createdAt,value
2023-04-14T00:03:38.929Z,3.00
2023-04-14T00:07:43.388Z,3.00
2023-04-14T00:11:46.582Z,3.00
2023-04-14T00:15:49.741Z,2.58
2023-04-14T00:19:52.780Z,3.22
2023-04-14T00:23:57.760Z,3.22
2023-04-14T00:28:00.815Z,3.33
2023-04-14T00:32:04.037Z,3.22
2023-04-14T00:36:08.533Z,3.50
2023-04-14T00:40:13.231Z,3.28
2023-04-14T00:44:16.438Z,3.58
2023-04-14T00:48:20.364Z,3.47
2023-04-14T00:52:26.442Z,3.40
2023-04-14T00:56:32.639Z,3.28
2023-04-14T01:00:36.482Z,3.00
2023-04-14T01:04:52.535Z,2.83
2023-04-14T01:08:58.269Z,2.40
2023-04-14T01:13:14.296Z,2.20
2023-04-14T01:17:22.183Z,2.30
2023-04-14T01:21:31.720Z,2.03
2023-04-14T01:26:17.015Z,1.80
2023-04-14T01:30:36.429Z,1.40
2023-04-14T01:34:49.059Z,1.70
2023-04-14T01:38:54.248Z,1.20
2023-04-14T01:43:02.560Z,1.00
2023-04-14T01:47:08.870Z,1.08
2023-04-14T01:51:18.307Z,1.35
2023-04-14T01:55:24.724Z,1.00
2023-04-14T01:59:29.329Z,1.00
2023-04-14T02:03:33.832Z,0.80
2023-04-14T02:07:41.652Z,0.80
2023-04-14T02:11:47.000Z,0.93
2023-04-14T02:15:52.300Z,0.60
2023-04-14T02:19:57.687Z,0.80
2023-04-14T02:24:02.477Z,0.90
2023-04-14T02:28:13.316Z,0.50
2023-04-14T02:32:24.373Z,0.50
2023-04-14T02:36:33.121Z,0.60
2023-04-14T02:40:42.090Z,0.50
2023-04-14T02:44:49.987Z,0.60
2023-04-14T02:48:55.501Z,0.65
2023-04-14T02:53:01.089Z,0.50
2023-04-14T02:57:11.872Z,0.57
2023-04-14T03:01:20.982Z,0.60
2023-04-14T03:05:27.613Z,0.70
2023-04-14T03:09:38.496Z,0.30
2023-04-14T03:13:45.100Z,0.60
2023-04-14T03:17:54.090Z,0.50
2023-04-14T03:22:00.262Z,0.55
2023-04-14T03:26:05.666Z,0.60
2023-04-14T03:30:13.730Z,0.70
2023-04-14T03:34:18.739Z,0.50
2023-04-14T03:38:29.502Z,0.70
2023-04-14T03:42:35.830Z,0.70
2023-04-14T03:46:41.128Z,0.60
2023-04-14T03:50:46.541Z,0.50
2023-04-14T03:54:53.489Z,0.60
2023-04-14T03:58:58.345Z,0.70
2023-04-14T04:03:04.621Z,0.60
2023-04-14T04:07:10.582Z,0.60
2023-04-14T04:11:18.837Z,0.50
2023-04-14T04:15:23.647Z,0.70
2023-04-14T04:19:28.242Z,0.70
2023-04-14T04:23:34.294Z,0.60
2023-04-14T04:27:38.386Z,0.70
2023-04-14T04:31:49.601Z,0.68
2023-04-14T04:35:55.976Z,0.60
2023-04-14T04:40:03.929Z,0.70
2023-04-14T04:44:08.252Z,0.60
2023-04-14T04:48:11.363Z,0.73
2023-04-14T04:52:19.728Z,0.60
2023-04-14T04:56:22.814Z,0.68
2023-04-14T05:00:26.729Z,0.65
2023-04-14T05:04:29.766Z,0.60
2023-04-14T05:08:34.243Z,0.80
2023-04-14T05:12:37.322Z,0.60
2023-04-14T05:16:40.440Z,0.60
2023-04-14T05:20:43.385Z,0.50
2023-04-14T05:24:51.290Z,0.50
2023-04-14T05:28:54.284Z,0.73
2023-04-14T05:32:57.430Z,0.90
2023-04-14T05:37:00.482Z,0.60
2023-04-14T05:41:05.732Z,0.47
2023-04-14T05:45:09.919Z,0.65
2023-04-14T05:49:13.086Z,0.60
2023-04-14T05:53:16.052Z,0.57
2023-04-14T05:57:20.516Z,0.50
2023-04-14T06:01:23.483Z,0.40
2023-04-14T06:05:26.555Z,0.40
2023-04-14T06:09:29.538Z,0.60
2023-04-14T06:13:36.129Z,0.45
2023-04-14T06:17:39.884Z,0.60
2023-04-14T06:21:43.146Z,0.40
2023-04-14T06:25:46.131Z,0.50
2023-04-14T06:29:51.732Z,0.40
2023-04-14T06:33:54.693Z,0.35
2023-04-14T06:37:57.748Z,0.52
2023-04-14T06:42:01.034Z,0.55
2023-04-14T06:46:05.903Z,0.40
2023-04-14T06:50:09.455Z,0.38
2023-04-14T06:54:12.516Z,0.20
2023-04-14T06:58:15.583Z,0.50
2023-04-14T07:02:20.367Z,0.40
2023-04-14T07:06:24.391Z,0.40
2023-04-14T07:10:27.628Z,0.45
2023-04-14T07:14:32.827Z,0.40
2023-04-14T07:18:37.264Z,0.40
2023-04-14T07:22:40.740Z,0.50
2023-04-14T07:26:44.568Z,0.50
2023-04-14T07:30:47.589Z,0.60
2023-04-14T07:34:52.432Z,0.52
2023-04-14T07:38:55.432Z,0.50
2023-04-14T07:42:59.011Z,0.47
2023-04-14T07:47:02.279Z,0.70
2023-04-14T07:51:06.957Z,0.60
2023-04-14T07:55:10.047Z,0.80
2023-04-14T07:59:13.161Z,0.65
2023-04-14T08:03:16.899Z,1.10
2023-04-14T08:07:21.794Z,0.70
2023-04-14T08:11:25.060Z,0.60
2023-04-14T08:15:28.128Z,0.60
2023-04-14T08:19:33.806Z,0.57
2023-04-14T08:23:38.319Z,0.60
2023-04-14T08:27:41.497Z,0.50
2023-04-14T08:31:44.660Z,0.50
2023-04-14T08:35:48.951Z,0.50
2023-04-14T08:40:05.385Z,0.50
2023-04-14T08:44:09.527Z,0.50
2023-04-14T08:48:16.109Z,0.60
2023-04-14T08:52:23.063Z,0.50
2023-04-14T08:56:32.958Z,0.57
2023-04-14T09:00:36.024Z,0.60
2023-04-14T09:04:39.578Z,0.60
2023-04-14T09:08:42.635Z,0.60
2023-04-14T09:12:47.219Z,0.70
2023-04-14T09:16:53.659Z,0.60
2023-04-14T09:21:51.088Z,0.60
2023-04-14T09:25:22.420Z,0.70
2023-04-14T09:29:27.892Z,0.65
2023-04-14T09:33:31.451Z,0.50
2023-04-14T09:37:44.440Z,0.60
2023-04-14T09:41:48.786Z,0.40
2023-04-14T09:45:53.761Z,0.70
2023-04-14T09:49:59.190Z,0.38
2023-04-14T09:54:05.113Z,0.40
2023-04-14T09:58:11.641Z,0.57
2023-04-14T10:02:16.506Z,0.50
2023-04-14T10:06:21.166Z,0.32
2023-04-14T10:10:25.901Z,0.30
2023-04-14T10:14:28.882Z,0.40
2023-04-14T10:18:33.443Z,0.20
2023-04-14T10:22:37.503Z,0.50
2023-04-14T10:26:42.827Z,0.30
2023-04-14T10:30:46.578Z,0.88
2023-04-14T10:35:01.068Z,0.70
2023-04-14T10:39:06.235Z,0.50
2023-04-14T10:43:13.367Z,0.50
2023-04-14T10:47:24.874Z,0.30
2023-04-14T10:51:36.413Z,0.38
2023-04-14T10:55:52.134Z,0.40
2023-04-14T10:59:57.275Z,0.20
2023-04-14T11:04:17.462Z,0.40
2023-04-14T11:08:27.751Z,0.47
2023-04-14T11:12:31.617Z,0.40
2023-04-14T11:16:34.880Z,0.35
2023-04-14T11:20:41.289Z,0.10
2023-04-14T11:24:45.830Z,0.30
2023-04-14T11:28:49.038Z,0.50
2023-04-14T11:32:54.406Z,0.25
2023-04-14T11:36:57.661Z,0.20
2023-04-14T11:41:03.020Z,0.38
2023-04-14T11:45:07.244Z,0.40
2023-04-14T11:49:10.682Z,0.40
2023-04-14T11:53:15.036Z,0.50
2023-04-14T11:57:19.560Z,0.30
2023-04-14T12:01:24.196Z,0.30
2023-04-14T12:05:31.264Z,0.60
2023-04-14T12:09:34.417Z,0.20
2023-04-14T12:13:42.975Z,0.28
2023-04-14T12:17:46.257Z,0.25
2023-04-14T12:21:54.270Z,0.22
2023-04-14T12:25:57.562Z,0.50
2023-04-14T12:30:02.061Z,0.40
2023-04-14T12:34:06.426Z,0.30
2023-04-14T12:38:13.795Z,0.40
2023-04-14T12:42:16.784Z,0.40
2023-04-14T12:46:27.290Z,0.38
2023-04-14T12:50:32.721Z,0.30
2023-04-14T12:54:49.990Z,0.25
2023-04-14T12:58:52.977Z,0.35
2023-04-14T13:02:57.772Z,0.70
2023-04-14T13:07:00.888Z,0.40
2023-04-14T13:11:04.099Z,0.40
2023-04-14T13:15:08.377Z,0.40
2023-04-14T13:19:12.828Z,0.45
2023-04-14T13:23:15.937Z,0.38
2023-04-14T13:27:19.116Z,0.30
2023-04-14T13:31:22.411Z,0.50
2023-04-14T13:35:26.957Z,0.50
2023-04-14T13:39:30.210Z,0.32
2023-04-14T13:43:33.477Z,0.30
2023-04-14T13:47:36.697Z,0.60
2023-04-14T13:51:42.019Z,0.50
2023-04-14T13:55:44.982Z,0.40
2023-04-14T13:59:48.030Z,0.40
2023-04-14T14:03:51.668Z,0.40
2023-04-14T14:07:57.053Z,0.50
2023-04-14T14:12:00.053Z,0.40
2023-04-14T14:16:03.301Z,0.45
2023-04-14T14:20:07.584Z,0.30
2023-04-14T14:24:12.405Z,0.65
2023-04-14T14:28:15.512Z,0.70
2023-04-14T14:32:18.732Z,0.30
2023-04-14T14:36:22.141Z,0.50
2023-04-14T14:40:26.637Z,0.40
2023-04-14T14:44:29.609Z,0.32
2023-04-14T14:48:32.724Z,0.30
2023-04-14T14:52:35.898Z,0.20
2023-04-14T14:56:40.364Z,0.50
2023-04-14T15:00:43.372Z,0.40
2023-04-14T15:04:47.483Z,0.50
2023-04-14T15:08:50.591Z,0.50
2023-04-14T15:12:55.385Z,0.47
2023-04-14T15:16:58.583Z,0.50
2023-04-14T15:21:02.061Z,0.43
2023-04-14T15:25:06.036Z,0.50
2023-04-14T15:29:10.607Z,0.70
2023-04-14T15:33:13.740Z,0.35
2023-04-14T15:37:16.779Z,0.38
2023-04-14T15:41:19.861Z,0.38
2023-04-14T15:45:24.778Z,0.50
2023-04-14T15:49:27.744Z,0.40
2023-04-14T15:53:30.953Z,0.60
2023-04-14T15:57:33.961Z,0.68
2023-04-14T16:01:38.425Z,0.35
2023-04-14T16:05:41.494Z,0.43
2023-04-14T16:09:44.585Z,0.38
2023-04-14T16:13:47.556Z,0.45
2023-04-14T16:17:52.448Z,0.50
2023-04-14T16:21:56.919Z,0.60
2023-04-14T16:26:00.068Z,0.55
2023-04-14T16:30:03.826Z,0.30
2023-04-14T16:34:09.093Z,0.43
2023-04-14T16:38:12.087Z,0.40
2023-04-14T16:42:18.693Z,0.70
2023-04-14T16:46:22.135Z,0.50
2023-04-14T16:50:28.073Z,0.65
2023-04-14T16:54:31.079Z,0.57
2023-04-14T16:58:34.254Z,0.60
2023-04-14T17:02:38.691Z,0.70
2023-04-14T17:06:43.558Z,0.68
2023-04-14T17:10:46.634Z,0.70
2023-04-14T17:14:49.842Z,0.47
2023-04-14T17:18:53.368Z,0.52
2023-04-14T17:23:00.213Z,0.55
2023-04-14T17:27:03.857Z,0.60
2023-04-14T17:31:13.316Z,0.63
2023-04-14T17:35:16.544Z,0.52
2023-04-14T17:39:26.951Z,0.43
2023-04-14T17:43:30.249Z,0.60
2023-04-14T17:47:37.753Z,0.70
2023-04-14T17:51:40.899Z,0.60
2023-04-14T17:55:45.549Z,0.68
2023-04-14T17:59:48.623Z,0.60
2023-04-14T18:03:51.799Z,0.60
2023-04-14T18:07:55.650Z,0.70
2023-04-14T18:12:00.208Z,0.80
2023-04-14T18:16:03.222Z,0.70
2023-04-14T18:20:07.338Z,0.80
2023-04-14T18:28:19.518Z,0.55
2023-04-14T18:32:25.301Z,0.50
2023-04-14T18:36:28.649Z,0.77
2023-04-14T18:40:31.656Z,0.80
2023-04-14T18:44:36.314Z,0.77
2023-04-14T18:48:40.532Z,0.43
2023-04-14T18:52:43.612Z,0.60
2023-04-14T18:56:46.608Z,0.70
2023-04-14T19:00:51.522Z,0.50
2023-04-14T19:04:55.090Z,0.70
2023-04-14T19:08:58.235Z,0.70
2023-04-14T19:13:01.234Z,0.70
2023-04-14T19:17:05.683Z,0.60
2023-04-14T19:21:09.150Z,0.50
2023-04-14T19:25:12.346Z,0.55
2023-04-14T19:29:15.580Z,0.70
2023-04-14T19:33:20.282Z,0.60
2023-04-14T19:37:23.447Z,0.60
2023-04-14T19:41:26.615Z,0.52
2023-04-14T19:45:29.683Z,0.70
2023-04-14T19:49:34.342Z,0.43
2023-04-14T19:53:37.560Z,0.57
2023-04-14T19:57:40.709Z,0.50
2023-04-14T20:01:44.986Z,0.60
2023-04-14T20:05:52.843Z,0.50
2023-04-14T20:09:55.805Z,0.63
2023-04-14T20:13:58.852Z,0.60
2023-04-14T20:18:01.887Z,0.65
2023-04-14T20:22:06.566Z,0.70
2023-04-14T20:26:11.231Z,0.70
2023-04-14T20:30:15.289Z,0.50
2023-04-14T20:34:18.435Z,0.50
2023-04-14T20:38:23.659Z,0.40
2023-04-14T20:42:26.738Z,0.50
2023-04-14T20:46:30.043Z,0.40
2023-04-14T20:50:33.874Z,0.60
2023-04-14T20:54:38.326Z,0.50
2023-04-14T20:58:41.287Z,0.50
2023-04-14T21:02:44.837Z,0.40
2023-04-14T21:06:48.005Z,0.40
2023-04-14T21:11:15.350Z,0.75
2023-04-14T21:15:42.445Z,0.50
2023-04-14T21:19:38.743Z,0.70
2023-04-14T21:23:41.729Z,0.70
2023-04-14T21:27:46.201Z,0.50
2023-04-14T21:31:49.257Z,0.60
2023-04-14T21:35:52.626Z,0.80
2023-04-14T21:39:58.928Z,0.90
2023-04-14T21:44:03.578Z,1.00
2023-04-14T21:48:06.865Z,0.98
2023-04-14T21:52:10.265Z,1.00
2023-04-14T21:56:14.493Z,0.93
2023-04-14T22:00:18.966Z,0.80
2023-04-14T22:04:32.783Z,0.70
2023-04-14T22:08:39.719Z,0.60
2023-04-14T22:12:44.754Z,0.60
2023-04-14T22:16:49.626Z,0.50
2023-04-14T22:20:52.647Z,0.70
2023-04-14T22:24:56.487Z,0.70
2023-04-14T22:28:59.524Z,0.47
2023-04-14T22:33:04.007Z,0.60
2023-04-14T22:37:07.400Z,0.65
2023-04-14T22:41:10.976Z,0.47
2023-04-14T22:45:14.600Z,0.47
2023-04-14T22:49:19.013Z,0.47
2023-04-14T22:53:22.500Z,0.25
2023-04-14T22:57:26.625Z,0.30
2023-04-14T23:01:30.517Z,0.28
2023-04-14T23:05:35.249Z,0.30
2023-04-14T23:09:38.226Z,0.20
2023-04-14T23:13:41.418Z,0.30
2023-04-14T23:17:44.578Z,0.30
2023-04-14T23:21:51.079Z,0.10
2023-04-14T23:25:55.632Z,0.20
2023-04-14T23:29:58.859Z,0.20
2023-04-14T23:34:01.847Z,0.30
2023-04-14T23:38:06.456Z,0.38
2023-04-14T23:42:09.628Z,0.20
2023-04-14T23:46:12.780Z,0.30
2023-04-14T23:50:15.893Z,0.20
2023-04-14T23:54:20.374Z,0.40
2023-04-14T23:58:26.836Z,0.50
