createdAt,value
2023-03-11T00:00:16.141Z,1.07
2023-03-11T00:04:16.211Z,1.09
2023-03-11T00:08:16.243Z,1.05
2023-03-11T00:12:16.322Z,1.09
2023-03-11T00:16:16.479Z,1.06
2023-03-11T00:20:16.470Z,1.07
2023-03-11T00:24:16.563Z,1.03
2023-03-11T00:28:16.651Z,1.05
2023-03-11T00:32:16.755Z,1.04
2023-03-11T00:36:16.894Z,1.01
2023-03-11T00:40:16.849Z,1.06
2023-03-11T00:44:16.914Z,1.08
2023-03-11T00:48:17.031Z,1.03
2023-03-11T00:52:17.104Z,1.06
2023-03-11T00:56:17.149Z,1.06
2023-03-11T01:00:17.212Z,1.06
2023-03-11T01:04:17.327Z,1.06
2023-03-11T01:08:17.390Z,1.04
2023-03-11T01:12:17.447Z,1.08
2023-03-11T01:16:17.569Z,1.03
2023-03-11T01:20:17.623Z,1.04
2023-03-11T01:24:17.662Z,1.01
2023-03-11T01:28:17.779Z,1.05
2023-03-11T01:32:17.913Z,1.02
2023-03-11T01:36:17.963Z,1.00
2023-03-11T01:40:18.060Z,1.01
2023-03-11T01:44:18.185Z,0.98
2023-03-11T01:48:18.229Z,1.02
2023-03-11T01:52:18.339Z,1.01
2023-03-11T01:56:18.407Z,1.03
2023-03-11T02:00:18.559Z,1.01
2023-03-11T02:04:18.635Z,1.01
2023-03-11T02:08:18.686Z,1.01
2023-03-11T02:12:18.812Z,0.95
2023-03-11T02:16:18.916Z,0.95
2023-03-11T02:20:19.000Z,0.99
2023-03-11T02:24:19.075Z,0.97
2023-03-11T02:28:19.178Z,0.95
2023-03-11T02:32:19.331Z,0.93
2023-03-11T02:36:19.365Z,0.97
2023-03-11T02:40:19.461Z,0.97
2023-03-11T02:44:19.526Z,0.97
2023-03-11T02:48:19.643Z,0.96
2023-03-11T02:52:19.734Z,0.94
2023-03-11T02:56:19.800Z,0.95
2023-03-11T03:00:19.926Z,0.96
2023-03-11T03:04:20.098Z,0.94
2023-03-11T03:08:20.140Z,0.92
2023-03-11T03:12:20.210Z,0.90
2023-03-11T03:16:20.380Z,0.92
2023-03-11T03:20:20.425Z,0.91
2023-03-11T03:24:20.566Z,0.90
2023-03-11T03:28:20.632Z,0.91
2023-03-11T03:32:20.809Z,0.90
2023-03-11T03:36:20.857Z,0.88
2023-03-11T03:40:20.995Z,0.89
2023-03-11T03:44:21.105Z,0.87
2023-03-11T03:48:21.196Z,0.87
2023-03-11T03:52:21.318Z,0.87
2023-03-11T03:56:21.447Z,0.87
2023-03-11T04:00:21.524Z,0.86
2023-03-11T04:04:21.664Z,0.86
2023-03-11T04:08:21.781Z,0.87
2023-03-11T04:12:21.914Z,0.84
2023-03-11T04:16:22.093Z,0.84
2023-03-11T04:20:22.131Z,0.83
2023-03-11T04:24:22.312Z,0.83
2023-03-11T04:28:22.790Z,0.87
2023-03-11T04:32:22.577Z,0.84
2023-03-11T04:36:22.624Z,0.84
2023-03-11T04:40:22.778Z,0.82
2023-03-11T04:44:22.907Z,0.80
2023-03-11T04:48:23.075Z,0.81
2023-03-11T04:52:23.142Z,0.83
2023-03-11T04:56:23.339Z,0.82
2023-03-11T05:00:23.408Z,0.81
2023-03-11T05:04:23.638Z,0.81
2023-03-11T05:08:23.680Z,0.81
2023-03-11T05:12:23.802Z,0.80
2023-03-11T05:16:23.933Z,0.80
2023-03-11T05:20:24.046Z,0.82
2023-03-11T05:24:24.137Z,0.81
2023-03-11T05:28:24.313Z,0.81
2023-03-11T05:32:24.575Z,0.81
2023-03-11T05:36:24.582Z,0.81
2023-03-11T05:40:24.704Z,0.79
2023-03-11T05:44:24.806Z,0.80
2023-03-11T05:48:24.974Z,0.80
2023-03-11T05:52:25.074Z,0.80
2023-03-11T05:56:25.224Z,0.79
2023-03-11T06:00:25.361Z,0.80
2023-03-11T06:04:25.689Z,0.78
2023-03-11T06:08:25.596Z,0.79
2023-03-11T06:12:25.743Z,0.77
2023-03-11T06:16:25.934Z,0.77
2023-03-11T06:20:26.005Z,0.78
2023-03-11T06:24:26.127Z,0.78
2023-03-11T06:28:26.277Z,0.78
2023-03-11T06:32:26.472Z,0.78
2023-03-11T06:36:26.629Z,0.78
2023-03-11T06:40:26.743Z,0.75
2023-03-11T06:44:26.825Z,0.76
2023-03-11T06:48:26.968Z,0.77
2023-03-11T06:52:27.104Z,0.76
2023-03-11T06:56:27.227Z,0.77
2023-03-11T07:00:27.350Z,0.76
2023-03-11T07:04:27.576Z,0.77
2023-03-11T07:08:27.615Z,0.76
2023-03-11T07:12:27.755Z,0.75
2023-03-11T07:16:27.909Z,0.75
2023-03-11T07:20:28.009Z,0.76
2023-03-11T07:24:28.188Z,0.76
2023-03-11T07:28:28.310Z,0.77
2023-03-11T07:32:28.434Z,0.76
2023-03-11T07:36:28.617Z,0.76
2023-03-11T07:40:28.747Z,0.75
2023-03-11T07:44:28.888Z,0.77
2023-03-11T07:48:29.016Z,0.74
2023-03-11T07:52:29.188Z,0.75
2023-03-11T07:56:29.314Z,0.76
2023-03-11T08:00:29.498Z,0.75
2023-03-11T08:04:29.580Z,0.75
2023-03-11T08:08:29.865Z,0.74
2023-03-11T08:12:29.890Z,0.70
2023-03-11T08:16:29.984Z,0.73
2023-03-11T08:20:30.120Z,0.72
2023-03-11T08:24:30.398Z,0.69
2023-03-11T08:28:30.408Z,0.73
2023-03-11T08:32:30.562Z,0.72
2023-03-11T08:36:30.685Z,0.72
2023-03-11T08:40:30.851Z,0.73
2023-03-11T08:44:30.978Z,0.72
2023-03-11T08:48:31.109Z,0.72
2023-03-11T08:52:31.233Z,0.72
2023-03-11T08:56:31.377Z,0.72
2023-03-11T09:00:31.438Z,0.73
2023-03-11T09:04:31.581Z,0.72
2023-03-11T09:08:31.659Z,0.72
2023-03-11T09:12:31.839Z,0.73
2023-03-11T09:16:31.949Z,0.72
2023-03-11T09:20:32.021Z,0.70
2023-03-11T09:24:32.127Z,0.72
2023-03-11T09:28:32.193Z,0.72
2023-03-11T09:32:32.341Z,0.70
2023-03-11T09:36:32.413Z,0.71
2023-03-11T09:40:32.549Z,0.71
2023-03-11T09:44:32.624Z,0.74
2023-03-11T09:48:32.915Z,0.71
2023-03-11T09:52:32.790Z,0.73
2023-03-11T09:56:32.862Z,0.71
2023-03-11T10:00:32.880Z,0.72
2023-03-11T10:04:32.999Z,0.72
2023-03-11T10:08:33.086Z,0.69
2023-03-11T10:12:33.179Z,0.72
2023-03-11T10:16:33.313Z,0.72
2023-03-11T10:20:33.383Z,0.69
2023-03-11T10:24:33.410Z,0.71
2023-03-11T10:28:33.483Z,0.74
2023-03-11T10:32:33.629Z,0.73
2023-03-11T10:36:33.650Z,0.72
2023-03-11T10:40:33.681Z,0.71
2023-03-11T10:44:33.722Z,0.72
2023-03-11T10:48:33.771Z,0.72
2023-03-11T10:52:33.866Z,0.71
2023-03-11T10:56:33.821Z,0.73
2023-03-11T11:00:33.917Z,0.75
2023-03-11T11:04:33.962Z,0.83
2023-03-11T11:08:33.970Z,0.85
2023-03-11T11:12:33.948Z,0.75
2023-03-11T11:16:34.061Z,0.78
2023-03-11T11:20:33.953Z,0.81
2023-03-11T11:24:33.912Z,0.77
2023-03-11T11:28:33.891Z,0.78
2023-03-11T11:32:34.078Z,0.76
2023-03-11T11:36:33.870Z,0.75
2023-03-11T11:40:33.872Z,0.77
2023-03-11T11:44:33.823Z,0.76
2023-03-11T11:48:33.819Z,0.76
2023-03-11T11:52:33.796Z,0.81
2023-03-11T11:56:33.807Z,0.72
2023-03-11T12:00:33.747Z,0.75
2023-03-11T12:04:33.754Z,0.73
2023-03-11T12:08:33.832Z,0.78
2023-03-11T12:12:33.973Z,0.74
2023-03-11T12:16:34.110Z,0.75
2023-03-11T12:20:34.471Z,0.79
2023-03-11T12:24:34.538Z,0.75
2023-03-11T12:28:34.476Z,0.78
2023-03-11T12:32:34.490Z,0.80
2023-03-11T12:36:34.435Z,0.78
2023-03-11T12:40:34.434Z,0.79
2023-03-11T12:44:34.333Z,0.78
2023-03-11T12:48:34.308Z,0.78
2023-03-11T12:52:34.265Z,0.78
2023-03-11T12:56:34.206Z,0.79
2023-03-11T13:00:34.201Z,0.78
2023-03-11T13:04:34.170Z,0.79
2023-03-11T13:08:34.176Z,0.79
2023-03-11T13:12:34.125Z,0.78
2023-03-11T13:16:34.129Z,0.77
2023-03-11T13:20:34.079Z,0.77
2023-03-11T13:24:34.013Z,0.75
2023-03-11T13:28:33.972Z,0.74
2023-03-11T13:32:33.901Z,0.78
2023-03-11T13:36:33.887Z,0.77
2023-03-11T13:40:33.848Z,0.74
2023-03-11T13:44:33.908Z,0.74
2023-03-11T13:48:36.058Z,0.75
2023-03-11T13:52:33.842Z,0.74
2023-03-11T13:56:33.799Z,0.73
2023-03-11T14:00:33.827Z,0.74
2023-03-11T14:04:33.749Z,0.73
2023-03-11T14:08:33.685Z,0.71
2023-03-11T14:12:33.653Z,0.71
2023-03-11T14:16:33.821Z,0.73
2023-03-11T14:20:33.690Z,0.73
2023-03-11T14:24:33.622Z,0.75
2023-03-11T14:28:33.622Z,0.76
2023-03-11T14:32:33.628Z,0.76
2023-03-11T14:36:33.503Z,0.77
2023-03-11T14:40:33.464Z,0.79
2023-03-11T14:44:33.498Z,0.78
2023-03-11T14:48:33.434Z,0.79
2023-03-11T14:52:33.345Z,0.79
2023-03-11T14:56:33.349Z,0.80
2023-03-11T15:00:33.453Z,0.80
2023-03-11T15:04:33.412Z,0.82
2023-03-11T15:08:33.422Z,0.80
2023-03-11T15:12:33.383Z,0.80
2023-03-11T15:16:33.367Z,0.79
2023-03-11T15:20:33.348Z,0.79
2023-03-11T15:24:33.262Z,0.78
2023-03-11T15:28:33.197Z,0.77
2023-03-11T15:32:33.250Z,0.76
2023-03-11T15:36:33.146Z,0.76
2023-03-11T15:40:44.959Z,0.75
2023-03-11T15:44:34.033Z,0.74
2023-03-11T15:48:33.025Z,0.72
2023-03-11T15:52:32.997Z,0.71
2023-03-11T15:56:32.956Z,0.71
2023-03-11T16:00:32.972Z,0.70
2023-03-11T16:04:33.107Z,0.72
2023-03-11T16:08:33.007Z,0.70
2023-03-11T16:12:33.023Z,0.70
2023-03-11T16:16:33.002Z,0.71
2023-03-11T16:20:33.033Z,0.72
2023-03-11T16:24:32.952Z,0.70
2023-03-11T16:28:32.926Z,0.73
2023-03-11T16:32:32.921Z,0.70
2023-03-11T16:36:32.891Z,0.69
2023-03-11T16:40:32.898Z,0.72
2023-03-11T16:44:32.847Z,0.70
2023-03-11T16:48:32.864Z,0.71
2023-03-11T16:52:32.950Z,0.70
2023-03-11T16:56:32.816Z,0.70
2023-03-11T17:00:32.823Z,0.72
2023-03-11T17:04:32.865Z,0.73
2023-03-11T17:08:32.808Z,0.70
2023-03-11T17:12:32.852Z,0.70
2023-03-11T17:16:32.920Z,0.72
2023-03-11T17:20:32.892Z,0.71
2023-03-11T17:24:32.912Z,0.71
2023-03-11T17:28:32.949Z,0.73
2023-03-11T17:32:32.914Z,0.70
2023-03-11T17:36:33.057Z,0.70
2023-03-11T17:40:33.073Z,0.70
2023-03-11T17:44:48.381Z,0.70
2023-03-11T17:48:34.048Z,0.71
2023-03-11T17:52:33.014Z,0.71
2023-03-11T17:56:32.975Z,0.69
2023-03-11T18:00:32.913Z,0.70
2023-03-11T18:04:32.926Z,0.72
2023-03-11T18:08:33.104Z,0.71
2023-03-11T18:12:32.942Z,0.70
2023-03-11T18:16:33.007Z,0.71
2023-03-11T18:20:33.109Z,0.72
2023-03-11T18:24:33.134Z,0.73
2023-03-11T18:28:33.253Z,0.68
2023-03-11T18:32:33.400Z,0.67
2023-03-11T18:36:33.405Z,0.69
2023-03-11T18:40:33.473Z,0.67
2023-03-11T18:44:35.270Z,0.70
2023-03-11T18:48:33.616Z,0.70
2023-03-11T18:52:33.459Z,0.71
2023-03-11T18:56:33.437Z,0.69
2023-03-11T19:00:35.644Z,0.70
2023-03-11T19:04:33.472Z,0.71
2023-03-11T19:08:33.677Z,0.71
2023-03-11T19:12:33.699Z,0.68
2023-03-11T19:16:33.765Z,0.68
2023-03-11T19:20:33.735Z,0.69
2023-03-11T19:24:33.859Z,0.68
2023-03-11T19:28:34.016Z,0.70
2023-03-11T19:32:34.098Z,0.71
2023-03-11T19:36:34.191Z,0.71
2023-03-11T19:40:34.288Z,0.69
2023-03-11T19:44:34.414Z,0.71
2023-03-11T19:48:34.569Z,0.69
2023-03-11T19:52:34.703Z,0.71
2023-03-11T19:56:34.789Z,0.69
2023-03-11T20:00:34.933Z,0.70
2023-03-11T20:04:35.169Z,0.71
2023-03-11T20:08:35.187Z,0.71
2023-03-11T20:12:35.394Z,0.71
2023-03-11T20:16:35.573Z,0.71
2023-03-11T20:20:35.619Z,0.72
2023-03-11T20:24:35.705Z,0.72
2023-03-11T20:28:35.844Z,0.71
2023-03-11T20:32:36.018Z,0.74
2023-03-11T20:36:36.229Z,0.75
2023-03-11T20:40:36.224Z,0.77
2023-03-11T20:44:36.431Z,0.76
2023-03-11T20:48:36.662Z,0.75
2023-03-11T20:52:36.766Z,0.78
2023-03-11T20:56:36.880Z,0.78
2023-03-11T21:00:37.030Z,0.79
2023-03-11T21:04:37.168Z,0.78
2023-03-11T21:08:37.331Z,0.78
2023-03-11T21:12:37.611Z,0.81
2023-03-11T21:16:37.802Z,0.79
2023-03-11T21:20:37.908Z,0.80
2023-03-11T21:24:37.922Z,0.82
2023-03-11T21:28:38.103Z,0.81
2023-03-11T21:32:38.488Z,0.82
2023-03-11T21:36:38.600Z,0.81
2023-03-11T21:40:38.665Z,0.81
2023-03-11T21:44:38.760Z,0.83
2023-03-11T21:48:38.924Z,0.82
2023-03-11T21:52:39.113Z,0.81
2023-03-11T21:56:39.290Z,0.82
2023-03-11T22:00:39.402Z,0.83
2023-03-11T22:04:39.591Z,0.82
2023-03-11T22:08:39.814Z,0.83
2023-03-11T22:12:39.988Z,0.80
2023-03-11T22:16:40.228Z,0.83
2023-03-11T22:20:40.398Z,0.83
2023-03-11T22:24:40.410Z,0.84
2023-03-11T22:28:41.207Z,0.85
2023-03-11T22:32:40.807Z,0.84
2023-03-11T22:36:40.951Z,0.84
2023-03-11T22:40:41.108Z,0.84
2023-03-11T22:44:41.285Z,0.84
2023-03-11T22:48:41.451Z,0.84
2023-03-11T22:52:41.637Z,0.83
2023-03-11T22:56:41.809Z,0.84
2023-03-11T23:00:42.012Z,0.83
2023-03-11T23:04:42.235Z,0.84
2023-03-11T23:08:42.361Z,0.82
2023-03-11T23:12:42.556Z,0.84
2023-03-11T23:16:42.753Z,0.85
2023-03-11T23:20:42.923Z,0.83
2023-03-11T23:24:43.044Z,0.84
2023-03-11T23:28:43.277Z,0.84
2023-03-11T23:32:43.483Z,0.83
2023-03-11T23:36:43.621Z,0.83
2023-03-11T23:40:43.813Z,0.82
2023-03-11T23:44:43.988Z,0.82
2023-03-11T23:48:44.095Z,0.82
2023-03-11T23:52:44.269Z,0.83
2023-03-11T23:56:44.472Z,0.81
