createdAt,value
2022-09-18T00:01:33.024Z,76.90
2022-09-18T00:04:06.731Z,76.70
2022-09-18T00:06:39.411Z,76.70
2022-09-18T00:09:14.273Z,76.60
2022-09-18T00:11:44.678Z,76.60
2022-09-18T00:14:15.281Z,76.60
2022-09-18T00:16:43.321Z,76.80
2022-09-18T00:19:11.039Z,76.70
2022-09-18T00:21:42.002Z,76.60
2022-09-18T00:24:09.485Z,76.60
2022-09-18T00:26:37.391Z,76.90
2022-09-18T00:29:05.528Z,77.10
2022-09-18T00:31:35.297Z,77.00
2022-09-18T00:34:05.968Z,77.10
2022-09-18T00:36:35.357Z,77.10
2022-09-18T00:39:03.430Z,77.00
2022-09-18T00:41:40.271Z,77.00
2022-09-18T00:44:45.868Z,77.30
2022-09-18T00:47:32.641Z,77.20
2022-09-18T00:50:06.007Z,76.90
2022-09-18T00:52:56.759Z,77.10
2022-09-18T00:55:32.469Z,77.30
2022-09-18T00:58:02.227Z,77.00
2022-09-18T01:00:31.411Z,76.80
2022-09-18T01:03:04.026Z,76.60
2022-09-18T01:05:53.540Z,76.60
2022-09-18T01:09:00.544Z,76.20
2022-09-18T01:11:41.340Z,76.00
2022-09-18T01:14:18.963Z,76.00
2022-09-18T01:17:13.311Z,76.10
2022-09-18T01:20:20.491Z,75.70
2022-09-18T01:22:51.029Z,76.10
2022-09-18T01:25:31.031Z,76.20
2022-09-18T01:28:23.772Z,76.60
2022-09-18T01:30:57.302Z,76.70
2022-09-18T01:33:36.039Z,76.50
2022-09-18T01:36:07.407Z,76.50
2022-09-18T01:38:49.764Z,76.40
2022-09-18T01:41:29.508Z,76.60
2022-09-18T01:44:03.103Z,76.40
2022-09-18T01:46:31.424Z,76.50
2022-09-18T01:49:04.656Z,76.30
2022-09-18T01:51:57.008Z,76.20
2022-09-18T01:54:29.519Z,76.20
2022-09-18T01:57:02.524Z,76.20
2022-09-18T02:00:09.551Z,76.10
2022-09-18T02:02:58.370Z,76.10
2022-09-18T02:05:39.496Z,76.00
2022-09-18T02:08:18.773Z,76.20
2022-09-18T02:10:59.831Z,75.90
2022-09-18T02:13:34.246Z,76.00
2022-09-18T02:16:05.971Z,76.10
2022-09-18T02:18:44.715Z,76.20
2022-09-18T02:21:16.216Z,75.80
2022-09-18T02:23:45.289Z,75.90
2022-09-18T02:26:15.298Z,76.10
2022-09-18T02:28:43.665Z,75.90
2022-09-18T02:31:12.935Z,75.80
2022-09-18T02:33:40.640Z,75.80
2022-09-18T02:36:29.940Z,75.70
2022-09-18T02:39:09.599Z,75.70
2022-09-18T02:42:15.091Z,75.50
2022-09-18T02:45:03.080Z,75.40
2022-09-18T02:47:36.254Z,75.40
2022-09-18T02:50:12.771Z,75.40
2022-09-18T02:53:04.154Z,75.50
2022-09-18T02:55:38.324Z,75.70
2022-09-18T02:58:13.368Z,75.80
2022-09-18T03:00:43.928Z,75.90
2022-09-18T03:03:17.900Z,75.80
2022-09-18T03:05:54.311Z,75.90
2022-09-18T03:08:22.331Z,76.10
2022-09-18T03:10:49.539Z,76.10
2022-09-18T03:13:16.928Z,75.90
2022-09-18T03:15:44.332Z,75.90
2022-09-18T03:18:11.871Z,75.80
2022-09-18T03:20:42.528Z,75.60
2022-09-18T03:23:10.761Z,75.40
2022-09-18T03:25:39.424Z,75.30
2022-09-18T03:28:07.010Z,75.40
2022-09-18T03:30:41.440Z,75.50
2022-09-18T03:33:09.021Z,75.60
2022-09-18T03:35:36.513Z,75.40
2022-09-18T03:38:04.190Z,75.40
2022-09-18T03:40:32.125Z,75.40
2022-09-18T03:43:04.302Z,75.70
2022-09-18T03:45:31.973Z,75.80
2022-09-18T03:48:00.426Z,75.90
2022-09-18T03:50:28.031Z,75.80
2022-09-18T03:52:56.150Z,75.70
2022-09-18T03:55:36.987Z,75.80
2022-09-18T03:58:24.502Z,75.90
2022-09-18T04:01:16.043Z,76.00
2022-09-18T04:04:02.236Z,75.80
2022-09-18T04:07:05.067Z,75.70
2022-09-18T04:10:10.643Z,75.60
2022-09-18T04:12:39.707Z,75.60
2022-09-18T04:15:19.151Z,75.50
2022-09-18T04:17:48.041Z,75.50
2022-09-18T04:20:16.999Z,75.80
2022-09-18T04:22:44.515Z,75.90
2022-09-18T04:25:12.010Z,76.00
2022-09-18T04:27:40.167Z,76.00
2022-09-18T04:30:09.601Z,76.10
2022-09-18T04:32:39.367Z,76.10
2022-09-18T04:35:07.799Z,76.10
2022-09-18T04:37:35.300Z,76.10
2022-09-18T04:40:04.566Z,76.10
2022-09-18T04:42:32.303Z,75.90
2022-09-18T04:45:01.213Z,75.90
2022-09-18T04:47:28.697Z,75.90
2022-09-18T04:49:56.049Z,75.80
2022-09-18T04:52:24.993Z,75.90
2022-09-18T04:54:52.814Z,75.90
2022-09-18T04:57:20.212Z,75.90
2022-09-18T04:59:47.804Z,76.00
2022-09-18T05:02:15.672Z,75.80
2022-09-18T05:04:43.226Z,75.90
2022-09-18T05:07:22.813Z,75.90
2022-09-18T05:09:51.560Z,76.20
2022-09-18T05:12:19.209Z,76.20
2022-09-18T05:14:46.452Z,76.30
2022-09-18T05:17:16.717Z,76.50
2022-09-18T05:19:59.390Z,76.50
2022-09-18T05:22:30.863Z,76.50
2022-09-18T05:24:58.141Z,76.40
2022-09-18T05:27:27.008Z,76.40
2022-09-18T05:29:55.348Z,76.40
2022-09-18T05:32:28.216Z,76.30
2022-09-18T05:34:56.338Z,76.40
2022-09-18T05:37:24.276Z,76.10
2022-09-18T05:39:54.719Z,76.20
2022-09-18T05:42:22.224Z,76.40
2022-09-18T05:44:50.184Z,76.30
2022-09-18T05:47:22.340Z,76.00
2022-09-18T05:49:49.622Z,75.90
2022-09-18T05:52:16.822Z,75.80
2022-09-18T05:54:44.281Z,75.60
2022-09-18T05:57:11.612Z,75.20
2022-09-18T05:59:38.804Z,75.10
2022-09-18T06:02:06.353Z,75.20
2022-09-18T06:04:57.072Z,75.30
2022-09-18T06:07:24.522Z,75.80
2022-09-18T06:09:52.264Z,76.30
2022-09-18T06:12:19.435Z,76.60
2022-09-18T06:14:46.899Z,75.40
2022-09-18T06:17:15.468Z,74.20
2022-09-18T06:19:42.661Z,73.10
2022-09-18T06:22:10.715Z,72.50
2022-09-18T06:24:37.971Z,71.70
2022-09-18T06:27:11.076Z,71.60
2022-09-18T06:29:39.451Z,71.50
2022-09-18T06:32:11.198Z,71.30
2022-09-18T06:34:40.057Z,70.80
2022-09-18T06:37:10.270Z,70.40
2022-09-18T06:39:43.837Z,69.80
2022-09-18T06:42:20.489Z,70.90
2022-09-18T06:45:13.078Z,69.70
2022-09-18T06:47:42.419Z,69.10
2022-09-18T06:50:10.151Z,69.40
2022-09-18T06:52:38.035Z,69.30
2022-09-18T06:55:06.904Z,68.70
2022-09-18T06:57:34.951Z,68.50
2022-09-18T07:00:04.565Z,68.90
2022-09-18T07:02:37.944Z,68.70
2022-09-18T07:05:30.749Z,68.20
2022-09-18T07:07:59.374Z,68.10
2022-09-18T07:10:29.175Z,68.10
2022-09-18T07:13:02.173Z,68.40
2022-09-18T07:15:31.832Z,67.20
2022-09-18T07:18:01.319Z,67.50
2022-09-18T07:20:30.637Z,67.20
2022-09-18T07:23:01.014Z,67.00
2022-09-18T07:25:40.167Z,67.40
2022-09-18T07:28:10.296Z,66.60
2022-09-18T07:30:45.161Z,65.30
2022-09-18T07:33:12.817Z,63.40
2022-09-18T07:35:46.590Z,60.70
2022-09-18T07:38:15.479Z,59.40
2022-09-18T07:40:53.304Z,58.20
2022-09-18T07:43:29.431Z,56.70
2022-09-18T07:45:56.834Z,55.60
2022-09-18T07:48:24.471Z,55.80
2022-09-18T07:50:58.390Z,55.00
2022-09-18T07:53:26.690Z,55.80
2022-09-18T07:55:58.033Z,56.70
2022-09-18T07:58:26.938Z,57.00
2022-09-18T08:01:05.215Z,57.50
2022-09-18T08:03:41.410Z,58.20
2022-09-18T08:06:12.683Z,58.50
2022-09-18T08:09:00.531Z,59.10
2022-09-18T08:11:57.139Z,60.30
2022-09-18T08:15:02.909Z,61.50
2022-09-18T08:17:50.399Z,62.10
2022-09-18T08:20:35.639Z,62.40
2022-09-18T08:23:19.874Z,63.10
2022-09-18T08:25:47.575Z,63.40
2022-09-18T08:28:15.173Z,64.10
2022-09-18T08:30:49.303Z,64.30
2022-09-18T08:33:17.955Z,64.90
2022-09-18T08:35:45.397Z,65.40
2022-09-18T08:38:23.780Z,65.80
2022-09-18T08:41:21.767Z,66.20
2022-09-18T08:44:01.400Z,66.50
2022-09-18T08:46:38.213Z,67.20
2022-09-18T08:49:29.631Z,67.50
2022-09-18T08:52:14.816Z,68.00
2022-09-18T08:55:04.942Z,68.30
2022-09-18T08:58:37.108Z,68.80
2022-09-18T09:01:12.451Z,69.00
2022-09-18T09:04:22.835Z,69.20
2022-09-18T09:06:50.324Z,70.00
2022-09-18T09:09:32.388Z,70.20
2022-09-18T09:12:12.597Z,70.70
2022-09-18T09:14:57.104Z,71.00
2022-09-18T09:17:40.103Z,71.30
2022-09-18T09:20:24.194Z,71.20
2022-09-18T09:23:14.060Z,71.60
2022-09-18T09:26:01.322Z,72.00
2022-09-18T09:29:01.079Z,72.30
2022-09-18T09:31:51.552Z,72.50
2022-09-18T09:34:53.018Z,73.10
2022-09-18T09:37:41.468Z,73.20
2022-09-18T09:40:19.058Z,72.80
2022-09-18T09:43:00.902Z,73.20
2022-09-18T09:45:46.321Z,73.10
2022-09-18T09:48:27.824Z,73.20
2022-09-18T09:51:02.565Z,73.30
2022-09-18T09:53:31.008Z,73.20
2022-09-18T09:56:25.116Z,73.30
2022-09-18T09:59:08.459Z,73.50
2022-09-18T10:02:00.247Z,73.30
2022-09-18T10:05:13.212Z,73.50
2022-09-18T10:07:51.476Z,73.30
2022-09-18T10:10:42.157Z,73.20
2022-09-18T10:13:25.630Z,73.10
2022-09-18T10:16:02.246Z,73.20
2022-09-18T10:18:35.093Z,73.00
2022-09-18T10:21:08.015Z,73.30
2022-09-18T10:23:39.538Z,73.70
2022-09-18T10:26:22.140Z,74.00
2022-09-18T10:28:49.420Z,74.10
2022-09-18T10:31:18.191Z,74.10
2022-09-18T10:33:52.946Z,74.40
2022-09-18T10:36:36.923Z,74.70
2022-09-18T10:39:31.381Z,75.00
2022-09-18T10:42:14.287Z,74.90
2022-09-18T10:44:48.647Z,74.80
2022-09-18T10:47:28.772Z,74.80
2022-09-18T10:50:06.494Z,75.00
2022-09-18T10:52:41.321Z,75.60
2022-09-18T10:55:25.936Z,75.10
2022-09-18T10:57:58.019Z,75.40
2022-09-18T11:00:29.342Z,75.30
2022-09-18T11:03:21.343Z,74.90
2022-09-18T11:05:55.456Z,74.40
2022-09-18T11:08:37.172Z,74.50
2022-09-18T11:11:09.042Z,74.70
2022-09-18T11:14:04.287Z,74.80
2022-09-18T11:16:45.420Z,74.60
2022-09-18T11:19:33.127Z,74.30
2022-09-18T11:22:26.619Z,74.70
2022-09-18T11:25:08.635Z,74.60
2022-09-18T11:27:55.680Z,74.50
2022-09-18T11:30:34.144Z,74.80
2022-09-18T11:33:31.870Z,74.80
2022-09-18T11:36:06.004Z,74.70
2022-09-18T11:38:40.284Z,74.30
2022-09-18T11:41:10.319Z,74.40
2022-09-18T11:43:44.092Z,74.30
2022-09-18T11:46:37.458Z,74.70
2022-09-18T11:49:14.011Z,75.00
2022-09-18T11:51:49.606Z,75.00
2022-09-18T11:54:32.193Z,75.40
2022-09-18T11:57:04.960Z,75.70
2022-09-18T11:59:42.978Z,75.40
2022-09-18T12:02:47.603Z,75.50
2022-09-18T12:05:44.139Z,75.50
2022-09-18T12:08:54.431Z,76.60
2022-09-18T12:11:39.400Z,76.10
2022-09-18T12:14:32.338Z,76.00
2022-09-18T12:17:25.861Z,76.30
2022-09-18T12:20:00.844Z,75.50
2022-09-18T12:22:56.605Z,75.00
2022-09-18T12:25:47.629Z,74.70
2022-09-18T12:28:59.567Z,75.00
2022-09-18T12:31:57.798Z,74.40
2022-09-18T12:34:40.947Z,74.70
2022-09-18T12:37:31.351Z,74.60
2022-09-18T12:40:22.708Z,74.70
2022-09-18T12:43:31.896Z,75.20
2022-09-18T12:46:26.642Z,74.80
2022-09-18T12:49:19.482Z,74.70
2022-09-18T12:52:03.477Z,74.60
2022-09-18T12:54:56.210Z,74.40
2022-09-18T12:57:47.620Z,74.20
2022-09-18T13:00:16.394Z,74.10
2022-09-18T13:03:09.062Z,74.40
2022-09-18T13:05:54.345Z,74.10
2022-09-18T13:08:29.646Z,74.10
2022-09-18T13:11:13.344Z,74.20
2022-09-18T13:13:54.528Z,74.20
2022-09-18T13:16:52.439Z,74.00
2022-09-18T13:19:31.494Z,74.30
2022-09-18T13:22:04.503Z,74.20
2022-09-18T13:24:35.453Z,74.30
2022-09-18T13:27:06.722Z,75.00
2022-09-18T13:29:52.413Z,75.40
2022-09-18T13:32:37.904Z,75.20
2022-09-18T13:35:25.172Z,75.20
2022-09-18T13:38:19.919Z,75.40
2022-09-18T13:40:56.941Z,75.30
2022-09-18T13:43:53.659Z,75.40
2022-09-18T13:46:37.963Z,75.40
2022-09-18T13:49:39.690Z,75.70
2022-09-18T13:52:34.880Z,75.30
2022-09-18T13:55:11.275Z,75.50
2022-09-18T13:57:39.904Z,76.00
2022-09-18T14:00:19.170Z,75.90
2022-09-18T14:03:05.896Z,75.90
2022-09-18T14:05:36.310Z,75.80
2022-09-18T14:08:22.462Z,76.00
2022-09-18T14:11:17.241Z,75.90
2022-09-18T14:13:54.552Z,75.80
2022-09-18T14:16:23.805Z,75.60
2022-09-18T14:19:31.768Z,75.60
2022-09-18T14:22:00.891Z,76.80
2022-09-18T14:24:55.795Z,76.40
2022-09-18T14:27:36.536Z,76.60
2022-09-18T14:30:29.174Z,76.70
2022-09-18T14:33:00.056Z,77.00
2022-09-18T14:35:43.663Z,77.20
2022-09-18T14:38:26.476Z,78.20
2022-09-18T14:41:08.996Z,77.50
2022-09-18T14:43:46.990Z,77.70
2022-09-18T14:46:23.996Z,77.50
2022-09-18T14:48:51.812Z,77.50
2022-09-18T14:51:22.436Z,77.60
2022-09-18T14:53:52.731Z,77.70
2022-09-18T14:56:29.179Z,77.70
2022-09-18T14:59:00.234Z,77.60
2022-09-18T15:01:33.354Z,77.50
2022-09-18T15:04:03.882Z,77.50
2022-09-18T15:06:40.898Z,77.30
2022-09-18T15:09:12.835Z,77.40
2022-09-18T15:12:04.032Z,77.60
2022-09-18T15:14:44.059Z,77.50
2022-09-18T15:17:22.695Z,77.20
2022-09-18T15:20:08.907Z,77.10
2022-09-18T15:22:36.094Z,76.90
2022-09-18T15:25:04.009Z,76.80
2022-09-18T15:27:31.960Z,76.70
2022-09-18T15:30:06.627Z,77.00
2022-09-18T15:32:38.867Z,77.10
2022-09-18T15:35:08.673Z,77.00
2022-09-18T15:37:38.488Z,77.20
2022-09-18T15:40:09.289Z,76.90
2022-09-18T15:42:50.664Z,77.30
2022-09-18T15:45:21.508Z,77.30
2022-09-18T15:47:49.787Z,77.40
2022-09-18T15:50:16.949Z,77.40
2022-09-18T15:53:01.385Z,77.50
2022-09-18T15:55:33.300Z,77.50
2022-09-18T15:58:06.013Z,77.40
2022-09-18T16:00:37.437Z,77.30
2022-09-18T16:03:07.618Z,77.30
2022-09-18T16:05:37.919Z,77.50
2022-09-18T16:08:18.458Z,77.50
2022-09-18T16:10:51.962Z,77.70
2022-09-18T16:13:22.430Z,77.90
2022-09-18T16:16:12.223Z,77.80
2022-09-18T16:18:55.540Z,77.80
2022-09-18T16:21:25.885Z,77.50
2022-09-18T16:24:03.519Z,77.60
2022-09-18T16:26:36.211Z,78.00
2022-09-18T16:29:21.897Z,78.00
2022-09-18T16:31:49.306Z,78.10
2022-09-18T16:34:28.075Z,78.10
2022-09-18T16:36:55.966Z,78.30
2022-09-18T16:39:26.462Z,78.00
2022-09-18T16:41:53.902Z,78.30
2022-09-18T16:44:21.492Z,77.70
2022-09-18T16:47:04.318Z,76.90
2022-09-18T16:49:38.307Z,76.60
2022-09-18T16:52:06.191Z,76.90
2022-09-18T16:54:33.427Z,76.70
2022-09-18T16:57:19.774Z,76.90
2022-09-18T16:59:48.209Z,76.90
2022-09-18T17:02:22.349Z,76.80
2022-09-18T17:04:51.736Z,76.70
2022-09-18T17:07:18.930Z,77.00
2022-09-18T17:09:46.179Z,77.30
2022-09-18T17:12:13.611Z,77.50
2022-09-18T17:14:41.284Z,77.30
2022-09-18T17:17:08.546Z,77.40
2022-09-18T17:19:36.735Z,77.30
2022-09-18T17:22:03.941Z,77.30
2022-09-18T17:24:31.316Z,77.50
2022-09-18T17:26:58.542Z,77.80
2022-09-18T17:29:26.470Z,77.50
2022-09-18T17:31:54.105Z,77.30
2022-09-18T17:34:22.009Z,77.50
2022-09-18T17:36:49.813Z,77.70
2022-09-18T17:39:17.607Z,77.60
2022-09-18T17:41:45.712Z,77.70
2022-09-18T17:44:13.355Z,77.80
2022-09-18T17:46:41.005Z,77.60
2022-09-18T17:49:08.431Z,77.70
2022-09-18T17:51:36.159Z,77.70
2022-09-18T17:54:04.916Z,77.70
2022-09-18T17:56:33.721Z,77.80
2022-09-18T17:59:05.469Z,77.70
2022-09-18T18:01:37.493Z,77.60
2022-09-18T18:04:06.222Z,77.50
2022-09-18T18:06:35.243Z,77.70
2022-09-18T18:09:05.146Z,77.70
2022-09-18T18:11:33.400Z,77.50
2022-09-18T18:14:00.931Z,77.60
2022-09-18T18:16:30.900Z,77.50
2022-09-18T18:19:01.193Z,77.70
2022-09-18T18:21:30.147Z,77.70
2022-09-18T18:24:02.072Z,77.90
2022-09-18T18:26:29.860Z,78.00
2022-09-18T18:28:57.388Z,78.10
2022-09-18T18:31:25.857Z,78.00
2022-09-18T18:33:54.964Z,78.00
2022-09-18T18:36:31.403Z,78.10
2022-09-18T18:39:00.823Z,78.00
2022-09-18T18:41:29.844Z,77.80
2022-09-18T18:44:01.845Z,77.60
2022-09-18T18:46:33.416Z,77.80
2022-09-18T18:49:02.568Z,77.90
2022-09-18T18:51:40.459Z,78.00
2022-09-18T18:54:08.331Z,77.80
2022-09-18T18:56:40.499Z,78.00
2022-09-18T18:59:11.791Z,77.70
2022-09-18T19:01:39.886Z,77.40
2022-09-18T19:04:11.053Z,77.40
2022-09-18T19:06:40.678Z,77.60
2022-09-18T19:09:19.322Z,77.40
2022-09-18T19:11:49.866Z,77.30
2022-09-18T19:14:22.855Z,77.10
2022-09-18T19:16:51.983Z,77.50
2022-09-18T19:19:25.539Z,77.50
2022-09-18T19:21:54.682Z,77.50
2022-09-18T19:24:22.410Z,77.60
2022-09-18T19:26:50.078Z,77.60
2022-09-18T19:29:19.231Z,77.60
2022-09-18T19:31:48.115Z,77.50
2022-09-18T19:34:19.027Z,77.30
2022-09-18T19:36:49.923Z,77.10
2022-09-18T19:39:20.715Z,77.10
2022-09-18T19:42:06.615Z,77.10
2022-09-18T19:44:38.446Z,76.90
2022-09-18T19:47:26.433Z,77.00
2022-09-18T19:49:55.351Z,76.80
2022-09-18T19:52:25.364Z,76.80
2022-09-18T19:54:54.441Z,76.90
2022-09-18T19:57:23.638Z,76.90
2022-09-18T19:59:55.648Z,77.00
2022-09-18T20:02:24.201Z,77.30
2022-09-18T20:04:51.437Z,77.40
2022-09-18T20:07:18.967Z,77.30
2022-09-18T20:09:46.226Z,77.00
2022-09-18T20:12:13.871Z,77.00
2022-09-18T20:14:41.171Z,77.10
2022-09-18T20:17:09.870Z,76.90
2022-09-18T20:19:37.141Z,77.00
2022-09-18T20:22:05.067Z,77.10
2022-09-18T20:24:32.878Z,77.20
2022-09-18T20:27:01.188Z,77.10
2022-09-18T20:29:29.112Z,77.20
2022-09-18T20:31:57.978Z,77.30
2022-09-18T20:34:25.659Z,77.10
2022-09-18T20:36:54.762Z,77.30
2022-09-18T20:39:22.591Z,77.30
2022-09-18T20:41:51.103Z,77.10
2022-09-18T20:44:19.015Z,77.10
2022-09-18T20:46:46.508Z,77.00
2022-09-18T20:49:17.417Z,77.10
2022-09-18T20:51:45.918Z,77.20
2022-09-18T20:54:14.983Z,77.50
2022-09-18T20:56:44.266Z,77.50
2022-09-18T20:59:14.396Z,77.50
2022-09-18T21:01:42.362Z,77.60
2022-09-18T21:04:16.924Z,77.80
2022-09-18T21:06:47.363Z,77.80
2022-09-18T21:09:15.578Z,77.70
2022-09-18T21:11:44.675Z,77.60
2022-09-18T21:14:15.830Z,77.70
2022-09-18T21:16:43.906Z,77.60
2022-09-18T21:19:14.199Z,77.50
2022-09-18T21:21:42.181Z,77.40
2022-09-18T21:24:10.190Z,77.40
2022-09-18T21:26:40.162Z,77.40
2022-09-18T21:29:20.792Z,77.40
2022-09-18T21:31:51.262Z,77.60
2022-09-18T21:34:24.295Z,77.80
2022-09-18T21:36:54.339Z,77.70
2022-09-18T21:39:22.518Z,77.60
2022-09-18T21:41:53.164Z,77.60
2022-09-18T21:44:24.697Z,77.70
2022-09-18T21:46:53.500Z,77.90
2022-09-18T21:49:22.617Z,78.00
2022-09-18T21:51:53.343Z,78.10
2022-09-18T21:54:21.804Z,78.10
2022-09-18T21:56:51.809Z,78.10
2022-09-18T21:59:20.802Z,78.00
2022-09-18T22:01:50.153Z,77.90
2022-09-18T22:04:17.667Z,77.70
2022-09-18T22:06:46.975Z,77.60
2022-09-18T22:09:24.858Z,77.70
2022-09-18T22:11:53.464Z,77.70
2022-09-18T22:14:29.713Z,77.60
2022-09-18T22:16:58.208Z,77.50
2022-09-18T22:19:25.878Z,77.60
2022-09-18T22:21:53.754Z,77.70
2022-09-18T22:24:23.616Z,77.80
2022-09-18T22:26:59.570Z,78.10
2022-09-18T22:29:30.019Z,78.20
2022-09-18T22:31:59.264Z,78.40
2022-09-18T22:34:29.865Z,78.50
2022-09-18T22:36:59.402Z,78.40
2022-09-18T22:39:27.600Z,78.60
2022-09-18T22:41:55.342Z,78.50
2022-09-18T22:44:23.066Z,78.30
2022-09-18T22:46:52.381Z,78.30
2022-09-18T22:49:21.843Z,78.30
2022-09-18T22:51:50.500Z,78.30
2022-09-18T22:54:23.860Z,78.50
2022-09-18T22:56:52.342Z,78.30
2022-09-18T22:59:21.992Z,78.30
2022-09-18T23:01:58.461Z,78.10
2022-09-18T23:04:29.138Z,78.10
2022-09-18T23:06:59.079Z,78.10
2022-09-18T23:09:27.447Z,78.40
2022-09-18T23:11:56.267Z,78.50
2022-09-18T23:14:27.564Z,78.50
2022-09-18T23:16:56.349Z,78.30
2022-09-18T23:19:33.292Z,78.20
2022-09-18T23:22:01.324Z,78.00
2022-09-18T23:24:28.829Z,78.00
2022-09-18T23:26:58.078Z,78.10
2022-09-18T23:29:27.375Z,78.10
2022-09-18T23:31:57.569Z,78.10
2022-09-18T23:34:29.495Z,78.20
2022-09-18T23:36:58.463Z,79.10
2022-09-18T23:39:33.891Z,78.40
2022-09-18T23:42:02.911Z,78.20
2022-09-18T23:44:34.399Z,79.10
2022-09-18T23:47:01.960Z,78.20
2022-09-18T23:49:30.144Z,78.30
2022-09-18T23:51:59.304Z,78.50
2022-09-18T23:54:28.747Z,78.50
2022-09-18T23:56:56.399Z,78.30
2022-09-18T23:59:24.886Z,78.30
