createdAt,value
2017-10-05T00:00:36.205Z,64.40
2017-10-05T00:03:03.717Z,64.40
2017-10-05T00:05:31.206Z,64.20
2017-10-05T00:07:58.721Z,64.50
2017-10-05T00:10:26.973Z,64.80
2017-10-05T00:12:54.490Z,64.70
2017-10-05T00:15:21.982Z,64.70
2017-10-05T00:17:49.493Z,64.80
2017-10-05T00:20:16.974Z,64.80
2017-10-05T00:22:44.485Z,64.90
2017-10-05T00:25:12.734Z,65.20
2017-10-05T00:27:40.213Z,65.00
2017-10-05T00:30:08.485Z,65.00
2017-10-05T00:32:36.738Z,65.10
2017-10-05T00:35:04.246Z,64.90
2017-10-05T00:37:31.733Z,64.90
2017-10-05T00:39:59.244Z,65.00
2017-10-05T00:42:27.493Z,65.40
2017-10-05T00:44:55.013Z,65.40
2017-10-05T00:47:22.497Z,65.60
2017-10-05T00:49:50.006Z,66.10
2017-10-05T00:52:17.490Z,66.40
2017-10-05T00:54:45.006Z,66.90
2017-10-05T00:57:13.254Z,67.10
2017-10-05T00:59:40.770Z,67.10
2017-10-05T01:02:08.257Z,67.40
2017-10-05T01:04:35.765Z,67.40
2017-10-05T01:07:03.266Z,67.50
2017-10-05T01:09:30.756Z,67.50
2017-10-05T01:11:58.269Z,67.70
2017-10-05T01:14:25.780Z,67.90
2017-10-05T01:16:53.286Z,68.00
2017-10-05T01:19:20.773Z,68.30
2017-10-05T01:21:48.297Z,68.40
2017-10-05T01:24:15.790Z,68.60
2017-10-05T01:26:43.297Z,69.00
2017-10-05T01:29:10.778Z,69.10
2017-10-05T01:31:38.286Z,69.30
2017-10-05T01:34:05.773Z,69.60
2017-10-05T01:36:33.286Z,69.70
2017-10-05T01:39:00.769Z,69.80
2017-10-05T01:41:29.045Z,70.20
2017-10-05T01:43:57.297Z,70.90
2017-10-05T01:46:24.806Z,70.00
2017-10-05T01:48:52.289Z,70.10
2017-10-05T01:51:19.806Z,70.40
2017-10-05T01:53:48.058Z,70.50
2017-10-05T01:56:15.574Z,71.30
2017-10-05T01:58:43.069Z,70.70
2017-10-05T02:01:10.557Z,70.80
2017-10-05T02:03:38.834Z,71.10
2017-10-05T02:06:07.082Z,71.50
2017-10-05T02:08:34.613Z,71.40
2017-10-05T02:11:02.101Z,71.60
2017-10-05T02:13:29.605Z,71.70
2017-10-05T02:15:57.093Z,71.80
2017-10-05T02:18:24.606Z,71.80
2017-10-05T02:20:52.093Z,72.00
2017-10-05T02:23:19.609Z,72.20
2017-10-05T02:25:47.861Z,72.70
2017-10-05T02:28:15.369Z,72.60
2017-10-05T02:30:42.853Z,72.70
2017-10-05T02:33:10.366Z,73.00
2017-10-05T02:35:38.613Z,73.10
2017-10-05T02:38:06.884Z,73.10
2017-10-05T02:40:34.366Z,73.20
2017-10-05T02:43:02.637Z,73.30
2017-10-05T02:45:30.890Z,73.50
2017-10-05T02:47:58.396Z,73.50
2017-10-05T02:50:25.877Z,73.50
2017-10-05T02:52:53.381Z,73.50
2017-10-05T02:55:20.865Z,73.50
2017-10-05T02:57:48.355Z,73.60
2017-10-05T03:00:15.864Z,74.00
2017-10-05T03:02:44.118Z,74.10
2017-10-05T03:05:11.631Z,74.00
2017-10-05T03:07:39.129Z,74.00
2017-10-05T03:10:06.629Z,74.10
2017-10-05T03:12:34.121Z,74.00
2017-10-05T03:15:01.633Z,74.10
2017-10-05T03:17:29.884Z,73.80
2017-10-05T03:19:57.389Z,74.00
2017-10-05T03:22:24.881Z,74.30
2017-10-05T03:24:52.390Z,74.30
2017-10-05T03:27:20.647Z,74.10
2017-10-05T03:29:48.157Z,74.10
2017-10-05T03:32:15.642Z,74.00
2017-10-05T03:34:43.162Z,73.90
2017-10-05T03:37:10.646Z,73.60
2017-10-05T03:39:38.152Z,73.50
2017-10-05T03:42:06.406Z,73.20
2017-10-05T03:44:33.917Z,73.20
2017-10-05T03:47:01.406Z,73.20
2017-10-05T03:49:28.913Z,73.20
2017-10-05T03:51:57.166Z,72.70
2017-10-05T03:54:24.653Z,72.70
2017-10-05T03:56:52.166Z,72.40
2017-10-05T03:59:19.653Z,72.80
2017-10-05T04:01:47.925Z,72.30
2017-10-05T04:04:16.191Z,72.80
2017-10-05T04:06:44.465Z,72.70
2017-10-05T04:09:11.945Z,72.00
2017-10-05T04:11:40.226Z,71.90
2017-10-05T04:14:07.713Z,71.80
2017-10-05T04:16:35.231Z,71.80
2017-10-05T04:19:03.477Z,71.70
2017-10-05T04:21:30.981Z,71.70
2017-10-05T04:23:58.470Z,71.70
2017-10-05T04:26:25.973Z,71.70
2017-10-05T04:28:54.234Z,71.70
2017-10-05T04:31:21.752Z,72.50
2017-10-05T04:33:49.238Z,71.70
2017-10-05T04:36:16.741Z,71.70
2017-10-05T04:38:44.994Z,71.60
2017-10-05T04:41:12.498Z,71.60
2017-10-05T04:43:39.981Z,71.70
2017-10-05T04:46:07.461Z,71.70
2017-10-05T04:48:34.969Z,71.90
2017-10-05T04:51:02.457Z,71.90
2017-10-05T04:53:29.966Z,72.10
2017-10-05T04:55:58.222Z,71.90
2017-10-05T04:58:25.756Z,71.90
2017-10-05T05:00:53.237Z,72.00
2017-10-05T05:03:20.750Z,71.90
2017-10-05T05:05:48.236Z,71.80
2017-10-05T05:08:15.741Z,71.80
2017-10-05T05:10:43.227Z,71.80
2017-10-05T05:13:10.731Z,71.90
2017-10-05T05:15:38.989Z,71.70
2017-10-05T05:18:06.498Z,71.60
2017-10-05T05:20:33.985Z,71.80
2017-10-05T05:23:01.493Z,71.60
2017-10-05T05:25:29.740Z,71.70
2017-10-05T05:27:57.253Z,71.70
2017-10-05T05:30:24.741Z,71.40
2017-10-05T05:32:52.990Z,71.20
2017-10-05T05:35:20.502Z,71.20
2017-10-05T05:37:47.980Z,71.30
2017-10-05T05:40:16.253Z,71.50
2017-10-05T05:42:44.509Z,71.30
2017-10-05T05:45:12.021Z,71.30
2017-10-05T05:47:39.506Z,71.30
2017-10-05T05:50:06.985Z,70.90
2017-10-05T05:52:34.485Z,70.80
2017-10-05T05:55:01.978Z,70.80
2017-10-05T05:57:29.481Z,70.50
2017-10-05T05:59:57.736Z,70.40
2017-10-05T06:02:26.005Z,70.20
2017-10-05T06:04:53.494Z,70.30
2017-10-05T06:07:21.751Z,70.30
2017-10-05T06:09:50.023Z,70.30
2017-10-05T06:12:17.509Z,70.20
2017-10-05T06:14:45.019Z,70.00
2017-10-05T06:17:12.510Z,70.10
2017-10-05T06:19:40.766Z,70.10
2017-10-05T06:22:08.273Z,70.10
2017-10-05T06:24:35.761Z,69.70
2017-10-05T06:27:03.265Z,69.90
2017-10-05T06:29:31.518Z,69.40
2017-10-05T06:31:59.026Z,69.40
2017-10-05T06:34:26.510Z,69.40
2017-10-05T06:36:53.993Z,69.30
2017-10-05T06:39:21.498Z,69.00
2017-10-05T06:41:48.993Z,68.90
2017-10-05T06:44:16.497Z,68.90
2017-10-05T06:46:44.752Z,68.90
2017-10-05T06:49:12.266Z,68.80
2017-10-05T06:51:39.749Z,69.40
2017-10-05T06:54:07.229Z,68.40
2017-10-05T06:56:35.833Z,68.00
2017-10-05T06:59:04.085Z,67.80
2017-10-05T07:01:32.363Z,67.50
2017-10-05T07:03:59.870Z,67.50
2017-10-05T07:06:27.373Z,67.20
2017-10-05T07:08:54.853Z,66.60
2017-10-05T07:11:23.096Z,65.60
2017-10-05T07:13:50.601Z,65.50
2017-10-05T07:16:18.086Z,65.40
2017-10-05T07:18:45.593Z,64.30
2017-10-05T07:21:13.846Z,63.40
2017-10-05T07:23:41.345Z,63.40
2017-10-05T07:26:08.837Z,63.60
2017-10-05T07:28:36.325Z,63.40
2017-10-05T07:31:03.835Z,61.60
2017-10-05T07:33:31.321Z,61.50
2017-10-05T07:35:58.837Z,61.50
2017-10-05T07:38:26.321Z,61.00
2017-10-05T07:40:53.800Z,60.60
2017-10-05T07:43:21.341Z,60.10
2017-10-05T07:45:48.837Z,60.40
2017-10-05T07:48:16.340Z,58.60
2017-10-05T07:50:43.821Z,58.40
2017-10-05T07:53:11.312Z,57.90
2017-10-05T07:55:38.821Z,57.60
2017-10-05T07:58:06.301Z,57.40
2017-10-05T08:00:33.809Z,56.70
2017-10-05T08:03:02.057Z,56.10
2017-10-05T08:05:29.536Z,56.10
2017-10-05T08:07:57.814Z,55.30
2017-10-05T08:10:26.067Z,54.80
2017-10-05T08:12:53.606Z,54.70
2017-10-05T08:15:21.093Z,53.70
2017-10-05T08:17:48.594Z,52.20
2017-10-05T08:20:16.101Z,52.70
2017-10-05T08:22:43.581Z,51.60
2017-10-05T08:25:11.865Z,51.30
2017-10-05T08:27:40.113Z,50.60
2017-10-05T08:30:07.597Z,50.60
2017-10-05T08:32:35.868Z,49.60
2017-10-05T08:35:04.118Z,49.00
2017-10-05T08:37:31.625Z,49.00
2017-10-05T08:39:59.117Z,48.50
2017-10-05T08:42:26.607Z,48.50
2017-10-05T08:44:54.890Z,48.20
2017-10-05T08:47:23.137Z,48.00
2017-10-05T08:49:50.641Z,48.00
2017-10-05T08:52:18.990Z,47.80
2017-10-05T08:54:46.482Z,46.90
2017-10-05T08:57:14.002Z,46.60
2017-10-05T08:59:41.489Z,46.90
2017-10-05T09:02:09.780Z,47.10
2017-10-05T09:04:37.264Z,47.10
2017-10-05T09:07:04.750Z,46.40
2017-10-05T09:09:32.261Z,46.00
2017-10-05T09:11:59.757Z,46.00
2017-10-05T09:14:27.266Z,44.00
2017-10-05T09:16:54.748Z,41.00
2017-10-05T09:19:22.233Z,39.60
2017-10-05T09:21:49.733Z,39.10
2017-10-05T09:24:17.229Z,38.90
2017-10-05T09:26:44.745Z,38.70
2017-10-05T09:29:12.998Z,38.00
2017-10-05T09:31:40.490Z,38.10
2017-10-05T09:34:08.026Z,38.20
2017-10-05T09:36:36.282Z,38.60
2017-10-05T09:39:03.789Z,38.60
2017-10-05T09:41:31.286Z,38.30
2017-10-05T09:43:58.774Z,38.00
2017-10-05T09:46:27.045Z,38.70
2017-10-05T09:48:54.533Z,38.60
2017-10-05T09:51:22.046Z,38.70
2017-10-05T09:53:49.534Z,38.90
2017-10-05T09:56:17.781Z,39.30
2017-10-05T09:58:45.280Z,39.30
2017-10-05T10:01:12.762Z,39.90
2017-10-05T10:03:40.289Z,41.20
2017-10-05T10:06:08.538Z,42.50
2017-10-05T10:08:36.026Z,42.50
2017-10-05T10:11:03.529Z,42.80
2017-10-05T10:13:31.008Z,43.00
2017-10-05T10:15:58.522Z,43.50
2017-10-05T10:18:26.010Z,43.40
2017-10-05T10:20:53.494Z,43.40
2017-10-05T10:23:20.997Z,43.00
2017-10-05T10:25:48.490Z,40.80
2017-10-05T10:28:16.002Z,40.30
2017-10-05T10:30:43.489Z,40.60
2017-10-05T10:33:10.976Z,40.80
2017-10-05T10:35:38.485Z,39.80
2017-10-05T10:38:05.978Z,40.40
2017-10-05T10:40:33.486Z,38.80
2017-10-05T10:43:00.970Z,38.00
2017-10-05T10:45:28.453Z,37.80
2017-10-05T10:47:55.958Z,39.10
2017-10-05T10:50:23.441Z,41.40
2017-10-05T10:52:50.944Z,42.40
2017-10-05T10:55:18.424Z,42.90
2017-10-05T10:57:46.681Z,44.90
2017-10-05T11:00:14.190Z,44.80
2017-10-05T11:02:41.681Z,45.30
2017-10-05T11:05:09.193Z,45.50
2017-10-05T11:07:36.682Z,45.60
2017-10-05T11:10:04.161Z,46.10
2017-10-05T11:12:31.669Z,46.30
2017-10-05T11:14:59.149Z,46.60
2017-10-05T11:17:26.652Z,47.30
2017-10-05T11:19:54.898Z,47.80
2017-10-05T11:22:22.386Z,47.60
2017-10-05T11:24:50.661Z,47.90
2017-10-05T11:27:18.909Z,48.10
2017-10-05T11:29:47.176Z,47.50
2017-10-05T11:32:14.664Z,47.40
2017-10-05T11:34:42.154Z,47.60
2017-10-05T11:37:09.673Z,46.50
2017-10-05T11:39:37.165Z,47.20
2017-10-05T11:42:04.674Z,49.50
2017-10-05T11:44:32.153Z,51.10
2017-10-05T11:46:59.637Z,51.30
2017-10-05T11:49:27.141Z,52.20
2017-10-05T11:51:54.621Z,52.10
2017-10-05T11:54:22.124Z,52.50
2017-10-05T11:56:49.609Z,53.60
2017-10-05T11:59:17.121Z,53.10
2017-10-05T12:01:45.369Z,52.90
2017-10-05T12:04:12.862Z,52.90
2017-10-05T12:06:40.368Z,52.90
2017-10-05T12:09:07.853Z,53.10
2017-10-05T12:11:35.357Z,53.40
2017-10-05T12:14:02.841Z,53.30
2017-10-05T12:16:30.346Z,53.00
2017-10-05T12:18:58.601Z,53.00
2017-10-05T12:21:26.116Z,53.00
2017-10-05T12:23:53.597Z,53.00
2017-10-05T12:26:21.077Z,52.90
2017-10-05T12:28:48.592Z,52.90
2017-10-05T12:31:16.079Z,52.50
2017-10-05T12:33:43.581Z,52.50
2017-10-05T12:36:11.074Z,52.40
2017-10-05T12:38:38.585Z,52.60
2017-10-05T12:41:06.841Z,52.80
2017-10-05T12:43:34.345Z,52.80
2017-10-05T12:46:01.825Z,53.30
2017-10-05T12:48:29.305Z,53.90
2017-10-05T12:50:56.814Z,54.50
2017-10-05T12:53:24.297Z,55.10
2017-10-05T12:55:51.797Z,57.10
2017-10-05T12:58:20.046Z,64.50
2017-10-05T13:00:47.557Z,64.60
2017-10-05T13:03:15.041Z,68.90
2017-10-05T13:05:42.549Z,73.30
2017-10-05T13:08:10.797Z,77.30
2017-10-05T13:10:38.286Z,77.30
2017-10-05T13:13:06.552Z,80.30
2017-10-05T13:15:34.042Z,80.30
2017-10-05T13:18:01.554Z,80.50
2017-10-05T13:20:29.041Z,79.80
2017-10-05T13:22:57.310Z,79.50
2017-10-05T13:25:25.566Z,80.00
2017-10-05T13:27:53.071Z,80.00
2017-10-05T13:30:20.553Z,80.20
2017-10-05T13:32:48.051Z,80.20
2017-10-05T13:35:15.561Z,80.60
2017-10-05T13:37:43.045Z,81.10
2017-10-05T13:40:10.558Z,80.70
2017-10-05T13:42:38.041Z,81.40
2017-10-05T13:45:05.540Z,80.60
2017-10-05T13:47:33.030Z,80.70
2017-10-05T13:50:00.534Z,82.50
2017-10-05T13:52:28.017Z,82.10
2017-10-05T13:54:55.505Z,82.40
2017-10-05T13:57:23.022Z,82.90
2017-10-05T13:59:50.504Z,82.60
2017-10-05T14:02:18.778Z,83.30
2017-10-05T14:04:47.040Z,83.40
2017-10-05T14:07:14.545Z,83.30
2017-10-05T14:09:42.029Z,84.00
2017-10-05T14:12:09.514Z,82.90
2017-10-05T14:14:37.021Z,82.60
2017-10-05T14:17:04.510Z,82.90
2017-10-05T14:19:32.013Z,83.10
2017-10-05T14:21:59.501Z,83.00
2017-10-05T14:24:27.010Z,82.50
2017-10-05T14:26:55.281Z,82.20
2017-10-05T14:29:22.760Z,81.70
2017-10-05T14:31:51.039Z,81.80
2017-10-05T14:34:19.293Z,80.60
2017-10-05T14:36:46.782Z,80.80
2017-10-05T14:39:14.286Z,81.20
2017-10-05T14:41:41.779Z,80.90
2017-10-05T14:44:10.062Z,82.10
2017-10-05T14:46:38.313Z,82.10
2017-10-05T14:49:05.801Z,82.10
2017-10-05T14:51:33.314Z,83.90
2017-10-05T14:54:00.809Z,86.00
2017-10-05T14:56:29.076Z,88.60
2017-10-05T14:58:56.556Z,88.60
2017-10-05T15:01:24.034Z,88.50
2017-10-05T15:03:51.545Z,89.30
2017-10-05T15:06:19.029Z,90.00
2017-10-05T15:08:46.537Z,90.00
2017-10-05T15:11:14.025Z,88.70
2017-10-05T15:13:42.270Z,82.90
2017-10-05T15:16:09.773Z,82.90
2017-10-05T15:18:37.257Z,84.10
2017-10-05T15:21:04.765Z,83.00
2017-10-05T15:23:32.249Z,79.90
2017-10-05T15:25:59.729Z,79.80
2017-10-05T15:28:27.249Z,76.90
2017-10-05T15:30:55.494Z,77.50
2017-10-05T15:33:23.001Z,77.50
2017-10-05T15:35:50.485Z,77.00
2017-10-05T15:38:17.973Z,77.50
2017-10-05T15:40:45.480Z,78.00
2017-10-05T15:43:12.969Z,77.20
2017-10-05T15:45:40.474Z,77.30
2017-10-05T15:48:08.730Z,76.80
2017-10-05T15:50:36.213Z,76.80
2017-10-05T15:53:04.493Z,78.10
2017-10-05T15:55:32.741Z,78.00
2017-10-05T15:58:00.242Z,78.00
2017-10-05T16:00:27.734Z,77.80
2017-10-05T16:02:55.214Z,78.00
2017-10-05T16:05:22.723Z,76.70
2017-10-05T16:07:50.206Z,76.60
2017-10-05T16:10:17.713Z,76.20
2017-10-05T16:12:45.957Z,77.70
2017-10-05T16:15:13.437Z,77.50
2017-10-05T16:17:41.709Z,77.90
2017-10-05T16:20:09.199Z,77.90
2017-10-05T16:22:36.712Z,78.00
2017-10-05T16:25:04.206Z,78.40
2017-10-05T16:27:31.685Z,78.80
2017-10-05T16:29:59.190Z,78.90
2017-10-05T16:32:26.679Z,79.00
2017-10-05T16:34:54.190Z,78.40
2017-10-05T16:37:21.673Z,78.50
2017-10-05T16:39:49.161Z,78.40
2017-10-05T16:42:16.670Z,78.30
2017-10-05T16:44:44.153Z,78.30
2017-10-05T16:47:12.421Z,77.10
2017-10-05T16:49:39.901Z,77.00
2017-10-05T16:52:08.174Z,76.80
2017-10-05T16:54:36.421Z,76.80
2017-10-05T16:57:03.925Z,76.80
2017-10-05T16:59:31.405Z,76.80
2017-10-05T17:01:58.889Z,78.30
2017-10-05T17:04:26.393Z,78.30
2017-10-05T17:06:53.873Z,77.70
2017-10-05T17:09:21.380Z,78.20
2017-10-05T17:11:48.865Z,77.60
2017-10-05T17:14:16.389Z,78.40
2017-10-05T17:16:43.882Z,78.10
2017-10-05T17:19:11.394Z,78.30
2017-10-05T17:21:38.876Z,78.00
2017-10-05T17:24:07.145Z,78.50
2017-10-05T17:26:34.629Z,78.50
2017-10-05T17:29:02.154Z,78.80
2017-10-05T17:31:29.656Z,78.20
2017-10-05T17:33:57.140Z,78.00
2017-10-05T17:36:24.641Z,78.20
2017-10-05T17:38:52.903Z,77.70
2017-10-05T17:41:20.422Z,77.60
2017-10-05T17:43:47.917Z,78.30
2017-10-05T17:46:15.404Z,78.50
2017-10-05T17:48:43.672Z,78.70
2017-10-05T17:51:11.917Z,78.50
2017-10-05T17:53:39.422Z,78.50
2017-10-05T17:56:06.921Z,78.00
2017-10-05T17:58:35.189Z,78.20
2017-10-05T18:01:02.677Z,78.20
2017-10-05T18:03:30.166Z,78.30
2017-10-05T18:05:57.673Z,78.30
2017-10-05T18:08:25.162Z,76.70
2017-10-05T18:10:52.665Z,76.40
2017-10-05T18:13:20.153Z,76.50
2017-10-05T18:15:48.449Z,75.20
2017-10-05T18:18:15.933Z,75.10
2017-10-05T18:20:44.205Z,74.50
2017-10-05T18:23:12.458Z,75.00
2017-10-05T18:25:39.938Z,75.00
2017-10-05T18:28:08.209Z,74.60
2017-10-05T18:30:36.458Z,73.80
2017-10-05T18:33:03.961Z,73.80
2017-10-05T18:35:31.458Z,74.00
2017-10-05T18:37:58.966Z,73.90
2017-10-05T18:40:27.224Z,74.90
2017-10-05T18:42:54.715Z,74.90
2017-10-05T18:45:22.217Z,76.30
2017-10-05T18:47:49.697Z,76.00
2017-10-05T18:50:17.206Z,75.20
2017-10-05T18:52:44.692Z,75.50
2017-10-05T18:55:12.201Z,74.40
2017-10-05T18:57:40.454Z,75.20
2017-10-05T19:00:07.934Z,75.20
2017-10-05T19:02:35.468Z,75.50
2017-10-05T19:05:02.955Z,75.60
2017-10-05T19:07:30.478Z,76.10
2017-10-05T19:09:58.058Z,77.10
2017-10-05T19:12:25.816Z,76.70
2017-10-05T19:14:53.370Z,77.10
2017-10-05T19:17:20.872Z,78.10
2017-10-05T19:19:49.438Z,77.30
2017-10-05T19:22:17.746Z,77.40
2017-10-05T19:24:45.312Z,77.30
2017-10-05T19:27:12.877Z,77.20
2017-10-05T19:29:40.406Z,77.50
2017-10-05T19:32:07.910Z,75.80
2017-10-05T19:34:35.398Z,75.60
2017-10-05T19:37:03.678Z,75.90
2017-10-05T19:39:31.205Z,75.90
2017-10-05T19:41:58.713Z,75.60
2017-10-05T19:44:26.969Z,75.30
2017-10-05T19:46:54.485Z,75.30
2017-10-05T19:49:22.045Z,75.60
2017-10-05T19:51:49.538Z,75.10
2017-10-05T19:54:17.051Z,75.40
2017-10-05T19:56:44.542Z,75.30
2017-10-05T19:59:12.059Z,75.60
2017-10-05T20:01:39.547Z,75.00
2017-10-05T20:04:07.035Z,74.80
2017-10-05T20:06:35.729Z,75.00
2017-10-05T20:09:03.258Z,75.00
2017-10-05T20:11:30.805Z,75.00
2017-10-05T20:14:03.895Z,75.40
2017-10-05T20:19:52.972Z,75.40
2017-10-05T20:22:26.304Z,75.20
2017-10-05T20:24:56.396Z,75.40
2017-10-05T20:30:27.087Z,75.30
2017-10-05T20:32:56.291Z,74.50
2017-10-05T20:35:23.786Z,74.50
2017-10-05T20:37:51.279Z,75.20
2017-10-05T20:40:18.800Z,74.90
2017-10-05T20:42:46.294Z,75.40
2017-10-05T20:45:13.806Z,75.40
2017-10-05T20:47:41.311Z,74.90
2017-10-05T20:50:08.823Z,75.20
2017-10-05T20:52:36.318Z,75.30
2017-10-05T20:55:03.815Z,75.00
2017-10-05T20:57:31.330Z,75.10
2017-10-05T20:59:58.822Z,75.10
2017-10-05T21:02:27.100Z,75.30
2017-10-05T21:04:55.358Z,74.90
2017-10-05T21:07:22.879Z,74.90
2017-10-05T21:09:50.409Z,75.30
2017-10-05T21:12:17.922Z,75.40
2017-10-05T21:14:45.437Z,74.90
2017-10-05T21:17:12.942Z,75.50
2017-10-05T21:19:40.458Z,75.70
2017-10-05T21:22:07.950Z,75.30
2017-10-05T21:24:35.463Z,75.30
2017-10-05T21:27:02.954Z,74.70
2017-10-05T21:29:30.466Z,75.10
2017-10-05T21:31:58.721Z,75.00
2017-10-05T21:34:26.985Z,75.60
2017-10-05T21:36:54.506Z,75.00
2017-10-05T21:39:21.999Z,75.20
2017-10-05T21:41:49.510Z,75.00
2017-10-05T21:44:16.999Z,75.10
2017-10-05T21:46:44.514Z,75.00
2017-10-05T21:49:12.007Z,75.00
2017-10-05T21:51:39.498Z,75.20
2017-10-05T21:54:07.010Z,75.40
2017-10-05T21:56:34.499Z,75.70
2017-10-05T21:59:02.011Z,75.80
2017-10-05T22:01:29.506Z,76.10
2017-10-05T22:03:57.034Z,76.20
2017-10-05T22:06:24.522Z,76.40
2017-10-05T22:08:52.039Z,76.30
2017-10-05T22:11:19.530Z,76.30
2017-10-05T22:13:47.018Z,76.40
2017-10-05T22:16:14.534Z,76.30
2017-10-05T22:18:42.022Z,77.50
2017-10-05T22:21:09.538Z,76.50
2017-10-05T22:23:37.026Z,77.60
2017-10-05T22:26:04.547Z,77.50
2017-10-05T22:28:32.089Z,77.50
2017-10-05T22:31:00.375Z,77.50
2017-10-05T22:33:27.866Z,77.50
2017-10-05T22:35:55.354Z,77.80
2017-10-05T22:38:22.863Z,77.80
2017-10-05T22:40:50.351Z,78.00
2017-10-05T22:43:17.858Z,77.80
2017-10-05T22:45:46.107Z,77.50
2017-10-05T22:48:13.615Z,77.40
2017-10-05T22:50:41.102Z,77.90
2017-10-05T22:53:08.594Z,77.60
2017-10-05T22:55:36.138Z,77.70
2017-10-05T22:58:03.626Z,77.70
2017-10-05T23:00:31.902Z,77.60
2017-10-05T23:03:00.157Z,77.70
2017-10-05T23:05:27.671Z,77.70
2017-10-05T23:07:55.186Z,78.30
2017-10-05T23:10:23.434Z,77.60
2017-10-05T23:12:50.947Z,77.60
2017-10-05T23:15:18.442Z,77.50
2017-10-05T23:17:45.950Z,77.70
2017-10-05T23:20:14.202Z,78.00
2017-10-05T23:22:41.713Z,78.00
2017-10-05T23:25:09.198Z,78.20
2017-10-05T23:27:36.690Z,76.60
2017-10-05T23:30:04.986Z,76.50
2017-10-05T23:32:32.474Z,77.60
2017-10-05T23:34:59.986Z,76.70
2017-10-05T23:37:28.247Z,76.70
2017-10-05T23:39:55.770Z,76.50
2017-10-05T23:42:23.267Z,76.70
2017-10-05T23:44:51.522Z,76.70
2017-10-05T23:47:19.035Z,76.40
2017-10-05T23:49:46.526Z,76.50
2017-10-05T23:52:14.038Z,76.60
2017-10-05T23:54:41.534Z,76.40
2017-10-05T23:57:09.046Z,76.70
2017-10-05T23:59:37.302Z,76.20
