createdAt,value
2023-04-16T00:00:19.306Z,101290.81
2023-04-16T00:02:46.060Z,101295.41
2023-04-16T00:05:13.487Z,101299.00
2023-04-16T00:07:40.981Z,101310.72
2023-04-16T00:10:07.794Z,101303.59
2023-04-16T00:12:34.279Z,101300.19
2023-04-16T00:15:00.746Z,101306.50
2023-04-16T00:17:27.226Z,101300.88
2023-04-16T00:19:53.704Z,101299.84
2023-04-16T00:22:20.133Z,101302.56
2023-04-16T00:24:46.559Z,101306.13
2023-04-16T00:27:13.006Z,101305.97
2023-04-16T00:29:39.392Z,101301.53
2023-04-16T00:32:06.231Z,101300.53
2023-04-16T00:34:32.707Z,101296.97
2023-04-16T00:36:59.605Z,101300.53
2023-04-16T00:39:26.369Z,101306.13
2023-04-16T00:41:52.827Z,101297.13
2023-04-16T00:44:19.269Z,101307.34
2023-04-16T00:46:46.090Z,101300.38
2023-04-16T00:49:12.666Z,101299.84
2023-04-16T00:51:39.128Z,101303.25
2023-04-16T00:54:06.373Z,101304.25
2023-04-16T00:56:33.241Z,101309.88
2023-04-16T00:58:59.673Z,101305.28
2023-04-16T01:01:26.171Z,101316.50
2023-04-16T01:03:52.905Z,101305.44
2023-04-16T01:06:19.567Z,101310.91
2023-04-16T01:08:46.325Z,101309.22
2023-04-16T01:11:14.041Z,101313.78
2023-04-16T01:13:40.801Z,101310.91
2023-04-16T01:16:08.265Z,101313.44
2023-04-16T01:18:35.079Z,101319.72
2023-04-16T01:21:01.554Z,101326.03
2023-04-16T01:23:27.980Z,101318.03
2023-04-16T01:25:54.356Z,101322.44
2023-04-16T01:28:21.150Z,101322.63
2023-04-16T01:30:47.584Z,101321.59
2023-04-16T01:33:14.619Z,101327.06
2023-04-16T01:35:41.401Z,101327.41
2023-04-16T01:38:08.594Z,101326.91
2023-04-16T01:40:35.694Z,101328.94
2023-04-16T01:43:02.283Z,101332.00
2023-04-16T01:45:28.757Z,101327.25
2023-04-16T01:47:55.548Z,101331.31
2023-04-16T01:50:22.247Z,101329.44
2023-04-16T01:52:48.718Z,101333.34
2023-04-16T01:55:15.757Z,101328.28
2023-04-16T01:57:42.210Z,101334.91
2023-04-16T02:00:09.183Z,101330.31
2023-04-16T02:02:36.169Z,101334.91
2023-04-16T02:05:02.812Z,101331.16
2023-04-16T02:07:29.258Z,101339.31
2023-04-16T02:09:55.789Z,101337.63
2023-04-16T02:12:22.208Z,101343.09
2023-04-16T02:14:48.611Z,101340.53
2023-04-16T02:17:15.628Z,101336.78
2023-04-16T02:19:42.007Z,101347.50
2023-04-16T02:22:08.409Z,101340.34
2023-04-16T02:24:34.868Z,101346.84
2023-04-16T02:27:01.452Z,101352.09
2023-04-16T02:29:27.921Z,101353.78
2023-04-16T02:31:54.389Z,101354.63
2023-04-16T02:34:20.971Z,101359.94
2023-04-16T02:36:47.397Z,101360.78
2023-04-16T02:39:13.801Z,101364.53
2023-04-16T02:41:40.316Z,101361.31
2023-04-16T02:44:06.729Z,101359.44
2023-04-16T02:46:33.099Z,101366.75
2023-04-16T02:48:59.515Z,101357.72
2023-04-16T02:51:26.420Z,101363.19
2023-04-16T02:53:52.843Z,101369.81
2023-04-16T02:56:19.250Z,101366.06
2023-04-16T02:58:45.674Z,101372.34
2023-04-16T03:01:12.235Z,101365.91
2023-04-16T03:03:38.679Z,101365.91
2023-04-16T03:06:05.125Z,101364.88
2023-04-16T03:08:31.574Z,101372.03
2023-04-16T03:10:58.276Z,101372.03
2023-04-16T03:13:24.721Z,101374.75
2023-04-16T03:15:51.347Z,101376.28
2023-04-16T03:18:17.920Z,101374.41
2023-04-16T03:20:44.357Z,101384.47
2023-04-16T03:23:10.906Z,101382.59
2023-04-16T03:25:37.394Z,101382.41
2023-04-16T03:28:03.972Z,101385.97
2023-04-16T03:30:30.510Z,101380.06
2023-04-16T03:32:56.994Z,101383.63
2023-04-16T03:35:23.543Z,101386.34
2023-04-16T03:37:50.464Z,101381.91
2023-04-16T03:40:16.922Z,101391.78
2023-04-16T03:42:43.353Z,101385.50
2023-04-16T03:45:09.920Z,101383.09
2023-04-16T03:47:36.336Z,101392.78
2023-04-16T03:50:02.868Z,101383.09
2023-04-16T03:52:29.415Z,101385.84
2023-04-16T03:54:55.816Z,101389.22
2023-04-16T03:57:22.353Z,101394.84
2023-04-16T03:59:48.815Z,101406.59
2023-04-16T04:02:15.302Z,101400.97
2023-04-16T04:04:41.868Z,101407.28
2023-04-16T04:07:08.463Z,101408.28
2023-04-16T04:09:34.836Z,101409.13
2023-04-16T04:12:01.321Z,101408.81
2023-04-16T04:14:27.762Z,101414.44
2023-04-16T04:16:54.215Z,101410.88
2023-04-16T04:19:20.770Z,101414.44
2023-04-16T04:21:47.142Z,101410.69
2023-04-16T04:24:13.554Z,101412.56
2023-04-16T04:26:40.005Z,101421.75
2023-04-16T04:29:06.617Z,101418.19
2023-04-16T04:31:33.055Z,101428.06
2023-04-16T04:33:59.471Z,101428.06
2023-04-16T04:36:27.477Z,101428.91
2023-04-16T04:38:53.886Z,101429.75
2023-04-16T04:41:21.383Z,101430.59
2023-04-16T04:43:47.809Z,101429.75
2023-04-16T04:46:14.274Z,101437.72
2023-04-16T04:48:40.720Z,101442.34
2023-04-16T04:51:07.149Z,101433.31
2023-04-16T04:53:33.573Z,101436.88
2023-04-16T04:56:11.131Z,101438.75
2023-04-16T04:58:38.971Z,101441.50
2023-04-16T05:01:05.969Z,101438.75
2023-04-16T05:03:32.530Z,101455.81
2023-04-16T05:05:59.058Z,101454.59
2023-04-16T05:08:25.703Z,101453.09
2023-04-16T05:10:52.259Z,101455.81
2023-04-16T05:13:18.798Z,101459.19
2023-04-16T05:15:45.797Z,101457.31
2023-04-16T05:18:12.158Z,101460.88
2023-04-16T05:20:38.602Z,101464.31
2023-04-16T05:23:05.050Z,101466.00
2023-04-16T05:25:31.607Z,101467.88
2023-04-16T05:27:57.982Z,101467.22
2023-04-16T05:30:24.393Z,101470.78
2023-04-16T05:32:51.716Z,101478.13
2023-04-16T05:35:18.195Z,101481.50
2023-04-16T05:37:44.640Z,101474.03
2023-04-16T05:40:14.156Z,101484.06
2023-04-16T05:42:40.638Z,101483.19
2023-04-16T05:45:07.336Z,101486.97
2023-04-16T05:47:33.829Z,101484.56
2023-04-16T05:50:00.360Z,101484.22
2023-04-16T05:52:26.784Z,101493.94
2023-04-16T05:54:53.211Z,101491.22
2023-04-16T05:57:19.594Z,101493.09
2023-04-16T05:59:45.971Z,101494.94
2023-04-16T06:02:12.475Z,101487.97
2023-04-16T06:04:38.922Z,101499.53
2023-04-16T06:07:05.574Z,101496.50
2023-04-16T06:09:31.975Z,101499.03
2023-04-16T06:11:58.571Z,101494.63
2023-04-16T06:14:24.960Z,101500.91
2023-04-16T06:16:51.333Z,101501.09
2023-04-16T06:19:17.697Z,101509.59
2023-04-16T06:21:44.161Z,101498.88
2023-04-16T06:24:10.589Z,101507.06
2023-04-16T06:26:37.086Z,101513.16
2023-04-16T06:29:03.516Z,101510.63
2023-04-16T06:31:30.384Z,101516.75
2023-04-16T06:33:57.022Z,101523.91
2023-04-16T06:36:23.406Z,101519.13
2023-04-16T06:38:49.856Z,101520.00
2023-04-16T06:41:16.336Z,101525.44
2023-04-16T06:43:42.766Z,101529.19
2023-04-16T06:46:09.197Z,101531.06
2023-04-16T06:48:35.674Z,101522.91
2023-04-16T06:51:02.113Z,101532.75
2023-04-16T06:53:28.554Z,101531.72
2023-04-16T06:55:54.942Z,101530.72
2023-04-16T06:58:22.405Z,101539.75
2023-04-16T07:00:49.196Z,101530.72
2023-04-16T07:03:15.802Z,101534.63
2023-04-16T07:05:42.470Z,101536.69
2023-04-16T07:08:08.941Z,101546.91
2023-04-16T07:10:35.444Z,101543.16
2023-04-16T07:13:01.933Z,101547.59
2023-04-16T07:15:28.718Z,101546.72
2023-04-16T07:17:55.356Z,101550.31
2023-04-16T07:20:22.002Z,101551.16
2023-04-16T07:22:48.414Z,101551.16
2023-04-16T07:25:14.873Z,101544.00
2023-04-16T07:27:41.284Z,101546.72
2023-04-16T07:30:08.179Z,101558.13
2023-04-16T07:32:34.864Z,101556.25
2023-04-16T07:35:01.402Z,101563.44
2023-04-16T07:37:27.829Z,101568.03
2023-04-16T07:39:57.453Z,101558.97
2023-04-16T07:42:23.974Z,101573.47
2023-04-16T07:44:50.451Z,101579.09
2023-04-16T07:47:16.869Z,101571.09
2023-04-16T07:49:43.299Z,101577.38
2023-04-16T07:52:09.774Z,101580.09
2023-04-16T07:54:36.311Z,101580.97
2023-04-16T07:57:02.905Z,101580.97
2023-04-16T07:59:29.651Z,101585.22
2023-04-16T08:01:56.436Z,101591.69
2023-04-16T08:04:25.674Z,101591.84
2023-04-16T08:06:52.794Z,101593.72
2023-04-16T08:09:20.405Z,101596.47
2023-04-16T08:11:46.979Z,101591.84
2023-04-16T08:14:13.615Z,101591.19
2023-04-16T08:16:40.585Z,101590.16
2023-04-16T08:19:07.080Z,101593.72
2023-04-16T08:21:33.889Z,101598.34
2023-04-16T08:24:00.443Z,101599.38
2023-04-16T08:26:27.157Z,101597.63
2023-04-16T08:28:53.530Z,101607.69
2023-04-16T08:31:20.014Z,101611.25
2023-04-16T08:33:46.420Z,101617.72
2023-04-16T08:36:13.122Z,101615.84
2023-04-16T08:38:39.604Z,101612.09
2023-04-16T08:41:09.530Z,101621.16
2023-04-16T08:43:37.677Z,101627.13
2023-04-16T08:46:05.469Z,101617.25
2023-04-16T08:48:33.388Z,101625.94
2023-04-16T08:51:00.544Z,101633.09
2023-04-16T08:53:35.968Z,101627.00
2023-04-16T08:56:04.464Z,101626.47
2023-04-16T08:58:34.500Z,101635.19
2023-04-16T09:01:02.909Z,101627.84
2023-04-16T09:03:36.098Z,101631.41
2023-04-16T09:06:04.668Z,101637.03
2023-04-16T09:08:32.278Z,101643.19
2023-04-16T09:10:59.592Z,101635.00
2023-04-16T09:13:27.108Z,101642.47
2023-04-16T09:15:54.119Z,101647.41
2023-04-16T09:18:21.630Z,101644.75
2023-04-16T09:20:48.997Z,101643.72
2023-04-16T09:23:15.533Z,101653.41
2023-04-16T09:25:41.961Z,101650.53
2023-04-16T09:28:09.178Z,101657.50
2023-04-16T09:30:37.165Z,101663.31
2023-04-16T09:33:22.234Z,101667.56
2023-04-16T09:35:50.446Z,101662.66
2023-04-16T09:38:17.103Z,101659.75
2023-04-16T09:40:43.930Z,101664.03
2023-04-16T09:43:11.364Z,101654.69
2023-04-16T09:45:58.116Z,101663.72
2023-04-16T09:48:31.503Z,101665.22
2023-04-16T09:50:58.320Z,101663.19
2023-04-16T09:53:29.705Z,101669.50
2023-04-16T09:55:58.062Z,101667.63
2023-04-16T09:58:24.854Z,101672.22
2023-04-16T10:01:03.760Z,101662.34
2023-04-16T10:03:33.977Z,101669.81
2023-04-16T10:06:02.114Z,101672.56
2023-04-16T10:08:29.088Z,101672.56
2023-04-16T10:10:56.310Z,101679.56
2023-04-16T10:13:22.777Z,101674.94
2023-04-16T10:15:49.970Z,101683.84
2023-04-16T10:18:17.457Z,101681.94
2023-04-16T10:20:44.431Z,101682.81
2023-04-16T10:23:11.920Z,101678.38
2023-04-16T10:25:38.733Z,101688.56
2023-04-16T10:28:05.429Z,101687.53
2023-04-16T10:30:31.992Z,101690.13
2023-04-16T10:33:00.569Z,101689.28
2023-04-16T10:35:27.216Z,101686.38
2023-04-16T10:37:57.099Z,101698.97
2023-04-16T10:40:24.809Z,101702.56
2023-04-16T10:42:53.974Z,101698.97
2023-04-16T10:45:21.537Z,101699.69
2023-04-16T10:47:48.078Z,101695.41
2023-04-16T10:50:17.494Z,101695.22
2023-04-16T10:52:44.063Z,101697.81
2023-04-16T10:55:16.719Z,101692.34
2023-04-16T10:57:43.213Z,101701.38
2023-04-16T11:00:22.148Z,101705.13
2023-04-16T11:02:52.852Z,101701.56
2023-04-16T11:05:22.047Z,101708.84
2023-04-16T11:07:49.880Z,101713.31
2023-04-16T11:10:16.483Z,101713.78
2023-04-16T11:12:52.918Z,101712.28
2023-04-16T11:15:19.655Z,101720.44
2023-04-16T11:17:46.784Z,101724.19
2023-04-16T11:20:17.810Z,101723.19
2023-04-16T11:22:47.563Z,101726.75
2023-04-16T11:25:19.064Z,101722.84
2023-04-16T11:27:45.470Z,101728.31
2023-04-16T11:30:11.947Z,101727.41
2023-04-16T11:32:38.853Z,101728.44
2023-04-16T11:35:13.100Z,101741.94
2023-04-16T11:37:39.545Z,101739.03
2023-04-16T11:40:07.063Z,101741.94
2023-04-16T11:42:37.537Z,101740.06
2023-04-16T11:45:04.946Z,101741.06
2023-04-16T11:47:31.708Z,101750.97
2023-04-16T11:49:58.759Z,101749.94
2023-04-16T11:52:36.338Z,101752.81
2023-04-16T11:55:02.806Z,101746.50
2023-04-16T11:57:29.967Z,101752.81
2023-04-16T12:00:01.351Z,101751.94
2023-04-16T12:02:39.855Z,101750.09
2023-04-16T12:05:08.329Z,101758.94
2023-04-16T12:07:45.935Z,101755.38
2023-04-16T12:10:12.462Z,101754.66
2023-04-16T12:12:38.840Z,101764.59
2023-04-16T12:15:05.556Z,101757.25
2023-04-16T12:20:53.403Z,101760.47
2023-04-16T12:23:30.586Z,101756.06
2023-04-16T12:26:02.288Z,101762.19
2023-04-16T12:28:36.622Z,101762.19
2023-04-16T12:31:03.608Z,101762.19
2023-04-16T12:33:30.552Z,101761.16
2023-04-16T12:35:57.118Z,101760.13
2023-04-16T12:38:24.656Z,101762.84
2023-04-16T12:40:51.493Z,101758.28
2023-04-16T12:43:18.306Z,101761.84
2023-04-16T12:45:44.871Z,101764.59
2023-04-16T12:48:11.560Z,101762.84
2023-04-16T12:50:39.688Z,101770.88
2023-04-16T12:53:06.320Z,101763.72
2023-04-16T12:55:32.707Z,101764.59
2023-04-16T12:57:59.136Z,101768.16
2023-04-16T13:00:25.616Z,101762.84
2023-04-16T13:02:52.332Z,101767.31
2023-04-16T13:05:19.309Z,101761.00
2023-04-16T13:07:46.370Z,101764.72
2023-04-16T13:10:13.397Z,101771.91
2023-04-16T13:12:39.888Z,101774.63
2023-04-16T13:15:06.655Z,101774.78
2023-04-16T13:17:33.128Z,101776.66
2023-04-16T13:19:59.506Z,101775.63
2023-04-16T13:22:26.147Z,101778.34
2023-04-16T13:24:52.590Z,101774.63
2023-04-16T13:27:19.019Z,101784.50
2023-04-16T13:29:46.205Z,101779.06
2023-04-16T13:32:14.004Z,101785.34
2023-04-16T13:34:40.702Z,101779.72
2023-04-16T13:37:07.162Z,101785.19
2023-04-16T13:39:33.761Z,101787.06
2023-04-16T13:42:02.716Z,101781.94
2023-04-16T13:44:29.204Z,101788.09
2023-04-16T13:46:56.267Z,101789.78
2023-04-16T13:49:23.480Z,101790.81
2023-04-16T13:51:50.088Z,101787.22
2023-04-16T13:54:16.478Z,101786.22
2023-04-16T13:56:43.161Z,101786.38
2023-04-16T13:59:09.735Z,101785.53
2023-04-16T14:01:36.570Z,101791.66
2023-04-16T14:04:06.634Z,101787.22
2023-04-16T14:06:34.000Z,101784.66
2023-04-16T14:09:00.490Z,101793.19
2023-04-16T14:11:26.880Z,101793.84
2023-04-16T14:13:53.294Z,101792.81
2023-04-16T14:16:19.735Z,101798.13
2023-04-16T14:18:46.179Z,101790.97
2023-04-16T14:21:13.332Z,101788.41
2023-04-16T14:23:39.744Z,101791.31
2023-04-16T14:26:06.202Z,101794.03
2023-04-16T14:28:32.689Z,101793.84
2023-04-16T14:30:59.082Z,101791.97
2023-04-16T14:33:25.590Z,101797.59
2023-04-16T14:35:52.264Z,101799.31
2023-04-16T14:38:18.636Z,101802.19
2023-04-16T14:40:45.093Z,101793.31
2023-04-16T14:43:11.617Z,101800.50
2023-04-16T14:45:38.333Z,101795.06
2023-04-16T14:48:05.309Z,101807.66
2023-04-16T14:50:31.852Z,101807.66
2023-04-16T14:52:58.309Z,101806.81
2023-04-16T14:55:24.758Z,101812.25
2023-04-16T14:57:51.366Z,101813.28
2023-04-16T15:00:18.881Z,101813.94
2023-04-16T15:02:46.413Z,101812.25
2023-04-16T15:05:12.975Z,101813.09
2023-04-16T15:07:39.550Z,101822.97
2023-04-16T15:10:07.158Z,101818.56
2023-04-16T15:12:33.612Z,101814.13
2023-04-16T15:15:00.020Z,101825.69
2023-04-16T15:17:26.786Z,101817.69
2023-04-16T15:19:53.656Z,101833.88
2023-04-16T15:22:20.073Z,101828.59
2023-04-16T15:24:46.484Z,101829.44
2023-04-16T15:27:14.708Z,101828.59
2023-04-16T15:29:41.198Z,101836.78
2023-04-16T15:32:07.654Z,101834.19
2023-04-16T15:34:34.144Z,101836.91
2023-04-16T15:37:00.635Z,101841.38
2023-04-16T15:39:27.142Z,101840.53
2023-04-16T15:42:01.275Z,101842.22
2023-04-16T15:44:29.674Z,101846.97
2023-04-16T15:46:56.468Z,101843.41
2023-04-16T15:49:23.381Z,101841.38
2023-04-16T15:51:49.768Z,101848.69
2023-04-16T15:54:17.066Z,101850.53
2023-04-16T15:56:43.690Z,101848.16
2023-04-16T15:59:10.294Z,101854.47
2023-04-16T16:01:37.040Z,101862.94
2023-04-16T16:04:03.735Z,101862.94
2023-04-16T16:06:30.384Z,101864.66
2023-04-16T16:08:56.814Z,101869.44
2023-04-16T16:11:23.251Z,101867.38
2023-04-16T16:13:49.703Z,101871.13
2023-04-16T16:16:16.181Z,101868.41
2023-04-16T16:18:42.602Z,101868.41
2023-04-16T16:21:08.985Z,101876.75
2023-04-16T16:23:35.483Z,101871.44
2023-04-16T16:26:02.108Z,101868.03
2023-04-16T16:28:28.637Z,101875.19
2023-04-16T16:30:55.741Z,101873.50
2023-04-16T16:33:22.509Z,101879.78
2023-04-16T16:35:49.005Z,101878.09
2023-04-16T16:38:15.573Z,101881.66
2023-04-16T16:40:41.987Z,101883.38
2023-04-16T16:43:08.367Z,101882.34
2023-04-16T16:45:34.796Z,101879.78
2023-04-16T16:48:03.403Z,101881.66
2023-04-16T16:50:32.789Z,101878.09
2023-04-16T16:53:02.118Z,101883.53
2023-04-16T16:55:28.562Z,101888.97
2023-04-16T16:57:55.072Z,101890.84
2023-04-16T17:00:22.173Z,101892.03
2023-04-16T17:02:51.142Z,101892.69
2023-04-16T17:05:18.086Z,101895.28
2023-04-16T17:07:44.596Z,101898.16
2023-04-16T17:10:13.095Z,101898.16
2023-04-16T17:12:39.773Z,101897.28
2023-04-16T17:15:06.508Z,101900.88
2023-04-16T17:17:33.048Z,101904.47
2023-04-16T17:20:01.015Z,101915.38
2023-04-16T17:22:27.628Z,101906.81
2023-04-16T17:24:54.416Z,101912.44
2023-04-16T17:27:21.084Z,101913.44
2023-04-16T17:29:47.543Z,101917.88
2023-04-16T17:32:14.055Z,101913.28
2023-04-16T17:34:40.645Z,101918.41
2023-04-16T17:37:07.058Z,101924.53
2023-04-16T17:39:33.458Z,101933.56
2023-04-16T17:42:01.296Z,101920.13
2023-04-16T17:44:28.130Z,101927.44
2023-04-16T17:46:54.572Z,101933.75
2023-04-16T17:49:21.057Z,101933.91
2023-04-16T17:51:47.512Z,101940.22
2023-04-16T17:54:13.856Z,101936.78
2023-04-16T17:56:40.360Z,101948.69
2023-04-16T17:59:06.909Z,101941.53
2023-04-16T18:01:33.477Z,101948.69
2023-04-16T18:04:00.180Z,101956.00
2023-04-16T18:06:27.681Z,101959.59
2023-04-16T18:08:54.092Z,101957.03
2023-04-16T18:11:21.116Z,101959.75
2023-04-16T18:13:47.544Z,101966.38
2023-04-16T18:16:14.991Z,101967.22
2023-04-16T18:18:41.725Z,101967.22
2023-04-16T18:21:08.163Z,101965.50
2023-04-16T18:23:34.545Z,101980.16
2023-04-16T18:26:01.094Z,101973.84
2023-04-16T18:28:27.574Z,101980.16
2023-04-16T18:30:54.036Z,101988.31
2023-04-16T18:33:48.843Z,101986.75
2023-04-16T18:36:07.308Z,101993.06
2023-04-16T18:38:34.462Z,101990.19
2023-04-16T18:41:01.960Z,101992.06
2023-04-16T18:43:28.371Z,101999.22
2023-04-16T18:45:54.823Z,101998.50
2023-04-16T18:48:21.186Z,102002.09
2023-04-16T18:50:47.653Z,102003.97
2023-04-16T18:53:14.148Z,102006.69
2023-04-16T18:55:40.813Z,102007.88
2023-04-16T18:58:07.281Z,102009.56
2023-04-16T19:00:33.831Z,102011.56
2023-04-16T19:03:00.560Z,102017.91
2023-04-16T19:05:27.039Z,102012.47
2023-04-16T19:07:54.312Z,102016.03
2023-04-16T19:10:20.739Z,102016.34
2023-04-16T19:12:47.164Z,102013.91
2023-04-16T19:15:14.780Z,102016.81
2023-04-16T19:17:41.351Z,102017.66
2023-04-16T19:20:11.242Z,102017.50
2023-04-16T19:22:38.291Z,102020.09
2023-04-16T19:25:05.278Z,102018.34
2023-04-16T19:27:31.730Z,102018.22
2023-04-16T19:29:58.132Z,102022.66
2023-04-16T19:32:24.601Z,102029.78
2023-04-16T19:34:51.118Z,102027.06
2023-04-16T19:37:17.564Z,102027.06
2023-04-16T19:39:44.062Z,102030.66
2023-04-16T19:42:10.423Z,102030.66
2023-04-16T19:44:36.976Z,102032.38
2023-04-16T19:47:03.426Z,102034.25
2023-04-16T19:49:29.858Z,102036.97
2023-04-16T19:51:56.258Z,102035.09
2023-04-16T19:54:22.650Z,102039.69
2023-04-16T19:56:51.576Z,102035.09
2023-04-16T19:59:17.979Z,102036.97
2023-04-16T20:01:44.792Z,102033.38
2023-04-16T20:04:11.942Z,102037.97
2023-04-16T20:06:38.380Z,102038.97
2023-04-16T20:09:04.997Z,102037.97
2023-04-16T20:11:31.458Z,102043.28
2023-04-16T20:14:00.330Z,102039.69
2023-04-16T20:16:26.801Z,102036.81
2023-04-16T20:18:54.453Z,102035.97
2023-04-16T20:21:21.653Z,102041.41
2023-04-16T20:23:48.229Z,102037.84
2023-04-16T20:26:16.672Z,102045.16
2023-04-16T20:28:43.085Z,102040.56
2023-04-16T20:31:09.531Z,102036.81
2023-04-16T20:33:35.984Z,102038.69
2023-04-16T20:36:02.415Z,102044.97
2023-04-16T20:38:32.222Z,102047.72
2023-04-16T20:41:12.128Z,102045.16
2023-04-16T20:43:40.999Z,102051.44
2023-04-16T20:46:08.036Z,102059.75
2023-04-16T20:48:34.737Z,102049.03
2023-04-16T20:51:02.041Z,102057.19
2023-04-16T20:53:28.555Z,102059.94
2023-04-16T20:55:55.392Z,102055.50
2023-04-16T20:58:22.000Z,102061.63
2023-04-16T21:00:49.053Z,102063.50
2023-04-16T21:03:15.793Z,102063.50
2023-04-16T21:05:42.335Z,102063.50
2023-04-16T21:08:08.755Z,102058.06
2023-04-16T21:10:35.333Z,102067.25
2023-04-16T21:13:01.960Z,102064.53
2023-04-16T21:15:28.445Z,102071.84
2023-04-16T21:17:54.955Z,102068.25
2023-04-16T21:20:21.751Z,102074.56
2023-04-16T21:22:48.270Z,102071.00
2023-04-16T21:25:14.802Z,102078.13
2023-04-16T21:27:41.193Z,102065.53
2023-04-16T21:30:08.052Z,102064.66
2023-04-16T21:32:34.480Z,102071.13
2023-04-16T21:35:00.921Z,102072.13
2023-04-16T21:37:27.345Z,102066.69
2023-04-16T21:39:53.765Z,102066.69
2023-04-16T21:42:20.392Z,102065.66
2023-04-16T21:44:46.838Z,102074.00
2023-04-16T21:47:13.257Z,102075.88
2023-04-16T21:49:39.716Z,102067.00
2023-04-16T21:52:06.144Z,102071.59
2023-04-16T21:54:32.573Z,102069.72
2023-04-16T21:56:59.374Z,102073.28
2023-04-16T21:59:25.790Z,102067.00
2023-04-16T22:01:52.406Z,102070.72
2023-04-16T22:04:18.914Z,102078.91
2023-04-16T22:06:46.296Z,102070.72
2023-04-16T22:09:12.781Z,102079.75
2023-04-16T22:11:39.326Z,102070.91
2023-04-16T22:14:08.257Z,102074.47
2023-04-16T22:16:35.998Z,102077.75
2023-04-16T22:19:02.753Z,102075.97
2023-04-16T22:21:29.182Z,102073.31
2023-04-16T22:23:55.650Z,102074.94
2023-04-16T22:26:21.999Z,102079.00
2023-04-16T22:28:48.789Z,102083.03
2023-04-16T22:31:15.255Z,102079.47
2023-04-16T22:33:41.667Z,102081.72
2023-04-16T22:36:08.182Z,102076.09
2023-04-16T22:38:34.576Z,102082.94
2023-04-16T22:41:01.082Z,102088.28
2023-04-16T22:43:27.556Z,102083.34
2023-04-16T22:46:04.715Z,102077.75
2023-04-16T22:48:31.670Z,102088.00
2023-04-16T22:50:58.205Z,102093.00
2023-04-16T22:53:24.917Z,102089.66
2023-04-16T22:55:51.440Z,102083.19
2023-04-16T22:58:17.934Z,102085.25
2023-04-16T23:00:44.598Z,102089.97
2023-04-16T23:03:11.104Z,102091.69
2023-04-16T23:05:37.521Z,102088.94
2023-04-16T23:08:04.095Z,102088.94
2023-04-16T23:10:30.503Z,102092.16
2023-04-16T23:12:57.007Z,102092.47
2023-04-16T23:15:23.409Z,102089.88
2023-04-16T23:17:50.027Z,102089.22
2023-04-16T23:20:16.677Z,102091.94
2023-04-16T23:22:43.029Z,102088.34
2023-04-16T23:25:09.807Z,102095.63
2023-04-16T23:27:36.533Z,102096.19
2023-04-16T23:30:03.571Z,102100.31
2023-04-16T23:32:30.007Z,102098.78
2023-04-16T23:34:56.502Z,102096.34
2023-04-16T23:37:22.906Z,102103.81
2023-04-16T23:39:49.339Z,102088.66
2023-04-16T23:42:15.768Z,102094.09
2023-04-16T23:44:42.248Z,102096.28
2023-04-16T23:47:08.711Z,102097.28
2023-04-16T23:49:35.228Z,102102.56
2023-04-16T23:52:02.736Z,102097.28
2023-04-16T23:54:29.212Z,102095.41
2023-04-16T23:56:57.062Z,102095.59
2023-04-16T23:59:24.316Z,102093.00
