createdAt,value
2023-02-24T00:01:14.023Z,4.00
2023-02-24T00:03:45.027Z,3.00
2023-02-24T00:06:13.161Z,3.20
2023-02-24T00:08:42.317Z,3.00
2023-02-24T00:11:19.441Z,2.60
2023-02-24T00:13:47.674Z,1.00
2023-02-24T00:16:16.960Z,1.00
2023-02-24T00:18:45.126Z,1.00
2023-02-24T00:21:14.963Z,2.60
2023-02-24T00:23:43.267Z,1.00
2023-02-24T00:26:12.020Z,2.60
2023-02-24T00:28:41.790Z,3.20
2023-02-24T00:31:11.405Z,1.40
2023-02-24T00:33:40.084Z,0.60
2023-02-24T00:36:09.541Z,2.60
2023-02-24T00:38:37.907Z,1.80
2023-02-24T00:41:12.557Z,5.20
2023-02-24T00:43:47.070Z,4.00
2023-02-24T00:46:17.496Z,4.40
2023-02-24T00:48:47.018Z,4.00
2023-02-24T00:51:16.625Z,3.80
2023-02-24T00:53:45.349Z,3.00
2023-02-24T00:56:13.281Z,6.00
2023-02-24T00:58:43.227Z,5.60
2023-02-24T01:01:15.279Z,3.80
2023-02-24T01:03:43.674Z,6.00
2023-02-24T01:06:12.612Z,3.60
2023-02-24T01:08:42.789Z,3.40
2023-02-24T01:11:28.314Z,1.00
2023-02-24T01:13:58.053Z,3.00
2023-02-24T01:16:26.458Z,4.00
2023-02-24T01:18:54.707Z,4.00
2023-02-24T01:21:23.617Z,4.00
2023-02-24T01:23:51.634Z,2.20
2023-02-24T01:26:19.687Z,3.80
2023-02-24T01:28:48.139Z,6.00
2023-02-24T01:31:18.986Z,3.80
2023-02-24T01:33:47.342Z,3.00
2023-02-24T01:36:17.189Z,3.00
2023-02-24T01:38:45.756Z,6.00
2023-02-24T01:41:16.913Z,6.20
2023-02-24T01:43:59.052Z,4.00
2023-02-24T01:46:28.996Z,1.00
2023-02-24T01:48:59.160Z,3.00
2023-02-24T01:51:28.328Z,5.20
2023-02-24T01:53:56.252Z,4.00
2023-02-24T01:56:24.477Z,3.00
2023-02-24T01:58:52.819Z,3.00
2023-02-24T02:01:21.015Z,3.20
2023-02-24T02:03:52.176Z,3.40
2023-02-24T02:06:20.412Z,0.80
2023-02-24T02:08:48.442Z,5.20
2023-02-24T02:11:20.536Z,4.40
2023-02-24T02:13:50.407Z,7.00
2023-02-24T02:16:44.311Z,6.60
2023-02-24T02:19:39.895Z,2.60
2023-02-24T02:22:13.908Z,6.00
2023-02-24T02:24:46.330Z,7.40
2023-02-24T02:27:35.220Z,4.00
2023-02-24T02:30:24.978Z,6.60
2023-02-24T02:33:14.309Z,7.00
2023-02-24T02:35:46.505Z,10.20
2023-02-24T02:38:15.383Z,7.40
2023-02-24T02:40:45.809Z,9.40
2023-02-24T02:43:17.262Z,6.40
2023-02-24T02:45:47.861Z,10.40
2023-02-24T02:48:17.945Z,8.20
2023-02-24T02:50:49.443Z,9.20
2023-02-24T02:53:19.653Z,6.20
2023-02-24T02:55:48.545Z,7.00
2023-02-24T02:58:18.354Z,9.00
2023-02-24T03:00:54.458Z,3.80
2023-02-24T03:03:22.561Z,7.40
2023-02-24T03:05:53.635Z,9.40
2023-02-24T03:08:23.919Z,4.00
2023-02-24T03:10:52.073Z,6.80
2023-02-24T03:13:20.582Z,5.20
2023-02-24T03:15:48.657Z,7.00
2023-02-24T03:18:18.693Z,7.00
2023-02-24T03:20:48.398Z,7.00
2023-02-24T03:23:19.787Z,9.20
2023-02-24T03:25:53.555Z,11.20
2023-02-24T03:28:23.662Z,9.40
2023-02-24T03:30:54.656Z,10.00
2023-02-24T03:33:24.693Z,6.00
2023-02-24T03:35:53.014Z,10.00
2023-02-24T03:38:24.491Z,7.00
2023-02-24T03:40:53.453Z,11.20
2023-02-24T03:43:25.603Z,12.00
2023-02-24T03:45:54.367Z,6.60
2023-02-24T03:48:24.702Z,6.00
2023-02-24T03:50:53.220Z,8.20
2023-02-24T03:53:31.697Z,6.20
2023-02-24T03:56:06.100Z,4.00
2023-02-24T03:58:40.431Z,4.40
2023-02-24T04:01:13.150Z,0.00
2023-02-24T04:03:45.037Z,6.80
2023-02-24T04:06:15.058Z,0.40
2023-02-24T04:08:47.676Z,6.40
2023-02-24T04:11:20.810Z,6.20
2023-02-24T04:13:50.731Z,3.00
2023-02-24T04:16:28.041Z,6.00
2023-02-24T04:18:59.001Z,1.00
2023-02-24T04:21:28.291Z,6.40
2023-02-24T04:23:57.723Z,7.00
2023-02-24T04:26:26.183Z,4.00
2023-02-24T04:28:54.161Z,6.60
2023-02-24T04:31:22.432Z,6.00
2023-02-24T04:33:53.306Z,4.00
2023-02-24T04:36:22.750Z,4.00
2023-02-24T04:38:50.720Z,3.00
2023-02-24T04:41:22.371Z,4.00
2023-02-24T04:43:50.947Z,1.00
2023-02-24T04:46:19.226Z,2.20
2023-02-24T04:48:47.546Z,3.00
2023-02-24T04:51:15.804Z,4.00
2023-02-24T04:53:43.990Z,3.00
2023-02-24T04:56:12.273Z,0.40
2023-02-24T04:58:43.861Z,3.00
2023-02-24T05:01:11.967Z,4.00
2023-02-24T05:03:42.499Z,3.20
2023-02-24T05:06:16.098Z,3.80
2023-02-24T05:08:44.093Z,3.60
2023-02-24T05:11:16.082Z,6.20
2023-02-24T05:13:47.246Z,4.00
2023-02-24T05:16:16.492Z,4.00
2023-02-24T05:18:45.529Z,5.20
2023-02-24T05:21:46.609Z,7.00
2023-02-24T05:24:17.220Z,3.40
2023-02-24T05:26:45.181Z,3.60
2023-02-24T05:29:14.669Z,6.00
2023-02-24T05:31:43.033Z,2.20
2023-02-24T05:34:17.256Z,4.40
2023-02-24T05:36:46.040Z,4.80
2023-02-24T05:39:19.246Z,3.00
2023-02-24T05:41:48.574Z,6.20
2023-02-24T05:44:23.282Z,4.40
2023-02-24T05:46:53.239Z,6.00
2023-02-24T05:49:24.168Z,5.60
2023-02-24T05:51:55.725Z,6.00
2023-02-24T05:54:26.012Z,7.00
2023-02-24T05:56:53.974Z,7.00
2023-02-24T05:59:23.317Z,4.00
2023-02-24T06:01:53.348Z,2.60
2023-02-24T06:04:39.503Z,4.00
2023-02-24T06:07:08.962Z,3.60
2023-02-24T06:09:40.172Z,4.00
2023-02-24T06:12:09.178Z,3.20
2023-02-24T06:14:38.817Z,3.00
2023-02-24T06:17:07.229Z,5.20
2023-02-24T06:19:35.294Z,4.40
2023-02-24T06:22:03.964Z,4.00
2023-02-24T06:24:32.780Z,1.00
2023-02-24T06:30:10.673Z,3.60
2023-02-24T06:32:38.881Z,3.00
2023-02-24T06:35:08.387Z,2.20
2023-02-24T06:37:36.388Z,3.00
2023-02-24T06:40:09.206Z,4.00
2023-02-24T06:42:39.277Z,1.00
2023-02-24T06:45:11.026Z,1.00
2023-02-24T06:47:39.200Z,1.00
2023-02-24T06:50:08.234Z,3.00
2023-02-24T06:52:36.466Z,3.00
2023-02-24T06:55:05.688Z,3.60
2023-02-24T06:57:34.485Z,3.00
2023-02-24T07:00:16.827Z,3.00
2023-02-24T07:02:46.125Z,3.00
2023-02-24T07:05:17.139Z,2.20
2023-02-24T07:07:46.066Z,3.00
2023-02-24T07:10:14.421Z,3.40
2023-02-24T07:12:42.830Z,4.00
2023-02-24T07:15:13.768Z,1.00
2023-02-24T07:17:42.587Z,3.00
2023-02-24T07:20:25.238Z,3.20
2023-02-24T07:22:53.241Z,3.40
2023-02-24T07:25:33.312Z,0.20
2023-02-24T07:28:02.353Z,4.40
2023-02-24T07:30:33.322Z,6.00
2023-02-24T07:33:03.788Z,4.40
2023-02-24T07:35:33.495Z,3.00
2023-02-24T07:38:04.957Z,3.00
2023-02-24T07:40:33.994Z,3.00
2023-02-24T07:43:02.198Z,3.00
2023-02-24T07:45:30.234Z,0.00
2023-02-24T07:48:00.471Z,4.00
2023-02-24T07:50:32.948Z,3.80
2023-02-24T07:53:05.153Z,1.80
2023-02-24T07:55:36.183Z,4.00
2023-02-24T07:58:05.931Z,0.00
2023-02-24T08:00:50.703Z,2.20
2023-02-24T08:03:18.731Z,0.20
2023-02-24T08:05:46.654Z,2.20
2023-02-24T08:08:20.947Z,2.60
2023-02-24T08:10:49.360Z,1.80
2023-02-24T08:13:19.151Z,0.00
2023-02-24T08:15:56.602Z,3.20
2023-02-24T08:18:24.660Z,3.00
2023-02-24T08:20:53.878Z,1.00
2023-02-24T08:23:23.576Z,3.60
2023-02-24T08:25:51.636Z,3.80
2023-02-24T08:28:19.822Z,3.40
2023-02-24T08:30:48.157Z,6.00
2023-02-24T08:33:20.253Z,6.00
2023-02-24T08:35:52.732Z,7.00
2023-02-24T08:38:24.234Z,6.00
2023-02-24T08:40:58.655Z,9.00
2023-02-24T08:43:34.026Z,6.00
2023-02-24T08:46:04.907Z,5.20
2023-02-24T08:48:38.060Z,6.00
2023-02-24T08:51:09.673Z,5.60
2023-02-24T08:53:40.495Z,10.00
2023-02-24T08:56:11.859Z,3.00
2023-02-24T08:58:47.162Z,6.60
2023-02-24T09:01:25.047Z,6.00
2023-02-24T09:03:58.930Z,4.00
2023-02-24T09:06:44.923Z,7.80
2023-02-24T09:09:19.243Z,6.20
2023-02-24T09:11:49.760Z,7.00
2023-02-24T09:14:29.220Z,3.40
2023-02-24T09:17:06.003Z,3.60
2023-02-24T09:19:55.401Z,6.60
2023-02-24T09:22:40.935Z,7.00
2023-02-24T09:25:21.306Z,3.40
2023-02-24T09:27:55.394Z,6.00
2023-02-24T09:30:38.151Z,3.40
2023-02-24T09:33:21.309Z,4.00
2023-02-24T09:36:03.213Z,5.60
2023-02-24T09:38:49.565Z,6.00
2023-02-24T09:41:32.208Z,3.00
2023-02-24T09:44:19.013Z,7.00
2023-02-24T09:46:54.258Z,5.20
2023-02-24T09:49:24.514Z,6.80
2023-02-24T09:52:00.560Z,4.00
2023-02-24T09:54:33.642Z,4.40
2023-02-24T09:57:11.122Z,5.60
2023-02-24T10:00:01.121Z,3.00
2023-02-24T10:02:44.153Z,5.60
2023-02-24T10:05:19.649Z,3.00
2023-02-24T10:07:48.372Z,5.20
2023-02-24T10:10:28.199Z,4.80
2023-02-24T10:12:59.780Z,4.40
2023-02-24T10:15:44.172Z,5.60
2023-02-24T10:18:27.404Z,4.00
2023-02-24T10:20:57.642Z,6.00
2023-02-24T10:23:33.116Z,4.60
2023-02-24T10:26:07.217Z,6.80
2023-02-24T10:28:39.334Z,3.00
2023-02-24T10:31:25.442Z,4.00
2023-02-24T10:33:55.565Z,4.00
2023-02-24T10:36:30.568Z,6.00
2023-02-24T10:39:08.661Z,3.40
2023-02-24T10:41:50.353Z,1.40
2023-02-24T10:44:24.199Z,3.00
2023-02-24T10:47:12.465Z,1.00
2023-02-24T10:49:59.353Z,3.00
2023-02-24T10:52:50.939Z,2.60
2023-02-24T10:55:39.274Z,1.00
2023-02-24T10:58:07.697Z,3.60
2023-02-24T11:01:01.245Z,3.00
2023-02-24T11:03:42.109Z,3.60
2023-02-24T11:06:30.872Z,1.00
2023-02-24T11:09:19.467Z,3.00
2023-02-24T11:12:05.795Z,4.00
2023-02-24T11:14:58.459Z,1.00
2023-02-24T11:17:27.160Z,1.00
2023-02-24T11:20:02.729Z,3.20
2023-02-24T11:22:33.276Z,2.60
2023-02-24T11:25:04.827Z,0.00
2023-02-24T11:27:32.896Z,4.00
2023-02-24T11:30:08.814Z,3.40
2023-02-24T11:32:45.520Z,3.00
2023-02-24T11:35:19.186Z,3.00
2023-02-24T11:37:48.072Z,3.40
2023-02-24T11:40:18.805Z,3.00
2023-02-24T11:42:49.907Z,3.00
2023-02-24T11:45:26.784Z,3.00
2023-02-24T11:47:55.681Z,4.00
2023-02-24T11:50:44.921Z,4.40
2023-02-24T11:53:23.530Z,3.00
2023-02-24T11:55:54.468Z,0.80
2023-02-24T11:58:24.811Z,4.00
2023-02-24T12:00:55.115Z,3.80
2023-02-24T12:03:27.182Z,3.80
2023-02-24T12:06:02.775Z,6.40
2023-02-24T12:08:32.316Z,5.20
2023-02-24T12:11:03.195Z,1.00
2023-02-24T12:13:34.269Z,3.00
2023-02-24T12:16:07.812Z,4.00
2023-02-24T12:18:36.732Z,5.60
2023-02-24T12:21:07.962Z,6.40
2023-02-24T12:23:37.638Z,5.20
2023-02-24T12:26:13.531Z,5.00
2023-02-24T12:28:53.377Z,3.00
2023-02-24T12:31:26.476Z,4.00
2023-02-24T12:34:02.680Z,6.00
2023-02-24T12:36:43.777Z,4.00
2023-02-24T12:39:34.480Z,6.00
2023-02-24T12:42:07.737Z,4.00
2023-02-24T12:44:42.862Z,7.80
2023-02-24T12:47:12.204Z,7.00
2023-02-24T12:49:50.843Z,3.40
2023-02-24T12:52:24.883Z,4.00
2023-02-24T12:54:57.087Z,6.00
2023-02-24T12:57:28.105Z,1.00
2023-02-24T12:59:58.093Z,4.80
2023-02-24T13:02:29.328Z,6.00
2023-02-24T13:05:00.913Z,7.00
2023-02-24T13:07:38.143Z,6.00
2023-02-24T13:10:23.911Z,7.00
2023-02-24T13:13:02.954Z,5.60
2023-02-24T13:15:32.286Z,3.80
2023-02-24T13:18:00.174Z,4.00
2023-02-24T13:20:30.727Z,6.00
2023-02-24T13:23:00.207Z,7.40
2023-02-24T13:25:36.394Z,1.00
2023-02-24T13:28:05.965Z,6.00
2023-02-24T13:30:38.451Z,5.20
2023-02-24T13:33:20.983Z,5.60
2023-02-24T13:35:50.713Z,3.20
2023-02-24T13:38:27.096Z,3.00
2023-02-24T13:40:55.051Z,4.00
2023-02-24T13:43:28.564Z,3.20
2023-02-24T13:45:59.583Z,3.00
2023-02-24T13:48:55.416Z,6.20
2023-02-24T13:51:38.808Z,4.00
2023-02-24T13:54:16.563Z,0.40
2023-02-24T13:56:45.862Z,5.20
2023-02-24T13:59:40.116Z,6.20
2023-02-24T14:02:14.369Z,6.00
2023-02-24T14:04:47.089Z,6.00
2023-02-24T14:07:20.659Z,6.00
2023-02-24T14:09:52.163Z,3.00
2023-02-24T14:12:21.446Z,7.00
2023-02-24T14:14:49.670Z,0.00
2023-02-24T14:17:28.483Z,6.00
2023-02-24T14:19:57.972Z,3.00
2023-02-24T14:22:25.914Z,6.60
2023-02-24T14:25:03.819Z,4.00
2023-02-24T14:27:32.559Z,4.00
2023-02-24T14:30:00.549Z,6.20
2023-02-24T14:32:29.015Z,4.00
2023-02-24T14:34:57.397Z,5.60
2023-02-24T14:37:26.410Z,3.00
2023-02-24T14:39:55.190Z,3.20
2023-02-24T14:42:24.809Z,3.00
2023-02-24T14:44:56.227Z,6.00
2023-02-24T14:47:25.268Z,4.00
2023-02-24T14:49:54.984Z,3.80
2023-02-24T14:52:28.115Z,4.40
2023-02-24T14:54:58.006Z,4.80
2023-02-24T14:57:29.247Z,3.00
2023-02-24T14:59:59.041Z,3.60
2023-02-24T15:02:29.846Z,1.00
2023-02-24T15:04:57.724Z,2.20
2023-02-24T15:07:27.040Z,4.40
2023-02-24T15:09:55.011Z,6.00
2023-02-24T15:12:25.099Z,1.00
2023-02-24T15:14:55.091Z,3.00
2023-02-24T15:17:23.613Z,3.00
2023-02-24T15:19:54.581Z,3.00
2023-02-24T15:22:24.816Z,4.00
2023-02-24T15:24:53.689Z,1.00
2023-02-24T15:27:24.163Z,6.60
2023-02-24T15:30:05.163Z,7.00
2023-02-24T15:32:34.436Z,3.60
2023-02-24T15:35:02.760Z,4.80
2023-02-24T15:37:34.027Z,8.20
2023-02-24T15:40:06.209Z,6.00
2023-02-24T15:42:34.915Z,9.20
2023-02-24T15:45:05.580Z,5.60
2023-02-24T15:47:42.796Z,4.80
2023-02-24T15:50:12.133Z,6.60
2023-02-24T15:52:40.449Z,8.60
2023-02-24T15:55:09.203Z,8.20
2023-02-24T15:57:37.471Z,8.60
2023-02-24T16:00:13.141Z,10.00
2023-02-24T16:02:41.547Z,9.60
2023-02-24T16:05:11.156Z,11.20
2023-02-24T16:07:39.165Z,10.00
2023-02-24T16:10:08.658Z,6.20
2023-02-24T16:12:39.509Z,8.20
2023-02-24T16:15:13.600Z,9.60
2023-02-24T16:17:41.938Z,6.80
2023-02-24T16:20:13.385Z,8.60
2023-02-24T16:22:41.426Z,11.80
2023-02-24T16:25:10.368Z,7.00
2023-02-24T16:27:38.321Z,10.00
2023-02-24T16:30:09.215Z,6.40
2023-02-24T16:32:37.249Z,8.20
2023-02-24T16:35:08.337Z,10.80
2023-02-24T16:37:36.413Z,7.40
2023-02-24T16:40:10.713Z,7.40
2023-02-24T16:42:40.414Z,10.00
2023-02-24T16:45:13.778Z,7.40
2023-02-24T16:47:41.908Z,9.40
2023-02-24T16:50:13.710Z,8.60
2023-02-24T16:52:41.721Z,9.80
2023-02-24T16:55:13.119Z,9.80
2023-02-24T16:57:41.446Z,4.00
2023-02-24T17:00:12.272Z,10.00
2023-02-24T17:02:41.151Z,7.00
2023-02-24T17:05:11.438Z,8.20
2023-02-24T17:07:39.694Z,8.60
2023-02-24T17:10:08.865Z,6.00
2023-02-24T17:12:37.110Z,6.00
2023-02-24T17:15:05.651Z,6.00
2023-02-24T17:17:35.599Z,6.20
2023-02-24T17:20:04.704Z,3.60
2023-02-24T17:22:32.864Z,1.00
2023-02-24T17:25:00.885Z,6.00
2023-02-24T17:27:29.131Z,6.00
2023-02-24T17:29:57.064Z,9.00
2023-02-24T17:32:35.308Z,6.80
2023-02-24T17:35:04.829Z,6.00
2023-02-24T17:37:32.777Z,3.20
2023-02-24T17:40:00.832Z,7.40
2023-02-24T17:42:28.791Z,2.60
2023-02-24T17:44:57.414Z,7.00
2023-02-24T17:47:25.387Z,5.20
2023-02-24T17:49:53.375Z,6.00
2023-02-24T17:52:23.476Z,3.40
2023-02-24T17:54:51.750Z,3.00
2023-02-24T17:57:19.671Z,6.40
2023-02-24T17:59:47.924Z,4.00
2023-02-24T18:02:16.641Z,6.20
2023-02-24T18:04:44.803Z,3.40
2023-02-24T18:07:18.360Z,9.00
2023-02-24T18:09:47.735Z,9.20
2023-02-24T18:12:17.241Z,9.00
2023-02-24T18:14:45.935Z,7.00
2023-02-24T18:17:13.979Z,9.40
2023-02-24T18:19:41.920Z,7.20
2023-02-24T18:22:10.160Z,6.60
2023-02-24T18:24:39.343Z,9.00
2023-02-24T18:27:09.291Z,7.00
2023-02-24T18:29:37.283Z,6.40
2023-02-24T18:32:05.528Z,3.80
2023-02-24T18:34:33.747Z,6.20
2023-02-24T18:37:01.697Z,7.80
2023-02-24T18:39:30.178Z,6.80
2023-02-24T18:41:59.614Z,6.80
2023-02-24T18:44:29.051Z,3.00
2023-02-24T18:46:57.189Z,4.40
2023-02-24T18:49:26.526Z,13.00
2023-02-24T18:51:54.537Z,6.60
2023-02-24T18:54:22.806Z,4.00
2023-02-24T18:56:50.801Z,0.20
2023-02-24T18:59:18.826Z,1.80
2023-02-24T19:01:50.589Z,1.00
2023-02-24T19:04:18.754Z,1.00
2023-02-24T19:06:49.092Z,0.00
2023-02-24T19:09:17.573Z,0.00
2023-02-24T19:11:45.474Z,0.00
2023-02-24T19:14:14.435Z,1.00
2023-02-24T19:16:43.039Z,1.00
2023-02-24T19:19:13.689Z,1.00
2023-02-24T19:21:41.683Z,1.00
2023-02-24T19:24:11.535Z,1.00
2023-02-24T19:26:39.770Z,1.00
2023-02-24T19:29:08.523Z,1.00
2023-02-24T19:31:36.975Z,0.00
2023-02-24T19:34:07.204Z,0.00
2023-02-24T19:36:37.094Z,0.80
2023-02-24T19:39:05.638Z,1.40
2023-02-24T19:41:33.660Z,0.00
2023-02-24T19:44:01.590Z,1.40
2023-02-24T19:46:32.983Z,0.00
2023-02-24T19:49:00.940Z,0.00
2023-02-24T19:51:28.903Z,0.00
2023-02-24T19:53:58.739Z,2.20
2023-02-24T19:56:27.284Z,0.00
2023-02-24T19:58:55.456Z,1.00
2023-02-24T20:01:23.596Z,0.60
2023-02-24T20:03:51.610Z,1.00
2023-02-24T20:06:20.361Z,1.00
2023-02-24T20:08:48.468Z,0.00
2023-02-24T20:11:18.654Z,1.00
2023-02-24T20:13:46.911Z,0.00
2023-02-24T20:16:15.917Z,1.00
2023-02-24T20:18:44.675Z,0.20
2023-02-24T20:21:12.965Z,1.00
2023-02-24T20:23:41.698Z,0.40
2023-02-24T20:26:11.053Z,0.00
2023-02-24T20:28:40.447Z,1.00
2023-02-24T20:31:09.787Z,0.00
2023-02-24T20:33:38.202Z,1.00
2023-02-24T20:36:09.988Z,1.00
2023-02-24T20:38:37.946Z,0.00
2023-02-24T20:41:06.568Z,1.00
2023-02-24T20:43:34.615Z,0.00
2023-02-24T20:46:12.077Z,0.80
2023-02-24T20:48:40.130Z,0.20
2023-02-24T20:51:08.279Z,1.80
2023-02-24T20:53:51.038Z,1.00
2023-02-24T20:56:25.264Z,1.00
2023-02-24T20:58:54.508Z,1.40
2023-02-24T21:01:23.918Z,3.80
2023-02-24T21:03:52.436Z,3.40
2023-02-24T21:06:20.728Z,1.00
2023-02-24T21:08:48.793Z,0.80
2023-02-24T21:11:18.380Z,3.80
2023-02-24T21:13:47.563Z,3.20
2023-02-24T21:16:16.623Z,3.00
2023-02-24T21:18:46.786Z,3.20
2023-02-24T21:21:15.470Z,0.00
2023-02-24T21:23:43.983Z,1.40
2023-02-24T21:26:12.118Z,3.00
2023-02-24T21:28:40.327Z,3.00
2023-02-24T21:31:09.863Z,1.00
2023-02-24T21:33:37.953Z,2.60
2023-02-24T21:36:09.307Z,1.80
2023-02-24T21:38:37.596Z,1.40
2023-02-24T21:41:07.979Z,0.00
2023-02-24T21:43:37.810Z,0.00
2023-02-24T21:46:06.708Z,0.80
2023-02-24T21:48:35.477Z,0.00
2023-02-24T21:51:04.743Z,1.00
2023-02-24T21:53:35.571Z,0.00
2023-02-24T21:56:05.125Z,0.60
2023-02-24T21:58:33.310Z,0.60
2023-02-24T22:01:01.786Z,0.20
2023-02-24T22:03:29.809Z,2.20
2023-02-24T22:05:57.840Z,1.00
2023-02-24T22:08:25.877Z,3.80
2023-02-24T22:11:01.854Z,0.40
2023-02-24T22:13:29.872Z,3.00
2023-02-24T22:16:02.131Z,4.00
2023-02-24T22:18:30.580Z,6.00
2023-02-24T22:20:58.982Z,5.60
2023-02-24T22:23:26.999Z,5.60
2023-02-24T22:25:54.956Z,4.00
2023-02-24T22:28:24.397Z,1.80
2023-02-24T22:30:57.636Z,4.00
2023-02-24T22:33:25.862Z,3.40
2023-02-24T22:35:53.826Z,3.60
2023-02-24T22:38:21.816Z,4.00
2023-02-24T22:40:58.936Z,3.00
2023-02-24T22:43:28.913Z,6.00
2023-02-24T22:45:58.524Z,1.00
2023-02-24T22:48:26.927Z,6.00
2023-02-24T22:50:56.262Z,3.40
2023-02-24T22:53:24.510Z,4.00
2023-02-24T22:55:52.547Z,4.00
2023-02-24T22:58:20.763Z,6.40
2023-02-24T23:00:50.194Z,6.20
2023-02-24T23:03:19.742Z,3.00
2023-02-24T23:05:55.367Z,1.00
2023-02-24T23:08:23.635Z,4.00
2023-02-24T23:10:51.789Z,3.00
2023-02-24T23:13:20.859Z,3.00
2023-02-24T23:15:50.423Z,5.20
2023-02-24T23:18:18.343Z,3.00
2023-02-24T23:20:49.053Z,1.00
2023-02-24T23:23:16.893Z,2.60
2023-02-24T23:25:51.297Z,4.00
2023-02-24T23:28:20.320Z,6.00
2023-02-24T23:30:49.777Z,3.60
2023-02-24T23:33:17.737Z,4.00
2023-02-24T23:35:45.700Z,3.20
2023-02-24T23:38:14.011Z,0.00
2023-02-24T23:40:50.000Z,3.00
2023-02-24T23:43:18.555Z,3.00
2023-02-24T23:45:46.949Z,4.00
2023-02-24T23:48:16.379Z,0.00
2023-02-24T23:50:45.960Z,4.00
2023-02-24T23:53:13.908Z,4.00
2023-02-24T23:55:42.185Z,4.40
2023-02-24T23:58:10.269Z,3.00
