createdAt,value
2019-02-27T00:00:17.123Z,4.80
2019-02-27T00:02:48.449Z,6.10
2019-02-27T00:05:19.041Z,4.53
2019-02-27T00:07:51.872Z,8.27
2019-02-27T00:10:21.727Z,9.00
2019-02-27T00:12:52.592Z,9.97
2019-02-27T00:15:23.264Z,9.63
2019-02-27T00:17:54.207Z,4.90
2019-02-27T00:20:24.790Z,6.10
2019-02-27T00:22:55.314Z,18.83
2019-02-27T00:25:25.913Z,22.00
2019-02-27T00:27:56.540Z,10.10
2019-02-27T00:30:27.050Z,7.03
2019-02-27T00:32:57.604Z,4.27
2019-02-27T00:35:28.200Z,8.50
2019-02-27T00:37:59.182Z,5.63
2019-02-27T00:40:29.729Z,10.07
2019-02-27T00:43:00.272Z,9.77
2019-02-27T00:45:30.869Z,5.53
2019-02-27T00:48:01.418Z,8.93
2019-02-27T00:50:31.927Z,12.83
2019-02-27T00:53:02.445Z,10.47
2019-02-27T00:55:33.015Z,16.03
2019-02-27T00:58:03.565Z,20.10
2019-02-27T01:00:34.097Z,15.63
2019-02-27T01:03:04.710Z,7.37
2019-02-27T01:05:40.963Z,7.23
2019-02-27T01:08:10.390Z,8.27
2019-02-27T01:10:42.841Z,7.63
2019-02-27T01:13:13.122Z,7.40
2019-02-27T01:15:44.690Z,6.67
2019-02-27T01:18:15.532Z,6.10
2019-02-27T01:20:46.639Z,9.37
2019-02-27T01:23:17.190Z,11.60
2019-02-27T01:25:47.867Z,12.27
2019-02-27T01:28:18.439Z,7.73
2019-02-27T01:30:49.267Z,5.73
2019-02-27T01:33:19.852Z,12.93
2019-02-27T01:35:52.284Z,17.83
2019-02-27T01:38:22.898Z,10.67
2019-02-27T01:40:53.630Z,10.80
2019-02-27T01:43:24.373Z,14.57
2019-02-27T01:45:55.021Z,30.23
2019-02-27T01:48:25.602Z,25.13
2019-02-27T01:50:57.507Z,32.20
2019-02-27T01:53:28.166Z,52.10
2019-02-27T01:55:58.717Z,178.57
2019-02-27T01:58:29.315Z,79.27
2019-02-27T02:00:59.970Z,45.63
2019-02-27T02:03:30.829Z,27.30
2019-02-27T02:06:03.269Z,29.10
2019-02-27T02:08:34.024Z,24.80
2019-02-27T02:11:04.613Z,28.40
2019-02-27T02:13:58.610Z,30.20
2019-02-27T02:17:10.657Z,32.07
2019-02-27T02:20:34.612Z,36.57
2019-02-27T02:23:37.183Z,40.37
2019-02-27T02:26:39.736Z,28.10
2019-02-27T02:29:57.790Z,29.67
2019-02-27T02:32:40.027Z,22.47
2019-02-27T02:35:39.127Z,23.57
2019-02-27T02:38:36.881Z,24.03
2019-02-27T02:42:00.667Z,24.00
2019-02-27T02:45:07.002Z,23.47
2019-02-27T02:48:12.133Z,21.93
2019-02-27T02:51:29.007Z,20.20
2019-02-27T02:54:37.941Z,22.73
2019-02-27T02:57:48.608Z,21.07
2019-02-27T03:00:48.929Z,20.57
2019-02-27T03:03:45.509Z,37.00
2019-02-27T03:06:37.391Z,44.00
2019-02-27T03:09:31.783Z,27.80
2019-02-27T03:12:30.977Z,61.10
2019-02-27T03:15:16.555Z,40.57
2019-02-27T03:18:13.098Z,45.80
2019-02-27T03:20:58.546Z,34.60
2019-02-27T03:23:52.545Z,38.40
2019-02-27T03:26:53.049Z,31.33
2019-02-27T03:30:01.190Z,29.67
2019-02-27T03:32:50.247Z,36.37
2019-02-27T03:36:03.582Z,35.53
2019-02-27T03:38:51.163Z,33.30
2019-02-27T03:42:03.799Z,40.00
2019-02-27T03:45:18.507Z,37.57
2019-02-27T03:48:30.996Z,64.73
2019-02-27T03:51:35.575Z,53.00
2019-02-27T03:54:23.752Z,157.50
2019-02-27T03:57:20.193Z,148.30
2019-02-27T04:00:44.188Z,293.57
2019-02-27T04:03:41.682Z,220.00
2019-02-27T04:07:03.028Z,170.20
2019-02-27T04:09:33.571Z,62.47
2019-02-27T04:12:04.057Z,85.80
2019-02-27T04:14:40.230Z,66.67
2019-02-27T04:17:09.169Z,86.80
2019-02-27T04:19:40.608Z,68.40
2019-02-27T04:22:11.207Z,187.40
2019-02-27T04:24:42.742Z,91.80
2019-02-27T04:27:19.993Z,76.67
2019-02-27T04:29:46.384Z,261.83
2019-02-27T04:32:17.471Z,195.43
2019-02-27T04:34:48.162Z,100.75
2019-02-27T04:37:20.385Z,65.97
2019-02-27T04:39:52.256Z,35.20
2019-02-27T04:42:25.757Z,38.55
2019-02-27T04:44:55.733Z,58.17
2019-02-27T04:47:29.177Z,65.40
2019-02-27T04:49:58.998Z,59.77
2019-02-27T04:52:29.560Z,54.63
2019-02-27T04:55:00.571Z,74.40
2019-02-27T04:57:33.723Z,240.57
2019-02-27T05:00:03.307Z,67.13
2019-02-27T05:02:33.848Z,80.53
2019-02-27T05:05:06.209Z,90.07
2019-02-27T05:07:37.089Z,86.83
2019-02-27T05:10:09.898Z,98.57
2019-02-27T05:12:41.248Z,93.17
2019-02-27T05:15:11.790Z,77.10
2019-02-27T05:17:42.703Z,72.20
2019-02-27T05:20:13.539Z,80.37
2019-02-27T05:22:44.623Z,50.20
2019-02-27T05:25:15.882Z,71.77
2019-02-27T05:27:47.113Z,46.30
2019-02-27T05:30:18.209Z,138.03
2019-02-27T05:32:51.117Z,156.63
2019-02-27T05:35:25.487Z,168.43
2019-02-27T05:37:56.011Z,88.17
2019-02-27T05:40:26.680Z,73.23
2019-02-27T05:42:57.152Z,68.23
2019-02-27T05:45:30.328Z,96.00
2019-02-27T05:47:59.884Z,66.20
2019-02-27T05:50:34.021Z,96.77
2019-02-27T05:53:02.987Z,44.40
2019-02-27T05:55:33.967Z,111.00
2019-02-27T05:58:06.102Z,159.80
2019-02-27T06:00:36.750Z,107.57
2019-02-27T06:03:07.305Z,90.93
2019-02-27T06:05:39.543Z,109.33
2019-02-27T06:08:10.072Z,167.60
2019-02-27T06:10:41.575Z,174.83
2019-02-27T06:13:14.188Z,168.53
2019-02-27T06:15:44.763Z,136.27
2019-02-27T06:18:15.296Z,125.97
2019-02-27T06:20:45.878Z,103.03
2019-02-27T06:23:16.371Z,91.93
2019-02-27T06:25:46.892Z,117.33
2019-02-27T06:28:18.717Z,158.00
2019-02-27T06:30:50.429Z,512.17
2019-02-27T06:33:21.241Z,95.33
2019-02-27T06:35:52.263Z,63.47
2019-02-27T06:38:25.228Z,110.33
2019-02-27T06:40:55.100Z,176.70
2019-02-27T06:43:27.301Z,71.33
2019-02-27T06:45:57.940Z,192.40
2019-02-27T06:48:28.486Z,115.50
2019-02-27T06:51:00.953Z,95.43
2019-02-27T06:53:31.183Z,92.33
2019-02-27T06:56:03.458Z,88.33
2019-02-27T06:58:33.873Z,90.83
2019-02-27T07:01:07.155Z,92.40
2019-02-27T07:03:37.364Z,85.60
2019-02-27T07:06:08.741Z,88.60
2019-02-27T07:08:39.312Z,88.43
2019-02-27T07:11:11.227Z,80.60
2019-02-27T07:13:44.157Z,85.47
2019-02-27T07:16:14.682Z,78.77
2019-02-27T07:18:45.393Z,73.52
2019-02-27T07:21:15.967Z,84.23
2019-02-27T07:23:46.810Z,75.37
2019-02-27T07:26:19.815Z,77.70
2019-02-27T07:28:50.404Z,84.60
2019-02-27T07:31:23.331Z,73.37
2019-02-27T07:33:53.579Z,72.37
2019-02-27T07:36:24.101Z,73.60
2019-02-27T07:38:57.645Z,77.37
2019-02-27T07:41:26.843Z,77.43
2019-02-27T07:43:57.385Z,72.23
2019-02-27T07:46:27.891Z,71.80
2019-02-27T07:48:58.467Z,74.57
2019-02-27T07:51:28.973Z,73.40
2019-02-27T07:53:59.488Z,70.33
2019-02-27T07:56:30.008Z,69.50
2019-02-27T07:59:00.523Z,75.43
2019-02-27T08:01:31.069Z,68.17
2019-02-27T08:04:01.642Z,71.70
2019-02-27T08:06:32.204Z,67.27
2019-02-27T08:09:03.092Z,69.27
2019-02-27T08:11:33.611Z,65.40
2019-02-27T08:14:04.221Z,68.57
2019-02-27T08:16:38.385Z,68.03
2019-02-27T08:19:11.414Z,69.67
2019-02-27T08:21:41.084Z,65.60
2019-02-27T08:24:11.600Z,69.07
2019-02-27T08:26:42.132Z,64.50
2019-02-27T08:29:12.667Z,63.93
2019-02-27T08:31:43.255Z,68.67
2019-02-27T08:34:13.782Z,61.83
2019-02-27T08:36:44.651Z,63.78
2019-02-27T08:39:15.206Z,57.93
2019-02-27T08:41:45.749Z,59.67
2019-02-27T08:44:16.310Z,62.80
2019-02-27T08:46:46.891Z,57.33
2019-02-27T08:49:17.428Z,58.77
2019-02-27T08:51:47.994Z,57.37
2019-02-27T08:54:18.501Z,57.20
2019-02-27T08:56:52.018Z,54.63
2019-02-27T08:59:22.542Z,57.17
2019-02-27T09:01:56.289Z,54.27
2019-02-27T09:04:25.291Z,56.03
2019-02-27T09:06:55.821Z,54.17
2019-02-27T09:09:26.367Z,55.67
2019-02-27T09:11:56.902Z,56.80
2019-02-27T09:14:27.485Z,53.23
2019-02-27T09:17:00.862Z,53.53
2019-02-27T09:19:35.043Z,55.20
2019-02-27T09:22:05.580Z,53.43
2019-02-27T09:24:36.143Z,50.27
2019-02-27T09:27:06.665Z,53.73
2019-02-27T09:29:38.117Z,49.73
2019-02-27T09:32:09.274Z,52.10
2019-02-27T09:34:41.299Z,49.03
2019-02-27T09:37:13.869Z,48.73
2019-02-27T09:39:43.994Z,48.70
2019-02-27T09:42:18.671Z,45.67
2019-02-27T09:44:46.716Z,48.53
2019-02-27T09:47:17.477Z,47.33
2019-02-27T09:49:47.991Z,47.90
2019-02-27T09:52:18.994Z,46.00
2019-02-27T09:54:49.580Z,45.87
2019-02-27T09:57:20.479Z,46.90
2019-02-27T09:59:51.136Z,43.40
2019-02-27T10:02:23.576Z,43.30
2019-02-27T10:04:54.436Z,42.17
2019-02-27T10:07:25.477Z,41.53
2019-02-27T10:09:58.601Z,45.17
2019-02-27T10:12:31.836Z,39.50
2019-02-27T10:15:07.584Z,42.53
2019-02-27T10:17:43.647Z,40.07
2019-02-27T10:20:18.170Z,38.93
2019-02-27T10:22:53.378Z,35.50
2019-02-27T10:25:27.415Z,38.20
2019-02-27T10:28:04.380Z,40.50
2019-02-27T10:30:36.365Z,38.07
2019-02-27T10:33:11.220Z,39.10
2019-02-27T10:35:46.781Z,36.70
2019-02-27T10:38:19.046Z,35.70
2019-02-27T10:40:53.941Z,38.37
2019-02-27T10:43:26.430Z,32.73
2019-02-27T10:45:58.859Z,29.93
2019-02-27T10:48:32.284Z,27.40
2019-02-27T10:51:05.995Z,32.47
2019-02-27T10:53:38.964Z,33.27
2019-02-27T10:56:13.480Z,31.10
2019-02-27T10:58:47.621Z,32.40
2019-02-27T11:01:21.011Z,35.27
2019-02-27T11:03:54.623Z,34.43
2019-02-27T11:06:33.729Z,31.60
2019-02-27T11:09:04.483Z,29.80
2019-02-27T11:11:36.343Z,33.70
2019-02-27T11:14:09.848Z,33.20
2019-02-27T11:16:42.048Z,30.03
2019-02-27T11:19:16.657Z,30.77
2019-02-27T11:21:50.298Z,28.03
2019-02-27T11:24:24.704Z,28.90
2019-02-27T11:26:57.171Z,31.70
2019-02-27T11:29:30.943Z,26.37
2019-02-27T11:32:04.858Z,26.33
2019-02-27T11:34:37.698Z,25.17
2019-02-27T11:37:12.865Z,29.07
2019-02-27T11:39:45.026Z,24.63
2019-02-27T11:42:18.176Z,27.33
2019-02-27T11:44:52.222Z,22.80
2019-02-27T11:47:25.458Z,24.47
2019-02-27T11:49:57.355Z,21.85
2019-02-27T11:52:29.739Z,19.50
2019-02-27T11:55:00.364Z,21.20
2019-02-27T11:57:31.300Z,18.13
2019-02-27T12:00:02.733Z,20.87
2019-02-27T12:02:37.857Z,21.30
2019-02-27T12:05:12.843Z,19.47
2019-02-27T12:07:50.739Z,20.50
2019-02-27T12:10:25.326Z,22.00
2019-02-27T12:13:01.894Z,19.12
2019-02-27T12:15:35.953Z,14.23
2019-02-27T12:18:09.241Z,17.83
2019-02-27T12:20:44.318Z,16.67
2019-02-27T12:23:20.453Z,14.63
2019-02-27T12:25:53.830Z,17.87
2019-02-27T12:28:27.533Z,15.40
2019-02-27T12:31:00.805Z,27.03
2019-02-27T12:33:30.596Z,17.30
2019-02-27T12:36:01.149Z,13.90
2019-02-27T12:38:31.675Z,16.17
2019-02-27T12:41:02.226Z,15.13
2019-02-27T12:43:32.759Z,12.73
2019-02-27T12:46:03.280Z,16.13
2019-02-27T12:48:36.841Z,14.07
2019-02-27T12:51:09.640Z,13.87
2019-02-27T12:53:42.389Z,14.30
2019-02-27T12:56:13.626Z,14.33
2019-02-27T12:58:44.350Z,12.87
2019-02-27T13:01:16.362Z,14.43
2019-02-27T13:03:47.042Z,13.57
2019-02-27T13:06:17.598Z,15.90
2019-02-27T13:08:52.611Z,14.17
2019-02-27T13:11:20.343Z,15.10
2019-02-27T13:13:51.297Z,14.67
2019-02-27T13:16:21.964Z,12.07
2019-02-27T13:18:52.496Z,14.80
2019-02-27T13:21:23.067Z,13.37
2019-02-27T13:23:53.588Z,14.75
2019-02-27T13:26:24.127Z,15.53
2019-02-27T13:28:54.628Z,11.33
2019-02-27T13:31:26.871Z,13.37
2019-02-27T13:33:57.668Z,10.53
2019-02-27T13:36:28.708Z,11.93
2019-02-27T13:38:59.450Z,15.03
2019-02-27T13:41:30.676Z,13.30
2019-02-27T13:44:02.145Z,12.83
2019-02-27T13:46:32.972Z,12.53
2019-02-27T13:49:03.556Z,10.60
2019-02-27T13:51:37.290Z,11.80
2019-02-27T13:54:06.334Z,12.80
2019-02-27T13:56:36.875Z,12.70
2019-02-27T13:59:10.858Z,12.60
2019-02-27T14:01:39.624Z,13.27
2019-02-27T14:04:10.167Z,12.78
2019-02-27T14:06:43.505Z,15.23
2019-02-27T14:09:13.496Z,10.87
2019-02-27T14:11:44.053Z,12.43
2019-02-27T14:14:15.109Z,11.57
2019-02-27T14:16:46.755Z,12.60
2019-02-27T14:19:17.303Z,14.50
2019-02-27T14:21:47.878Z,18.77
2019-02-27T14:24:20.665Z,14.83
2019-02-27T14:26:50.951Z,20.27
2019-02-27T14:29:21.473Z,13.70
2019-02-27T14:31:52.009Z,14.40
2019-02-27T14:34:27.126Z,14.33
2019-02-27T14:36:54.706Z,10.88
2019-02-27T14:39:26.957Z,16.83
2019-02-27T14:41:57.408Z,18.03
2019-02-27T14:44:31.083Z,14.87
2019-02-27T14:47:00.121Z,14.70
2019-02-27T14:49:30.668Z,14.77
2019-02-27T14:52:02.916Z,16.27
2019-02-27T14:54:33.887Z,16.40
2019-02-27T14:57:07.470Z,13.50
2019-02-27T14:59:37.971Z,15.97
2019-02-27T15:02:08.519Z,13.60
2019-02-27T15:04:40.848Z,17.63
2019-02-27T15:07:11.371Z,16.77
2019-02-27T15:09:47.828Z,14.30
2019-02-27T15:12:14.051Z,14.33
2019-02-27T15:14:44.799Z,18.30
2019-02-27T15:17:15.351Z,17.43
2019-02-27T15:19:45.900Z,18.17
2019-02-27T15:22:20.231Z,20.40
2019-02-27T15:24:48.589Z,18.15
2019-02-27T15:27:22.447Z,24.17
2019-02-27T15:29:53.328Z,16.70
2019-02-27T15:32:26.831Z,21.67
2019-02-27T15:34:56.116Z,13.67
2019-02-27T15:37:26.703Z,20.53
2019-02-27T15:39:57.339Z,14.00
2019-02-27T15:42:29.048Z,19.57
2019-02-27T15:44:59.603Z,15.80
2019-02-27T15:47:30.395Z,14.73
2019-02-27T15:50:02.765Z,18.77
2019-02-27T15:52:34.199Z,19.07
2019-02-27T15:55:05.467Z,17.27
2019-02-27T15:57:36.000Z,18.27
2019-02-27T16:00:07.633Z,16.53
2019-02-27T16:02:38.139Z,17.70
2019-02-27T16:05:09.877Z,13.87
2019-02-27T16:07:40.415Z,20.37
2019-02-27T16:10:13.168Z,19.57
2019-02-27T16:12:43.755Z,21.40
2019-02-27T16:15:16.880Z,21.90
2019-02-27T16:17:47.199Z,21.40
2019-02-27T16:20:18.567Z,15.20
2019-02-27T16:22:49.957Z,19.30
2019-02-27T16:25:21.538Z,21.87
2019-02-27T16:27:54.219Z,17.13
2019-02-27T16:30:32.320Z,18.17
2019-02-27T16:33:04.178Z,22.93
2019-02-27T16:35:42.001Z,27.57
2019-02-27T16:38:13.227Z,21.77
2019-02-27T16:40:43.935Z,22.17
2019-02-27T16:43:14.542Z,41.50
2019-02-27T16:45:45.116Z,30.03
2019-02-27T16:48:16.146Z,16.63
2019-02-27T16:50:48.219Z,24.87
2019-02-27T16:53:19.637Z,24.97
2019-02-27T16:55:50.312Z,24.83
2019-02-27T16:58:20.867Z,23.17
2019-02-27T17:00:54.349Z,18.70
2019-02-27T17:03:23.851Z,22.30
2019-02-27T17:05:54.411Z,22.93
2019-02-27T17:08:25.952Z,23.23
2019-02-27T17:10:56.525Z,27.03
2019-02-27T17:13:27.071Z,22.20
2019-02-27T17:15:57.723Z,18.13
2019-02-27T17:18:33.022Z,24.07
2019-02-27T17:21:03.627Z,20.50
2019-02-27T17:23:35.339Z,23.37
2019-02-27T17:26:06.852Z,29.27
2019-02-27T17:28:37.848Z,26.07
2019-02-27T17:31:11.765Z,22.63
2019-02-27T17:33:41.485Z,27.20
2019-02-27T17:36:13.038Z,27.33
2019-02-27T17:38:45.251Z,26.02
2019-02-27T17:41:16.152Z,33.13
2019-02-27T17:43:47.508Z,28.23
2019-02-27T17:46:20.657Z,32.50
2019-02-27T17:48:50.909Z,32.20
2019-02-27T17:51:21.434Z,31.77
2019-02-27T17:53:51.965Z,25.17
2019-02-27T17:56:23.335Z,27.17
2019-02-27T17:58:53.936Z,34.77
2019-02-27T18:01:27.335Z,39.40
2019-02-27T18:03:58.108Z,30.80
2019-02-27T18:06:31.153Z,38.77
2019-02-27T18:09:01.580Z,30.60
2019-02-27T18:11:32.218Z,44.20
2019-02-27T18:14:02.727Z,38.20
2019-02-27T18:16:33.434Z,42.87
2019-02-27T18:19:04.427Z,37.13
2019-02-27T18:21:35.030Z,35.37
2019-02-27T18:24:06.045Z,38.30
2019-02-27T18:26:36.595Z,40.03
2019-02-27T18:29:08.307Z,38.37
2019-02-27T18:31:38.882Z,46.47
2019-02-27T18:34:10.253Z,37.23
2019-02-27T18:36:43.034Z,43.37
2019-02-27T18:39:13.514Z,40.77
2019-02-27T18:41:45.669Z,42.43
2019-02-27T18:44:16.263Z,40.27
2019-02-27T18:46:46.815Z,41.37
2019-02-27T18:49:18.541Z,43.33
2019-02-27T18:51:50.222Z,38.53
2019-02-27T18:54:25.169Z,38.30
2019-02-27T18:56:55.916Z,35.33
2019-02-27T18:59:29.373Z,41.30
2019-02-27T19:01:59.173Z,40.70
2019-02-27T19:04:35.046Z,37.87
2019-02-27T19:07:02.484Z,40.90
2019-02-27T19:09:33.669Z,37.43
2019-02-27T19:12:05.144Z,37.67
2019-02-27T19:14:39.556Z,36.97
2019-02-27T19:17:11.498Z,38.90
2019-02-27T19:19:47.914Z,39.70
2019-02-27T19:22:15.335Z,40.53
2019-02-27T19:24:45.925Z,40.30
2019-02-27T19:27:18.387Z,36.03
2019-02-27T19:29:51.550Z,39.43
2019-02-27T19:32:23.345Z,41.87
2019-02-27T19:34:57.204Z,41.17
2019-02-27T19:37:28.270Z,40.20
2019-02-27T19:39:58.930Z,40.73
2019-02-27T19:42:29.515Z,41.93
2019-02-27T19:45:04.274Z,39.03
2019-02-27T19:47:33.658Z,40.60
2019-02-27T19:50:04.726Z,41.97
2019-02-27T19:52:35.307Z,38.87
2019-02-27T19:55:06.036Z,42.40
2019-02-27T19:57:39.277Z,42.27
2019-02-27T20:00:09.552Z,43.07
2019-02-27T20:02:40.125Z,42.67
2019-02-27T20:05:10.667Z,46.17
2019-02-27T20:07:41.198Z,43.40
2019-02-27T20:10:12.120Z,39.67
2019-02-27T20:12:42.923Z,42.58
2019-02-27T20:15:13.682Z,43.53
2019-02-27T20:17:44.363Z,42.47
2019-02-27T20:20:15.576Z,39.87
2019-02-27T20:22:46.960Z,47.57
2019-02-27T20:25:18.097Z,41.43
2019-02-27T20:27:48.807Z,40.57
2019-02-27T20:30:19.881Z,44.73
2019-02-27T20:32:50.413Z,38.93
2019-02-27T20:35:22.974Z,44.27
2019-02-27T20:37:57.180Z,42.70
2019-02-27T20:40:34.324Z,40.47
2019-02-27T20:43:07.436Z,42.53
2019-02-27T20:45:43.518Z,42.07
2019-02-27T20:48:18.128Z,41.37
2019-02-27T20:50:55.190Z,39.90
2019-02-27T20:53:36.102Z,38.03
2019-02-27T20:56:13.671Z,41.03
2019-02-27T20:58:51.971Z,43.03
2019-02-27T21:01:25.810Z,38.90
2019-02-27T21:04:02.348Z,40.13
2019-02-27T21:06:32.782Z,39.53
2019-02-27T21:09:10.928Z,45.13
2019-02-27T21:11:37.848Z,43.03
2019-02-27T21:14:09.965Z,41.00
2019-02-27T21:16:43.137Z,40.90
2019-02-27T21:19:14.959Z,43.80
2019-02-27T21:21:45.508Z,45.73
2019-02-27T21:24:16.076Z,43.80
2019-02-27T21:26:47.081Z,45.43
2019-02-27T21:29:17.741Z,43.57
2019-02-27T21:31:48.332Z,47.80
2019-02-27T21:34:20.040Z,47.57
2019-02-27T21:36:50.753Z,50.93
2019-02-27T21:39:22.476Z,49.00
2019-02-27T21:41:54.668Z,51.23
2019-02-27T21:44:25.875Z,53.03
2019-02-27T21:46:57.547Z,52.10
2019-02-27T21:49:31.843Z,49.27
2019-02-27T21:52:00.327Z,57.77
2019-02-27T21:54:31.263Z,53.77
2019-02-27T21:57:01.864Z,54.27
2019-02-27T21:59:32.465Z,59.53
2019-02-27T22:02:03.148Z,57.03
2019-02-27T22:04:35.164Z,58.70
2019-02-27T22:07:06.008Z,57.97
2019-02-27T22:09:36.570Z,64.70
2019-02-27T22:12:08.942Z,58.93
2019-02-27T22:14:40.004Z,63.60
2019-02-27T22:17:10.524Z,60.77
2019-02-27T22:19:41.062Z,62.53
2019-02-27T22:22:11.677Z,69.80
2019-02-27T22:24:43.116Z,68.27
2019-02-27T22:27:13.819Z,65.07
2019-02-27T22:29:44.389Z,70.60
2019-02-27T22:32:15.376Z,63.37
2019-02-27T22:34:46.129Z,67.97
2019-02-27T22:37:18.402Z,65.33
2019-02-27T22:39:48.830Z,70.57
2019-02-27T22:42:19.504Z,72.57
2019-02-27T22:44:50.105Z,70.00
2019-02-27T22:47:21.680Z,67.30
2019-02-27T22:49:53.169Z,69.43
2019-02-27T22:52:24.125Z,69.77
2019-02-27T22:55:00.049Z,72.50
2019-02-27T22:57:30.758Z,71.17
2019-02-27T23:00:01.364Z,75.17
2019-02-27T23:02:32.247Z,72.30
2019-02-27T23:05:04.883Z,72.40
2019-02-27T23:07:34.995Z,80.40
2019-02-27T23:10:05.683Z,76.73
2019-02-27T23:12:39.501Z,74.43
2019-02-27T23:15:10.811Z,76.30
2019-02-27T23:17:43.163Z,76.07
2019-02-27T23:20:17.444Z,73.97
2019-02-27T23:22:48.049Z,79.37
2019-02-27T23:25:18.656Z,79.03
2019-02-27T23:27:49.551Z,77.23
2019-02-27T23:30:20.198Z,75.47
2019-02-27T23:32:51.326Z,77.87
2019-02-27T23:35:22.895Z,79.90
2019-02-27T23:37:53.751Z,78.90
2019-02-27T23:40:24.331Z,80.47
2019-02-27T23:42:54.955Z,83.03
2019-02-27T23:45:25.517Z,78.47
2019-02-27T23:47:56.070Z,75.30
2019-02-27T23:50:26.716Z,82.13
2019-02-27T23:52:57.659Z,78.45
2019-02-27T23:55:28.563Z,88.40
2019-02-27T23:57:59.232Z,74.30
