createdAt,value
2019-01-18T00:15:51.235Z,94567.75
2019-01-18T00:30:52.145Z,94576.34
2019-01-18T01:15:53.224Z,94574.44
2019-01-18T01:30:51.371Z,94557.27
2019-01-18T01:45:54.304Z,94552.53
2019-01-18T02:00:51.399Z,94544.38
2019-01-18T02:15:51.590Z,94530.46
2019-01-18T02:30:50.937Z,94546.73
2019-01-18T02:45:52.419Z,94541.31
2019-01-18T03:00:51.466Z,94531.52
2019-01-18T03:15:52.550Z,94534.88
2019-01-18T03:30:53.690Z,94519.09
2019-01-18T03:45:53.189Z,94512.95
2019-01-18T04:00:50.503Z,94518.47
2019-01-18T04:15:50.980Z,94521.37
2019-01-18T04:30:51.402Z,94522.27
2019-01-18T04:45:51.207Z,94529.37
2019-01-18T05:00:51.075Z,94521.72
2019-01-18T05:15:53.025Z,94518.93
2019-01-18T05:30:51.338Z,94530.67
2019-01-18T05:45:51.375Z,94544.76
2019-01-18T06:00:56.514Z,94545.33
2019-01-18T06:15:51.189Z,94548.45
2019-01-18T06:30:51.565Z,94552.16
2019-01-18T06:45:51.551Z,94545.66
2019-01-18T07:00:51.494Z,94535.89
2019-01-18T07:15:52.007Z,94522.02
2019-01-18T07:30:50.794Z,94528.67
2019-01-18T07:45:52.591Z,94544.41
2019-01-18T08:00:51.524Z,94556.08
2019-01-18T08:15:51.530Z,94565.54
2019-01-18T08:30:51.000Z,94564.28
2019-01-18T08:45:54.295Z,94565.34
2019-01-18T09:00:50.770Z,94558.42
2019-01-18T09:15:50.650Z,94556.09
2019-01-18T09:30:51.116Z,94518.72
2019-01-18T09:45:52.528Z,94499.41
2019-01-18T10:00:52.963Z,94491.20
2019-01-18T10:15:50.329Z,94466.13
2019-01-18T10:30:51.661Z,94443.16
2019-01-18T10:45:51.194Z,94431.61
2019-01-18T11:00:51.196Z,94419.95
2019-01-18T11:15:52.480Z,94401.02
2019-01-18T11:30:51.409Z,94379.39
2019-01-18T11:45:51.853Z,94379.58
2019-01-18T12:00:56.500Z,94397.20
2019-01-18T12:15:53.203Z,94383.00
2019-01-18T12:30:53.097Z,94377.27
2019-01-18T12:45:52.032Z,94382.20
2019-01-18T13:00:53.063Z,94380.96
2019-01-18T13:30:50.823Z,94389.67
2019-01-18T13:45:50.776Z,94391.81
2019-01-18T14:00:52.213Z,94400.98
2019-01-18T14:15:51.786Z,94385.92
2019-01-18T14:30:51.119Z,94373.65
2019-01-18T14:45:50.979Z,94368.95
2019-01-18T15:00:50.840Z,94397.50
2019-01-18T15:15:50.994Z,94386.05
2019-01-18T15:45:51.520Z,94398.19
2019-01-18T16:00:53.216Z,94402.48
2019-01-18T16:15:56.568Z,94415.80
2019-01-18T16:30:51.482Z,94419.92
2019-01-18T16:45:51.462Z,94418.33
2019-01-18T17:00:53.044Z,94430.15
2019-01-18T17:15:51.315Z,94436.01
2019-01-18T17:30:57.462Z,94436.73
