createdAt,value
2018-06-23T00:01:41.388Z,8.43
2018-06-23T00:06:44.040Z,5.33
2018-06-23T00:11:46.994Z,5.13
2018-06-23T00:16:49.659Z,5.47
2018-06-23T00:21:52.528Z,6.67
2018-06-23T00:26:55.253Z,8.77
2018-06-23T00:31:57.882Z,5.93
2018-06-23T00:37:00.527Z,6.37
2018-06-23T00:42:03.313Z,9.93
2018-06-23T00:47:05.965Z,6.23
2018-06-23T00:52:08.618Z,8.73
2018-06-23T00:57:11.266Z,10.93
2018-06-23T01:02:13.886Z,4.67
2018-06-23T01:07:16.494Z,6.27
2018-06-23T01:12:19.237Z,8.43
2018-06-23T01:17:21.832Z,7.20
2018-06-23T01:22:24.491Z,7.13
2018-06-23T01:27:27.260Z,5.00
2018-06-23T01:32:30.061Z,10.27
2018-06-23T01:37:32.659Z,7.93
2018-06-23T01:42:35.266Z,9.13
2018-06-23T01:47:37.893Z,5.30
2018-06-23T01:52:40.407Z,6.37
2018-06-23T01:57:43.027Z,8.07
2018-06-23T02:02:45.642Z,6.83
2018-06-23T02:07:48.174Z,8.23
2018-06-23T02:12:50.786Z,9.70
2018-06-23T02:17:59.082Z,4.43
2018-06-23T02:24:11.493Z,5.47
2018-06-23T02:29:19.887Z,8.77
2018-06-23T02:34:28.114Z,8.37
2018-06-23T02:39:30.767Z,7.00
2018-06-23T02:44:33.383Z,7.30
2018-06-23T02:49:36.818Z,5.90
2018-06-23T02:54:39.440Z,8.37
2018-06-23T02:59:42.072Z,8.63
2018-06-23T03:04:44.703Z,5.23
2018-06-23T03:09:47.503Z,6.57
2018-06-23T03:14:50.129Z,5.63
2018-06-23T03:19:52.748Z,4.43
2018-06-23T03:24:55.360Z,7.83
2018-06-23T03:29:58.010Z,13.87
2018-06-23T03:35:00.630Z,9.50
2018-06-23T03:40:03.399Z,9.63
2018-06-23T03:45:06.042Z,5.83
2018-06-23T03:50:09.002Z,9.47
2018-06-23T03:55:11.675Z,5.63
2018-06-23T04:00:14.363Z,7.97
2018-06-23T04:05:16.982Z,8.47
2018-06-23T04:10:19.578Z,7.37
2018-06-23T04:15:22.237Z,8.70
2018-06-23T04:20:24.867Z,9.57
2018-06-23T04:25:27.522Z,4.93
2018-06-23T04:30:30.275Z,5.37
2018-06-23T04:35:32.922Z,6.13
2018-06-23T04:40:35.866Z,7.73
2018-06-23T04:45:38.507Z,8.30
2018-06-23T04:50:41.127Z,10.50
2018-06-23T04:55:44.051Z,7.30
2018-06-23T05:00:46.689Z,4.00
2018-06-23T05:05:49.344Z,6.57
2018-06-23T05:10:52.138Z,7.67
2018-06-23T05:15:55.051Z,10.27
2018-06-23T05:20:57.671Z,5.60
2018-06-23T05:26:00.293Z,7.00
2018-06-23T05:31:02.896Z,5.97
2018-06-23T05:36:06.547Z,6.20
2018-06-23T05:41:09.140Z,6.90
2018-06-23T05:46:11.919Z,7.57
2018-06-23T05:51:14.815Z,8.80
2018-06-23T05:56:17.927Z,7.70
2018-06-23T06:01:20.695Z,8.17
2018-06-23T06:06:23.451Z,9.13
2018-06-23T06:11:26.227Z,5.83
2018-06-23T06:16:37.948Z,12.30
2018-06-23T06:21:40.743Z,8.70
2018-06-23T06:26:43.363Z,6.90
2018-06-23T06:31:46.203Z,7.93
2018-06-23T06:36:48.946Z,9.17
2018-06-23T06:41:51.968Z,11.27
2018-06-23T06:46:55.144Z,14.60
2018-06-23T06:51:57.775Z,13.40
2018-06-23T06:57:00.628Z,10.63
2018-06-23T07:02:03.350Z,13.77
2018-06-23T07:07:06.002Z,10.17
2018-06-23T07:12:08.668Z,13.20
2018-06-23T07:17:11.251Z,10.03
2018-06-23T07:22:13.984Z,13.03
2018-06-23T07:27:16.638Z,16.47
2018-06-23T07:32:19.255Z,15.90
2018-06-23T07:37:21.894Z,14.73
2018-06-23T07:42:24.575Z,12.30
2018-06-23T07:47:27.201Z,8.07
2018-06-23T07:52:29.966Z,10.63
2018-06-23T07:57:32.767Z,12.77
2018-06-23T08:02:35.419Z,10.07
2018-06-23T08:07:37.994Z,12.77
2018-06-23T08:12:40.615Z,8.93
2018-06-23T08:17:43.493Z,11.27
2018-06-23T08:22:46.307Z,9.63
2018-06-23T08:27:48.970Z,12.27
2018-06-23T08:32:51.648Z,12.53
2018-06-23T08:37:54.660Z,13.47
2018-06-23T08:42:57.710Z,10.37
2018-06-23T08:48:00.919Z,9.77
2018-06-23T08:53:04.072Z,9.43
2018-06-23T08:58:06.853Z,8.10
2018-06-23T09:03:09.570Z,11.00
2018-06-23T09:08:12.291Z,9.57
2018-06-23T09:13:14.950Z,8.37
2018-06-23T09:18:17.676Z,9.63
2018-06-23T09:23:20.385Z,8.60
2018-06-23T09:28:23.055Z,9.23
2018-06-23T09:33:25.816Z,5.60
2018-06-23T09:38:28.706Z,6.70
2018-06-23T09:43:31.321Z,7.97
2018-06-23T09:48:33.938Z,5.83
2018-06-23T09:53:36.650Z,10.07
2018-06-23T09:58:39.291Z,8.23
2018-06-23T10:03:41.976Z,8.07
2018-06-23T10:08:47.409Z,9.73
2018-06-23T10:13:51.107Z,8.07
2018-06-23T10:18:54.116Z,8.63
2018-06-23T10:23:56.845Z,7.53
2018-06-23T10:28:59.519Z,11.13
2018-06-23T10:34:02.176Z,9.60
2018-06-23T10:39:07.276Z,10.07
2018-06-23T10:44:09.910Z,8.13
2018-06-23T10:49:12.678Z,6.53
2018-06-23T10:54:15.752Z,8.13
2018-06-23T10:59:18.409Z,8.60
2018-06-23T11:04:21.094Z,7.73
2018-06-23T11:09:23.727Z,12.67
2018-06-23T11:14:26.336Z,7.70
2018-06-23T11:19:29.051Z,9.80
2018-06-23T11:24:31.829Z,5.53
2018-06-23T11:29:34.351Z,6.37
2018-06-23T11:34:37.116Z,10.80
2018-06-23T11:39:39.783Z,10.33
2018-06-23T11:44:42.553Z,6.90
2018-06-23T11:49:45.203Z,6.47
2018-06-23T11:54:48.466Z,5.67
2018-06-23T11:59:51.526Z,5.10
2018-06-23T12:04:54.192Z,9.53
2018-06-23T12:09:57.633Z,7.23
2018-06-23T12:15:00.265Z,5.50
2018-06-23T12:20:03.069Z,8.97
2018-06-23T12:25:05.727Z,6.23
2018-06-23T12:30:08.420Z,6.37
2018-06-23T12:35:11.115Z,5.23
2018-06-23T12:40:13.878Z,7.27
2018-06-23T12:45:16.525Z,8.17
2018-06-23T12:50:19.347Z,5.37
2018-06-23T12:55:21.967Z,4.63
2018-06-23T13:00:24.610Z,7.73
2018-06-23T13:05:27.350Z,5.37
2018-06-23T13:10:29.923Z,6.10
2018-06-23T13:15:32.578Z,4.97
2018-06-23T13:20:35.234Z,6.87
2018-06-23T13:25:37.904Z,6.73
2018-06-23T13:30:40.555Z,6.63
2018-06-23T13:35:43.237Z,7.13
2018-06-23T13:40:45.927Z,6.10
2018-06-23T13:45:48.575Z,5.60
2018-06-23T13:50:51.306Z,5.10
2018-06-23T13:55:54.608Z,6.60
2018-06-23T14:00:57.306Z,9.80
2018-06-23T14:06:00.045Z,8.80
2018-06-23T14:11:02.763Z,8.67
2018-06-23T14:16:05.530Z,8.70
2018-06-23T14:21:08.918Z,5.93
2018-06-23T14:26:11.532Z,6.10
2018-06-23T14:31:14.514Z,6.80
2018-06-23T14:36:17.139Z,6.87
2018-06-23T14:41:19.919Z,9.83
2018-06-23T14:46:22.588Z,5.80
2018-06-23T14:51:25.233Z,7.77
2018-06-23T14:56:27.857Z,7.10
2018-06-23T15:01:30.507Z,17.23
2018-06-23T15:06:33.155Z,9.57
2018-06-23T15:11:47.157Z,6.97
2018-06-23T15:16:49.859Z,9.20
2018-06-23T15:21:52.735Z,10.23
2018-06-23T15:26:55.514Z,7.15
2018-06-23T15:31:58.216Z,8.58
2018-06-23T15:37:00.866Z,6.23
2018-06-23T15:42:03.583Z,6.93
2018-06-23T15:47:06.395Z,7.23
2018-06-23T15:52:08.977Z,7.23
2018-06-23T15:57:11.964Z,8.20
2018-06-23T16:02:14.634Z,6.07
2018-06-23T16:07:17.541Z,7.67
2018-06-23T16:12:20.357Z,5.50
2018-06-23T16:17:24.871Z,7.70
2018-06-23T16:22:28.076Z,5.40
2018-06-23T16:27:30.845Z,5.17
2018-06-23T16:32:33.495Z,8.63
2018-06-23T16:37:36.222Z,7.13
2018-06-23T16:42:38.899Z,5.50
2018-06-23T16:47:41.610Z,4.67
2018-06-23T16:52:44.339Z,5.30
2018-06-23T16:57:47.073Z,4.80
2018-06-23T17:02:49.731Z,4.30
2018-06-23T17:07:52.465Z,4.40
2018-06-23T17:12:55.114Z,5.30
2018-06-23T17:17:57.890Z,3.87
2018-06-23T17:23:00.696Z,4.77
2018-06-23T17:28:03.382Z,7.20
2018-06-23T17:33:06.247Z,5.53
2018-06-23T17:38:08.942Z,7.20
2018-06-23T17:43:11.569Z,5.87
2018-06-23T17:48:14.200Z,6.43
2018-06-23T17:53:16.885Z,5.67
2018-06-23T17:58:20.265Z,8.87
2018-06-23T18:03:22.915Z,7.50
2018-06-23T18:08:26.081Z,9.33
2018-06-23T18:13:28.778Z,6.73
2018-06-23T18:18:31.426Z,5.53
2018-06-23T18:23:34.190Z,9.17
2018-06-23T18:28:36.855Z,10.57
2018-06-23T18:33:39.498Z,6.87
2018-06-23T18:38:42.526Z,10.90
2018-06-23T18:43:45.179Z,11.37
2018-06-23T18:48:47.852Z,15.47
2018-06-23T18:53:52.860Z,20.27
2018-06-23T18:58:55.520Z,24.33
2018-06-23T19:03:58.172Z,19.33
2018-06-23T19:09:01.152Z,21.47
2018-06-23T19:14:03.992Z,17.93
2018-06-23T19:19:06.651Z,24.17
2018-06-23T19:24:09.286Z,7.93
2018-06-23T19:29:11.951Z,7.93
2018-06-23T19:34:14.627Z,10.47
2018-06-23T19:39:17.243Z,14.63
2018-06-23T19:44:19.886Z,4.77
2018-06-23T22:36:08.612Z,6.90
2018-06-23T22:41:11.245Z,6.40
2018-06-23T22:46:13.971Z,5.63
2018-06-23T22:51:17.159Z,9.53
2018-06-23T22:56:19.851Z,5.80
2018-06-23T23:01:22.479Z,8.20
2018-06-23T23:06:25.159Z,5.90
2018-06-23T23:11:27.797Z,12.53
2018-06-23T23:16:30.535Z,6.13
2018-06-23T23:21:33.307Z,5.93
2018-06-23T23:26:36.239Z,4.40
2018-06-23T23:31:38.856Z,6.37
2018-06-23T23:36:41.631Z,6.93
2018-06-23T23:41:44.292Z,6.10
2018-06-23T23:46:46.903Z,5.80
2018-06-23T23:51:49.512Z,3.73
2018-06-23T23:56:52.187Z,6.43
