createdAt,value
2019-03-04T00:01:38.640Z,80.50
2019-03-04T00:04:27.844Z,80.80
2019-03-04T00:07:22.490Z,81.50
2019-03-04T00:10:01.339Z,82.60
2019-03-04T00:12:32.505Z,82.40
2019-03-04T00:15:05.705Z,82.60
2019-03-04T00:17:38.259Z,82.70
2019-03-04T00:20:09.270Z,84.00
2019-03-04T00:22:40.440Z,83.50
2019-03-04T00:25:12.336Z,83.30
2019-03-04T00:27:43.810Z,84.10
2019-03-04T00:30:14.278Z,85.20
2019-03-04T00:32:45.284Z,85.20
2019-03-04T00:35:16.182Z,85.50
2019-03-04T00:38:02.950Z,86.70
2019-03-04T00:40:57.558Z,87.60
2019-03-04T00:43:48.412Z,88.00
2019-03-04T00:46:55.043Z,87.90
2019-03-04T00:49:34.027Z,88.30
2019-03-04T00:52:08.020Z,89.70
2019-03-04T00:54:40.092Z,89.30
2019-03-04T00:57:11.020Z,89.80
2019-03-04T00:59:42.194Z,88.90
2019-03-04T01:02:20.722Z,88.80
2019-03-04T01:04:52.128Z,88.70
2019-03-04T01:07:23.554Z,88.70
2019-03-04T01:09:54.855Z,89.00
2019-03-04T01:12:26.468Z,89.60
2019-03-04T01:14:57.351Z,89.70
2019-03-04T01:17:29.341Z,90.30
2019-03-04T01:20:16.016Z,90.20
2019-03-04T01:22:47.192Z,90.10
2019-03-04T01:25:18.560Z,90.10
2019-03-04T01:27:49.786Z,90.10
2019-03-04T01:30:23.520Z,90.30
2019-03-04T01:32:54.602Z,90.60
2019-03-04T01:35:25.566Z,90.90
2019-03-04T01:37:56.155Z,90.80
2019-03-04T01:40:29.004Z,90.90
2019-03-04T01:43:00.704Z,91.00
2019-03-04T01:45:31.884Z,91.00
2019-03-04T01:48:11.490Z,91.10
2019-03-04T01:50:42.579Z,91.20
2019-03-04T01:53:28.396Z,91.20
2019-03-04T01:55:59.042Z,91.30
2019-03-04T01:58:33.662Z,91.20
2019-03-04T02:01:04.976Z,91.00
2019-03-04T03:01:53.728Z,89.50
2019-03-04T03:04:24.993Z,90.10
2019-03-04T03:06:56.223Z,90.00
2019-03-04T03:09:27.210Z,90.20
2019-03-04T03:11:58.892Z,90.50
2019-03-04T03:14:30.217Z,90.60
2019-03-04T03:17:01.923Z,91.00
2019-03-04T03:19:32.791Z,91.10
2019-03-04T03:22:04.594Z,91.20
2019-03-04T03:24:35.938Z,91.30
2019-03-04T03:27:06.693Z,90.70
2019-03-04T03:29:37.762Z,90.30
2019-03-04T03:32:09.045Z,90.30
2019-03-04T03:34:41.674Z,90.40
2019-03-04T03:37:19.521Z,90.30
2019-03-04T03:39:50.807Z,90.70
2019-03-04T03:42:21.838Z,90.90
2019-03-04T03:44:53.166Z,90.90
2019-03-04T03:47:25.019Z,91.20
2019-03-04T03:49:56.369Z,91.50
2019-03-04T03:52:27.405Z,90.90
2019-03-04T03:54:58.850Z,90.40
2019-03-04T03:57:30.282Z,88.80
2019-03-04T04:00:00.940Z,87.50
2019-03-04T04:02:32.222Z,86.30
2019-03-04T04:05:03.405Z,86.70
2019-03-04T04:07:34.770Z,87.00
2019-03-04T04:10:06.533Z,88.00
2019-03-04T04:12:37.605Z,88.70
2019-03-04T04:15:09.921Z,89.40
2019-03-04T04:17:41.113Z,89.80
2019-03-04T04:20:14.428Z,89.50
2019-03-04T04:22:45.747Z,90.10
2019-03-04T04:25:16.446Z,90.20
2019-03-04T04:28:05.768Z,90.60
2019-03-04T04:30:37.570Z,90.70
2019-03-04T04:33:08.526Z,91.10
2019-03-04T04:35:40.804Z,91.20
2019-03-04T04:38:13.251Z,91.10
2019-03-04T04:40:44.877Z,91.10
2019-03-04T04:43:16.010Z,91.10
2019-03-04T04:45:46.986Z,91.00
2019-03-04T04:48:21.097Z,91.00
2019-03-04T04:50:52.316Z,91.00
2019-03-04T04:53:23.555Z,91.30
2019-03-04T04:55:54.819Z,91.70
2019-03-04T04:58:25.421Z,91.70
2019-03-04T05:00:56.390Z,91.90
2019-03-04T05:03:27.738Z,91.70
2019-03-04T05:05:59.405Z,92.10
2019-03-04T05:08:30.732Z,92.40
2019-03-04T05:11:02.209Z,92.80
2019-03-04T05:13:35.236Z,92.60
2019-03-04T05:16:06.511Z,92.00
2019-03-04T05:18:38.140Z,92.80
2019-03-04T05:21:08.736Z,93.50
2019-03-04T05:23:41.828Z,92.80
2019-03-04T05:26:13.462Z,92.20
2019-03-04T05:29:00.031Z,91.70
2019-03-04T05:31:31.038Z,91.30
2019-03-04T05:34:02.087Z,91.50
2019-03-04T05:36:33.940Z,91.70
2019-03-04T05:39:06.422Z,92.70
2019-03-04T05:41:36.726Z,92.80
2019-03-04T05:44:08.385Z,92.70
2019-03-04T05:46:39.096Z,93.50
2019-03-04T05:49:10.472Z,93.80
2019-03-04T05:51:41.839Z,94.10
2019-03-04T05:54:13.665Z,93.90
2019-03-04T05:56:44.815Z,93.70
2019-03-04T05:59:19.802Z,93.80
2019-03-04T06:02:09.495Z,94.00
2019-03-04T06:04:41.729Z,94.10
2019-03-04T06:07:31.980Z,94.20
2019-03-04T06:10:03.350Z,94.10
2019-03-04T06:12:34.668Z,93.80
2019-03-04T06:15:06.382Z,93.70
2019-03-04T06:17:37.647Z,93.50
2019-03-04T06:20:12.480Z,93.00
2019-03-04T06:22:43.500Z,92.40
2019-03-04T06:25:17.744Z,92.00
2019-03-04T06:27:48.705Z,91.70
2019-03-04T06:30:21.966Z,91.70
2019-03-04T06:32:54.393Z,91.50
2019-03-04T06:35:25.319Z,91.60
2019-03-04T06:37:56.657Z,92.00
2019-03-04T06:40:28.117Z,91.80
2019-03-04T06:42:59.610Z,91.50
2019-03-04T06:45:31.260Z,91.40
2019-03-04T06:48:02.557Z,91.70
2019-03-04T06:50:57.410Z,91.50
2019-03-04T06:54:30.878Z,88.90
2019-03-04T06:57:27.884Z,88.50
2019-03-04T07:01:03.993Z,83.10
2019-03-04T07:03:45.598Z,80.30
2019-03-04T07:06:16.255Z,74.20
2019-03-04T07:09:22.003Z,69.30
2019-03-04T07:11:58.296Z,66.60
2019-03-04T07:14:33.869Z,63.40
2019-03-04T07:17:13.009Z,57.00
2019-03-04T07:19:44.414Z,54.90
2019-03-04T07:22:24.464Z,55.10
2019-03-04T07:25:05.362Z,53.00
2019-03-04T07:27:36.821Z,54.20
2019-03-04T07:30:10.287Z,55.30
2019-03-04T07:32:41.867Z,56.80
2019-03-04T07:35:12.738Z,59.20
2019-03-04T07:37:44.037Z,69.30
2019-03-04T07:40:16.444Z,74.00
2019-03-04T07:42:47.471Z,77.80
2019-03-04T07:45:18.815Z,78.60
2019-03-04T07:47:50.910Z,79.20
2019-03-04T07:50:21.921Z,79.70
2019-03-04T07:52:58.825Z,79.50
2019-03-04T07:55:30.143Z,79.30
2019-03-04T07:58:19.427Z,78.70
2019-03-04T08:00:51.103Z,79.30
2019-03-04T08:03:22.091Z,79.60
2019-03-04T08:05:53.781Z,79.30
2019-03-04T08:09:30.872Z,79.50
2019-03-04T08:12:57.047Z,78.50
2019-03-04T08:15:40.528Z,78.50
2019-03-04T08:18:11.611Z,76.20
2019-03-04T08:21:02.316Z,73.20
2019-03-04T08:23:33.219Z,70.80
2019-03-04T08:26:05.484Z,64.50
2019-03-04T08:28:37.263Z,61.30
2019-03-04T08:31:09.461Z,58.60
2019-03-04T08:33:40.784Z,57.30
2019-03-04T08:36:11.839Z,57.30
2019-03-04T08:38:43.259Z,58.20
2019-03-04T08:41:14.875Z,59.20
2019-03-04T08:43:48.335Z,59.60
2019-03-04T08:46:20.487Z,60.60
2019-03-04T08:48:55.160Z,61.50
2019-03-04T08:51:25.775Z,62.00
2019-03-04T08:53:57.411Z,63.50
2019-03-04T08:56:28.733Z,63.10
2019-03-04T08:59:00.144Z,63.30
2019-03-04T09:02:41.593Z,62.90
2019-03-04T09:05:12.531Z,63.60
2019-03-04T09:07:43.409Z,63.40
2019-03-04T09:10:26.181Z,63.80
2019-03-04T09:12:57.110Z,63.90
2019-03-04T09:15:53.937Z,61.50
2019-03-04T09:18:24.885Z,61.90
2019-03-04T09:20:55.972Z,62.50
2019-03-04T09:23:27.620Z,63.10
2019-03-04T09:26:30.179Z,65.00
2019-03-04T09:29:01.230Z,65.50
2019-03-04T09:31:38.020Z,66.00
2019-03-04T09:34:09.333Z,68.70
2019-03-04T09:37:23.295Z,70.50
2019-03-04T09:39:56.383Z,70.70
2019-03-04T09:42:28.895Z,73.00
2019-03-04T09:45:03.876Z,73.80
2019-03-04T09:47:35.187Z,74.70
2019-03-04T09:50:08.491Z,73.10
2019-03-04T09:52:42.174Z,73.00
2019-03-04T09:55:14.277Z,72.80
2019-03-04T09:57:45.294Z,72.50
2019-03-04T10:00:40.935Z,73.50
2019-03-04T10:04:09.756Z,73.90
2019-03-04T10:07:12.028Z,75.70
2019-03-04T10:10:32.634Z,77.00
2019-03-04T10:14:04.891Z,76.30
2019-03-04T10:17:36.872Z,77.20
2019-03-04T10:21:21.529Z,78.80
2019-03-04T10:25:09.717Z,80.60
2019-03-04T10:28:54.562Z,84.00
2019-03-04T10:32:29.084Z,86.30
2019-03-04T10:35:49.222Z,86.70
2019-03-04T10:39:27.075Z,86.20
2019-03-04T10:42:58.023Z,85.10
2019-03-04T10:46:09.059Z,85.70
2019-03-04T10:48:40.664Z,86.40
2019-03-04T10:51:11.687Z,86.80
2019-03-04T10:53:42.692Z,87.60
2019-03-04T10:56:14.901Z,88.70
2019-03-04T10:59:08.999Z,86.30
2019-03-04T11:01:40.063Z,85.40
2019-03-04T11:04:33.591Z,83.80
2019-03-04T11:07:09.441Z,81.60
2019-03-04T11:09:40.759Z,80.80
2019-03-04T11:12:15.621Z,79.40
2019-03-04T11:14:47.591Z,79.60
2019-03-04T11:17:19.861Z,80.40
2019-03-04T11:19:51.951Z,82.20
2019-03-04T11:22:23.279Z,81.80
2019-03-04T11:24:54.817Z,82.30
2019-03-04T11:27:26.242Z,82.90
2019-03-04T11:30:17.001Z,83.70
2019-03-04T11:32:47.604Z,82.80
2019-03-04T11:35:18.901Z,84.60
2019-03-04T11:37:50.435Z,86.20
2019-03-04T11:40:28.217Z,85.40
2019-03-04T11:43:42.441Z,86.20
2019-03-04T11:46:14.215Z,84.60
2019-03-04T11:48:58.455Z,83.40
2019-03-04T11:51:29.641Z,82.50
2019-03-04T11:54:01.282Z,82.60
2019-03-04T11:56:32.376Z,81.60
2019-03-04T11:59:03.177Z,81.00
2019-03-04T12:01:39.398Z,79.00
2019-03-04T12:04:13.424Z,79.40
2019-03-04T12:06:45.397Z,79.20
2019-03-04T12:09:17.401Z,78.60
2019-03-04T12:11:52.377Z,77.70
2019-03-04T12:14:27.313Z,77.70
2019-03-04T12:17:02.503Z,76.70
2019-03-04T12:19:37.081Z,76.60
2019-03-04T12:22:09.161Z,76.30
2019-03-04T12:24:44.560Z,75.90
2019-03-04T12:27:16.679Z,76.10
2019-03-04T12:29:47.249Z,75.80
2019-03-04T12:32:36.815Z,75.90
2019-03-04T12:35:17.033Z,75.40
2019-03-04T12:37:47.830Z,74.90
2019-03-04T12:40:18.270Z,74.80
2019-03-04T12:42:49.622Z,74.50
2019-03-04T12:45:20.467Z,74.60
2019-03-04T12:47:51.774Z,74.30
2019-03-04T12:50:25.684Z,75.10
2019-03-04T12:52:56.760Z,74.80
2019-03-04T12:55:28.331Z,75.20
2019-03-04T12:57:58.782Z,73.80
2019-03-04T13:00:29.971Z,73.80
2019-03-04T13:03:01.374Z,73.50
2019-03-04T13:05:32.882Z,72.70
2019-03-04T13:08:04.322Z,73.20
2019-03-04T13:10:34.956Z,73.00
2019-03-04T13:13:06.329Z,72.10
2019-03-04T13:15:37.035Z,71.70
2019-03-04T13:18:07.851Z,72.30
2019-03-04T13:20:39.056Z,72.90
2019-03-04T13:23:10.051Z,73.30
2019-03-04T13:25:40.881Z,73.30
2019-03-04T13:28:12.016Z,72.90
2019-03-04T13:30:42.607Z,72.90
2019-03-04T13:33:16.233Z,72.30
2019-03-04T13:35:46.890Z,72.60
2019-03-04T13:38:18.335Z,71.50
2019-03-04T13:40:49.692Z,71.00
2019-03-04T13:43:21.348Z,70.00
2019-03-04T13:45:52.879Z,70.00
2019-03-04T13:48:23.964Z,68.30
2019-03-04T13:50:55.196Z,67.90
2019-03-04T13:53:26.745Z,66.10
2019-03-04T13:56:14.652Z,66.00
2019-03-04T13:58:46.062Z,64.70
2019-03-04T14:01:17.566Z,65.00
2019-03-04T14:03:48.603Z,64.60
2019-03-04T14:06:19.262Z,64.80
2019-03-04T14:08:51.073Z,64.00
2019-03-04T14:11:25.129Z,62.90
2019-03-04T14:13:57.283Z,62.60
2019-03-04T14:16:28.685Z,62.20
2019-03-04T14:19:00.196Z,61.00
2019-03-04T14:21:31.396Z,58.20
2019-03-04T14:24:07.577Z,55.80
2019-03-04T14:26:40.107Z,54.50
2019-03-04T14:29:11.961Z,53.20
2019-03-04T14:31:44.264Z,53.70
2019-03-04T14:34:16.513Z,54.30
2019-03-04T14:36:47.218Z,55.10
2019-03-04T14:39:18.551Z,55.40
2019-03-04T14:41:49.652Z,55.60
2019-03-04T14:44:21.474Z,55.60
2019-03-04T14:46:52.826Z,55.40
2019-03-04T14:49:24.482Z,54.90
2019-03-04T14:51:57.649Z,55.40
2019-03-04T14:54:28.291Z,55.50
2019-03-04T14:56:59.371Z,54.40
2019-03-04T14:59:30.438Z,55.20
2019-03-04T15:02:01.473Z,56.80
2019-03-04T15:04:33.409Z,56.70
2019-03-04T15:07:08.154Z,57.00
2019-03-04T15:09:48.918Z,57.60
2019-03-04T15:12:13.674Z,57.90
2019-03-04T15:14:45.307Z,57.80
2019-03-04T15:17:31.686Z,55.60
2019-03-04T15:20:14.471Z,56.10
2019-03-04T15:22:45.679Z,55.60
2019-03-04T15:25:21.667Z,54.40
2019-03-04T15:27:53.447Z,54.80
2019-03-04T15:30:24.281Z,55.60
2019-03-04T15:32:55.395Z,55.90
2019-03-04T15:35:29.818Z,55.90
2019-03-04T15:38:01.111Z,55.30
2019-03-04T15:40:46.320Z,55.10
2019-03-04T15:43:18.182Z,56.10
2019-03-04T15:45:51.280Z,56.40
2019-03-04T15:48:24.013Z,56.30
2019-03-04T15:50:55.833Z,56.00
2019-03-04T15:53:27.580Z,55.90
2019-03-04T15:55:58.605Z,56.10
2019-03-04T15:58:35.025Z,55.50
2019-03-04T16:01:15.987Z,55.30
2019-03-04T16:03:48.074Z,54.30
2019-03-04T16:06:19.616Z,55.40
2019-03-04T16:08:50.729Z,54.90
2019-03-04T16:11:39.912Z,53.50
2019-03-04T16:14:11.257Z,54.20
2019-03-04T16:16:42.291Z,53.90
2019-03-04T16:19:13.692Z,55.10
2019-03-04T16:21:47.517Z,56.60
2019-03-04T16:24:19.255Z,59.30
2019-03-04T16:26:51.194Z,61.00
2019-03-04T16:29:22.684Z,61.90
2019-03-04T16:31:54.265Z,62.70
2019-03-04T16:34:25.464Z,62.80
2019-03-04T16:36:56.191Z,63.30
2019-03-04T16:39:27.222Z,62.30
2019-03-04T16:41:58.840Z,62.60
2019-03-04T16:44:29.902Z,63.00
2019-03-04T16:47:26.205Z,62.60
2019-03-04T16:49:56.780Z,62.90
2019-03-04T16:52:31.125Z,63.90
2019-03-04T16:55:02.771Z,64.60
2019-03-04T16:57:34.050Z,65.30
2019-03-04T17:00:06.175Z,66.00
2019-03-04T17:02:37.524Z,68.00
2019-03-04T17:05:10.301Z,67.70
2019-03-04T17:07:41.429Z,68.00
2019-03-04T17:10:14.387Z,68.20
2019-03-04T17:12:45.176Z,68.60
2019-03-04T17:15:20.440Z,68.60
2019-03-04T17:17:52.551Z,68.70
2019-03-04T17:20:23.329Z,68.80
2019-03-04T17:22:55.354Z,70.50
2019-03-04T17:25:26.549Z,70.50
2019-03-04T17:27:58.205Z,71.60
2019-03-04T17:30:30.294Z,73.00
2019-03-04T17:33:01.195Z,72.10
2019-03-04T17:35:32.210Z,71.70
2019-03-04T17:38:03.931Z,70.60
2019-03-04T17:41:16.287Z,70.70
2019-03-04T17:43:47.352Z,69.90
2019-03-04T17:46:18.997Z,69.70
2019-03-04T17:48:50.114Z,69.40
2019-03-04T17:51:22.069Z,69.60
2019-03-04T17:53:53.193Z,70.40
2019-03-04T17:56:24.493Z,69.90
2019-03-04T17:58:56.116Z,69.80
2019-03-04T18:01:27.992Z,70.60
2019-03-04T18:03:59.313Z,70.40
2019-03-04T18:06:30.369Z,71.40
2019-03-04T18:09:02.017Z,72.20
2019-03-04T18:11:33.377Z,74.70
2019-03-04T18:14:14.686Z,75.20
2019-03-04T18:16:45.719Z,76.00
2019-03-04T18:19:17.132Z,79.10
2019-03-04T18:21:48.545Z,81.70
2019-03-04T18:24:19.334Z,83.30
2019-03-04T18:27:04.692Z,85.80
2019-03-04T18:30:04.228Z,87.60
2019-03-04T18:33:41.967Z,88.60
2019-03-04T18:36:50.306Z,89.50
2019-03-04T18:40:14.122Z,89.60
2019-03-04T18:43:25.934Z,89.10
2019-03-04T18:47:05.558Z,88.00
2019-03-04T18:49:36.916Z,86.50
2019-03-04T18:52:07.836Z,88.20
2019-03-04T18:54:39.553Z,88.70
2019-03-04T18:57:10.968Z,90.00
2019-03-04T18:59:43.008Z,89.10
2019-03-04T19:02:14.775Z,88.40
2019-03-04T19:04:45.832Z,87.70
2019-03-04T19:07:18.471Z,86.90
2019-03-04T19:09:49.822Z,86.70
2019-03-04T19:12:21.455Z,86.90
2019-03-04T19:14:52.513Z,87.00
2019-03-04T19:17:33.151Z,87.20
2019-03-04T19:19:56.671Z,87.30
2019-03-04T19:22:27.692Z,87.10
2019-03-04T19:24:59.045Z,87.00
2019-03-04T19:27:30.507Z,86.70
2019-03-04T19:30:02.279Z,86.40
2019-03-04T19:32:33.627Z,85.70
2019-03-04T19:35:05.105Z,85.70
2019-03-04T19:37:37.189Z,85.00
2019-03-04T19:40:08.481Z,81.30
2019-03-04T19:42:39.853Z,74.90
2019-03-04T19:45:14.555Z,70.30
2019-03-04T19:47:45.711Z,68.70
2019-03-04T19:50:17.558Z,67.90
2019-03-04T19:52:49.464Z,67.20
2019-03-04T19:55:20.658Z,64.60
2019-03-04T19:57:52.331Z,64.20
2019-03-04T20:00:25.043Z,63.90
2019-03-04T20:02:56.432Z,63.60
2019-03-04T20:05:27.803Z,63.80
2019-03-04T20:07:59.151Z,64.60
2019-03-04T20:10:31.905Z,64.50
2019-03-04T20:13:02.570Z,64.50
2019-03-04T20:15:33.594Z,64.20
2019-03-04T20:18:05.109Z,64.50
2019-03-04T20:20:37.098Z,64.40
2019-03-04T20:23:08.808Z,65.10
2019-03-04T20:25:40.637Z,65.50
2019-03-04T20:28:12.020Z,66.80
2019-03-04T20:30:43.409Z,66.10
2019-03-04T20:33:15.509Z,65.10
2019-03-04T20:35:47.051Z,65.40
2019-03-04T20:38:19.887Z,64.60
2019-03-04T20:40:51.024Z,64.60
2019-03-04T20:43:22.201Z,65.50
2019-03-04T20:45:53.453Z,65.70
2019-03-04T20:48:25.097Z,65.10
2019-03-04T20:50:55.726Z,65.80
2019-03-04T20:53:27.075Z,65.30
2019-03-04T20:55:58.114Z,64.90
2019-03-04T20:58:29.080Z,64.40
2019-03-04T21:01:00.413Z,65.80
2019-03-04T21:03:35.116Z,70.80
2019-03-04T21:06:06.362Z,74.40
2019-03-04T21:08:36.973Z,83.10
2019-03-04T21:11:08.096Z,89.60
2019-03-04T21:13:39.114Z,90.70
2019-03-04T21:16:10.868Z,91.90
2019-03-04T21:18:41.911Z,93.10
2019-03-04T21:21:13.794Z,93.70
2019-03-04T21:23:44.704Z,94.00
2019-03-04T21:26:30.057Z,94.90
2019-03-04T21:29:32.095Z,95.70
2019-03-04T21:32:40.547Z,96.40
2019-03-04T21:36:22.775Z,97.10
2019-03-04T21:38:56.489Z,97.30
2019-03-04T21:42:10.116Z,98.90
2019-03-04T21:45:28.159Z,99.40
2019-03-04T21:48:06.569Z,99.60
2019-03-04T21:50:56.564Z,99.90
2019-03-04T21:53:39.141Z,99.90
2019-03-04T21:57:10.628Z,99.90
2019-03-04T21:59:41.688Z,99.90
2019-03-04T22:03:08.433Z,99.90
2019-03-04T22:05:49.755Z,99.90
2019-03-04T22:08:15.038Z,99.90
2019-03-04T22:10:45.721Z,99.90
2019-03-04T22:13:17.894Z,99.90
2019-03-04T22:15:49.588Z,99.90
2019-03-04T22:18:20.265Z,99.40
2019-03-04T22:20:51.524Z,98.40
2019-03-04T22:23:22.610Z,98.30
2019-03-04T22:26:01.559Z,97.80
2019-03-04T22:28:26.583Z,97.10
2019-03-04T22:30:58.247Z,97.20
2019-03-04T22:33:29.657Z,97.70
2019-03-04T22:35:59.927Z,98.10
2019-03-04T22:38:31.028Z,97.60
2019-03-04T22:41:02.625Z,97.20
2019-03-04T22:43:34.356Z,96.50
2019-03-04T22:46:05.826Z,96.50
2019-03-04T22:48:36.779Z,96.20
2019-03-04T22:51:08.726Z,96.30
2019-03-04T22:53:40.344Z,96.20
2019-03-04T22:56:12.174Z,96.00
2019-03-04T22:59:07.180Z,96.20
2019-03-04T23:01:54.314Z,96.30
2019-03-04T23:05:08.536Z,96.30
2019-03-04T23:07:58.143Z,96.60
2019-03-04T23:10:37.755Z,96.60
2019-03-04T23:13:54.110Z,96.60
2019-03-04T23:16:29.225Z,96.80
2019-03-04T23:19:00.230Z,97.10
2019-03-04T23:21:31.164Z,97.70
2019-03-04T23:24:02.296Z,98.20
2019-03-04T23:26:32.968Z,99.00
2019-03-04T23:29:04.050Z,99.10
2019-03-04T23:31:35.461Z,99.90
2019-03-04T23:34:06.811Z,99.90
2019-03-04T23:36:37.521Z,99.90
2019-03-04T23:39:09.993Z,99.90
2019-03-04T23:41:41.348Z,99.90
2019-03-04T23:44:12.943Z,99.90
2019-03-04T23:46:44.014Z,99.90
2019-03-04T23:49:15.995Z,99.90
2019-03-04T23:51:47.236Z,99.90
2019-03-04T23:54:18.865Z,99.90
2019-03-04T23:56:49.194Z,99.90
2019-03-04T23:59:20.301Z,99.90
