createdAt,value
2018-05-06T00:01:47.521Z,13.50
2018-05-06T00:07:06.682Z,13.00
2018-05-06T00:09:38.480Z,13.25
2018-05-06T00:12:12.088Z,14.00
2018-05-06T00:14:46.425Z,13.00
2018-05-06T00:17:17.768Z,13.00
2018-05-06T00:19:48.972Z,12.00
2018-05-06T00:22:19.456Z,12.00
2018-05-06T00:25:00.918Z,10.50
2018-05-06T00:27:34.945Z,11.25
2018-05-06T00:30:15.122Z,10.75
2018-05-06T00:32:45.891Z,12.00
2018-05-06T00:35:16.991Z,10.75
2018-05-06T00:37:47.830Z,9.25
2018-05-06T00:40:21.287Z,9.50
2018-05-06T00:42:53.162Z,9.75
2018-05-06T00:45:24.499Z,9.75
2018-05-06T00:47:55.568Z,10.25
2018-05-06T00:50:26.102Z,10.75
2018-05-06T00:52:57.840Z,10.50
2018-05-06T00:55:28.061Z,8.75
2018-05-06T00:57:58.736Z,10.50
2018-05-06T01:00:29.386Z,9.75
2018-05-06T01:03:00.410Z,10.25
2018-05-06T01:05:31.137Z,9.75
2018-05-06T01:08:02.597Z,11.00
2018-05-06T01:13:11.913Z,11.50
2018-05-06T01:15:42.395Z,11.00
2018-05-06T01:18:13.575Z,11.25
2018-05-06T01:20:43.827Z,10.50
2018-05-06T01:23:15.233Z,9.50
2018-05-06T01:25:47.082Z,11.25
2018-05-06T01:28:17.813Z,11.00
2018-05-06T01:30:48.862Z,11.50
2018-05-06T01:33:19.388Z,11.00
2018-05-06T01:35:49.972Z,12.25
2018-05-06T01:38:20.576Z,11.00
2018-05-06T01:40:54.827Z,8.75
2018-05-06T01:43:25.231Z,10.00
2018-05-06T01:45:56.058Z,11.00
2018-05-06T01:48:26.236Z,10.00
2018-05-06T01:50:56.664Z,9.75
2018-05-06T01:53:27.765Z,11.00
2018-05-06T01:55:58.856Z,9.50
2018-05-06T01:58:29.513Z,11.00
2018-05-06T02:01:00.547Z,10.75
2018-05-06T02:03:31.382Z,11.25
2018-05-06T02:06:02.119Z,10.00
2018-05-06T02:08:32.767Z,12.00
2018-05-06T02:11:03.152Z,11.00
2018-05-06T02:13:33.715Z,10.00
2018-05-06T02:16:04.741Z,10.75
2018-05-06T02:18:35.203Z,11.50
2018-05-06T02:21:06.862Z,11.00
2018-05-06T02:23:37.954Z,9.75
2018-05-06T02:26:08.925Z,12.50
2018-05-06T02:28:39.269Z,14.00
2018-05-06T02:31:09.789Z,11.00
2018-05-06T02:33:40.191Z,10.75
2018-05-06T02:36:10.575Z,11.75
2018-05-06T02:38:41.044Z,11.00
2018-05-06T02:41:12.087Z,12.75
2018-05-06T02:43:42.685Z,12.00
2018-05-06T02:46:13.281Z,12.25
2018-05-06T02:48:44.341Z,12.00
2018-05-06T02:51:14.929Z,12.50
2018-05-06T02:53:45.563Z,12.75
2018-05-06T02:56:16.439Z,12.00
2018-05-06T02:58:46.649Z,13.25
2018-05-06T03:01:17.192Z,12.50
2018-05-06T03:03:48.534Z,13.50
2018-05-06T03:06:18.943Z,11.00
2018-05-06T03:08:50.005Z,11.00
2018-05-06T03:11:25.174Z,14.00
2018-05-06T03:13:55.758Z,11.50
2018-05-06T03:16:37.261Z,12.25
2018-05-06T03:19:11.153Z,12.25
2018-05-06T03:21:48.839Z,13.00
2018-05-06T03:24:20.579Z,13.25
2018-05-06T03:26:51.124Z,11.00
2018-05-06T03:29:29.414Z,12.50
2018-05-06T03:32:00.371Z,13.50
2018-05-06T03:34:30.683Z,12.50
2018-05-06T03:37:00.980Z,12.50
2018-05-06T03:39:31.553Z,12.75
2018-05-06T03:42:01.646Z,13.50
2018-05-06T03:44:40.628Z,12.75
2018-05-06T03:47:14.229Z,14.00
2018-05-06T03:49:44.512Z,13.25
2018-05-06T03:52:14.813Z,13.50
2018-05-06T03:54:46.488Z,11.50
2018-05-06T03:59:30.471Z,13.50
2018-05-06T04:02:01.386Z,13.75
2018-05-06T04:04:32.256Z,13.25
2018-05-06T04:07:02.672Z,14.50
2018-05-06T04:09:33.273Z,12.25
2018-05-06T04:12:04.186Z,12.25
2018-05-06T04:14:35.051Z,12.75
2018-05-06T04:17:06.288Z,12.75
2018-05-06T04:19:37.058Z,13.00
2018-05-06T04:22:07.787Z,13.00
2018-05-06T04:24:38.334Z,13.25
2018-05-06T04:27:09.367Z,14.75
2018-05-06T04:29:39.763Z,11.75
2018-05-06T04:32:11.661Z,14.00
2018-05-06T04:34:42.435Z,14.25
2018-05-06T04:37:13.223Z,13.75
2018-05-06T04:39:44.430Z,13.00
2018-05-06T04:42:14.641Z,13.00
2018-05-06T04:44:45.084Z,14.00
2018-05-06T04:47:22.256Z,14.00
2018-05-06T04:49:52.603Z,12.00
2018-05-06T04:52:30.680Z,15.00
2018-05-06T04:55:01.465Z,14.00
2018-05-06T04:57:32.106Z,14.00
2018-05-06T05:00:05.213Z,13.00
2018-05-06T05:02:36.230Z,13.25
2018-05-06T05:05:06.670Z,14.00
2018-05-06T05:07:37.464Z,14.00
2018-05-06T05:10:12.403Z,17.75
2018-05-06T05:12:43.502Z,12.75
2018-05-06T05:15:50.560Z,12.00
2018-05-06T05:18:45.797Z,15.00
2018-05-06T05:21:17.344Z,13.25
2018-05-06T05:23:47.893Z,14.75
2018-05-06T05:26:18.418Z,13.50
2018-05-06T05:28:48.921Z,15.00
2018-05-06T05:31:19.718Z,16.00
2018-05-06T05:33:50.154Z,14.75
2018-05-06T05:36:20.677Z,15.00
2018-05-06T05:38:51.525Z,13.50
2018-05-06T05:41:22.132Z,15.25
2018-05-06T05:43:53.306Z,12.50
2018-05-06T05:46:30.124Z,12.50
2018-05-06T05:49:02.278Z,14.75
2018-05-06T05:51:35.043Z,14.00
2018-05-06T05:54:06.101Z,15.50
2018-05-06T05:56:39.834Z,12.25
2018-05-06T05:59:11.335Z,14.00
2018-05-06T06:01:43.432Z,13.00
2018-05-06T06:04:13.654Z,13.00
2018-05-06T06:06:43.917Z,14.75
2018-05-06T06:09:17.170Z,11.50
2018-05-06T06:11:47.865Z,12.75
2018-05-06T06:14:19.635Z,11.00
2018-05-06T06:17:31.226Z,12.00
2018-05-06T06:20:02.926Z,12.25
2018-05-06T06:22:34.620Z,11.25
2018-05-06T06:25:04.919Z,10.25
2018-05-06T06:27:39.683Z,10.00
2018-05-06T06:30:13.664Z,12.25
2018-05-06T06:32:44.942Z,10.25
2018-05-06T06:35:15.911Z,8.75
2018-05-06T06:37:46.686Z,9.50
2018-05-06T06:40:17.410Z,8.00
2018-05-06T06:42:50.116Z,7.25
2018-05-06T06:45:21.444Z,7.00
2018-05-06T06:47:53.485Z,8.50
2018-05-06T06:50:23.684Z,7.00
2018-05-06T06:52:54.426Z,8.50
2018-05-06T06:55:24.791Z,7.00
2018-05-06T06:57:58.702Z,6.50
2018-05-06T07:00:31.215Z,7.25
2018-05-06T07:03:04.581Z,8.00
2018-05-06T07:05:36.298Z,7.25
2018-05-06T07:08:06.831Z,7.00
2018-05-06T07:10:37.503Z,7.00
2018-05-06T07:13:08.735Z,8.50
2018-05-06T07:15:39.721Z,6.00
2018-05-06T07:18:19.183Z,8.00
2018-05-06T07:20:50.368Z,6.50
2018-05-06T07:23:20.920Z,6.25
2018-05-06T07:25:51.260Z,8.00
2018-05-06T07:28:21.793Z,7.00
2018-05-06T07:30:53.081Z,7.00
2018-05-06T07:33:23.298Z,7.00
2018-05-06T07:35:53.688Z,7.25
2018-05-06T07:38:24.317Z,7.50
2018-05-06T07:40:55.462Z,8.00
2018-05-06T07:43:25.888Z,7.00
2018-05-06T07:45:57.946Z,7.00
2018-05-06T07:48:28.317Z,6.00
2018-05-06T07:51:00.615Z,8.00
2018-05-06T07:53:32.046Z,7.00
2018-05-06T07:56:02.730Z,7.25
2018-05-06T07:58:33.861Z,7.00
2018-05-06T08:01:04.396Z,8.00
2018-05-06T08:03:34.813Z,6.00
2018-05-06T08:06:08.512Z,5.00
2018-05-06T08:08:49.997Z,4.75
2018-05-06T08:14:12.393Z,6.00
2018-05-06T08:16:45.222Z,7.25
2018-05-06T08:19:15.649Z,7.00
2018-05-06T08:21:46.307Z,6.00
2018-05-06T08:24:17.217Z,6.50
2018-05-06T08:26:48.397Z,6.50
2018-05-06T08:29:19.001Z,5.75
2018-05-06T08:31:50.501Z,6.50
2018-05-06T08:34:21.022Z,6.50
2018-05-06T08:36:52.243Z,4.75
2018-05-06T08:39:22.725Z,5.25
2018-05-06T08:41:53.153Z,4.50
2018-05-06T08:44:28.140Z,5.50
2018-05-06T08:47:01.686Z,5.25
2018-05-06T08:49:33.426Z,6.25
2018-05-06T08:52:05.971Z,6.50
2018-05-06T08:57:13.969Z,7.50
2018-05-06T08:59:45.210Z,6.00
2018-05-06T09:02:15.745Z,6.00
2018-05-06T09:05:32.395Z,5.25
2018-05-06T09:08:08.663Z,5.75
2018-05-06T09:13:38.252Z,6.25
2018-05-06T09:16:10.234Z,6.25
2018-05-06T09:18:40.749Z,6.00
2018-05-06T09:21:12.889Z,6.50
2018-05-06T09:23:46.286Z,5.00
2018-05-06T09:26:20.059Z,5.50
2018-05-06T09:28:57.235Z,6.00
2018-05-06T09:31:31.568Z,5.25
2018-05-06T09:34:02.542Z,6.25
2018-05-06T09:36:34.869Z,7.50
2018-05-06T09:39:07.870Z,6.00
2018-05-06T09:41:40.652Z,6.00
2018-05-06T09:44:12.461Z,6.00
2018-05-06T09:46:53.188Z,8.00
2018-05-06T09:49:30.752Z,8.00
2018-05-06T09:52:09.284Z,6.50
2018-05-06T09:54:54.847Z,6.00
2018-05-06T09:57:26.471Z,5.00
2018-05-06T09:59:57.207Z,6.00
2018-05-06T10:02:27.598Z,5.50
2018-05-06T10:04:59.579Z,6.50
2018-05-06T10:07:30.595Z,6.00
2018-05-06T10:10:04.190Z,6.75
2018-05-06T10:12:37.744Z,5.25
2018-05-06T10:15:09.472Z,6.75
2018-05-06T10:17:42.905Z,6.75
2018-05-06T10:20:14.782Z,6.00
2018-05-06T10:22:45.464Z,6.00
2018-05-06T10:25:15.718Z,5.00
2018-05-06T10:30:46.138Z,5.00
2018-05-06T10:35:56.441Z,6.00
2018-05-06T10:38:27.556Z,7.00
2018-05-06T10:40:58.277Z,6.25
2018-05-06T10:43:31.522Z,6.50
2018-05-06T10:46:07.781Z,4.00
2018-05-06T10:48:39.562Z,6.00
2018-05-06T10:51:12.520Z,6.00
2018-05-06T10:53:43.930Z,4.25
2018-05-06T10:56:14.921Z,4.00
2018-05-06T11:01:23.395Z,5.00
2018-05-06T11:03:54.622Z,4.75
2018-05-06T11:06:25.423Z,4.50
2018-05-06T11:08:56.740Z,4.00
2018-05-06T11:11:27.032Z,4.00
2018-05-06T11:13:57.536Z,4.00
2018-05-06T11:16:28.760Z,4.50
2018-05-06T11:18:59.741Z,3.75
2018-05-06T11:21:32.238Z,4.00
2018-05-06T11:24:04.459Z,4.00
2018-05-06T11:26:35.184Z,3.00
2018-05-06T11:29:06.498Z,3.00
2018-05-06T11:31:37.537Z,3.75
2018-05-06T11:34:08.431Z,3.75
2018-05-06T11:36:42.149Z,3.25
2018-05-06T11:39:12.478Z,3.00
2018-05-06T11:41:42.960Z,4.50
2018-05-06T11:44:13.604Z,4.00
2018-05-06T11:46:45.810Z,3.00
2018-05-06T11:49:16.586Z,3.00
2018-05-06T11:51:47.326Z,4.00
2018-05-06T11:54:17.928Z,4.00
2018-05-06T11:56:48.432Z,4.00
2018-05-06T11:59:18.692Z,2.50
2018-05-06T12:01:49.974Z,3.00
2018-05-06T12:04:20.601Z,2.25
2018-05-06T12:06:51.137Z,3.00
2018-05-06T12:09:21.711Z,2.50
2018-05-06T12:12:06.552Z,2.25
2018-05-06T12:14:37.103Z,3.00
2018-05-06T12:17:13.615Z,2.75
2018-05-06T12:19:44.573Z,2.25
2018-05-06T12:22:18.699Z,2.50
2018-05-06T12:24:49.532Z,3.00
2018-05-06T12:27:19.795Z,3.00
2018-05-06T12:29:50.388Z,3.00
2018-05-06T12:32:21.161Z,3.00
2018-05-06T12:34:52.304Z,2.00
2018-05-06T12:37:23.907Z,3.75
2018-05-06T12:39:56.326Z,2.50
2018-05-06T12:42:32.000Z,3.00
2018-05-06T12:45:06.510Z,3.00
2018-05-06T12:47:38.155Z,4.00
2018-05-06T12:50:10.239Z,4.00
2018-05-06T12:52:44.734Z,3.75
2018-05-06T12:55:15.264Z,4.00
2018-05-06T12:57:45.703Z,3.75
2018-05-06T13:00:23.243Z,4.00
2018-05-06T13:02:55.502Z,5.25
2018-05-06T13:05:25.825Z,5.00
2018-05-06T13:07:56.477Z,4.25
2018-05-06T13:10:46.862Z,5.00
2018-05-06T13:13:21.236Z,6.50
2018-05-06T13:15:52.845Z,6.00
2018-05-06T13:18:23.433Z,5.00
2018-05-06T13:20:54.045Z,5.00
2018-05-06T13:23:25.606Z,5.00
2018-05-06T13:26:13.685Z,5.75
2018-05-06T13:28:45.451Z,5.00
2018-05-06T13:31:23.854Z,5.00
2018-05-06T13:33:55.532Z,5.00
2018-05-06T13:36:27.175Z,4.75
2018-05-06T13:38:57.728Z,5.00
2018-05-06T13:41:28.612Z,5.00
2018-05-06T13:43:59.657Z,5.00
2018-05-06T13:49:37.867Z,4.50
2018-05-06T13:52:18.477Z,5.50
2018-05-06T13:54:49.680Z,5.00
2018-05-06T13:57:20.967Z,4.25
2018-05-06T13:59:51.658Z,5.50
2018-05-06T14:02:22.809Z,5.75
2018-05-06T14:04:54.314Z,5.50
2018-05-06T14:07:26.045Z,4.25
2018-05-06T14:09:59.824Z,5.25
2018-05-06T14:12:30.112Z,5.00
2018-05-06T14:15:04.130Z,5.25
2018-05-06T14:17:34.701Z,5.50
2018-05-06T14:20:06.873Z,5.00
2018-05-06T14:22:45.811Z,4.00
2018-05-06T14:25:33.518Z,5.00
2018-05-06T14:30:49.672Z,5.00
2018-05-06T14:33:20.892Z,3.50
2018-05-06T14:35:51.601Z,5.25
2018-05-06T14:38:22.133Z,5.00
2018-05-06T14:40:53.079Z,5.00
2018-05-06T14:43:23.357Z,5.00
2018-05-06T14:45:53.968Z,4.75
2018-05-06T14:48:26.796Z,5.75
2018-05-06T14:50:58.651Z,4.75
2018-05-06T14:53:34.037Z,5.25
2018-05-06T14:56:05.215Z,5.75
2018-05-06T14:58:37.641Z,4.00
2018-05-06T15:01:10.097Z,3.00
2018-05-06T15:03:40.762Z,4.50
2018-05-06T15:06:25.159Z,4.00
2018-05-06T15:11:51.085Z,5.00
2018-05-06T15:14:31.807Z,4.50
2018-05-06T15:17:10.232Z,4.50
2018-05-06T15:19:41.974Z,4.25
2018-05-06T15:22:25.137Z,4.00
2018-05-06T15:24:56.159Z,4.00
2018-05-06T15:27:26.768Z,5.00
2018-05-06T15:29:57.215Z,5.50
2018-05-06T15:32:27.856Z,4.25
2018-05-06T15:34:59.895Z,5.00
2018-05-06T15:37:30.348Z,5.50
2018-05-06T15:40:02.684Z,4.75
2018-05-06T15:42:36.406Z,4.00
2018-05-06T15:45:08.096Z,4.75
2018-05-06T15:47:39.172Z,4.00
2018-05-06T15:50:09.977Z,5.00
2018-05-06T15:52:41.070Z,5.25
2018-05-06T15:55:21.102Z,5.00
2018-05-06T15:58:03.719Z,4.75
2018-05-06T16:00:41.221Z,7.00
2018-05-06T16:04:16.378Z,4.00
2018-05-06T16:06:48.131Z,6.00
2018-05-06T16:09:18.776Z,6.00
2018-05-06T16:11:50.574Z,6.00
2018-05-06T16:14:26.239Z,5.75
2018-05-06T16:16:58.693Z,5.00
2018-05-06T16:22:09.502Z,4.75
2018-05-06T16:24:39.870Z,5.50
2018-05-06T16:27:11.166Z,5.00
2018-05-06T16:29:42.806Z,5.75
2018-05-06T16:32:13.167Z,5.50
2018-05-06T16:34:48.316Z,4.75
2018-05-06T16:37:18.693Z,5.25
2018-05-06T16:39:52.198Z,6.00
2018-05-06T16:42:25.194Z,6.00
2018-05-06T16:44:59.074Z,6.50
2018-05-06T16:47:34.155Z,5.00
2018-05-06T16:50:06.237Z,7.00
2018-05-06T16:52:37.253Z,5.75
2018-05-06T16:58:12.307Z,5.75
2018-05-06T17:00:43.447Z,5.00
2018-05-06T17:03:16.191Z,6.50
2018-05-06T17:05:49.392Z,5.50
2018-05-06T17:08:25.341Z,6.00
2018-05-06T17:11:04.008Z,6.50
2018-05-06T17:13:35.488Z,6.50
2018-05-06T17:16:06.433Z,5.00
2018-05-06T17:18:37.473Z,6.50
2018-05-06T17:21:09.574Z,5.75
2018-05-06T17:23:40.815Z,5.50
2018-05-06T17:26:12.690Z,5.25
2018-05-06T17:28:44.820Z,5.50
2018-05-06T17:31:16.442Z,5.75
2018-05-06T17:33:47.853Z,6.50
2018-05-06T17:36:23.522Z,7.00
2018-05-06T17:39:00.100Z,5.75
2018-05-06T17:41:32.938Z,5.75
2018-05-06T17:44:10.833Z,5.25
2018-05-06T17:46:42.746Z,5.50
2018-05-06T17:49:19.332Z,6.75
2018-05-06T17:51:52.433Z,6.00
2018-05-06T17:54:35.031Z,6.50
2018-05-06T17:57:11.182Z,6.50
2018-05-06T17:59:42.457Z,6.50
2018-05-06T18:02:14.739Z,6.00
2018-05-06T18:04:45.378Z,5.00
2018-05-06T18:07:16.888Z,6.75
2018-05-06T18:09:50.513Z,5.50
2018-05-06T18:12:27.130Z,5.50
2018-05-06T18:14:57.674Z,6.00
2018-05-06T18:17:29.312Z,6.25
2018-05-06T18:20:02.929Z,6.25
2018-05-06T18:22:34.531Z,6.00
2018-05-06T18:25:05.606Z,5.75
2018-05-06T18:27:40.145Z,5.75
2018-05-06T18:30:12.890Z,5.75
2018-05-06T18:32:45.946Z,5.75
2018-05-06T18:35:17.191Z,6.50
2018-05-06T18:37:53.485Z,7.25
2018-05-06T18:40:25.785Z,7.00
2018-05-06T18:42:57.568Z,6.00
2018-05-06T18:45:30.540Z,7.75
2018-05-06T18:48:03.011Z,7.00
2018-05-06T18:50:34.379Z,6.25
2018-05-06T18:53:10.025Z,6.00
2018-05-06T18:55:43.169Z,6.00
2018-05-06T18:58:19.927Z,6.00
2018-05-06T19:00:55.637Z,6.00
2018-05-06T19:03:28.616Z,6.50
2018-05-06T19:06:08.444Z,6.25
2018-05-06T19:08:44.918Z,5.75
2018-05-06T19:11:16.244Z,6.00
2018-05-06T19:13:48.801Z,6.00
2018-05-06T19:16:20.542Z,6.00
2018-05-06T19:18:55.317Z,7.00
2018-05-06T19:21:27.337Z,6.25
2018-05-06T19:23:59.384Z,5.75
2018-05-06T19:26:30.008Z,6.00
2018-05-06T19:29:00.939Z,6.00
2018-05-06T19:31:31.947Z,5.50
2018-05-06T19:34:40.975Z,6.00
2018-05-06T19:37:13.015Z,5.50
2018-05-06T19:39:43.958Z,6.00
2018-05-06T19:42:14.545Z,7.25
2018-05-06T19:44:44.982Z,5.00
2018-05-06T19:47:16.707Z,6.00
2018-05-06T19:49:47.260Z,6.00
2018-05-06T19:52:17.998Z,6.50
2018-05-06T19:54:48.366Z,6.00
2018-05-06T19:57:19.019Z,7.00
2018-05-06T19:59:50.613Z,6.50
2018-05-06T20:02:23.473Z,6.00
2018-05-06T20:04:54.878Z,5.00
2018-05-06T20:07:26.902Z,6.75
2018-05-06T20:10:03.019Z,6.00
2018-05-06T20:12:38.006Z,6.00
2018-05-06T20:15:14.224Z,6.00
2018-05-06T20:17:44.880Z,7.00
2018-05-06T20:20:17.362Z,8.25
2018-05-06T20:22:50.472Z,6.00
2018-05-06T20:25:21.685Z,5.50
2018-05-06T20:27:53.034Z,6.00
2018-05-06T20:30:27.380Z,7.50
2018-05-06T20:33:01.413Z,6.00
2018-05-06T20:35:33.524Z,7.25
2018-05-06T20:38:08.594Z,8.00
2018-05-06T20:40:41.485Z,7.00
2018-05-06T20:43:12.740Z,7.25
2018-05-06T20:45:44.742Z,9.00
2018-05-06T20:48:17.698Z,8.75
2018-05-06T20:50:52.295Z,8.00
2018-05-06T20:53:24.433Z,8.00
2018-05-06T20:55:56.319Z,9.00
2018-05-06T20:58:28.929Z,7.00
2018-05-06T21:01:03.225Z,8.00
2018-05-06T21:03:34.355Z,8.00
2018-05-06T21:06:05.169Z,8.75
2018-05-06T21:08:37.047Z,8.00
2018-05-06T21:11:08.174Z,7.50
2018-05-06T21:13:40.778Z,8.00
2018-05-06T21:16:12.508Z,7.75
2018-05-06T21:18:48.405Z,8.00
2018-05-06T21:21:20.222Z,7.75
2018-05-06T21:23:50.920Z,7.00
2018-05-06T21:26:21.514Z,7.25
2018-05-06T21:28:54.404Z,7.50
2018-05-06T21:31:25.844Z,6.75
2018-05-06T21:33:56.449Z,7.00
2018-05-06T21:36:29.997Z,7.75
2018-05-06T21:39:01.408Z,8.00
2018-05-06T21:41:32.537Z,7.00
2018-05-06T21:44:03.128Z,7.00
2018-05-06T21:46:35.700Z,7.00
2018-05-06T21:49:10.643Z,7.75
2018-05-06T21:51:42.474Z,7.25
2018-05-06T21:54:13.888Z,8.00
2018-05-06T21:56:44.128Z,8.00
2018-05-06T21:59:15.692Z,7.75
2018-05-06T22:01:46.287Z,7.25
2018-05-06T22:04:16.652Z,7.50
2018-05-06T22:06:47.531Z,8.00
2018-05-06T22:09:17.918Z,8.00
2018-05-06T22:11:48.199Z,8.00
2018-05-06T22:14:18.355Z,8.75
2018-05-06T22:16:48.856Z,8.25
2018-05-06T22:19:19.637Z,8.50
2018-05-06T22:21:50.096Z,8.00
2018-05-06T22:24:20.368Z,8.25
2018-05-06T22:26:51.114Z,8.50
2018-05-06T22:29:29.881Z,7.00
2018-05-06T22:32:02.176Z,10.00
2018-05-06T22:34:33.063Z,8.00
2018-05-06T22:37:04.637Z,8.00
2018-05-06T22:39:40.081Z,8.50
2018-05-06T22:42:10.596Z,8.00
2018-05-06T22:44:41.100Z,7.25
2018-05-06T22:47:13.345Z,7.75
2018-05-06T22:49:46.041Z,7.50
2018-05-06T22:52:19.457Z,8.00
2018-05-06T22:54:50.836Z,9.00
2018-05-06T22:57:21.289Z,9.00
2018-05-06T22:59:53.017Z,7.00
2018-05-06T23:02:23.767Z,9.50
2018-05-06T23:04:54.253Z,8.50
2018-05-06T23:07:24.766Z,10.75
2018-05-06T23:09:57.283Z,7.00
2018-05-06T23:12:27.732Z,8.00
2018-05-06T23:14:58.632Z,7.00
2018-05-06T23:17:29.442Z,9.50
2018-05-06T23:19:59.717Z,8.00
2018-05-06T23:22:30.059Z,7.00
2018-05-06T23:25:00.439Z,9.00
2018-05-06T23:27:30.841Z,7.75
2018-05-06T23:30:03.729Z,8.00
2018-05-06T23:32:34.735Z,7.75
2018-05-06T23:35:05.348Z,8.50
2018-05-06T23:37:35.636Z,8.00
2018-05-06T23:40:06.191Z,9.75
2018-05-06T23:42:36.363Z,9.75
2018-05-06T23:45:08.450Z,9.50
2018-05-06T23:47:39.312Z,9.00
2018-05-06T23:50:12.194Z,9.75
2018-05-06T23:52:42.831Z,7.75
2018-05-06T23:55:14.164Z,8.75
2018-05-06T23:57:44.894Z,9.25
