createdAt,value
2023-05-19T04:15:55.035Z,96671.00
2023-05-19T04:18:23.444Z,96674.25
2023-05-19T04:20:51.846Z,96668.69
2023-05-19T04:23:20.272Z,96665.75
2023-05-19T04:25:50.154Z,96675.41
2023-05-19T04:28:24.706Z,96673.38
2023-05-19T04:31:10.326Z,96673.63
2023-05-19T04:33:48.890Z,96680.03
2023-05-19T04:36:25.397Z,96671.28
2023-05-19T04:39:02.833Z,96667.72
2023-05-19T04:41:31.614Z,96671.53
2023-05-19T04:43:59.937Z,96664.88
2023-05-19T04:46:30.337Z,96668.50
2023-05-19T04:49:04.768Z,96663.22
2023-05-19T04:51:36.232Z,96663.97
2023-05-19T04:54:24.065Z,96665.75
2023-05-19T04:56:52.888Z,96661.34
2023-05-19T04:59:21.141Z,96670.16
2023-05-19T05:01:50.960Z,96666.34
2023-05-19T05:04:19.281Z,96667.75
2023-05-19T05:06:48.850Z,96668.75
2023-05-19T05:09:17.417Z,96666.81
2023-05-19T05:11:46.436Z,96661.28
2023-05-19T05:14:15.233Z,96660.88
2023-05-19T05:16:44.193Z,96661.13
2023-05-19T05:19:14.585Z,96658.56
2023-05-19T05:21:43.394Z,96649.91
2023-05-19T05:24:13.008Z,96652.91
2023-05-19T05:26:41.992Z,96648.53
2023-05-19T05:29:10.517Z,96641.81
2023-05-19T05:31:38.844Z,96631.09
2023-05-19T05:34:08.494Z,96634.66
2023-05-19T05:36:38.150Z,96632.31
2023-05-19T05:39:06.636Z,96640.19
2023-05-19T05:41:36.099Z,96644.44
2023-05-19T05:44:04.469Z,96643.06
2023-05-19T05:46:33.273Z,96640.84
2023-05-19T05:49:02.232Z,96642.31
2023-05-19T05:51:33.013Z,96646.50
2023-05-19T05:54:03.301Z,96646.03
2023-05-19T05:56:33.808Z,96638.56
2023-05-19T05:59:01.935Z,96649.75
2023-05-19T06:01:33.644Z,96639.41
2023-05-19T06:04:03.223Z,96649.91
2023-05-19T06:06:31.622Z,96643.84
2023-05-19T06:08:59.888Z,96651.22
2023-05-19T06:11:29.517Z,96647.22
2023-05-19T06:13:57.777Z,96645.59
2023-05-19T06:16:26.089Z,96641.78
2023-05-19T06:18:54.457Z,96647.38
2023-05-19T06:21:22.790Z,96646.44
2023-05-19T06:23:51.172Z,96655.59
2023-05-19T06:26:19.472Z,96649.50
2023-05-19T06:28:49.132Z,96647.72
2023-05-19T06:31:17.607Z,96650.16
2023-05-19T06:33:45.962Z,96649.81
2023-05-19T06:36:14.298Z,96644.88
2023-05-19T06:38:42.592Z,96650.41
2023-05-19T06:41:10.875Z,96649.66
2023-05-19T06:43:39.166Z,96646.88
2023-05-19T06:46:08.842Z,96657.72
2023-05-19T06:48:37.264Z,96655.56
2023-05-19T06:51:06.101Z,96648.56
2023-05-19T06:53:35.081Z,96663.13
2023-05-19T06:56:03.556Z,96657.03
2023-05-19T06:58:31.904Z,96655.44
2023-05-19T07:01:00.270Z,96652.09
2023-05-19T07:03:31.170Z,96646.50
2023-05-19T07:05:59.698Z,96653.53
2023-05-19T07:08:28.446Z,96641.22
2023-05-19T07:10:57.102Z,96656.41
2023-05-19T07:13:27.370Z,96641.94
2023-05-19T07:15:55.969Z,96643.75
2023-05-19T07:18:24.387Z,96647.94
2023-05-19T07:20:54.380Z,96645.28
2023-05-19T07:23:22.668Z,96650.88
2023-05-19T07:25:51.056Z,96649.94
2023-05-19T07:28:19.309Z,96652.53
2023-05-19T07:30:47.687Z,96649.44
2023-05-19T07:33:16.045Z,96638.94
2023-05-19T07:35:45.459Z,96637.91
2023-05-19T07:38:15.302Z,96644.59
2023-05-19T07:40:43.572Z,96636.34
2023-05-19T07:43:12.376Z,96631.63
2023-05-19T07:45:40.684Z,96641.16
2023-05-19T07:48:09.023Z,96636.72
2023-05-19T07:50:37.374Z,96643.00
2023-05-19T07:53:05.739Z,96640.56
2023-05-19T07:55:35.468Z,96635.00
2023-05-19T07:58:03.727Z,96636.44
2023-05-19T08:00:32.409Z,96641.28
2023-05-19T08:03:01.757Z,96630.88
2023-05-19T08:05:31.002Z,96629.53
2023-05-19T08:07:59.232Z,96645.41
2023-05-19T08:10:27.493Z,96643.00
2023-05-19T08:12:57.244Z,96636.19
2023-05-19T08:15:25.736Z,96643.22
2023-05-19T08:17:54.202Z,96650.41
2023-05-19T08:20:24.468Z,96641.47
2023-05-19T08:22:52.872Z,96640.72
2023-05-19T08:25:21.496Z,96625.31
2023-05-19T08:27:49.858Z,96634.66
2023-05-19T08:30:19.541Z,96622.53
2023-05-19T08:32:48.880Z,96626.88
2023-05-19T08:35:17.935Z,96635.97
2023-05-19T08:37:46.280Z,96649.34
2023-05-19T08:40:17.762Z,96643.44
2023-05-19T08:42:46.338Z,96647.50
2023-05-19T08:45:14.962Z,96647.72
2023-05-19T08:47:47.169Z,96640.41
2023-05-19T08:50:18.759Z,96641.13
2023-05-19T08:52:53.515Z,96639.66
2023-05-19T08:55:34.278Z,96646.78
2023-05-19T08:58:03.246Z,96649.94
2023-05-19T09:00:32.184Z,96629.84
2023-05-19T09:03:17.630Z,96637.09
2023-05-19T09:05:47.115Z,96639.22
2023-05-19T09:08:16.079Z,96632.97
2023-05-19T09:10:44.494Z,96628.91
2023-05-19T09:13:12.842Z,96632.56
2023-05-19T09:15:42.948Z,96627.78
2023-05-19T09:18:14.062Z,96627.44
2023-05-19T09:20:44.762Z,96644.06
2023-05-19T09:23:18.301Z,96634.94
2023-05-19T09:25:50.680Z,96644.41
2023-05-19T09:28:25.441Z,96646.41
2023-05-19T09:31:03.329Z,96643.25
2023-05-19T09:33:34.928Z,96639.31
2023-05-19T09:36:05.624Z,96632.94
2023-05-19T09:38:33.785Z,96630.47
2023-05-19T09:41:02.385Z,96638.22
2023-05-19T09:43:31.038Z,96633.19
2023-05-19T09:46:01.488Z,96628.06
2023-05-19T09:48:30.319Z,96629.34
2023-05-19T09:51:02.401Z,96620.38
2023-05-19T09:53:32.544Z,96639.94
2023-05-19T09:56:03.397Z,96627.41
2023-05-19T09:58:34.819Z,96637.31
2023-05-19T10:01:03.270Z,96620.84
2023-05-19T10:03:32.789Z,96622.66
2023-05-19T10:06:02.860Z,96617.38
2023-05-19T10:08:31.902Z,96617.47
2023-05-19T10:11:00.445Z,96621.09
2023-05-19T10:13:30.784Z,96614.50
2023-05-19T10:16:00.206Z,96621.53
2023-05-19T10:18:30.018Z,96624.47
2023-05-19T10:20:58.842Z,96625.63
2023-05-19T10:23:28.606Z,96618.59
2023-05-19T10:25:58.454Z,96619.81
2023-05-19T10:28:33.369Z,96619.44
2023-05-19T10:31:02.819Z,96612.72
2023-05-19T10:33:38.021Z,96609.81
2023-05-19T10:36:23.045Z,96616.00
2023-05-19T10:39:00.216Z,96614.75
2023-05-19T10:41:30.870Z,96613.41
2023-05-19T10:44:05.912Z,96597.97
2023-05-19T10:46:34.441Z,96606.56
2023-05-19T10:49:02.799Z,96603.03
2023-05-19T10:51:32.612Z,96600.03
2023-05-19T10:54:06.216Z,96615.63
2023-05-19T10:56:36.393Z,96608.72
2023-05-19T10:59:04.937Z,96617.53
2023-05-19T11:01:34.259Z,96609.22
2023-05-19T11:04:07.284Z,96606.28
2023-05-19T11:06:37.893Z,96602.19
2023-05-19T11:09:14.517Z,96605.31
2023-05-19T11:11:47.371Z,96599.50
2023-05-19T11:14:17.048Z,96598.69
2023-05-19T11:16:48.265Z,96592.38
2023-05-19T11:19:21.355Z,96581.47
2023-05-19T11:21:50.780Z,96587.41
2023-05-19T11:24:36.875Z,96582.00
2023-05-19T11:27:21.547Z,96588.91
2023-05-19T11:29:50.136Z,96588.25
2023-05-19T11:32:18.969Z,96595.31
2023-05-19T11:34:49.177Z,96587.81
2023-05-19T11:37:17.648Z,96601.69
2023-05-19T11:39:48.321Z,96591.41
2023-05-19T11:42:17.183Z,96602.41
2023-05-19T11:44:46.451Z,96591.38
2023-05-19T11:47:15.175Z,96589.78
2023-05-19T11:49:45.852Z,96596.16
2023-05-19T11:52:14.522Z,96592.22
2023-05-19T11:54:43.002Z,96589.25
2023-05-19T11:57:14.117Z,96586.81
2023-05-19T11:59:45.583Z,96585.03
2023-05-19T12:02:18.805Z,96578.00
2023-05-19T12:04:47.353Z,96580.69
2023-05-19T12:07:18.421Z,96579.41
2023-05-19T12:09:47.267Z,96583.22
2023-05-19T12:12:17.277Z,96581.03
2023-05-19T12:14:45.798Z,96589.50
2023-05-19T12:17:15.029Z,96591.28
2023-05-19T12:19:45.016Z,96584.19
2023-05-19T12:22:14.768Z,96578.59
2023-05-19T12:24:43.839Z,96568.00
2023-05-19T12:27:13.690Z,96560.91
2023-05-19T12:29:43.409Z,96580.50
2023-05-19T12:32:12.838Z,96578.41
2023-05-19T12:34:41.509Z,96563.56
2023-05-19T12:37:11.911Z,96571.22
2023-05-19T12:39:40.757Z,96559.72
2023-05-19T12:42:10.010Z,96550.84
2023-05-19T12:44:39.276Z,96549.34
2023-05-19T12:47:09.099Z,96565.09
2023-05-19T12:49:37.424Z,96551.88
2023-05-19T12:52:11.923Z,96542.22
2023-05-19T12:54:41.477Z,96543.34
2023-05-19T12:57:12.046Z,96544.81
2023-05-19T12:59:40.910Z,96561.50
2023-05-19T13:02:10.903Z,96542.50
2023-05-19T13:04:39.472Z,96541.59
2023-05-19T13:07:07.809Z,96544.25
2023-05-19T13:09:36.607Z,96553.84
2023-05-19T13:12:05.630Z,96535.69
2023-05-19T13:14:34.047Z,96537.84
2023-05-19T13:17:03.260Z,96540.44
2023-05-19T13:19:33.079Z,96547.75
2023-05-19T13:22:01.587Z,96528.34
2023-05-19T13:24:29.938Z,96535.00
2023-05-19T13:26:58.320Z,96531.13
2023-05-19T13:29:28.200Z,96519.66
2023-05-19T13:31:56.873Z,96512.13
2023-05-19T13:34:26.003Z,96507.22
2023-05-19T13:36:55.740Z,96502.66
2023-05-19T13:39:24.085Z,96502.22
2023-05-19T13:41:52.532Z,96500.72
2023-05-19T13:44:20.863Z,96503.09
2023-05-19T13:46:50.002Z,96492.16
2023-05-19T13:49:20.507Z,96500.06
2023-05-19T13:51:48.821Z,96488.66
2023-05-19T13:54:18.755Z,96496.06
2023-05-19T13:56:48.699Z,96486.72
2023-05-19T13:59:17.780Z,96484.13
2023-05-19T14:01:46.510Z,96489.78
2023-05-19T14:04:17.564Z,96484.50
2023-05-19T14:06:46.231Z,96477.75
2023-05-19T14:09:14.758Z,96469.53
2023-05-19T14:11:44.656Z,96470.66
2023-05-19T14:14:13.012Z,96474.19
2023-05-19T14:16:41.533Z,96478.00
2023-05-19T14:19:10.022Z,96475.13
2023-05-19T14:21:38.549Z,96479.47
2023-05-19T14:24:07.385Z,96473.44
2023-05-19T14:26:35.864Z,96476.16
2023-05-19T14:29:05.555Z,96474.47
2023-05-19T14:31:34.260Z,96469.97
2023-05-19T14:34:02.619Z,96469.75
2023-05-19T14:36:31.166Z,96474.44
2023-05-19T14:38:59.543Z,96474.56
2023-05-19T14:41:28.203Z,96475.53
2023-05-19T14:43:56.632Z,96473.13
2023-05-19T14:46:26.532Z,96468.34
2023-05-19T14:48:54.959Z,96459.28
2023-05-19T14:51:23.219Z,96465.38
2023-05-19T14:53:51.468Z,96468.84
2023-05-19T14:56:19.809Z,96460.41
2023-05-19T14:58:48.065Z,96450.78
2023-05-19T15:01:16.386Z,96463.69
2023-05-19T15:03:46.172Z,96456.81
2023-05-19T15:06:14.495Z,96460.78
2023-05-19T15:08:42.738Z,96456.28
2023-05-19T15:11:11.125Z,96456.72
2023-05-19T15:13:39.490Z,96458.97
2023-05-19T15:16:17.428Z,96467.97
2023-05-19T15:18:47.944Z,96454.25
2023-05-19T15:21:16.478Z,96457.59
2023-05-19T15:23:45.000Z,96452.84
2023-05-19T15:26:13.669Z,96460.00
2023-05-19T15:28:42.049Z,96457.66
2023-05-19T15:31:10.496Z,96442.63
2023-05-19T15:33:38.806Z,96446.56
2023-05-19T15:36:08.580Z,96444.84
2023-05-19T15:38:37.270Z,96441.06
2023-05-19T15:41:07.713Z,96444.88
2023-05-19T15:43:35.802Z,96431.19
2023-05-19T15:46:04.992Z,96422.59
2023-05-19T15:48:33.583Z,96432.56
2023-05-19T15:51:01.885Z,96423.00
2023-05-19T15:53:31.507Z,96417.31
2023-05-19T15:55:59.847Z,96412.31
2023-05-19T15:58:28.201Z,96415.88
2023-05-19T16:00:56.538Z,96417.84
2023-05-19T16:03:24.908Z,96406.59
2023-05-19T16:05:53.902Z,96410.81
2023-05-19T16:08:22.206Z,96406.91
2023-05-19T16:10:51.868Z,96406.22
2023-05-19T16:13:20.191Z,96405.13
2023-05-19T16:15:48.497Z,96401.69
2023-05-19T16:18:16.977Z,96406.06
2023-05-19T16:20:45.261Z,96395.41
2023-05-19T16:23:13.557Z,96404.78
2023-05-19T16:25:41.811Z,96394.31
2023-05-19T16:28:11.498Z,96396.91
2023-05-19T16:30:39.823Z,96395.84
2023-05-19T16:33:08.262Z,96394.56
2023-05-19T16:35:37.107Z,96396.22
2023-05-19T16:38:05.423Z,96389.28
2023-05-19T16:40:33.840Z,96391.34
2023-05-19T16:43:02.343Z,96385.50
2023-05-19T16:45:32.110Z,96386.25
2023-05-19T16:48:00.433Z,96383.19
2023-05-19T16:50:28.980Z,96373.16
2023-05-19T16:52:57.260Z,96380.38
2023-05-19T16:55:26.744Z,96371.28
2023-05-19T16:57:55.187Z,96379.75
2023-05-19T17:00:23.639Z,96374.44
2023-05-19T17:02:53.312Z,96369.19
2023-05-19T17:05:21.654Z,96365.03
2023-05-19T17:07:49.894Z,96353.94
2023-05-19T17:10:18.404Z,96353.91
2023-05-19T17:12:46.738Z,96359.63
2023-05-19T17:15:15.546Z,96357.28
2023-05-19T17:17:43.911Z,96365.81
2023-05-19T17:20:14.537Z,96362.78
2023-05-19T17:22:43.108Z,96362.78
2023-05-19T17:25:11.807Z,96366.94
2023-05-19T17:27:40.248Z,96373.16
2023-05-19T17:30:09.957Z,96363.63
2023-05-19T17:32:39.492Z,96369.31
2023-05-19T17:35:09.240Z,96366.63
2023-05-19T17:37:38.894Z,96366.06
2023-05-19T17:40:08.651Z,96358.28
2023-05-19T17:42:36.917Z,96353.13
2023-05-19T17:45:07.539Z,96357.56
2023-05-19T17:47:35.981Z,96356.31
2023-05-19T17:50:04.526Z,96365.34
2023-05-19T17:52:33.935Z,96366.88
2023-05-19T17:55:04.356Z,96358.59
2023-05-19T17:57:32.935Z,96369.69
2023-05-19T18:00:02.769Z,96364.31
2023-05-19T18:02:31.618Z,96364.50
2023-05-19T18:05:00.568Z,96358.44
2023-05-19T18:07:29.256Z,96361.28
2023-05-19T18:09:57.924Z,96363.91
2023-05-19T18:12:27.767Z,96363.34
2023-05-19T18:14:56.384Z,96368.50
2023-05-19T18:17:24.639Z,96370.56
2023-05-19T18:19:54.486Z,96359.81
2023-05-19T18:22:22.772Z,96357.47
2023-05-19T18:24:51.956Z,96366.16
2023-05-19T18:27:20.187Z,96372.88
2023-05-19T18:29:49.848Z,96374.66
2023-05-19T18:32:18.136Z,96366.88
2023-05-19T18:34:46.521Z,96367.50
2023-05-19T18:37:14.886Z,96368.13
2023-05-19T18:39:43.155Z,96363.59
2023-05-19T18:42:12.116Z,96359.91
2023-05-19T18:44:40.515Z,96362.22
2023-05-19T18:47:10.300Z,96359.84
2023-05-19T18:49:38.830Z,96357.97
2023-05-19T18:52:07.290Z,96358.69
2023-05-19T18:54:35.562Z,96359.47
2023-05-19T18:57:04.014Z,96362.34
2023-05-19T18:59:32.392Z,96363.69
2023-05-19T19:02:00.655Z,96362.19
2023-05-19T19:04:30.437Z,96368.66
2023-05-19T19:06:58.960Z,96367.16
2023-05-19T19:09:27.343Z,96376.94
2023-05-19T19:11:55.630Z,96371.94
2023-05-19T19:14:23.922Z,96377.41
2023-05-19T19:16:52.263Z,96371.31
2023-05-19T19:19:20.686Z,96377.66
2023-05-19T19:21:50.486Z,96378.88
2023-05-19T19:24:18.827Z,96376.50
2023-05-19T19:26:47.152Z,96374.78
2023-05-19T19:29:16.707Z,96377.75
2023-05-19T19:31:45.146Z,96378.09
2023-05-19T19:34:13.687Z,96381.81
2023-05-19T19:36:42.011Z,96381.19
2023-05-19T19:39:12.044Z,96381.84
2023-05-19T19:41:41.002Z,96378.00
2023-05-19T19:44:09.324Z,96379.06
2023-05-19T19:46:37.677Z,96388.28
2023-05-19T19:49:06.239Z,96378.19
2023-05-19T19:51:34.559Z,96381.50
2023-05-19T19:54:02.830Z,96384.41
2023-05-19T19:56:32.521Z,96378.16
2023-05-19T19:59:01.534Z,96389.63
2023-05-19T20:01:29.968Z,96382.25
2023-05-19T20:03:58.635Z,96379.84
2023-05-19T20:06:27.084Z,96385.50
2023-05-19T20:08:55.360Z,96370.59
2023-05-19T20:11:24.522Z,96382.56
2023-05-19T20:13:54.456Z,96382.56
2023-05-19T20:16:24.089Z,96388.25
2023-05-19T20:18:52.548Z,96385.53
2023-05-19T20:21:20.971Z,96383.06
2023-05-19T20:23:50.451Z,96380.63
2023-05-19T20:26:18.805Z,96369.50
2023-05-19T20:28:47.247Z,96372.19
2023-05-19T20:31:16.930Z,96366.50
2023-05-19T20:33:45.216Z,96371.63
2023-05-19T20:36:13.736Z,96370.59
2023-05-19T20:38:42.166Z,96363.47
2023-05-19T20:41:10.802Z,96363.16
2023-05-19T20:43:39.123Z,96367.03
2023-05-19T20:46:07.727Z,96368.63
2023-05-19T20:48:37.435Z,96364.72
2023-05-19T20:51:06.040Z,96373.94
2023-05-19T20:53:34.351Z,96361.03
2023-05-19T20:56:04.155Z,96361.75
2023-05-19T20:58:32.410Z,96361.50
2023-05-19T21:01:00.743Z,96368.22
2023-05-19T21:03:30.459Z,96358.44
2023-05-19T21:06:00.693Z,96360.84
2023-05-19T21:08:29.719Z,96364.34
2023-05-19T21:10:58.038Z,96366.97
2023-05-19T21:13:26.328Z,96369.41
2023-05-19T21:15:54.593Z,96365.91
2023-05-19T21:18:23.002Z,96370.88
2023-05-19T21:20:51.295Z,96360.03
2023-05-19T21:23:21.103Z,96365.28
2023-05-19T21:25:51.235Z,96354.38
2023-05-19T21:28:19.485Z,96355.19
2023-05-19T21:30:49.918Z,96353.41
2023-05-19T21:33:18.414Z,96365.56
2023-05-19T21:35:46.992Z,96355.78
2023-05-19T21:38:23.361Z,96358.16
2023-05-19T21:40:53.994Z,96370.91
2023-05-19T21:43:22.916Z,96382.03
2023-05-19T21:45:51.227Z,96387.03
2023-05-19T21:48:19.624Z,96380.41
2023-05-19T21:50:53.625Z,96376.06
2023-05-19T21:53:21.912Z,96382.84
2023-05-19T21:55:50.343Z,96380.88
2023-05-19T21:58:20.026Z,96379.22
2023-05-19T22:00:51.318Z,96382.47
2023-05-19T22:03:19.923Z,96380.34
2023-05-19T22:05:51.682Z,96383.19
2023-05-19T22:08:21.002Z,96380.34
2023-05-19T22:10:50.406Z,96380.34
2023-05-19T22:13:21.645Z,96371.81
2023-05-19T22:15:50.085Z,96369.69
2023-05-19T22:18:18.410Z,96370.31
2023-05-19T22:20:47.145Z,96368.81
2023-05-19T22:23:15.667Z,96364.34
2023-05-19T22:25:43.929Z,96363.13
2023-05-19T22:28:12.251Z,96365.38
2023-05-19T22:30:42.777Z,96361.78
2023-05-19T22:33:11.296Z,96362.00
2023-05-19T22:35:39.842Z,96346.34
2023-05-19T22:38:10.309Z,96356.03
2023-05-19T22:40:39.788Z,96344.44
2023-05-19T22:43:08.076Z,96337.03
2023-05-19T22:45:36.963Z,96336.91
2023-05-19T22:48:07.483Z,96338.38
2023-05-19T22:50:35.999Z,96336.94
2023-05-19T22:53:04.306Z,96339.53
2023-05-19T22:55:32.803Z,96340.56
2023-05-19T22:58:01.264Z,96349.25
2023-05-19T23:00:29.675Z,96355.69
2023-05-19T23:02:58.396Z,96346.69
2023-05-19T23:05:28.085Z,96338.09
2023-05-19T23:07:56.430Z,96337.59
2023-05-19T23:10:24.762Z,96335.13
2023-05-19T23:12:53.282Z,96328.44
2023-05-19T23:15:21.665Z,96328.78
2023-05-19T23:17:49.971Z,96333.63
2023-05-19T23:20:18.336Z,96329.72
2023-05-19T23:22:47.983Z,96332.31
2023-05-19T23:25:16.373Z,96325.44
2023-05-19T23:27:46.398Z,96314.72
2023-05-19T23:30:14.710Z,96315.06
2023-05-19T23:32:42.992Z,96315.97
2023-05-19T23:35:12.877Z,96317.03
2023-05-19T23:37:41.247Z,96305.41
2023-05-19T23:40:11.735Z,96310.00
2023-05-19T23:42:40.088Z,96302.97
2023-05-19T23:45:09.510Z,96308.34
2023-05-19T23:47:38.076Z,96297.72
2023-05-19T23:50:06.914Z,96305.09
2023-05-19T23:52:35.186Z,96299.94
2023-05-19T23:55:03.941Z,96306.25
2023-05-19T23:57:33.581Z,96300.38
