createdAt,value
2018-09-30T00:01:35.598Z,49.28
2018-09-30T00:04:04.748Z,50.30
2018-09-30T00:06:33.947Z,50.52
2018-09-30T00:09:03.011Z,51.29
2018-09-30T00:11:32.006Z,50.72
2018-09-30T00:14:01.231Z,50.81
2018-09-30T00:16:30.222Z,50.97
2018-09-30T00:18:59.270Z,51.42
2018-09-30T00:21:28.281Z,51.42
2018-09-30T00:24:02.702Z,50.92
2018-09-30T00:26:37.059Z,50.40
2018-09-30T00:29:06.127Z,50.58
2018-09-30T00:31:35.265Z,51.42
2018-09-30T00:34:09.457Z,51.66
2018-09-30T00:36:38.686Z,52.56
2018-09-30T00:39:07.867Z,51.15
2018-09-30T00:41:37.069Z,51.71
2018-09-30T00:44:06.342Z,52.14
2018-09-30T00:46:35.523Z,51.53
2018-09-30T00:49:04.792Z,50.79
2018-09-30T00:51:33.778Z,52.34
2018-09-30T00:54:03.031Z,51.31
2018-09-30T00:56:32.109Z,51.98
2018-09-30T00:59:01.121Z,51.96
2018-09-30T01:01:30.155Z,51.89
2018-09-30T01:03:59.456Z,51.26
2018-09-30T01:06:28.695Z,51.10
2018-09-30T01:08:57.690Z,51.72
2018-09-30T01:11:26.988Z,52.03
2018-09-30T01:13:56.143Z,53.12
2018-09-30T01:16:25.166Z,52.33
2018-09-30T01:18:54.222Z,52.47
2018-09-30T01:21:23.596Z,52.36
2018-09-30T01:23:52.635Z,52.75
2018-09-30T01:26:21.641Z,52.80
2018-09-30T01:28:50.657Z,53.88
2018-09-30T01:31:19.775Z,54.36
2018-09-30T01:33:48.837Z,52.18
2018-09-30T01:36:17.834Z,51.80
2018-09-30T01:38:47.027Z,51.59
2018-09-30T01:41:16.058Z,51.55
2018-09-30T01:43:45.077Z,52.25
2018-09-30T01:46:14.063Z,52.18
2018-09-30T01:48:43.242Z,51.96
2018-09-30T01:51:12.279Z,53.89
2018-09-30T01:53:41.280Z,53.63
2018-09-30T01:56:10.261Z,52.69
2018-09-30T01:58:39.289Z,52.35
2018-09-30T02:01:08.293Z,52.00
2018-09-30T02:03:37.352Z,52.99
2018-09-30T02:06:06.032Z,53.07
2018-09-30T02:08:35.150Z,52.71
2018-09-30T02:11:04.188Z,52.53
2018-09-30T02:13:33.164Z,52.89
2018-09-30T02:16:02.246Z,52.93
2018-09-30T02:18:31.255Z,52.96
2018-09-30T02:21:00.250Z,52.89
2018-09-30T02:23:29.223Z,53.95
2018-09-30T02:25:58.222Z,53.56
2018-09-30T02:28:27.622Z,53.88
2018-09-30T02:30:56.604Z,54.00
2018-09-30T02:33:25.583Z,54.01
2018-09-30T02:35:54.561Z,53.50
2018-09-30T02:38:23.546Z,53.79
2018-09-30T02:40:52.522Z,54.99
2018-09-30T02:43:21.509Z,54.19
2018-09-30T02:45:50.497Z,55.00
2018-09-30T02:48:19.686Z,55.44
2018-09-30T02:50:48.882Z,54.57
2018-09-30T02:53:17.858Z,54.65
2018-09-30T02:55:46.836Z,54.73
2018-09-30T02:58:15.802Z,55.37
2018-09-30T03:00:44.777Z,54.29
2018-09-30T03:03:13.902Z,55.68
2018-09-30T03:05:43.151Z,54.75
2018-09-30T03:08:17.460Z,55.35
2018-09-30T03:10:46.635Z,55.23
2018-09-30T03:13:15.598Z,55.34
2018-09-30T03:15:44.776Z,54.92
2018-09-30T03:18:13.777Z,55.64
2018-09-30T03:20:43.075Z,54.85
2018-09-30T03:23:12.041Z,55.90
2018-09-30T03:25:41.026Z,54.99
2018-09-30T03:28:10.011Z,55.58
2018-09-30T03:30:39.103Z,56.37
2018-09-30T03:33:08.073Z,56.75
2018-09-30T03:35:37.037Z,55.74
2018-09-30T03:38:06.056Z,55.33
2018-09-30T03:40:35.029Z,55.36
2018-09-30T03:43:04.047Z,55.51
2018-09-30T03:45:33.047Z,55.49
2018-09-30T03:48:02.246Z,55.64
2018-09-30T03:50:31.247Z,55.90
2018-09-30T03:53:00.227Z,55.86
2018-09-30T03:55:29.567Z,56.24
2018-09-30T03:57:58.519Z,55.63
2018-09-30T04:00:27.722Z,55.60
2018-09-30T04:02:56.748Z,56.15
2018-09-30T04:05:32.482Z,55.58
2018-09-30T04:08:01.518Z,54.26
2018-09-30T04:10:30.515Z,57.43
2018-09-30T04:12:59.550Z,57.09
2018-09-30T04:15:28.978Z,55.18
2018-09-30T04:17:57.997Z,56.68
2018-09-30T04:20:26.978Z,55.57
2018-09-30T04:22:55.946Z,54.86
2018-09-30T04:25:24.928Z,53.98
2018-09-30T04:27:53.921Z,54.47
2018-09-30T04:30:22.931Z,56.99
2018-09-30T04:32:51.922Z,55.03
2018-09-30T04:35:21.193Z,55.77
2018-09-30T04:37:50.165Z,55.18
2018-09-30T04:40:19.129Z,56.27
2018-09-30T04:42:48.316Z,55.76
2018-09-30T04:45:17.605Z,54.36
2018-09-30T04:47:46.600Z,55.18
2018-09-30T04:50:15.584Z,56.09
2018-09-30T04:52:44.573Z,56.22
2018-09-30T04:55:13.531Z,55.06
2018-09-30T04:57:42.726Z,54.96
2018-09-30T05:00:11.759Z,55.09
2018-09-30T05:02:40.861Z,54.74
2018-09-30T05:05:09.892Z,54.25
2018-09-30T05:07:38.937Z,54.95
2018-09-30T05:10:08.123Z,54.71
2018-09-30T05:12:37.088Z,54.90
2018-09-30T05:15:06.042Z,54.51
2018-09-30T05:17:35.005Z,54.86
2018-09-30T05:20:04.055Z,55.19
2018-09-30T05:22:33.166Z,55.58
2018-09-30T05:25:02.601Z,54.17
2018-09-30T05:27:32.013Z,53.85
2018-09-30T05:30:01.042Z,53.65
2018-09-30T05:32:30.149Z,53.42
2018-09-30T05:34:59.308Z,54.94
2018-09-30T05:37:28.370Z,56.39
2018-09-30T05:39:57.412Z,55.51
2018-09-30T05:42:26.661Z,56.57
2018-09-30T05:44:55.933Z,54.81
2018-09-30T05:47:25.383Z,57.48
2018-09-30T05:49:54.383Z,55.12
2018-09-30T05:52:23.639Z,54.37
2018-09-30T05:54:52.947Z,55.43
2018-09-30T05:57:22.088Z,55.08
2018-09-30T05:59:51.085Z,55.90
2018-09-30T06:02:20.064Z,54.74
2018-09-30T06:04:49.150Z,54.52
2018-09-30T06:07:18.146Z,53.69
2018-09-30T06:09:47.156Z,53.86
2018-09-30T06:12:16.447Z,55.23
2018-09-30T06:14:45.635Z,53.38
2018-09-30T06:17:15.030Z,53.62
2018-09-30T06:19:44.066Z,55.49
2018-09-30T06:22:13.168Z,55.06
2018-09-30T06:24:42.298Z,56.91
2018-09-30T06:27:11.340Z,54.78
2018-09-30T06:29:40.664Z,54.34
2018-09-30T06:32:09.719Z,53.06
2018-09-30T06:34:38.611Z,52.51
2018-09-30T06:37:07.746Z,54.30
2018-09-30T06:39:36.806Z,53.26
2018-09-30T06:42:06.321Z,54.84
2018-09-30T06:44:35.500Z,52.42
2018-09-30T06:47:04.754Z,51.83
2018-09-30T06:49:33.868Z,53.07
2018-09-30T06:52:03.016Z,51.61
2018-09-30T06:54:32.308Z,51.20
2018-09-30T06:57:01.297Z,55.39
2018-09-30T06:59:30.336Z,53.45
2018-09-30T07:01:59.372Z,51.55
2018-09-30T07:04:28.703Z,55.17
2018-09-30T07:06:57.713Z,52.09
2018-09-30T07:09:26.742Z,50.69
2018-09-30T07:11:55.717Z,51.79
2018-09-30T07:14:24.796Z,51.56
2018-09-30T07:16:53.871Z,51.54
2018-09-30T07:19:22.776Z,52.11
2018-09-30T07:21:51.763Z,52.15
2018-09-30T07:24:21.015Z,50.74
2018-09-30T07:26:50.262Z,50.72
2018-09-30T07:29:19.275Z,50.50
2018-09-30T07:31:48.258Z,50.60
2018-09-30T07:34:17.477Z,51.93
2018-09-30T07:36:46.525Z,50.74
2018-09-30T07:39:15.560Z,50.54
2018-09-30T07:41:44.555Z,51.17
2018-09-30T07:44:13.587Z,50.28
2018-09-30T07:46:42.649Z,49.92
2018-09-30T07:49:11.975Z,50.09
2018-09-30T07:51:41.390Z,50.54
2018-09-30T07:54:10.678Z,49.91
2018-09-30T07:56:39.874Z,51.12
2018-09-30T07:59:09.188Z,49.74
2018-09-30T08:01:38.235Z,50.03
2018-09-30T08:04:07.757Z,50.28
2018-09-30T08:06:36.793Z,49.91
2018-09-30T08:09:07.943Z,50.80
2018-09-30T08:11:37.163Z,49.58
2018-09-30T08:14:06.282Z,49.89
2018-09-30T08:16:35.333Z,49.99
2018-09-30T08:19:04.328Z,49.04
2018-09-30T08:21:33.341Z,48.98
2018-09-30T08:24:02.534Z,48.95
2018-09-30T08:26:31.603Z,48.78
2018-09-30T08:29:00.599Z,48.01
2018-09-30T08:31:29.931Z,48.51
2018-09-30T08:33:59.576Z,49.19
2018-09-30T08:36:28.929Z,48.67
2018-09-30T08:38:57.981Z,49.14
2018-09-30T08:41:27.213Z,48.33
2018-09-30T08:43:56.366Z,48.30
2018-09-30T08:46:25.522Z,48.24
2018-09-30T08:48:54.513Z,48.01
2018-09-30T08:51:23.638Z,47.23
2018-09-30T08:53:52.753Z,47.03
2018-09-30T08:56:22.011Z,46.92
2018-09-30T08:58:51.349Z,47.22
2018-09-30T09:01:20.630Z,46.57
2018-09-30T09:03:49.732Z,47.83
2018-09-30T09:06:18.770Z,48.11
2018-09-30T09:08:47.967Z,47.04
2018-09-30T09:11:17.294Z,46.85
2018-09-30T09:13:46.296Z,46.61
2018-09-30T09:16:15.447Z,46.55
2018-09-30T09:18:44.654Z,46.89
2018-09-30T09:21:13.819Z,49.47
2018-09-30T09:23:43.107Z,47.06
2018-09-30T09:26:12.098Z,46.44
2018-09-30T09:28:41.093Z,46.22
2018-09-30T09:31:10.230Z,46.70
2018-09-30T09:33:39.525Z,45.61
2018-09-30T09:36:08.545Z,45.38
2018-09-30T09:38:37.548Z,46.45
2018-09-30T09:41:06.874Z,45.56
2018-09-30T09:43:35.900Z,45.41
2018-09-30T09:46:04.899Z,45.24
2018-09-30T09:48:34.176Z,45.40
2018-09-30T09:51:03.428Z,44.83
2018-09-30T09:53:32.570Z,45.58
2018-09-30T09:56:02.160Z,44.96
2018-09-30T09:58:31.383Z,44.70
2018-09-30T10:01:05.030Z,43.92
2018-09-30T10:03:34.083Z,44.91
2018-09-30T10:06:03.229Z,45.02
2018-09-30T10:08:32.328Z,46.71
2018-09-30T10:11:01.554Z,46.61
2018-09-30T10:13:30.951Z,45.11
2018-09-30T10:15:59.925Z,44.05
2018-09-30T10:18:28.947Z,44.13
2018-09-30T10:20:58.149Z,43.26
2018-09-30T10:23:27.242Z,43.93
2018-09-30T10:25:56.598Z,44.21
2018-09-30T10:28:26.326Z,43.73
2018-09-30T10:30:55.381Z,45.72
2018-09-30T10:33:24.367Z,45.07
2018-09-30T10:35:53.397Z,43.81
2018-09-30T10:38:22.439Z,42.86
2018-09-30T10:40:51.481Z,42.84
2018-09-30T10:43:20.813Z,42.83
2018-09-30T10:45:50.789Z,42.49
2018-09-30T10:48:19.792Z,41.11
2018-09-30T10:50:49.199Z,42.09
2018-09-30T10:53:18.320Z,42.95
2018-09-30T10:55:47.354Z,47.91
2018-09-30T10:58:16.542Z,42.83
2018-09-30T11:00:45.617Z,42.85
2018-09-30T11:03:14.800Z,41.67
2018-09-30T11:05:43.830Z,41.01
2018-09-30T11:08:12.817Z,42.61
2018-09-30T11:10:41.819Z,42.57
2018-09-30T11:13:10.798Z,42.96
2018-09-30T11:15:39.814Z,41.90
2018-09-30T11:18:08.822Z,40.64
2018-09-30T11:20:37.857Z,41.54
2018-09-30T11:23:07.344Z,40.98
2018-09-30T11:25:36.363Z,41.22
2018-09-30T11:28:05.395Z,40.59
2018-09-30T11:30:34.722Z,40.51
2018-09-30T11:33:03.794Z,40.66
2018-09-30T11:35:33.056Z,42.49
2018-09-30T11:38:02.051Z,40.96
2018-09-30T11:40:31.066Z,39.23
2018-09-30T11:43:00.577Z,41.36
2018-09-30T11:45:29.584Z,39.96
2018-09-30T11:47:59.355Z,39.51
2018-09-30T11:50:29.049Z,39.09
2018-09-30T11:52:58.795Z,39.16
2018-09-30T11:55:28.509Z,38.19
2018-09-30T11:57:58.317Z,38.22
2018-09-30T12:00:28.610Z,38.35
2018-09-30T12:02:58.136Z,37.04
2018-09-30T12:05:27.650Z,37.25
2018-09-30T12:07:57.865Z,37.27
2018-09-30T12:10:27.694Z,38.49
2018-09-30T12:12:57.135Z,39.07
2018-09-30T12:15:26.234Z,38.69
2018-09-30T12:17:55.378Z,38.70
2018-09-30T12:20:24.380Z,38.19
2018-09-30T12:22:55.031Z,37.66
2018-09-30T12:25:24.296Z,36.21
2018-09-30T12:27:53.482Z,37.66
2018-09-30T12:30:25.442Z,38.06
2018-09-30T12:32:54.490Z,37.33
2018-09-30T12:35:23.573Z,37.01
2018-09-30T12:37:52.887Z,37.55
2018-09-30T12:40:21.865Z,36.43
2018-09-30T12:42:50.855Z,36.91
2018-09-30T12:45:20.175Z,37.33
2018-09-30T12:47:49.747Z,37.73
2018-09-30T12:50:19.545Z,37.38
2018-09-30T12:52:49.002Z,37.69
2018-09-30T12:55:18.360Z,38.17
2018-09-30T12:57:47.688Z,37.30
2018-09-30T13:00:17.670Z,38.71
2018-09-30T13:02:47.138Z,38.19
2018-09-30T13:05:16.440Z,39.40
2018-09-30T13:07:45.478Z,39.35
2018-09-30T13:10:14.539Z,38.16
2018-09-30T13:12:43.509Z,37.03
2018-09-30T13:15:12.716Z,36.74
2018-09-30T13:17:41.829Z,36.50
2018-09-30T13:20:10.823Z,37.49
2018-09-30T13:22:39.795Z,39.19
2018-09-30T13:25:08.752Z,38.27
2018-09-30T13:27:37.731Z,37.04
2018-09-30T13:30:06.972Z,37.14
2018-09-30T13:32:35.965Z,38.73
2018-09-30T13:35:05.291Z,37.51
2018-09-30T13:37:34.368Z,37.80
2018-09-30T13:40:03.411Z,38.37
2018-09-30T13:42:32.327Z,37.70
2018-09-30T13:45:01.484Z,38.56
2018-09-30T13:47:30.517Z,39.83
2018-09-30T13:49:59.596Z,38.41
2018-09-30T13:52:28.642Z,37.58
2018-09-30T13:54:58.239Z,39.88
2018-09-30T13:57:27.561Z,41.66
2018-09-30T13:59:57.006Z,41.57
2018-09-30T14:02:25.981Z,41.26
2018-09-30T14:04:54.946Z,39.58
2018-09-30T14:07:23.908Z,37.53
2018-09-30T14:09:52.897Z,37.03
2018-09-30T14:12:22.138Z,38.75
2018-09-30T14:14:51.426Z,37.66
2018-09-30T14:17:20.823Z,37.03
2018-09-30T14:19:49.842Z,39.29
2018-09-30T14:22:18.978Z,37.03
2018-09-30T14:24:48.002Z,37.10
2018-09-30T14:27:17.111Z,36.21
2018-09-30T14:29:46.043Z,35.76
2018-09-30T14:32:15.323Z,36.41
2018-09-30T14:34:44.555Z,36.56
2018-09-30T14:37:13.546Z,34.70
2018-09-30T14:39:44.282Z,35.40
2018-09-30T14:42:14.613Z,35.51
2018-09-30T14:44:44.077Z,36.25
2018-09-30T14:47:13.788Z,36.96
2018-09-30T14:49:43.252Z,36.93
2018-09-30T14:52:12.993Z,38.98
2018-09-30T14:54:43.657Z,36.21
2018-09-30T14:57:13.885Z,35.57
2018-09-30T14:59:44.171Z,36.41
2018-09-30T15:02:13.588Z,35.57
2018-09-30T15:04:43.499Z,36.50
2018-09-30T15:07:13.151Z,36.13
2018-09-30T15:09:43.886Z,35.87
2018-09-30T15:12:14.317Z,34.79
2018-09-30T15:14:44.386Z,36.57
2018-09-30T15:17:14.330Z,37.32
2018-09-30T15:19:44.886Z,35.80
2018-09-30T15:22:14.046Z,37.58
2018-09-30T15:24:43.278Z,37.32
2018-09-30T15:27:12.355Z,35.76
2018-09-30T15:29:41.577Z,35.66
2018-09-30T15:32:10.576Z,36.00
2018-09-30T15:34:39.589Z,35.74
2018-09-30T15:37:08.855Z,36.53
2018-09-30T15:39:37.846Z,36.06
2018-09-30T15:42:06.826Z,36.44
2018-09-30T15:44:35.876Z,35.42
2018-09-30T15:47:04.876Z,35.97
2018-09-30T15:49:33.883Z,35.37
2018-09-30T15:52:02.882Z,35.55
2018-09-30T15:54:31.972Z,35.66
2018-09-30T15:57:00.963Z,34.63
2018-09-30T15:59:29.978Z,36.31
2018-09-30T16:01:59.027Z,37.23
2018-09-30T16:04:28.051Z,37.56
2018-09-30T16:06:57.442Z,36.89
2018-09-30T16:09:26.882Z,35.67
2018-09-30T16:11:56.281Z,35.83
2018-09-30T16:17:04.553Z,35.75
2018-09-30T16:19:33.725Z,35.29
2018-09-30T16:22:02.728Z,34.88
2018-09-30T16:24:32.866Z,35.73
2018-09-30T16:27:02.767Z,38.37
2018-09-30T16:29:32.192Z,35.88
2018-09-30T16:32:01.551Z,35.95
2018-09-30T16:34:30.830Z,35.91
2018-09-30T16:37:00.235Z,35.82
2018-09-30T16:39:30.179Z,35.74
2018-09-30T16:42:01.859Z,36.58
2018-09-30T16:44:31.245Z,36.17
2018-09-30T16:47:00.473Z,36.36
2018-09-30T16:49:29.833Z,35.82
2018-09-30T16:51:58.962Z,37.72
2018-09-30T16:54:28.351Z,37.52
2018-09-30T16:56:57.474Z,38.43
2018-09-30T16:59:26.877Z,38.13
2018-09-30T17:01:56.033Z,37.09
2018-09-30T17:04:25.080Z,36.95
2018-09-30T17:06:54.265Z,37.53
2018-09-30T17:09:23.789Z,36.76
2018-09-30T17:11:52.855Z,41.72
2018-09-30T17:14:22.274Z,42.13
2018-09-30T17:16:51.485Z,40.21
2018-09-30T17:19:20.473Z,40.44
2018-09-30T17:21:49.846Z,40.40
2018-09-30T17:24:18.827Z,40.17
2018-09-30T17:26:47.857Z,40.01
2018-09-30T17:29:17.007Z,41.14
2018-09-30T17:31:46.228Z,41.02
2018-09-30T17:34:15.238Z,40.75
2018-09-30T17:36:44.269Z,41.49
2018-09-30T17:39:13.285Z,41.48
2018-09-30T17:41:42.359Z,41.44
2018-09-30T17:44:11.404Z,41.29
2018-09-30T17:46:40.391Z,41.01
2018-09-30T17:49:09.637Z,42.08
2018-09-30T17:51:38.757Z,42.19
2018-09-30T17:54:08.841Z,41.85
2018-09-30T17:56:38.742Z,41.83
2018-09-30T17:59:08.393Z,42.39
2018-09-30T18:01:37.662Z,42.84
2018-09-30T18:04:08.493Z,43.32
2018-09-30T18:06:37.667Z,42.79
2018-09-30T18:09:10.159Z,42.90
2018-09-30T18:11:39.353Z,43.47
2018-09-30T18:14:08.356Z,42.75
2018-09-30T18:16:37.493Z,44.24
2018-09-30T18:19:06.517Z,44.07
2018-09-30T18:21:35.669Z,43.18
2018-09-30T18:24:05.168Z,42.90
2018-09-30T18:26:34.221Z,44.20
2018-09-30T18:29:03.445Z,43.49
2018-09-30T18:31:32.500Z,43.81
2018-09-30T18:34:02.345Z,43.90
2018-09-30T18:36:31.552Z,44.34
2018-09-30T18:39:00.797Z,45.09
2018-09-30T18:41:30.260Z,45.95
2018-09-30T18:43:59.573Z,45.51
2018-09-30T18:46:29.039Z,44.95
2018-09-30T18:48:58.337Z,45.91
2018-09-30T18:51:28.062Z,46.42
2018-09-30T18:53:57.429Z,45.05
2018-09-30T18:56:26.831Z,44.69
2018-09-30T18:58:56.012Z,45.70
2018-09-30T19:01:25.335Z,45.34
2018-09-30T19:03:54.498Z,45.27
2018-09-30T19:06:23.612Z,46.59
2018-09-30T19:08:52.695Z,47.11
2018-09-30T19:11:21.872Z,46.59
2018-09-30T19:13:51.080Z,47.81
2018-09-30T19:16:20.306Z,48.50
2018-09-30T19:18:49.414Z,49.22
2018-09-30T19:21:18.786Z,50.78
2018-09-30T19:23:47.803Z,50.45
2018-09-30T19:26:16.811Z,49.73
2018-09-30T19:28:45.895Z,49.98
2018-09-30T19:31:15.308Z,50.25
2018-09-30T19:33:44.640Z,51.36
2018-09-30T19:36:13.689Z,51.25
2018-09-30T19:38:43.009Z,50.60
2018-09-30T19:41:12.033Z,50.11
2018-09-30T19:43:41.025Z,50.45
2018-09-30T19:46:10.235Z,50.24
2018-09-30T19:48:39.336Z,49.71
2018-09-30T19:51:08.266Z,49.51
2018-09-30T19:53:37.485Z,50.13
2018-09-30T19:56:06.482Z,49.79
2018-09-30T19:58:35.526Z,49.48
2018-09-30T20:01:04.604Z,50.63
2018-09-30T20:03:33.578Z,51.04
2018-09-30T20:06:02.912Z,51.37
2018-09-30T20:08:32.695Z,53.10
2018-09-30T20:11:02.077Z,53.64
2018-09-30T20:13:31.339Z,52.97
2018-09-30T20:16:00.748Z,53.83
2018-09-30T20:18:29.896Z,54.12
2018-09-30T20:20:59.204Z,54.04
2018-09-30T20:23:28.124Z,55.13
2018-09-30T20:25:57.146Z,54.63
2018-09-30T20:28:26.294Z,55.01
2018-09-30T20:30:56.260Z,54.77
2018-09-30T20:33:25.308Z,54.62
2018-09-30T20:35:54.358Z,56.49
2018-09-30T20:38:25.454Z,55.41
2018-09-30T20:40:55.301Z,54.92
2018-09-30T20:43:24.637Z,54.46
2018-09-30T20:45:53.673Z,55.23
2018-09-30T20:48:23.043Z,54.99
2018-09-30T20:50:52.850Z,55.40
2018-09-30T20:53:22.459Z,55.53
2018-09-30T20:55:51.581Z,55.65
2018-09-30T20:58:21.610Z,56.50
2018-09-30T21:00:51.807Z,57.26
2018-09-30T21:03:22.410Z,56.62
2018-09-30T21:06:57.060Z,57.54
2018-09-30T21:09:26.588Z,57.95
2018-09-30T21:11:56.132Z,57.37
2018-09-30T21:14:25.180Z,58.47
2018-09-30T21:16:55.132Z,57.41
2018-09-30T21:19:25.626Z,57.88
2018-09-30T21:21:54.712Z,57.83
2018-09-30T21:24:24.592Z,56.55
2018-09-30T21:26:53.740Z,57.04
2018-09-30T21:29:22.831Z,56.80
2018-09-30T21:31:51.930Z,57.35
2018-09-30T21:34:21.765Z,56.78
2018-09-30T21:36:51.790Z,55.84
2018-09-30T21:39:21.516Z,56.72
2018-09-30T21:41:50.594Z,57.39
2018-09-30T21:44:20.187Z,57.53
2018-09-30T21:46:50.414Z,57.87
2018-09-30T21:49:19.483Z,56.61
2018-09-30T21:51:49.011Z,55.62
2018-09-30T21:54:19.960Z,54.10
2018-09-30T21:56:50.110Z,53.14
2018-09-30T21:59:20.035Z,53.98
2018-09-30T22:01:49.657Z,57.27
2018-09-30T22:04:18.576Z,56.68
2018-09-30T22:06:49.534Z,55.03
2018-09-30T22:09:18.814Z,57.14
2018-09-30T22:11:48.587Z,56.10
2018-09-30T22:14:24.459Z,56.49
2018-09-30T22:16:54.334Z,55.78
2018-09-30T22:19:24.356Z,57.50
2018-09-30T22:21:54.392Z,56.70
2018-09-30T22:24:24.407Z,57.36
2018-09-30T22:26:53.553Z,56.79
2018-09-30T22:29:22.565Z,56.65
2018-09-30T22:31:52.617Z,57.07
2018-09-30T22:34:22.816Z,56.80
2018-09-30T22:36:51.809Z,59.90
2018-09-30T22:39:22.327Z,59.38
2018-09-30T22:41:53.932Z,57.63
2018-09-30T22:44:24.380Z,56.66
2018-09-30T22:46:53.411Z,57.76
2018-09-30T22:49:23.112Z,60.43
2018-09-30T22:51:52.079Z,58.49
2018-09-30T22:54:21.982Z,57.53
2018-09-30T22:56:51.923Z,57.90
2018-09-30T22:59:21.223Z,58.04
2018-09-30T23:01:50.483Z,58.47
2018-09-30T23:04:19.491Z,58.58
2018-09-30T23:06:48.580Z,59.28
2018-09-30T23:09:17.924Z,59.35
2018-09-30T23:11:47.443Z,59.75
2018-09-30T23:14:16.427Z,58.86
2018-09-30T23:16:46.072Z,59.31
2018-09-30T23:19:15.485Z,58.97
2018-09-30T23:21:44.543Z,57.93
2018-09-30T23:24:13.507Z,59.88
2018-09-30T23:26:43.065Z,64.52
2018-09-30T23:29:12.345Z,57.67
2018-09-30T23:31:41.717Z,57.48
2018-09-30T23:34:10.697Z,57.28
2018-09-30T23:36:39.696Z,57.58
2018-09-30T23:39:11.025Z,57.12
2018-09-30T23:41:40.275Z,56.89
2018-09-30T23:44:09.882Z,56.58
2018-09-30T23:46:38.859Z,55.93
2018-09-30T23:49:07.874Z,55.98
2018-09-30T23:51:36.883Z,55.70
2018-09-30T23:54:05.923Z,55.59
2018-09-30T23:56:34.991Z,55.82
2018-09-30T23:59:03.995Z,55.78
