createdAt,value
2017-11-04T00:00:03.554Z,0
2017-11-04T00:01:05.167Z,0
2017-11-04T00:02:06.777Z,0
2017-11-04T00:03:08.389Z,0
2017-11-04T00:04:10.002Z,0
2017-11-04T00:05:11.615Z,0
2017-11-04T00:06:14.145Z,0
2017-11-04T00:07:15.746Z,0
2017-11-04T00:08:17.360Z,0
2017-11-04T00:09:18.969Z,0
2017-11-04T00:10:20.587Z,0
2017-11-04T00:11:22.218Z,0
2017-11-04T00:12:23.831Z,0
2017-11-04T00:13:25.445Z,0
2017-11-04T00:14:27.063Z,0
2017-11-04T00:15:32.307Z,0
2017-11-04T00:16:34.613Z,0
2017-11-04T00:17:37.421Z,0
2017-11-04T00:18:39.665Z,0
2017-11-04T00:19:41.260Z,0
2017-11-04T00:20:42.872Z,0
2017-11-04T00:21:44.485Z,0
2017-11-04T00:22:46.105Z,0
2017-11-04T00:23:47.759Z,0
2017-11-04T00:24:49.369Z,0
2017-11-04T00:25:51.223Z,0
2017-11-04T00:26:52.837Z,0
2017-11-04T00:27:54.615Z,0
2017-11-04T00:28:56.330Z,0
2017-11-04T00:29:57.945Z,0
2017-11-04T00:30:59.556Z,0
2017-11-04T00:32:01.169Z,0
2017-11-04T00:33:02.780Z,0
2017-11-04T00:34:04.396Z,0
2017-11-04T00:35:06.008Z,0
2017-11-04T00:36:07.623Z,0
2017-11-04T00:37:09.232Z,0
2017-11-04T00:38:10.842Z,0
2017-11-04T00:39:12.453Z,0
2017-11-04T00:40:14.067Z,0
2017-11-04T00:41:15.678Z,0
2017-11-04T00:42:17.291Z,0
2017-11-04T00:43:18.900Z,0
2017-11-04T00:44:20.515Z,0
2017-11-04T00:45:22.121Z,0
2017-11-04T00:46:23.731Z,0
2017-11-04T00:47:25.343Z,0
2017-11-04T00:48:26.952Z,0
2017-11-04T00:49:28.565Z,0
2017-11-04T00:50:30.180Z,0
2017-11-04T00:51:31.791Z,0
2017-11-04T00:52:33.402Z,0
2017-11-04T00:53:35.014Z,0
2017-11-04T00:54:36.631Z,0
2017-11-04T00:55:38.237Z,0
2017-11-04T00:56:39.848Z,0
2017-11-04T00:57:41.461Z,0
2017-11-04T00:58:43.075Z,0
2017-11-04T00:59:44.686Z,0
2017-11-04T01:00:46.299Z,0
2017-11-04T01:01:47.911Z,0
2017-11-04T01:02:49.524Z,0
2017-11-04T01:03:51.137Z,0
2017-11-04T01:04:52.752Z,0
2017-11-04T01:05:54.362Z,0
2017-11-04T01:06:55.984Z,0
2017-11-04T01:07:57.587Z,0
2017-11-04T01:08:59.201Z,0
2017-11-04T01:10:00.814Z,0
2017-11-04T01:11:02.427Z,0
2017-11-04T01:12:04.042Z,0
2017-11-04T01:13:05.653Z,0
2017-11-04T01:14:07.269Z,0
2017-11-04T01:15:08.881Z,0
2017-11-04T01:16:10.493Z,0
2017-11-04T01:17:12.108Z,0
2017-11-04T01:18:13.717Z,0
2017-11-04T01:19:15.329Z,0
2017-11-04T01:20:16.943Z,0
2017-11-04T01:21:18.552Z,0
2017-11-04T01:22:20.161Z,0
2017-11-04T01:23:21.772Z,0
2017-11-04T01:24:23.385Z,0
2017-11-04T01:25:24.999Z,0
2017-11-04T01:26:26.613Z,0
2017-11-04T01:27:28.224Z,0
2017-11-04T01:28:29.833Z,0
2017-11-04T01:29:31.445Z,0
2017-11-04T01:30:33.059Z,0
2017-11-04T01:31:34.674Z,0
2017-11-04T01:32:36.281Z,0
2017-11-04T01:33:37.894Z,0
2017-11-04T01:34:39.511Z,0
2017-11-04T01:35:41.121Z,0
2017-11-04T01:36:42.736Z,0
2017-11-04T01:37:44.352Z,0
2017-11-04T01:38:45.959Z,0
2017-11-04T01:39:47.571Z,0
2017-11-04T01:40:49.179Z,0
2017-11-04T01:41:50.791Z,0
2017-11-04T01:42:52.401Z,0
2017-11-04T01:43:54.016Z,0
2017-11-04T01:44:55.623Z,0
2017-11-04T01:45:57.236Z,0
2017-11-04T01:46:58.849Z,0
2017-11-04T01:48:00.466Z,0
2017-11-04T01:49:02.082Z,0
2017-11-04T01:50:03.693Z,0
2017-11-04T01:51:05.305Z,0
2017-11-04T01:52:06.925Z,0
2017-11-04T01:53:08.536Z,0
2017-11-04T01:54:10.145Z,0
2017-11-04T01:55:11.759Z,0
2017-11-04T01:56:13.372Z,0
2017-11-04T01:57:14.982Z,0
2017-11-04T01:58:16.594Z,0
2017-11-04T01:59:18.205Z,0
2017-11-04T02:00:19.819Z,0
2017-11-04T02:01:21.433Z,0
2017-11-04T02:02:23.047Z,0
2017-11-04T02:03:24.660Z,0
2017-11-04T02:04:26.268Z,0
2017-11-04T02:05:27.879Z,0
2017-11-04T02:06:29.494Z,0
2017-11-04T02:07:31.109Z,0
2017-11-04T02:08:32.724Z,0
2017-11-04T02:09:34.338Z,0
2017-11-04T02:10:35.951Z,0
2017-11-04T02:11:37.561Z,0
2017-11-04T02:12:39.174Z,0
2017-11-04T02:13:40.785Z,0
2017-11-04T02:14:42.400Z,0
2017-11-04T02:15:44.012Z,0
2017-11-04T02:16:45.627Z,0
2017-11-04T02:17:47.242Z,0
2017-11-04T02:18:48.853Z,0
2017-11-04T02:19:50.465Z,0
2017-11-04T02:20:52.075Z,0
2017-11-04T02:21:53.688Z,0
2017-11-04T02:22:55.300Z,0
2017-11-04T02:23:56.913Z,0
2017-11-04T02:24:58.528Z,0
2017-11-04T02:26:00.142Z,0
2017-11-04T02:27:01.753Z,0
2017-11-04T02:28:03.367Z,0
2017-11-04T02:29:04.978Z,0
2017-11-04T02:30:06.591Z,0
2017-11-04T02:31:08.206Z,0
2017-11-04T02:32:09.823Z,0
2017-11-04T02:33:11.434Z,0
2017-11-04T02:34:13.046Z,0
2017-11-04T02:35:14.658Z,0
2017-11-04T02:36:16.268Z,0
2017-11-04T02:37:17.884Z,0
2017-11-04T02:38:19.494Z,0
2017-11-04T02:39:21.109Z,0
2017-11-04T02:40:22.722Z,0
2017-11-04T02:41:24.333Z,0
2017-11-04T02:42:25.946Z,0
2017-11-04T02:43:27.558Z,0
2017-11-04T02:44:29.170Z,0
2017-11-04T02:45:30.785Z,0
2017-11-04T02:46:32.395Z,0
2017-11-04T02:47:34.007Z,0
2017-11-04T02:48:35.616Z,0
2017-11-04T02:49:37.233Z,0
2017-11-04T02:50:38.847Z,0
2017-11-04T02:51:40.460Z,0
2017-11-04T02:52:42.073Z,0
2017-11-04T02:53:43.689Z,0
2017-11-04T02:54:45.300Z,0
2017-11-04T02:55:46.913Z,0
2017-11-04T02:56:48.526Z,0
2017-11-04T02:57:50.168Z,0
2017-11-04T02:58:51.756Z,0
2017-11-04T02:59:53.368Z,0
2017-11-04T03:00:54.983Z,0
2017-11-04T03:01:56.592Z,0
2017-11-04T03:02:58.205Z,0
2017-11-04T03:03:59.818Z,0
2017-11-04T03:05:01.435Z,0
2017-11-04T03:06:03.048Z,0
2017-11-04T03:07:04.663Z,0
2017-11-04T03:08:06.277Z,0
2017-11-04T03:09:07.889Z,0
2017-11-04T03:10:09.502Z,0
2017-11-04T03:11:11.115Z,0
2017-11-04T03:12:12.736Z,0
2017-11-04T03:13:14.350Z,0
2017-11-04T03:14:15.961Z,0
2017-11-04T03:15:17.574Z,0
2017-11-04T03:16:19.188Z,0
2017-11-04T03:17:20.799Z,0
2017-11-04T03:18:22.410Z,0
2017-11-04T03:19:24.025Z,0
2017-11-04T03:20:25.636Z,0
2017-11-04T03:21:27.246Z,0
2017-11-04T03:22:28.858Z,0
2017-11-04T03:23:30.472Z,0
2017-11-04T03:24:32.085Z,0
2017-11-04T03:25:33.698Z,0
2017-11-04T03:26:35.310Z,0
2017-11-04T03:27:36.925Z,0
2017-11-04T03:28:38.537Z,0
2017-11-04T03:29:40.149Z,0
2017-11-04T03:30:41.765Z,0
2017-11-04T03:31:43.375Z,0
2017-11-04T03:32:44.987Z,0
2017-11-04T03:33:46.601Z,0
2017-11-04T03:34:48.215Z,0
2017-11-04T03:35:49.831Z,0
2017-11-04T03:36:51.444Z,0
2017-11-04T03:37:53.054Z,0
2017-11-04T03:38:54.665Z,0
2017-11-04T03:39:56.276Z,0
2017-11-04T03:40:57.892Z,0
2017-11-04T03:41:59.504Z,0
2017-11-04T03:43:01.116Z,0
2017-11-04T03:44:02.730Z,0
2017-11-04T03:45:04.344Z,0
2017-11-04T03:46:05.955Z,0
2017-11-04T03:47:07.567Z,0
2017-11-04T03:48:09.181Z,0
2017-11-04T03:49:10.794Z,0
2017-11-04T03:50:12.408Z,0
2017-11-04T03:51:14.023Z,0
2017-11-04T03:52:15.633Z,0
2017-11-04T03:53:17.244Z,0
2017-11-04T03:54:18.861Z,0
2017-11-04T03:55:20.472Z,0
2017-11-04T03:56:22.086Z,0
2017-11-04T03:57:23.701Z,0
2017-11-04T03:58:25.326Z,0
2017-11-04T03:59:26.923Z,0
2017-11-04T04:00:28.536Z,0
2017-11-04T04:01:30.144Z,0
2017-11-04T04:02:31.758Z,0
2017-11-04T04:03:33.371Z,0
2017-11-04T04:04:34.986Z,0
2017-11-04T04:05:36.602Z,0
2017-11-04T04:06:38.212Z,0
2017-11-04T04:07:39.828Z,0
2017-11-04T04:08:41.434Z,0
2017-11-04T04:09:43.045Z,0
2017-11-04T04:10:44.659Z,0
2017-11-04T04:11:46.274Z,0
2017-11-04T04:12:47.891Z,0
2017-11-04T04:13:49.503Z,0
2017-11-04T04:14:51.114Z,0
2017-11-04T04:15:52.725Z,0
2017-11-04T04:16:54.337Z,0
2017-11-04T04:17:55.947Z,0
2017-11-04T04:18:57.558Z,0
2017-11-04T04:19:59.174Z,0
2017-11-04T04:21:00.784Z,0
2017-11-04T04:22:02.402Z,0
2017-11-04T04:23:04.009Z,0
2017-11-04T04:24:05.621Z,0
2017-11-04T04:25:07.234Z,0
2017-11-04T04:26:08.852Z,0
2017-11-04T04:27:10.462Z,0
2017-11-04T04:28:12.074Z,0
2017-11-04T04:29:13.688Z,0
2017-11-04T04:30:15.309Z,0
2017-11-04T04:31:16.914Z,0
2017-11-04T04:32:18.532Z,0
2017-11-04T04:33:20.141Z,0
2017-11-04T04:34:21.755Z,0
2017-11-04T04:35:23.364Z,0
2017-11-04T04:36:24.975Z,0
2017-11-04T04:37:26.590Z,0
2017-11-04T04:38:28.202Z,0
2017-11-04T04:39:29.815Z,0
2017-11-04T04:40:31.429Z,0
2017-11-04T04:41:33.041Z,0
2017-11-04T04:42:34.651Z,0
2017-11-04T04:43:36.263Z,0
2017-11-04T04:44:37.875Z,0
2017-11-04T04:45:39.493Z,0
2017-11-04T04:46:41.104Z,0
2017-11-04T04:47:42.715Z,0
2017-11-04T04:48:44.330Z,0
2017-11-04T04:49:45.941Z,0
2017-11-04T04:50:47.551Z,0
2017-11-04T04:51:49.164Z,0
2017-11-04T04:52:50.777Z,0
2017-11-04T04:53:52.390Z,0
2017-11-04T04:54:54.004Z,0
2017-11-04T04:55:55.618Z,0
2017-11-04T04:56:57.227Z,0
2017-11-04T04:57:58.839Z,0
2017-11-04T04:59:00.450Z,0
2017-11-04T05:00:02.061Z,0
2017-11-04T05:01:03.677Z,0
2017-11-04T05:02:05.292Z,0
2017-11-04T05:03:06.906Z,0
2017-11-04T05:04:08.516Z,0
2017-11-04T05:05:10.132Z,0
2017-11-04T05:06:11.743Z,0
2017-11-04T05:07:13.354Z,0
2017-11-04T05:08:14.965Z,0
2017-11-04T05:09:16.581Z,0
2017-11-04T05:10:18.195Z,0
2017-11-04T05:11:19.807Z,0
2017-11-04T05:12:21.420Z,0
2017-11-04T05:13:23.032Z,0
2017-11-04T05:14:24.643Z,0
2017-11-04T05:15:26.255Z,0
2017-11-04T05:16:27.869Z,0
2017-11-04T05:17:29.484Z,0
2017-11-04T05:18:31.094Z,0
2017-11-04T05:19:32.709Z,0
2017-11-04T05:20:34.320Z,0
2017-11-04T05:21:35.938Z,0
2017-11-04T05:22:37.545Z,0
2017-11-04T05:23:39.160Z,0
2017-11-04T05:24:40.779Z,0
2017-11-04T05:25:42.394Z,0
2017-11-04T05:26:44.002Z,0
2017-11-04T05:27:45.612Z,0
2017-11-04T05:28:47.226Z,0
2017-11-04T05:29:48.838Z,0
2017-11-04T05:30:50.450Z,0
2017-11-04T05:31:52.066Z,0
2017-11-04T05:32:53.677Z,0
2017-11-04T05:33:55.292Z,0
2017-11-04T05:34:56.905Z,0
2017-11-04T05:35:58.516Z,0
2017-11-04T05:37:00.128Z,0
2017-11-04T05:38:01.743Z,0
2017-11-04T05:39:03.354Z,0
2017-11-04T05:40:04.965Z,0
2017-11-04T05:41:06.578Z,0
2017-11-04T05:42:08.192Z,0
2017-11-04T05:43:09.805Z,0
2017-11-04T05:44:11.418Z,0
2017-11-04T05:45:13.030Z,0
2017-11-04T05:46:14.644Z,0
2017-11-04T05:47:16.254Z,0
2017-11-04T05:48:17.867Z,0
2017-11-04T05:49:19.480Z,0
2017-11-04T05:50:21.091Z,0
2017-11-04T05:51:22.706Z,0
2017-11-04T05:52:24.317Z,0
2017-11-04T05:53:25.933Z,0
2017-11-04T05:54:27.541Z,0
2017-11-04T05:55:29.156Z,0
2017-11-04T05:56:30.769Z,0
2017-11-04T05:57:32.384Z,0
2017-11-04T05:58:33.997Z,0
2017-11-04T05:59:35.609Z,0
2017-11-04T06:00:37.222Z,0
2017-11-04T06:01:38.829Z,0
2017-11-04T06:02:40.442Z,0
2017-11-04T06:03:42.054Z,0
2017-11-04T06:04:43.671Z,0
2017-11-04T06:05:45.285Z,0
2017-11-04T06:06:46.901Z,0
2017-11-04T06:07:48.513Z,0
2017-11-04T06:08:50.121Z,0
2017-11-04T06:09:51.734Z,0
2017-11-04T06:10:53.348Z,0
2017-11-04T06:11:54.958Z,0
2017-11-04T06:12:56.573Z,0
2017-11-04T06:13:58.184Z,0
2017-11-04T06:14:59.819Z,0
2017-11-04T06:16:01.414Z,0
2017-11-04T06:17:03.028Z,0
2017-11-04T06:18:04.642Z,0
2017-11-04T06:19:06.252Z,0
2017-11-04T06:20:07.866Z,0
2017-11-04T06:21:09.477Z,0
2017-11-04T06:22:11.101Z,0
2017-11-04T06:23:12.713Z,0
2017-11-04T06:24:14.324Z,0
2017-11-04T06:25:15.936Z,0
2017-11-04T06:26:17.549Z,0
2017-11-04T06:27:19.164Z,0
2017-11-04T06:28:20.780Z,0
2017-11-04T06:29:22.398Z,0
2017-11-04T06:30:24.023Z,0
2017-11-04T06:31:25.634Z,0
2017-11-04T06:32:27.249Z,0
2017-11-04T06:33:28.864Z,0
2017-11-04T06:34:30.477Z,0
2017-11-04T06:35:32.091Z,0
2017-11-04T06:36:33.707Z,0
2017-11-04T06:37:35.322Z,5
2017-11-04T06:38:36.935Z,5
2017-11-04T06:39:38.551Z,5
2017-11-04T06:40:40.166Z,5
2017-11-04T06:41:41.780Z,5
2017-11-04T06:42:43.394Z,5
2017-11-04T06:43:45.013Z,5
2017-11-04T06:44:46.624Z,5
2017-11-04T06:45:48.239Z,5
2017-11-04T06:46:49.854Z,5
2017-11-04T06:47:51.468Z,5
2017-11-04T06:48:53.083Z,10
2017-11-04T06:49:54.701Z,10
2017-11-04T06:50:56.320Z,10
2017-11-04T06:51:57.932Z,10
2017-11-04T06:52:59.546Z,10
2017-11-04T06:54:01.162Z,10
2017-11-04T06:55:02.778Z,10
2017-11-04T06:56:04.397Z,10
2017-11-04T06:57:06.014Z,15
2017-11-04T06:58:07.628Z,20
2017-11-04T06:59:09.242Z,20
2017-11-04T07:00:10.859Z,20
2017-11-04T07:01:12.477Z,25
2017-11-04T07:02:14.095Z,25
2017-11-04T07:03:15.712Z,25
2017-11-04T07:04:17.325Z,25
2017-11-04T07:05:18.942Z,25
2017-11-04T07:06:20.561Z,25
2017-11-04T07:07:22.173Z,25
2017-11-04T07:08:23.791Z,25
2017-11-04T07:09:25.402Z,30
2017-11-04T07:10:27.020Z,30
2017-11-04T07:11:28.632Z,35
2017-11-04T07:12:30.275Z,35
2017-11-04T07:13:31.882Z,35
2017-11-04T07:14:33.492Z,35
2017-11-04T07:15:35.113Z,35
2017-11-04T07:16:36.730Z,35
2017-11-04T07:17:38.347Z,40
2017-11-04T07:18:39.965Z,40
2017-11-04T07:19:41.897Z,40
2017-11-04T07:20:43.523Z,40
2017-11-04T07:21:45.227Z,40
2017-11-04T07:22:46.790Z,45
2017-11-04T07:23:48.411Z,45
2017-11-04T07:24:50.027Z,45
2017-11-04T07:25:52.751Z,45
2017-11-04T07:26:54.304Z,45
2017-11-04T07:27:55.917Z,45
2017-11-04T07:28:57.537Z,45
2017-11-04T07:29:59.155Z,45
2017-11-04T07:31:00.772Z,45
2017-11-04T07:32:02.415Z,45
2017-11-04T07:33:04.032Z,50
2017-11-04T07:34:05.668Z,50
2017-11-04T07:35:07.284Z,50
2017-11-04T07:36:08.998Z,45
2017-11-04T07:37:10.615Z,45
2017-11-04T07:38:12.232Z,45
2017-11-04T07:39:15.730Z,50
2017-11-04T07:40:17.436Z,50
2017-11-04T07:41:19.055Z,50
2017-11-04T07:42:20.668Z,60
2017-11-04T07:43:22.284Z,65
2017-11-04T07:44:24.458Z,70
2017-11-04T07:45:26.115Z,70
2017-11-04T07:46:27.735Z,70
2017-11-04T07:47:29.353Z,70
2017-11-04T07:48:30.970Z,80
2017-11-04T07:49:32.589Z,90
2017-11-04T07:50:34.218Z,90
2017-11-04T07:51:35.830Z,95
2017-11-04T07:52:37.449Z,105
2017-11-04T07:53:39.073Z,105
2017-11-04T07:54:40.701Z,110
2017-11-04T07:55:42.320Z,110
2017-11-04T07:56:45.247Z,120
2017-11-04T07:57:46.867Z,120
2017-11-04T07:58:48.484Z,115
2017-11-04T07:59:50.104Z,115
2017-11-04T08:00:51.757Z,115
2017-11-04T08:01:53.373Z,115
2017-11-04T08:02:54.999Z,125
2017-11-04T08:03:56.617Z,130
2017-11-04T08:04:58.236Z,130
2017-11-04T08:05:59.856Z,140
2017-11-04T08:07:01.478Z,140
2017-11-04T08:08:03.098Z,145
2017-11-04T08:09:04.742Z,150
2017-11-04T08:10:08.531Z,155
2017-11-04T08:11:10.010Z,160
2017-11-04T08:12:11.625Z,165
2017-11-04T08:13:13.258Z,175
2017-11-04T08:14:15.299Z,180
2017-11-04T08:15:16.919Z,180
2017-11-04T08:16:18.540Z,185
2017-11-04T08:17:20.165Z,185
2017-11-04T08:18:21.783Z,175
2017-11-04T08:19:23.406Z,175
2017-11-04T08:20:25.028Z,170
2017-11-04T08:21:26.818Z,175
2017-11-04T08:22:28.440Z,165
2017-11-04T08:23:30.356Z,175
2017-11-04T08:24:31.987Z,185
2017-11-04T08:25:33.608Z,185
2017-11-04T08:26:35.230Z,185
2017-11-04T08:27:36.849Z,180
2017-11-04T08:28:38.470Z,175
2017-11-04T08:29:40.092Z,175
2017-11-04T08:30:41.747Z,180
2017-11-04T08:31:43.336Z,185
2017-11-04T08:32:44.957Z,195
2017-11-04T08:33:46.580Z,195
2017-11-04T08:34:48.202Z,200
2017-11-04T08:35:49.822Z,200
2017-11-04T08:36:51.442Z,205
2017-11-04T08:37:53.062Z,210
2017-11-04T08:38:54.683Z,200
2017-11-04T08:39:56.341Z,200
2017-11-04T08:40:57.961Z,205
2017-11-04T08:41:59.581Z,210
2017-11-04T08:43:01.202Z,205
2017-11-04T08:44:02.826Z,190
2017-11-04T08:45:05.727Z,160
2017-11-04T08:46:07.354Z,200
2017-11-04T08:47:09.039Z,200
2017-11-04T08:48:10.658Z,200
2017-11-04T08:49:12.278Z,205
2017-11-04T08:50:13.901Z,205
2017-11-04T08:51:15.523Z,205
2017-11-04T08:52:17.143Z,205
2017-11-04T08:53:18.767Z,195
2017-11-04T08:54:20.386Z,190
2017-11-04T08:55:22.526Z,205
2017-11-04T08:56:24.536Z,205
2017-11-04T08:57:26.156Z,200
2017-11-04T08:58:27.899Z,195
2017-11-04T08:59:29.503Z,190
2017-11-04T09:00:31.128Z,200
2017-11-04T09:01:32.749Z,205
2017-11-04T09:02:34.367Z,205
2017-11-04T09:03:35.997Z,210
2017-11-04T09:04:37.614Z,210
2017-11-04T09:05:39.261Z,215
2017-11-04T09:06:40.887Z,215
2017-11-04T09:07:42.505Z,215
2017-11-04T09:08:44.125Z,225
2017-11-04T09:09:45.749Z,220
2017-11-04T09:10:47.368Z,220
2017-11-04T09:11:48.990Z,220
2017-11-04T09:12:50.611Z,160
2017-11-04T09:13:52.232Z,140
2017-11-04T09:14:53.873Z,150
2017-11-04T09:15:55.495Z,145
2017-11-04T09:16:57.120Z,150
2017-11-04T09:17:58.735Z,155
2017-11-04T09:19:00.357Z,260
2017-11-04T09:20:01.979Z,215
2017-11-04T09:21:06.102Z,220
2017-11-04T09:22:06.994Z,260
2017-11-04T09:23:08.615Z,210
2017-11-04T09:24:10.233Z,205
2017-11-04T09:25:11.892Z,215
2017-11-04T09:26:13.512Z,225
2017-11-04T09:27:15.245Z,230
2017-11-04T09:28:16.954Z,240
2017-11-04T09:29:18.755Z,200
2017-11-04T09:30:20.374Z,205
2017-11-04T09:31:21.996Z,190
2017-11-04T09:32:23.629Z,200
2017-11-04T09:33:25.250Z,200
2017-11-04T09:34:26.870Z,210
2017-11-04T09:35:28.494Z,225
2017-11-04T09:36:30.115Z,245
2017-11-04T09:37:31.735Z,290
2017-11-04T09:38:33.356Z,510
2017-11-04T09:39:34.981Z,490
2017-11-04T09:40:36.603Z,440
2017-11-04T09:41:38.226Z,360
2017-11-04T09:42:39.847Z,280
2017-11-04T09:43:41.467Z,215
2017-11-04T09:44:43.087Z,315
2017-11-04T09:45:44.709Z,300
2017-11-04T09:46:46.330Z,385
2017-11-04T09:47:47.950Z,470
2017-11-04T09:48:49.571Z,360
2017-11-04T09:49:51.194Z,450
2017-11-04T09:50:52.818Z,420
2017-11-04T09:51:54.439Z,285
2017-11-04T09:52:56.068Z,220
2017-11-04T09:53:57.689Z,205
2017-11-04T09:54:59.310Z,185
2017-11-04T09:56:00.933Z,160
2017-11-04T09:57:02.556Z,170
2017-11-04T09:58:04.177Z,215
2017-11-04T09:59:05.799Z,350
2017-11-04T10:00:07.419Z,255
2017-11-04T10:01:09.041Z,510
2017-11-04T10:02:10.663Z,215
2017-11-04T10:03:12.294Z,245
2017-11-04T10:04:13.910Z,270
2017-11-04T10:05:15.531Z,280
2017-11-04T10:06:17.154Z,430
2017-11-04T10:07:18.777Z,205
2017-11-04T10:08:20.398Z,385
2017-11-04T10:09:22.023Z,330
2017-11-04T10:10:23.643Z,245
2017-11-04T10:11:25.269Z,615
2017-11-04T10:12:26.896Z,710
2017-11-04T10:13:28.513Z,630
2017-11-04T10:14:30.135Z,420
2017-11-04T10:15:31.759Z,450
2017-11-04T10:16:33.379Z,285
2017-11-04T10:17:35.000Z,260
2017-11-04T10:18:36.622Z,260
2017-11-04T10:19:38.241Z,265
2017-11-04T10:20:39.869Z,255
2017-11-04T10:21:41.494Z,255
2017-11-04T10:22:43.109Z,245
2017-11-04T10:23:44.732Z,385
2017-11-04T10:24:46.355Z,460
2017-11-04T10:25:47.980Z,355
2017-11-04T10:26:49.605Z,440
2017-11-04T10:27:51.221Z,405
2017-11-04T10:28:52.843Z,430
2017-11-04T10:29:54.469Z,595
2017-11-04T10:30:56.086Z,920
2017-11-04T10:31:57.708Z,835
2017-11-04T10:33:00.211Z,600
2017-11-04T10:34:02.457Z,675
2017-11-04T10:35:04.753Z,830
2017-11-04T10:36:06.964Z,740
2017-11-04T10:37:08.588Z,670
2017-11-04T10:38:10.913Z,765
2017-11-04T10:39:12.553Z,615
2017-11-04T10:40:14.176Z,255
2017-11-04T10:41:16.523Z,220
2017-11-04T10:42:18.142Z,230
2017-11-04T10:43:21.290Z,245
2017-11-04T10:44:22.913Z,240
2017-11-04T10:45:26.566Z,260
2017-11-04T10:46:28.986Z,295
2017-11-04T10:47:32.237Z,335
2017-11-04T10:48:33.862Z,340
2017-11-04T10:49:35.479Z,350
2017-11-04T10:50:37.101Z,395
2017-11-04T10:51:38.723Z,475
2017-11-04T10:52:42.878Z,605
2017-11-04T10:53:44.523Z,985
2017-11-04T10:54:46.145Z,755
2017-11-04T10:55:47.768Z,810
2017-11-04T10:56:49.395Z,865
2017-11-04T10:57:51.653Z,1250
2017-11-04T10:58:53.276Z,745
2017-11-04T10:59:54.901Z,835
2017-11-04T11:00:57.204Z,1155
2017-11-04T11:01:59.386Z,925
2017-11-04T11:03:01.017Z,790
2017-11-04T11:04:02.645Z,1125
2017-11-04T11:05:04.885Z,1220
2017-11-04T11:06:06.946Z,365
2017-11-04T11:07:09.811Z,465
2017-11-04T11:08:12.172Z,335
2017-11-04T11:09:13.796Z,365
2017-11-04T11:10:15.892Z,1255
2017-11-04T11:11:18.195Z,510
2017-11-04T11:12:20.418Z,685
2017-11-04T11:13:22.041Z,490
2017-11-04T11:14:23.665Z,1130
2017-11-04T11:15:25.292Z,1475
2017-11-04T11:16:26.918Z,1460
2017-11-04T11:17:28.544Z,1555
2017-11-04T11:18:32.070Z,1550
2017-11-04T11:19:33.716Z,630
2017-11-04T11:20:35.344Z,1250
2017-11-04T11:21:36.975Z,1055
2017-11-04T11:22:40.858Z,540
2017-11-04T11:23:43.252Z,315
2017-11-04T11:24:44.878Z,275
2017-11-04T11:25:46.502Z,240
2017-11-04T11:26:48.125Z,230
2017-11-04T11:28:53.101Z,230
2017-11-04T11:29:56.767Z,220
2017-11-04T11:30:58.390Z,215
2017-11-04T11:32:00.784Z,230
2017-11-04T11:33:02.404Z,270
2017-11-04T11:34:04.032Z,1365
2017-11-04T11:35:05.654Z,315
2017-11-04T11:36:07.277Z,280
2017-11-04T11:37:08.907Z,245
2017-11-04T11:38:11.292Z,230
2017-11-04T11:39:13.717Z,255
2017-11-04T11:40:16.203Z,320
2017-11-04T11:41:18.669Z,330
2017-11-04T11:42:21.039Z,360
2017-11-04T11:43:22.664Z,330
2017-11-04T11:44:24.291Z,520
2017-11-04T11:45:25.928Z,460
2017-11-04T11:46:28.204Z,415
2017-11-04T11:48:36.831Z,405
2017-11-04T11:49:39.386Z,370
2017-11-04T11:50:41.881Z,610
2017-11-04T11:51:44.417Z,625
2017-11-04T11:53:54.240Z,525
2017-11-04T11:54:55.861Z,635
2017-11-04T11:55:58.602Z,880
2017-11-04T11:57:00.281Z,610
2017-11-04T11:58:02.701Z,570
2017-11-04T11:59:05.129Z,1090
2017-11-04T12:00:07.563Z,1375
2017-11-04T12:01:09.991Z,1650
2017-11-04T12:02:11.614Z,810
2017-11-04T12:03:13.237Z,885
2017-11-04T12:04:14.861Z,1395
2017-11-04T12:05:16.489Z,1380
2017-11-04T12:06:18.115Z,1480
2017-11-04T12:07:22.850Z,1205
2017-11-04T12:08:24.481Z,710
2017-11-04T12:09:26.103Z,965
2017-11-04T12:10:27.728Z,1070
2017-11-04T12:11:29.354Z,1505
2017-11-04T12:12:35.865Z,1645
2017-11-04T12:13:37.549Z,1805
2017-11-04T12:14:39.186Z,1905
2017-11-04T12:15:40.854Z,2000
2017-11-04T12:16:42.481Z,1970
2017-11-04T12:17:44.109Z,1770
2017-11-04T12:18:45.802Z,1625
2017-11-04T12:19:47.426Z,1605
2017-11-04T12:20:49.054Z,1790
2017-11-04T12:21:50.689Z,1700
2017-11-04T12:22:54.977Z,1800
2017-11-04T12:23:56.605Z,1765
2017-11-04T12:24:58.236Z,1825
2017-11-04T12:25:59.861Z,1770
2017-11-04T12:27:03.760Z,1780
2017-11-04T12:28:05.392Z,1805
2017-11-04T12:29:07.029Z,1505
2017-11-04T12:30:08.658Z,1815
2017-11-04T12:31:10.282Z,1610
2017-11-04T12:32:13.916Z,1810
2017-11-04T12:33:15.570Z,1000
2017-11-04T12:34:17.853Z,1840
2017-11-04T12:36:23.790Z,1640
2017-11-04T12:37:25.419Z,1555
2017-11-04T12:38:27.848Z,1195
2017-11-04T12:39:30.282Z,995
2017-11-04T12:40:32.433Z,965
2017-11-04T12:41:34.732Z,1480
2017-11-04T12:42:38.577Z,1250
2017-11-04T12:43:40.204Z,1650
2017-11-04T12:44:43.408Z,1710
2017-11-04T12:45:46.546Z,1695
2017-11-04T12:46:49.015Z,1665
2017-11-04T12:47:50.644Z,1710
2017-11-04T12:48:52.274Z,1750
2017-11-04T12:49:53.897Z,1775
2017-11-04T12:50:55.528Z,1760
2017-11-04T12:51:57.154Z,1770
2017-11-04T12:52:58.779Z,1755
2017-11-04T12:54:00.409Z,1710
2017-11-04T12:55:02.037Z,1690
2017-11-04T12:56:03.663Z,1635
2017-11-04T12:57:05.293Z,1690
2017-11-04T12:58:06.923Z,1840
2017-11-04T12:59:08.555Z,1690
2017-11-04T13:00:10.467Z,1615
2017-11-04T13:01:12.092Z,1730
2017-11-04T13:02:13.724Z,1745
2017-11-04T13:03:15.352Z,1750
2017-11-04T13:04:16.982Z,1725
2017-11-04T13:05:18.640Z,1730
2017-11-04T13:06:20.271Z,1710
2017-11-04T13:07:21.888Z,1710
2017-11-04T13:08:23.524Z,1675
2017-11-04T13:09:25.156Z,1605
2017-11-04T13:10:27.204Z,1625
2017-11-04T13:11:28.836Z,1620
2017-11-04T13:12:30.464Z,1605
2017-11-04T13:13:32.095Z,1610
2017-11-04T13:14:33.721Z,1575
2017-11-04T13:15:35.353Z,1560
2017-11-04T13:16:36.981Z,1565
2017-11-04T13:17:38.610Z,1490
2017-11-04T13:18:40.239Z,1325
2017-11-04T13:19:41.873Z,1505
2017-11-04T13:20:43.502Z,1315
2017-11-04T13:21:45.127Z,990
2017-11-04T13:22:46.755Z,1005
2017-11-04T13:23:48.381Z,1465
2017-11-04T13:24:50.008Z,1320
2017-11-04T13:25:51.639Z,1405
2017-11-04T13:26:53.267Z,1280
2017-11-04T13:27:54.897Z,1355
2017-11-04T13:28:56.525Z,1445
2017-11-04T13:29:58.152Z,885
2017-11-04T13:30:59.780Z,1230
2017-11-04T13:32:01.409Z,1155
2017-11-04T13:33:03.042Z,1210
2017-11-04T13:34:04.674Z,1340
2017-11-04T13:35:06.302Z,1380
2017-11-04T13:36:07.929Z,1370
2017-11-04T13:37:09.557Z,1365
2017-11-04T13:38:11.187Z,1350
2017-11-04T13:39:12.816Z,1280
2017-11-04T13:40:14.449Z,1265
2017-11-04T13:41:16.077Z,1255
2017-11-04T13:42:17.706Z,1250
2017-11-04T13:43:19.332Z,1295
2017-11-04T13:44:20.961Z,1275
2017-11-04T13:45:22.594Z,1230
2017-11-04T13:46:24.225Z,1220
2017-11-04T13:47:25.854Z,1230
2017-11-04T13:48:27.485Z,1190
2017-11-04T13:49:29.114Z,1010
2017-11-04T13:50:30.737Z,785
2017-11-04T13:51:32.364Z,645
2017-11-04T13:52:33.994Z,450
2017-11-04T13:53:35.614Z,430
2017-11-04T13:54:37.241Z,355
2017-11-04T13:55:38.868Z,535
2017-11-04T13:56:40.494Z,940
2017-11-04T13:57:42.117Z,1030
2017-11-04T13:58:43.745Z,1025
2017-11-04T13:59:45.370Z,990
2017-11-04T14:00:46.997Z,1020
2017-11-04T14:01:48.621Z,865
2017-11-04T14:02:50.249Z,910
2017-11-04T14:03:51.876Z,545
2017-11-04T14:04:53.499Z,815
2017-11-04T14:05:55.128Z,950
2017-11-04T14:06:56.750Z,930
2017-11-04T14:07:58.372Z,940
2017-11-04T14:08:59.997Z,935
2017-11-04T14:10:01.643Z,885
2017-11-04T14:11:03.248Z,885
2017-11-04T14:12:04.871Z,910
2017-11-04T14:13:06.494Z,900
2017-11-04T14:14:08.115Z,635
2017-11-04T14:15:09.741Z,765
2017-11-04T14:16:11.363Z,830
2017-11-04T14:17:12.988Z,900
2017-11-04T14:18:14.611Z,665
2017-11-04T14:19:16.245Z,600
2017-11-04T14:20:17.853Z,920
2017-11-04T14:21:19.477Z,595
2017-11-04T14:22:21.100Z,635
2017-11-04T14:23:22.737Z,870
2017-11-04T14:24:24.378Z,800
2017-11-04T14:25:25.985Z,775
2017-11-04T14:26:27.604Z,775
2017-11-04T14:27:29.228Z,695
2017-11-04T14:28:30.853Z,680
2017-11-04T14:29:32.484Z,665
2017-11-04T14:30:34.096Z,340
2017-11-04T14:31:35.719Z,705
2017-11-04T14:32:37.343Z,650
2017-11-04T14:33:38.964Z,425
2017-11-04T14:34:40.585Z,105
2017-11-04T14:35:42.210Z,80
2017-11-04T14:36:43.832Z,70
2017-11-04T14:37:45.450Z,70
2017-11-04T14:38:47.074Z,75
2017-11-04T14:39:48.698Z,80