createdAt,value
2019-02-11T00:01:44.293Z,4.40
2019-02-11T00:04:23.415Z,4.50
2019-02-11T00:07:05.113Z,4.50
2019-02-11T00:09:44.432Z,4.50
2019-02-11T00:12:22.609Z,4.60
2019-02-11T00:15:01.572Z,4.70
2019-02-11T00:17:40.136Z,4.70
2019-02-11T00:20:23.008Z,4.70
2019-02-11T00:23:04.284Z,4.70
2019-02-11T00:25:44.352Z,4.70
2019-02-11T00:28:25.626Z,4.80
2019-02-11T00:32:04.748Z,4.80
2019-02-11T00:34:36.235Z,4.80
2019-02-11T00:37:07.444Z,4.80
2019-02-11T00:39:38.550Z,4.80
2019-02-11T00:42:09.746Z,4.80
2019-02-11T00:44:41.084Z,4.80
2019-02-11T00:47:12.685Z,4.80
2019-02-11T00:49:43.724Z,4.80
2019-02-11T00:52:14.750Z,4.90
2019-02-11T00:54:45.817Z,4.90
2019-02-11T00:57:16.858Z,4.90
2019-02-11T00:59:48.231Z,4.90
2019-02-11T01:02:19.328Z,4.90
2019-02-11T01:04:50.354Z,4.90
2019-02-11T01:07:21.090Z,4.90
2019-02-11T01:09:52.001Z,5.00
2019-02-11T01:12:22.923Z,5.00
2019-02-11T01:14:53.650Z,5.00
2019-02-11T01:17:24.361Z,5.00
2019-02-11T01:19:55.416Z,5.00
2019-02-11T01:22:26.760Z,5.10
2019-02-11T01:24:57.601Z,5.10
2019-02-11T01:27:28.465Z,5.10
2019-02-11T01:30:18.196Z,5.10
2019-02-11T01:32:49.895Z,5.20
2019-02-11T01:35:21.936Z,5.10
2019-02-11T01:37:52.924Z,5.10
2019-02-11T01:40:24.046Z,5.10
2019-02-11T01:42:55.098Z,5.20
2019-02-11T01:45:26.303Z,5.20
2019-02-11T01:47:57.490Z,5.20
2019-02-11T01:50:28.736Z,5.10
2019-02-11T01:52:59.853Z,5.10
2019-02-11T01:55:31.361Z,5.00
2019-02-11T01:58:02.644Z,5.00
2019-02-11T02:00:33.801Z,5.00
2019-02-11T02:03:05.052Z,4.90
2019-02-11T02:05:36.226Z,5.00
2019-02-11T02:08:07.150Z,5.00
2019-02-11T02:10:38.151Z,5.00
2019-02-11T02:13:09.284Z,5.00
2019-02-11T02:15:40.440Z,5.00
2019-02-11T02:18:11.701Z,5.10
2019-02-11T02:20:43.931Z,5.10
2019-02-11T02:23:15.075Z,5.10
2019-02-11T02:25:46.230Z,5.10
2019-02-11T02:28:17.401Z,5.10
2019-02-11T02:30:48.510Z,5.20
2019-02-11T02:33:19.972Z,5.20
2019-02-11T02:35:51.244Z,5.20
2019-02-11T02:38:22.186Z,5.20
2019-02-11T02:40:58.975Z,5.20
2019-02-11T02:43:30.182Z,5.20
2019-02-11T02:46:01.241Z,5.20
2019-02-11T02:48:32.193Z,5.20
2019-02-11T02:51:03.337Z,5.20
2019-02-11T02:53:34.403Z,5.20
2019-02-11T02:56:05.524Z,5.20
2019-02-11T02:58:36.630Z,5.00
2019-02-11T03:01:07.650Z,5.00
2019-02-11T03:03:38.806Z,5.00
2019-02-11T03:06:09.937Z,4.90
2019-02-11T03:08:40.890Z,4.90
2019-02-11T03:11:13.025Z,4.90
2019-02-11T03:13:44.020Z,5.00
2019-02-11T03:16:15.024Z,5.00
2019-02-11T03:18:46.205Z,5.10
2019-02-11T03:21:17.575Z,5.10
2019-02-11T03:23:48.522Z,5.10
2019-02-11T03:26:19.601Z,5.10
2019-02-11T03:28:50.720Z,5.10
2019-02-11T03:31:22.112Z,5.00
2019-02-11T03:33:53.278Z,5.10
2019-02-11T03:36:24.451Z,5.10
2019-02-11T03:38:55.601Z,5.10
2019-02-11T03:41:26.989Z,5.10
2019-02-11T03:43:58.341Z,5.10
2019-02-11T03:46:29.485Z,5.00
2019-02-11T03:49:00.850Z,5.00
2019-02-11T03:51:31.910Z,5.00
2019-02-11T03:54:06.306Z,5.10
2019-02-11T03:56:37.242Z,5.10
2019-02-11T03:59:08.275Z,5.10
2019-02-11T04:01:39.297Z,5.20
2019-02-11T04:04:10.575Z,5.20
2019-02-11T04:06:41.770Z,5.20
2019-02-11T04:09:12.747Z,5.20
2019-02-11T04:11:43.762Z,5.20
2019-02-11T04:14:24.123Z,5.20
2019-02-11T04:16:49.191Z,5.20
2019-02-11T04:19:20.340Z,5.20
2019-02-11T04:22:09.992Z,5.20
2019-02-11T04:24:41.345Z,5.10
2019-02-11T04:27:12.588Z,5.10
2019-02-11T04:29:44.115Z,5.00
2019-02-11T04:32:15.187Z,5.00
2019-02-11T04:34:46.337Z,4.90
2019-02-11T04:37:17.455Z,4.90
2019-02-11T04:39:48.767Z,5.00
2019-02-11T04:42:19.848Z,5.10
2019-02-11T04:44:51.335Z,5.00
2019-02-11T04:47:22.777Z,5.10
2019-02-11T04:49:54.217Z,5.10
2019-02-11T04:52:25.373Z,5.10
2019-02-11T04:54:56.614Z,5.10
2019-02-11T04:57:27.668Z,5.10
2019-02-11T04:59:58.910Z,5.10
2019-02-11T05:02:30.056Z,5.20
2019-02-11T05:05:01.383Z,5.20
2019-02-11T05:07:32.357Z,5.10
2019-02-11T05:10:03.509Z,5.10
2019-02-11T05:12:34.843Z,5.10
2019-02-11T05:15:06.441Z,5.10
2019-02-11T05:17:37.696Z,5.10
2019-02-11T05:20:09.472Z,5.10
2019-02-11T05:22:40.927Z,5.10
2019-02-11T05:25:11.770Z,5.10
2019-02-11T05:27:42.746Z,5.20
2019-02-11T05:30:15.102Z,5.10
2019-02-11T05:32:46.473Z,5.10
2019-02-11T05:35:18.080Z,5.20
2019-02-11T05:37:49.453Z,5.10
2019-02-11T05:40:20.651Z,5.10
2019-02-11T05:42:52.197Z,5.20
2019-02-11T05:45:23.505Z,5.20
2019-02-11T05:47:55.225Z,5.20
2019-02-11T05:50:25.888Z,5.20
2019-02-11T05:52:56.996Z,5.20
2019-02-11T05:55:28.368Z,5.20
2019-02-11T05:58:09.001Z,5.20
2019-02-11T06:00:40.286Z,5.20
2019-02-11T06:03:11.677Z,5.20
2019-02-11T06:05:42.788Z,5.20
2019-02-11T06:08:14.250Z,5.10
2019-02-11T06:10:46.252Z,5.10
2019-02-11T06:13:17.716Z,5.10
2019-02-11T06:15:49.162Z,5.10
2019-02-11T06:18:20.493Z,5.10
2019-02-11T06:20:52.317Z,5.10
2019-02-11T06:23:23.400Z,5.10
2019-02-11T06:25:55.786Z,5.10
2019-02-11T06:28:26.782Z,5.10
2019-02-11T06:30:57.843Z,5.10
2019-02-11T06:33:29.291Z,5.00
2019-02-11T06:36:00.804Z,5.00
2019-02-11T06:38:32.173Z,5.10
2019-02-11T06:41:03.503Z,5.10
2019-02-11T06:43:35.282Z,5.00
2019-02-11T06:46:06.498Z,5.00
2019-02-11T06:48:37.935Z,5.00
2019-02-11T06:51:13.176Z,5.00
2019-02-11T06:53:44.713Z,5.00
2019-02-11T06:56:16.431Z,5.00
2019-02-11T06:58:48.160Z,5.00
2019-02-11T07:01:20.731Z,5.00
2019-02-11T07:03:52.134Z,5.00
2019-02-11T07:06:23.962Z,4.90
2019-02-11T07:08:55.471Z,4.90
2019-02-11T07:11:26.988Z,4.90
2019-02-11T07:13:58.146Z,4.80
2019-02-11T07:16:29.757Z,4.70
2019-02-11T07:19:01.268Z,4.60
2019-02-11T07:21:32.334Z,4.70
2019-02-11T07:24:03.542Z,4.70
2019-02-11T07:26:34.583Z,4.70
2019-02-11T07:29:05.752Z,4.70
2019-02-11T07:31:37.323Z,4.70
2019-02-11T07:34:16.312Z,4.70
2019-02-11T07:36:55.859Z,4.70
2019-02-11T07:39:27.882Z,4.80
2019-02-11T07:42:27.567Z,4.80
2019-02-11T07:45:02.236Z,4.80
2019-02-11T07:47:33.956Z,4.80
2019-02-11T07:50:08.403Z,4.80
2019-02-11T07:52:39.808Z,4.90
2019-02-11T07:55:11.450Z,5.10
2019-02-11T07:57:42.893Z,5.20
2019-02-11T08:00:14.844Z,5.20
2019-02-11T08:02:46.389Z,5.00
2019-02-11T08:05:18.114Z,4.90
2019-02-11T08:07:49.864Z,4.90
2019-02-11T08:10:21.340Z,4.90
2019-02-11T08:12:53.077Z,4.90
2019-02-11T08:15:25.589Z,4.90
2019-02-11T08:17:58.204Z,4.90
2019-02-11T08:20:29.987Z,5.00
2019-02-11T08:23:01.265Z,5.00
2019-02-11T08:25:32.378Z,5.00
2019-02-11T08:28:06.785Z,5.00
2019-02-11T08:30:38.648Z,5.00
2019-02-11T08:33:11.153Z,4.90
2019-02-11T08:35:42.953Z,4.90
2019-02-11T08:38:17.186Z,4.90
2019-02-11T08:40:48.616Z,4.80
2019-02-11T08:43:20.682Z,4.80
2019-02-11T08:45:51.992Z,4.80
2019-02-11T08:48:23.694Z,4.70
2019-02-11T08:50:56.713Z,4.70
2019-02-11T08:53:27.952Z,4.80
2019-02-11T08:56:00.331Z,4.80
2019-02-11T08:58:31.768Z,4.90
2019-02-11T09:01:03.859Z,4.80
2019-02-11T09:03:36.229Z,5.00
2019-02-11T09:06:11.697Z,5.10
2019-02-11T09:08:43.123Z,5.40
2019-02-11T09:11:14.869Z,5.30
2019-02-11T09:13:47.179Z,5.40
2019-02-11T09:16:18.917Z,5.50
2019-02-11T09:18:50.570Z,5.50
2019-02-11T09:21:22.299Z,5.50
2019-02-11T09:23:54.069Z,5.60
2019-02-11T09:26:25.618Z,5.70
2019-02-11T09:28:57.291Z,5.90
2019-02-11T09:31:28.992Z,6.00
2019-02-11T09:34:02.322Z,6.00
2019-02-11T09:36:34.934Z,6.00
2019-02-11T09:39:09.549Z,6.10
2019-02-11T09:41:40.962Z,6.20
2019-02-11T09:44:12.607Z,6.20
2019-02-11T09:46:47.451Z,6.20
2019-02-11T09:49:19.384Z,6.20
2019-02-11T09:51:51.398Z,6.10
2019-02-11T09:54:23.440Z,6.10
2019-02-11T09:56:55.239Z,6.10
2019-02-11T09:59:27.051Z,6.40
2019-02-11T10:01:59.193Z,6.40
2019-02-11T10:04:31.012Z,6.40
2019-02-11T10:07:06.369Z,6.60
2019-02-11T10:09:37.841Z,6.70
2019-02-11T10:12:10.773Z,6.70
2019-02-11T10:14:43.914Z,6.70
2019-02-11T10:17:15.713Z,6.70
2019-02-11T10:19:47.679Z,6.70
2019-02-11T10:22:19.064Z,6.80
2019-02-11T10:24:50.423Z,7.00
2019-02-11T10:27:22.258Z,7.10
2019-02-11T10:29:55.293Z,7.10
2019-02-11T10:32:26.897Z,7.20
2019-02-11T10:34:58.359Z,7.20
2019-02-11T10:37:30.043Z,7.20
2019-02-11T10:40:01.846Z,7.20
2019-02-11T10:42:35.132Z,7.30
2019-02-11T10:45:08.710Z,7.20
2019-02-11T10:47:40.674Z,7.00
2019-02-11T10:50:13.368Z,6.60
2019-02-11T10:52:45.039Z,6.30
2019-02-11T10:55:17.121Z,6.10
2019-02-11T10:57:48.623Z,5.80
2019-02-11T11:00:22.466Z,5.70
2019-02-11T11:02:54.099Z,5.70
2019-02-11T11:05:25.662Z,5.90
2019-02-11T11:07:57.088Z,6.10
2019-02-11T11:10:31.118Z,6.20
2019-02-11T11:13:04.040Z,6.40
2019-02-11T11:15:35.694Z,6.60
2019-02-11T11:18:09.116Z,6.80
2019-02-11T11:20:40.919Z,6.90
2019-02-11T11:23:15.124Z,6.90
2019-02-11T11:25:51.585Z,6.90
2019-02-11T11:28:23.112Z,6.90
2019-02-11T11:30:54.760Z,6.40
2019-02-11T11:33:26.685Z,5.90
2019-02-11T11:35:59.729Z,5.80
2019-02-11T11:38:31.595Z,5.80
2019-02-11T11:41:03.471Z,5.90
2019-02-11T11:43:37.679Z,6.10
2019-02-11T11:46:09.271Z,6.20
2019-02-11T11:48:42.558Z,6.40
2019-02-11T11:51:14.478Z,6.60
2019-02-11T11:53:48.129Z,6.70
2019-02-11T11:56:20.494Z,6.80
2019-02-11T11:58:52.976Z,7.00
2019-02-11T12:01:23.981Z,7.30
2019-02-11T12:03:55.553Z,7.50
2019-02-11T12:06:26.714Z,7.50
2019-02-11T12:08:59.133Z,7.50
2019-02-11T12:11:31.072Z,7.60
2019-02-11T12:14:03.473Z,7.50
2019-02-11T12:16:36.347Z,7.40
2019-02-11T12:19:07.899Z,6.10
2019-02-11T12:21:39.902Z,5.50
2019-02-11T12:24:15.196Z,5.10
2019-02-11T12:26:47.290Z,4.90
2019-02-11T12:29:19.473Z,4.80
2019-02-11T12:31:50.823Z,4.70
2019-02-11T12:34:23.195Z,4.60
2019-02-11T12:36:55.973Z,4.60
2019-02-11T12:39:27.745Z,4.80
2019-02-11T12:41:59.161Z,5.10
2019-02-11T12:44:30.149Z,5.30
2019-02-11T12:47:13.123Z,5.60
2019-02-11T12:49:34.449Z,5.90
2019-02-11T12:52:05.954Z,6.10
2019-02-11T12:54:36.803Z,6.40
2019-02-11T12:57:08.095Z,6.50
2019-02-11T12:59:39.565Z,6.50
2019-02-11T13:02:10.864Z,6.60
2019-02-11T13:04:42.460Z,6.50
2019-02-11T13:07:14.309Z,6.30
2019-02-11T13:09:45.921Z,6.20
2019-02-11T13:12:17.544Z,6.20
2019-02-11T13:14:48.898Z,6.20
2019-02-11T13:17:33.412Z,6.10
2019-02-11T13:20:07.802Z,6.00
2019-02-11T13:22:26.322Z,6.10
2019-02-11T13:24:59.098Z,6.30
2019-02-11T13:27:30.882Z,6.20
2019-02-11T13:30:21.061Z,6.30
2019-02-11T13:32:52.538Z,6.50
2019-02-11T13:35:25.494Z,6.70
2019-02-11T13:38:10.345Z,6.80
2019-02-11T13:40:52.138Z,6.90
2019-02-11T13:43:26.044Z,7.10
2019-02-11T13:45:57.039Z,7.00
2019-02-11T13:48:28.491Z,6.90
2019-02-11T13:51:05.641Z,6.90
2019-02-11T13:53:43.629Z,7.00
2019-02-11T13:56:22.269Z,7.00
2019-02-11T13:58:54.061Z,7.00
2019-02-11T14:01:28.579Z,6.90
2019-02-11T14:04:00.129Z,6.80
2019-02-11T14:06:31.718Z,6.80
2019-02-11T14:09:03.968Z,6.80
2019-02-11T14:11:36.890Z,6.80
2019-02-11T14:14:42.096Z,6.90
2019-02-11T14:17:13.906Z,7.10
2019-02-11T14:19:45.639Z,7.30
2019-02-11T14:22:17.181Z,7.40
2019-02-11T14:24:49.498Z,7.50
2019-02-11T14:27:21.210Z,7.60
2019-02-11T14:29:52.952Z,7.60
2019-02-11T14:32:25.049Z,7.40
2019-02-11T14:34:56.809Z,7.30
2019-02-11T14:37:28.180Z,7.20
2019-02-11T14:40:08.641Z,7.20
2019-02-11T14:42:41.551Z,7.10
2019-02-11T14:45:14.787Z,7.20
2019-02-11T14:47:55.230Z,7.20
2019-02-11T14:50:30.038Z,7.20
2019-02-11T14:53:02.520Z,7.20
2019-02-11T14:55:42.825Z,7.20
2019-02-11T14:58:15.039Z,7.10
2019-02-11T15:00:46.481Z,7.00
2019-02-11T15:03:18.504Z,6.80
2019-02-11T15:05:54.991Z,6.60
2019-02-11T15:08:27.151Z,6.60
2019-02-11T15:11:20.403Z,6.70
2019-02-11T15:13:52.291Z,6.70
2019-02-11T15:16:25.041Z,6.80
2019-02-11T15:19:00.281Z,6.80
2019-02-11T15:21:33.200Z,6.80
2019-02-11T15:24:06.384Z,6.70
2019-02-11T15:26:39.385Z,6.70
2019-02-11T15:29:33.400Z,6.60
2019-02-11T15:32:05.161Z,6.50
2019-02-11T15:34:40.246Z,6.30
2019-02-11T15:37:12.367Z,6.10
2019-02-11T15:39:51.948Z,6.00
2019-02-11T15:42:25.712Z,5.90
2019-02-11T15:44:57.122Z,5.80
2019-02-11T15:47:29.643Z,5.70
2019-02-11T15:50:04.162Z,5.60
2019-02-11T15:52:45.878Z,5.50
2019-02-11T15:55:19.547Z,5.40
2019-02-11T15:57:51.647Z,5.30
2019-02-11T16:00:24.935Z,5.30
2019-02-11T16:02:56.024Z,5.20
2019-02-11T16:05:32.102Z,5.20
2019-02-11T16:08:03.233Z,5.20
2019-02-11T16:10:34.955Z,5.10
2019-02-11T16:13:08.797Z,5.10
2019-02-11T16:15:41.780Z,5.00
2019-02-11T16:18:13.003Z,5.00
2019-02-11T16:20:44.188Z,4.90
2019-02-11T16:23:18.986Z,5.00
2019-02-11T16:25:56.117Z,5.00
2019-02-11T16:28:27.153Z,5.10
2019-02-11T16:30:58.545Z,5.10
2019-02-11T16:33:29.383Z,5.00
2019-02-11T16:36:02.277Z,5.00
2019-02-11T16:38:39.477Z,4.80
2019-02-11T16:41:10.349Z,4.70
2019-02-11T16:43:42.263Z,4.70
2019-02-11T16:46:13.862Z,4.60
2019-02-11T16:48:45.575Z,4.60
2019-02-11T16:51:16.399Z,4.40
2019-02-11T16:53:52.872Z,4.40
2019-02-11T16:56:28.722Z,4.60
2019-02-11T16:59:09.344Z,4.60
2019-02-11T17:01:46.986Z,4.60
2019-02-11T17:04:18.774Z,4.70
2019-02-11T17:06:50.067Z,4.70
2019-02-11T17:09:37.684Z,4.70
2019-02-11T17:12:12.182Z,4.70
2019-02-11T17:15:12.394Z,4.80
2019-02-11T17:17:49.969Z,4.90
2019-02-11T17:20:21.878Z,5.00
2019-02-11T17:22:56.730Z,5.00
2019-02-11T17:25:28.537Z,5.00
2019-02-11T17:28:00.456Z,4.90
2019-02-11T17:30:35.575Z,4.90
2019-02-11T17:33:11.363Z,4.90
2019-02-11T17:35:42.306Z,4.90
2019-02-11T17:38:13.654Z,4.80
2019-02-11T17:41:07.072Z,4.70
2019-02-11T17:43:40.063Z,4.70
2019-02-11T17:46:15.638Z,4.70
2019-02-11T17:48:51.204Z,4.70
2019-02-11T17:51:27.810Z,4.70
2019-02-11T17:54:10.951Z,4.80
2019-02-11T17:56:42.234Z,4.80
2019-02-11T17:59:15.236Z,4.70
2019-02-11T18:01:47.184Z,4.70
2019-02-11T18:04:29.574Z,4.70
2019-02-11T18:07:07.102Z,4.70
2019-02-11T18:09:38.294Z,4.70
2019-02-11T18:12:27.655Z,4.60
2019-02-11T18:14:58.578Z,4.60
2019-02-11T18:17:29.510Z,4.60
2019-02-11T18:20:01.045Z,4.60
2019-02-11T18:22:31.915Z,4.70
2019-02-11T18:25:03.757Z,4.70
2019-02-11T18:27:40.115Z,4.80
2019-02-11T18:30:12.734Z,4.70
2019-02-11T18:32:44.254Z,4.70
2019-02-11T18:35:15.565Z,4.70
2019-02-11T18:37:47.040Z,4.60
2019-02-11T18:40:17.789Z,4.40
2019-02-11T18:43:25.204Z,4.30
2019-02-11T18:45:57.832Z,4.20
2019-02-11T18:48:28.408Z,4.20
2019-02-11T18:50:59.665Z,4.20
2019-02-11T18:53:30.715Z,4.20
2019-02-11T18:56:01.743Z,4.30
2019-02-11T18:58:32.497Z,4.30
2019-02-11T19:01:04.686Z,4.40
2019-02-11T19:03:35.534Z,4.40
2019-02-11T19:06:06.444Z,4.50
2019-02-11T19:08:38.534Z,4.50
2019-02-11T19:11:11.310Z,4.60
2019-02-11T19:13:42.287Z,4.60
2019-02-11T19:16:15.695Z,4.60
2019-02-11T19:18:47.157Z,4.70
2019-02-11T19:21:18.651Z,4.60
2019-02-11T19:23:53.319Z,4.60
2019-02-11T19:26:28.046Z,4.60
2019-02-11T19:28:58.783Z,4.60
2019-02-11T19:31:29.451Z,4.60
2019-02-11T19:34:01.882Z,4.60
2019-02-11T19:36:33.810Z,4.50
2019-02-11T19:39:06.017Z,4.50
2019-02-11T19:41:37.363Z,4.60
2019-02-11T19:44:11.769Z,4.50
2019-02-11T19:46:43.455Z,4.60
2019-02-11T19:49:14.508Z,4.60
2019-02-11T19:51:45.986Z,4.60
2019-02-11T19:54:17.432Z,4.60
2019-02-11T19:56:48.420Z,4.60
2019-02-11T19:59:20.510Z,4.60
2019-02-11T20:01:51.369Z,4.60
2019-02-11T20:04:22.518Z,4.60
2019-02-11T20:06:53.096Z,4.60
2019-02-11T20:09:32.478Z,4.60
2019-02-11T20:11:56.314Z,4.60
2019-02-11T20:14:26.872Z,4.60
2019-02-11T20:16:57.885Z,4.60
2019-02-11T20:19:29.017Z,4.60
2019-02-11T20:22:02.379Z,4.60
2019-02-11T20:24:34.201Z,4.60
2019-02-11T20:27:05.371Z,4.60
2019-02-11T20:29:37.385Z,4.60
2019-02-11T20:32:09.629Z,4.60
2019-02-11T20:34:40.556Z,4.60
2019-02-11T20:37:12.209Z,4.50
2019-02-11T20:39:43.354Z,4.50
2019-02-11T20:42:14.333Z,4.60
2019-02-11T20:44:45.269Z,4.50
2019-02-11T20:47:16.082Z,4.60
2019-02-11T20:49:47.571Z,4.50
2019-02-11T20:52:18.521Z,4.50
2019-02-11T20:54:50.276Z,4.60
2019-02-11T20:57:21.310Z,4.50
2019-02-11T20:59:52.341Z,4.50
2019-02-11T21:02:23.982Z,4.60
2019-02-11T21:04:55.843Z,4.60
2019-02-11T21:07:26.976Z,4.50
2019-02-11T21:09:57.850Z,4.60
2019-02-11T21:12:29.079Z,4.60
2019-02-11T21:15:01.600Z,4.60
2019-02-11T21:17:32.373Z,4.60
2019-02-11T21:20:03.329Z,4.60
2019-02-11T21:22:33.912Z,4.70
2019-02-11T21:25:04.855Z,4.70
2019-02-11T21:27:35.333Z,4.70
2019-02-11T21:30:07.296Z,4.60
2019-02-11T21:32:38.225Z,4.70
2019-02-11T21:35:10.528Z,4.70
2019-02-11T21:37:41.301Z,4.70
2019-02-11T21:40:11.991Z,4.70
2019-02-11T21:42:44.512Z,4.70
2019-02-11T21:45:16.141Z,4.70
2019-02-11T21:47:46.953Z,4.70
2019-02-11T21:50:26.050Z,4.70
2019-02-11T21:52:51.269Z,4.60
2019-02-11T21:55:22.491Z,4.70
2019-02-11T21:57:53.121Z,4.70
2019-02-11T22:00:24.945Z,4.70
2019-02-11T22:02:55.856Z,4.70
2019-02-11T22:05:26.993Z,4.70
2019-02-11T22:07:58.421Z,4.60
2019-02-11T22:10:29.303Z,4.60
2019-02-11T22:13:00.009Z,4.70
2019-02-11T22:15:30.765Z,4.70
2019-02-11T22:18:02.128Z,4.70
2019-02-11T22:20:34.660Z,4.80
2019-02-11T22:23:04.961Z,4.70
2019-02-11T22:25:35.400Z,4.70
2019-02-11T22:28:10.350Z,4.80
2019-02-11T22:30:41.883Z,4.80
2019-02-11T22:33:12.933Z,4.70
2019-02-11T22:35:43.653Z,4.70
2019-02-11T22:38:14.802Z,4.70
2019-02-11T22:40:50.170Z,4.70
2019-02-11T22:43:23.896Z,4.70
2019-02-11T22:45:54.972Z,4.70
2019-02-11T22:48:25.656Z,4.70
2019-02-11T22:50:56.399Z,4.70
2019-02-11T22:53:27.127Z,4.70
2019-02-11T22:55:58.041Z,4.70
2019-02-11T22:58:28.779Z,4.70
2019-02-11T23:01:06.188Z,4.60
2019-02-11T23:03:38.747Z,4.60
2019-02-11T23:06:09.468Z,4.60
2019-02-11T23:08:40.065Z,4.60
2019-02-11T23:11:10.832Z,4.60
2019-02-11T23:13:42.092Z,4.60
2019-02-11T23:16:13.251Z,4.60
2019-02-11T23:18:44.060Z,4.60
2019-02-11T23:21:14.763Z,4.60
2019-02-11T23:23:45.211Z,4.60
2019-02-11T23:26:15.853Z,4.50
2019-02-11T23:28:46.271Z,4.50
2019-02-11T23:31:28.218Z,4.50
2019-02-11T23:33:58.700Z,4.50
2019-02-11T23:36:29.418Z,4.50
2019-02-11T23:38:59.881Z,4.50
2019-02-11T23:41:30.296Z,4.50
2019-02-11T23:44:10.956Z,4.50
2019-02-11T23:46:41.790Z,4.50
2019-02-11T23:49:12.095Z,4.50
2019-02-11T23:51:42.732Z,4.50
2019-02-11T23:54:13.160Z,4.50
2019-02-11T23:56:43.549Z,4.50
2019-02-11T23:59:14.183Z,4.50
