createdAt,value
2018-05-31T00:00:30.101Z,17.60
2018-05-31T00:01:30.119Z,17.60
2018-05-31T00:02:30.144Z,17.89
2018-05-31T00:03:30.173Z,17.89
2018-05-31T00:04:30.228Z,17.89
2018-05-31T00:05:30.226Z,17.69
2018-05-31T00:06:30.255Z,17.60
2018-05-31T00:07:30.283Z,17.79
2018-05-31T00:08:30.309Z,17.98
2018-05-31T00:09:30.341Z,17.98
2018-05-31T00:10:30.364Z,17.89
2018-05-31T00:11:30.392Z,17.89
2018-05-31T00:12:30.429Z,17.89
2018-05-31T00:13:30.446Z,17.98
2018-05-31T00:14:30.474Z,17.89
2018-05-31T00:15:30.502Z,17.98
2018-05-31T00:16:30.529Z,17.79
2018-05-31T00:17:30.556Z,17.98
2018-05-31T00:18:30.642Z,17.79
2018-05-31T00:19:30.611Z,17.89
2018-05-31T00:20:30.640Z,17.98
2018-05-31T00:21:30.667Z,17.89
2018-05-31T00:22:30.693Z,17.98
2018-05-31T00:23:30.739Z,17.98
2018-05-31T00:24:30.749Z,17.98
2018-05-31T00:25:30.776Z,17.98
2018-05-31T00:26:30.814Z,18.08
2018-05-31T00:27:30.830Z,17.98
2018-05-31T00:28:30.860Z,17.89
2018-05-31T00:29:30.885Z,17.98
2018-05-31T00:30:30.913Z,17.98
2018-05-31T00:31:30.968Z,17.98
2018-05-31T00:32:30.998Z,17.89
2018-05-31T00:33:30.997Z,17.89
2018-05-31T00:34:31.022Z,17.60
2018-05-31T00:35:31.050Z,17.98
2018-05-31T00:36:31.078Z,17.60
2018-05-31T00:37:31.105Z,17.79
2018-05-31T00:38:31.132Z,17.98
2018-05-31T00:39:31.160Z,17.89
2018-05-31T00:40:31.187Z,17.98
2018-05-31T00:41:31.250Z,18.08
2018-05-31T00:42:31.244Z,17.98
2018-05-31T00:43:31.270Z,17.89
2018-05-31T00:44:31.298Z,17.89
2018-05-31T00:45:31.324Z,17.89
2018-05-31T00:46:31.352Z,17.98
2018-05-31T00:47:31.379Z,17.89
2018-05-31T00:48:31.408Z,17.89
2018-05-31T00:49:31.434Z,17.98
2018-05-31T00:50:31.462Z,17.98
2018-05-31T00:51:31.490Z,18.18
2018-05-31T00:52:31.516Z,17.98
2018-05-31T00:53:31.551Z,17.98
2018-05-31T00:54:31.571Z,18.08
2018-05-31T00:55:31.601Z,17.97
2018-05-31T00:56:31.627Z,18.18
2018-05-31T00:57:31.654Z,18.08
2018-05-31T00:58:31.681Z,17.98
2018-05-31T00:59:31.708Z,17.98
2018-05-31T01:00:31.736Z,18.08
2018-05-31T01:01:31.777Z,17.89
2018-05-31T01:02:31.790Z,18.08
2018-05-31T01:03:31.843Z,17.98
2018-05-31T01:04:31.846Z,17.89
2018-05-31T01:05:31.872Z,17.79
2018-05-31T01:06:31.904Z,17.89
2018-05-31T01:07:31.928Z,17.89
2018-05-31T01:08:31.956Z,17.89
2018-05-31T01:09:31.995Z,17.89
2018-05-31T01:10:32.011Z,17.98
2018-05-31T01:11:32.039Z,17.98
2018-05-31T01:12:32.065Z,17.89
2018-05-31T01:13:32.092Z,17.79
2018-05-31T01:14:32.121Z,17.89
2018-05-31T01:15:32.171Z,17.60
2018-05-31T01:16:32.175Z,17.69
2018-05-31T01:17:32.202Z,17.60
2018-05-31T01:18:32.243Z,17.50
2018-05-31T01:19:32.257Z,17.79
2018-05-31T01:20:32.285Z,17.79
2018-05-31T01:21:32.312Z,17.60
2018-05-31T01:22:32.340Z,17.50
2018-05-31T01:23:32.368Z,17.50
2018-05-31T01:24:32.395Z,17.60
2018-05-31T01:25:32.421Z,17.50
2018-05-31T01:26:32.450Z,17.60
2018-05-31T01:27:32.477Z,17.40
2018-05-31T01:28:32.504Z,17.11
2018-05-31T01:29:32.532Z,17.22
2018-05-31T01:30:32.559Z,17.50
2018-05-31T01:31:32.587Z,17.31
2018-05-31T01:32:32.614Z,17.21
2018-05-31T01:33:32.644Z,17.22
2018-05-31T01:34:32.701Z,17.31
2018-05-31T01:35:32.696Z,17.31
2018-05-31T01:36:32.723Z,17.40
2018-05-31T01:37:32.761Z,17.31
2018-05-31T01:38:32.784Z,17.31
2018-05-31T01:39:32.807Z,17.31
2018-05-31T01:40:32.834Z,17.32
2018-05-31T01:41:32.861Z,17.32
2018-05-31T01:42:32.887Z,17.41
2018-05-31T01:43:32.916Z,17.41
2018-05-31T01:44:32.943Z,17.41
2018-05-31T01:45:32.971Z,17.32
2018-05-31T01:46:32.998Z,17.41
2018-05-31T01:47:33.025Z,17.32
2018-05-31T01:48:33.054Z,17.32
2018-05-31T01:49:33.080Z,17.22
2018-05-31T01:50:33.108Z,17.22
2018-05-31T01:51:33.136Z,17.32
2018-05-31T01:52:33.163Z,17.32
2018-05-31T01:53:33.189Z,17.41
2018-05-31T01:54:33.217Z,17.32
2018-05-31T01:55:33.245Z,17.41
2018-05-31T01:56:33.309Z,17.41
2018-05-31T01:57:33.300Z,17.31
2018-05-31T01:58:33.327Z,17.22
2018-05-31T01:59:33.354Z,17.32
2018-05-31T02:00:33.383Z,17.40
2018-05-31T02:01:33.409Z,17.41
2018-05-31T02:02:33.437Z,17.40
2018-05-31T02:03:33.464Z,17.51
2018-05-31T02:04:33.493Z,17.32
2018-05-31T02:05:33.519Z,17.32
2018-05-31T02:06:33.547Z,17.32
2018-05-31T02:07:33.575Z,17.32
2018-05-31T02:08:33.603Z,17.32
2018-05-31T02:09:33.629Z,17.41
2018-05-31T02:10:33.656Z,17.21
2018-05-31T02:11:33.685Z,17.12
2018-05-31T02:12:33.714Z,17.22
2018-05-31T02:13:33.739Z,17.22
2018-05-31T02:14:33.766Z,17.32
2018-05-31T02:15:33.793Z,17.32
2018-05-31T02:16:33.821Z,17.31
2018-05-31T02:17:33.852Z,17.12
2018-05-31T02:18:33.879Z,17.41
2018-05-31T02:19:33.904Z,17.41
2018-05-31T02:20:33.932Z,17.22
2018-05-31T02:21:33.958Z,17.12
2018-05-31T02:22:34.005Z,17.50
2018-05-31T02:23:34.014Z,17.40
2018-05-31T02:24:34.043Z,17.40
2018-05-31T02:25:34.076Z,17.40
2018-05-31T02:26:34.096Z,17.50
2018-05-31T02:27:34.126Z,17.50
2018-05-31T02:28:34.152Z,17.22
2018-05-31T02:29:34.179Z,17.69
2018-05-31T02:30:34.207Z,17.32
2018-05-31T02:31:34.267Z,17.12
2018-05-31T02:32:34.262Z,17.12
2018-05-31T02:33:34.288Z,17.22
2018-05-31T02:34:34.342Z,17.22
2018-05-31T02:35:34.382Z,17.22
2018-05-31T02:36:34.374Z,17.22
2018-05-31T02:37:34.398Z,17.22
2018-05-31T02:38:34.427Z,17.32
2018-05-31T02:39:34.453Z,17.32
2018-05-31T02:40:34.481Z,17.32
2018-05-31T02:41:34.508Z,17.32
2018-05-31T02:42:34.536Z,17.32
2018-05-31T02:43:34.563Z,17.41
2018-05-31T02:44:34.591Z,17.41
2018-05-31T02:45:34.617Z,17.51
2018-05-31T02:46:34.645Z,17.41
2018-05-31T02:47:34.672Z,17.51
2018-05-31T02:48:34.701Z,17.12
2018-05-31T02:49:34.728Z,17.22
2018-05-31T02:50:34.757Z,16.93
2018-05-31T02:51:34.789Z,17.12
2018-05-31T02:52:34.812Z,16.94
2018-05-31T02:53:34.874Z,17.32
2018-05-31T02:54:34.899Z,17.32
2018-05-31T02:55:34.894Z,16.94
2018-05-31T02:56:34.921Z,16.84
2018-05-31T02:57:34.948Z,16.64
2018-05-31T02:58:34.977Z,16.84
2018-05-31T02:59:35.004Z,16.84
2018-05-31T03:00:35.032Z,16.64
2018-05-31T03:01:35.059Z,16.64
2018-05-31T03:02:35.087Z,16.64
2018-05-31T03:03:35.114Z,16.74
2018-05-31T03:04:35.142Z,16.64
2018-05-31T03:05:35.169Z,16.74
2018-05-31T03:06:35.197Z,16.66
2018-05-31T03:07:35.253Z,16.66
2018-05-31T03:08:35.252Z,16.46
2018-05-31T03:09:35.286Z,16.66
2018-05-31T03:10:35.308Z,16.75
2018-05-31T03:11:35.336Z,16.85
2018-05-31T03:12:35.363Z,16.56
2018-05-31T03:13:35.392Z,16.85
2018-05-31T03:14:35.418Z,16.94
2018-05-31T03:15:35.450Z,16.66
2018-05-31T03:16:35.474Z,16.85
2018-05-31T03:17:35.500Z,17.04
2018-05-31T03:18:35.529Z,17.04
2018-05-31T03:19:35.556Z,17.04
2018-05-31T03:20:35.585Z,16.85
2018-05-31T03:21:35.615Z,16.66
2018-05-31T03:22:35.639Z,16.85
2018-05-31T03:23:35.668Z,16.75
2018-05-31T03:24:35.696Z,16.85
2018-05-31T03:25:35.723Z,16.56
2018-05-31T03:26:35.750Z,16.75
2018-05-31T03:27:35.778Z,16.75
2018-05-31T03:28:35.841Z,16.85
2018-05-31T03:29:35.832Z,16.56
2018-05-31T03:30:35.862Z,16.66
2018-05-31T03:31:35.889Z,16.75
2018-05-31T03:32:35.916Z,16.66
2018-05-31T03:33:35.946Z,16.56
2018-05-31T03:34:35.972Z,16.56
2018-05-31T03:35:36.001Z,16.75
2018-05-31T03:36:36.030Z,16.75
2018-05-31T03:37:36.057Z,16.75
2018-05-31T03:38:36.082Z,16.56
2018-05-31T03:39:36.110Z,16.94
2018-05-31T03:40:36.138Z,16.85
2018-05-31T03:41:36.166Z,16.94
2018-05-31T03:42:36.194Z,16.56
2018-05-31T03:43:36.221Z,16.56
2018-05-31T03:44:36.249Z,16.75
2018-05-31T03:45:36.276Z,16.85
2018-05-31T03:46:36.304Z,16.85
2018-05-31T03:47:36.332Z,16.75
2018-05-31T03:48:36.360Z,17.04
2018-05-31T03:49:36.386Z,16.75
2018-05-31T03:50:36.414Z,16.85
2018-05-31T03:51:36.448Z,17.04
2018-05-31T03:52:36.470Z,17.04
2018-05-31T03:53:36.497Z,17.04
2018-05-31T03:54:36.525Z,16.85
2018-05-31T03:55:36.553Z,16.66
2018-05-31T03:56:36.581Z,16.75
2018-05-31T03:57:36.609Z,16.75
2018-05-31T03:58:36.636Z,16.75
2018-05-31T03:59:43.787Z,16.66
2018-05-31T04:01:29.747Z,16.66
2018-05-31T04:02:29.579Z,16.75
2018-05-31T04:04:35.281Z,16.66
2018-05-31T04:05:35.251Z,16.66
2018-05-31T04:07:28.184Z,16.66
2018-05-31T04:08:28.171Z,16.56
2018-05-31T04:10:33.842Z,16.66
2018-05-31T04:11:33.843Z,16.56
2018-05-31T04:13:26.760Z,16.46
2018-05-31T04:14:26.760Z,16.47
2018-05-31T04:16:20.553Z,16.37
2018-05-31T04:17:20.541Z,16.28
2018-05-31T04:19:13.527Z,16.18
2018-05-31T04:20:13.441Z,16.28
2018-05-31T04:22:06.376Z,16.28
2018-05-31T04:23:06.358Z,16.28
2018-05-31T04:24:59.275Z,16.18
2018-05-31T04:25:59.274Z,16.47
2018-05-31T04:27:52.170Z,16.66
2018-05-31T04:28:52.191Z,16.66
2018-05-31T04:30:57.864Z,16.56
2018-05-31T04:31:57.865Z,16.47
2018-05-31T04:33:50.783Z,16.46
2018-05-31T04:34:50.782Z,16.47
2018-05-31T04:36:56.491Z,16.47
2018-05-31T04:37:56.491Z,16.47
2018-05-31T04:40:02.163Z,16.56
2018-05-31T04:41:02.163Z,16.56
2018-05-31T04:42:55.082Z,16.75
2018-05-31T04:43:55.081Z,16.85
2018-05-31T04:45:48.846Z,16.75
2018-05-31T04:46:48.846Z,16.85
2018-05-31T04:48:41.806Z,16.75
2018-05-31T04:49:41.763Z,16.75
2018-05-31T04:51:35.533Z,16.85
2018-05-31T04:52:35.528Z,16.66
2018-05-31T04:54:54.804Z,16.75
2018-05-31T04:55:54.804Z,16.75
2018-05-31T04:57:47.721Z,16.75
2018-05-31T04:58:47.722Z,16.56
2018-05-31T05:00:41.465Z,16.66
2018-05-31T05:01:41.490Z,16.85
2018-05-31T05:03:48.888Z,16.85
2018-05-31T05:04:48.860Z,16.85
2018-05-31T05:07:09.010Z,16.75
2018-05-31T05:08:08.979Z,16.56
2018-05-31T05:10:01.914Z,16.75
2018-05-31T05:11:01.909Z,16.66
2018-05-31T05:12:54.827Z,16.66
2018-05-31T05:13:54.844Z,16.76
2018-05-31T05:16:02.205Z,16.56
2018-05-31T05:17:02.218Z,16.86
2018-05-31T05:19:22.318Z,16.66
2018-05-31T05:20:22.318Z,17.05
2018-05-31T05:22:42.423Z,16.86
2018-05-31T05:23:42.442Z,16.86
2018-05-31T05:26:03.013Z,16.67
2018-05-31T05:27:02.566Z,16.86
2018-05-31T05:29:34.614Z,16.76
2018-05-31T05:30:34.632Z,16.86
2018-05-31T05:32:28.427Z,16.67
2018-05-31T05:33:28.397Z,16.67
2018-05-31T05:35:21.317Z,16.67
2018-05-31T05:36:21.314Z,16.67
2018-05-31T05:38:14.230Z,16.48
2018-05-31T05:39:14.230Z,16.77
2018-05-31T05:41:07.128Z,16.67
2018-05-31T05:42:07.155Z,16.86
2018-05-31T05:44:00.064Z,16.77
2018-05-31T05:45:00.064Z,16.57
2018-05-31T05:47:20.228Z,16.77
2018-05-31T05:48:20.210Z,16.67
2018-05-31T05:50:14.863Z,16.86
2018-05-31T05:51:14.823Z,16.86
2018-05-31T05:53:07.741Z,16.86
2018-05-31T05:54:07.742Z,16.96
2018-05-31T05:56:00.663Z,17.16
2018-05-31T05:57:01.209Z,17.16
2018-05-31T05:59:20.787Z,17.35
2018-05-31T06:00:20.786Z,17.06
2018-05-31T06:02:52.821Z,16.86
2018-05-31T06:03:52.820Z,16.67
2018-05-31T06:06:12.972Z,16.86
2018-05-31T06:07:12.991Z,16.86
2018-05-31T06:09:05.910Z,16.86
2018-05-31T06:10:05.961Z,16.86
2018-05-31T06:12:26.074Z,16.56
2018-05-31T06:13:26.073Z,16.77
2018-05-31T06:15:19.841Z,16.76
2018-05-31T06:16:19.860Z,16.66
2018-05-31T06:18:27.212Z,16.77
2018-05-31T06:19:27.212Z,16.86
2018-05-31T06:21:20.128Z,16.76
2018-05-31T06:22:20.166Z,16.66
2018-05-31T06:24:13.045Z,16.66
2018-05-31T06:25:13.045Z,16.66
2018-05-31T06:27:05.965Z,16.66
2018-05-31T06:28:05.962Z,16.66
2018-05-31T06:29:58.880Z,16.56
2018-05-31T06:30:58.879Z,16.56
2018-05-31T06:33:19.012Z,16.56
2018-05-31T06:34:19.004Z,16.86
2018-05-31T06:36:39.149Z,16.86
2018-05-31T06:37:39.127Z,16.66
2018-05-31T06:39:46.542Z,16.96
2018-05-31T06:40:46.540Z,17.05
2018-05-31T06:42:40.305Z,16.66
2018-05-31T06:43:40.304Z,16.66
2018-05-31T06:45:33.238Z,17.04
2018-05-31T06:46:33.220Z,16.76
2018-05-31T06:48:26.143Z,17.05
2018-05-31T06:49:26.169Z,16.86
2018-05-31T06:51:46.274Z,16.85
2018-05-31T06:52:46.269Z,16.85
2018-05-31T06:54:39.185Z,16.66
2018-05-31T06:55:39.178Z,16.66
2018-05-31T06:57:32.107Z,16.85
2018-05-31T06:58:32.099Z,16.85
2018-05-31T07:00:24.991Z,16.75
2018-05-31T07:01:25.012Z,16.75
2018-05-31T07:03:17.935Z,16.75
2018-05-31T07:04:17.930Z,16.85
2018-05-31T07:06:38.096Z,16.85
2018-05-31T07:07:38.081Z,16.75
2018-05-31T07:09:58.180Z,16.75
2018-05-31T07:10:58.178Z,16.75
2018-05-31T07:13:18.310Z,16.66
2018-05-31T07:14:18.343Z,16.66
2018-05-31T07:16:51.240Z,16.66
2018-05-31T07:17:51.217Z,16.56
2018-05-31T07:19:44.135Z,16.36
2018-05-31T07:20:44.133Z,16.56
2018-05-31T07:22:37.029Z,16.56
2018-05-31T07:23:37.056Z,16.56
2018-05-31T07:25:29.992Z,16.66
2018-05-31T07:26:29.969Z,16.56
2018-05-31T07:28:50.093Z,16.66
2018-05-31T07:29:50.094Z,16.76
2018-05-31T07:32:11.157Z,16.47
2018-05-31T07:33:10.216Z,16.47
2018-05-31T07:35:03.158Z,16.66
2018-05-31T07:36:03.146Z,16.66
2018-05-31T07:37:57.808Z,16.66
2018-05-31T07:38:57.797Z,16.47
2018-05-31T07:40:50.713Z,16.56
2018-05-31T07:41:50.692Z,16.76
2018-05-31T07:44:10.840Z,16.66
2018-05-31T07:45:10.827Z,16.66
2018-05-31T07:47:18.194Z,16.66
2018-05-31T07:48:18.194Z,16.66
2018-05-31T07:50:38.298Z,16.66
2018-05-31T07:51:38.321Z,16.76
2018-05-31T07:53:58.443Z,16.66
2018-05-31T07:54:58.443Z,16.66
2018-05-31T07:57:18.549Z,16.37
2018-05-31T07:58:18.590Z,16.56
2018-05-31T08:03:12.352Z,16.56
2018-05-31T08:04:12.349Z,16.47
2018-05-31T08:06:19.702Z,16.37
2018-05-31T08:07:19.736Z,16.37
2018-05-31T08:09:39.842Z,16.37
2018-05-31T08:10:39.880Z,16.28
2018-05-31T08:12:59.969Z,16.37
2018-05-31T08:13:59.974Z,16.37
2018-05-31T08:16:20.092Z,16.37
2018-05-31T08:17:20.091Z,16.37
2018-05-31T08:19:40.224Z,16.37
2018-05-31T08:20:40.272Z,16.47
2018-05-31T08:23:00.345Z,16.48
2018-05-31T08:24:00.340Z,16.47
2018-05-31T08:26:41.506Z,16.19
2018-05-31T08:28:14.927Z,16.28
2018-05-31T08:29:14.915Z,16.37
2018-05-31T08:31:13.678Z,16.18
2018-05-31T08:33:20.886Z,16.47
2018-05-31T08:35:48.887Z,16.18
2018-05-31T08:36:48.884Z,16.28
2018-05-31T08:38:41.712Z,16.47
2018-05-31T08:39:41.162Z,16.47
2018-05-31T08:41:34.088Z,16.37
2018-05-31T08:43:53.539Z,16.37
2018-05-31T08:49:28.002Z,16.28
2018-05-31T08:52:32.995Z,16.47
2018-05-31T08:57:11.824Z,16.37
2018-05-31T08:59:10.192Z,16.37
2018-05-31T09:01:23.979Z,16.37
2018-05-31T09:02:31.082Z,16.08
2018-05-31T09:04:52.981Z,16.66
2018-05-31T09:06:24.269Z,16.47
2018-05-31T09:13:43.431Z,16.56
2018-05-31T09:14:43.429Z,16.18
2018-05-31T09:16:36.646Z,16.18
2018-05-31T09:17:36.645Z,16.66
2018-05-31T09:20:03.676Z,16.08
2018-05-31T09:23:04.306Z,16.28
2018-05-31T09:25:44.664Z,16.47
2018-05-31T09:27:45.705Z,16.37
2018-05-31T09:30:10.126Z,16.28
2018-05-31T09:33:42.440Z,16.37
2018-05-31T09:36:01.885Z,16.37
2018-05-31T09:46:54.398Z,16.37
2018-05-31T09:48:32.212Z,16.28
2018-05-31T09:52:12.078Z,16.28
2018-05-31T09:59:19.536Z,16.27
2018-05-31T10:03:16.238Z,16.17
2018-05-31T10:05:36.722Z,16.17
2018-05-31T10:08:03.917Z,16.17
2018-05-31T10:09:50.331Z,16.36
2018-05-31T10:11:51.254Z,16.27
2018-05-31T10:12:51.255Z,16.17
2018-05-31T10:15:23.936Z,16.27
2018-05-31T10:19:09.287Z,16.56
2018-05-31T10:20:09.286Z,16.27
2018-05-31T10:25:21.299Z,16.17
2018-05-31T10:27:22.220Z,16.56
2018-05-31T10:34:51.162Z,15.59
2018-05-31T10:37:06.086Z,16.26
2018-05-31T10:39:04.670Z,15.88
2018-05-31T10:40:04.682Z,16.07
2018-05-31T10:41:57.875Z,16.17
2018-05-31T10:44:34.354Z,15.78
2018-05-31T10:46:18.274Z,15.98
2018-05-31T10:48:16.619Z,15.78
2018-05-31T10:49:17.167Z,15.59
2018-05-31T10:51:16.080Z,15.69
2018-05-31T10:55:11.137Z,15.69
2018-05-31T10:57:21.771Z,16.07
2018-05-31T10:58:21.222Z,15.59
2018-05-31T11:00:26.892Z,15.49
2018-05-31T11:01:27.710Z,15.49
2018-05-31T11:05:28.653Z,15.30
2018-05-31T11:07:13.296Z,15.39
2018-05-31T11:08:10.481Z,15.49
2018-05-31T11:11:48.427Z,15.39
2018-05-31T11:12:49.244Z,15.30
2018-05-31T11:16:33.182Z,15.30
2018-05-31T11:19:00.287Z,15.39
2018-05-31T11:23:38.406Z,15.01
2018-05-31T11:24:38.406Z,15.11
2018-05-31T11:28:30.898Z,15.30
2018-05-31T11:30:43.706Z,15.39
2018-05-31T11:31:43.704Z,15.39
2018-05-31T11:33:43.169Z,15.30
2018-05-31T11:35:51.083Z,15.49
2018-05-31T11:36:53.084Z,15.39
2018-05-31T11:40:19.119Z,15.30
2018-05-31T11:41:19.121Z,15.20
2018-05-31T11:43:22.909Z,15.30
2018-05-31T11:44:22.091Z,15.20
2018-05-31T11:46:15.007Z,15.11
2018-05-31T11:47:15.007Z,15.20
2018-05-31T11:49:09.627Z,15.39
2018-05-31T11:51:35.285Z,15.30
2018-05-31T11:52:35.301Z,15.39
2018-05-31T11:54:28.199Z,15.11
2018-05-31T11:55:28.199Z,15.11
2018-05-31T11:57:33.869Z,15.20
2018-05-31T11:58:33.868Z,15.39
2018-05-31T12:00:26.802Z,15.30
2018-05-31T12:01:26.783Z,15.39
2018-05-31T12:03:21.395Z,15.20
2018-05-31T12:04:21.396Z,15.39
2018-05-31T12:06:14.378Z,15.11
2018-05-31T12:07:14.311Z,15.20
2018-05-31T12:09:07.233Z,15.11
2018-05-31T12:10:07.226Z,15.30
2018-05-31T12:12:00.140Z,15.30
2018-05-31T12:13:00.141Z,15.39
2018-05-31T12:14:53.059Z,15.30
2018-05-31T12:15:53.056Z,15.01
2018-05-31T12:17:45.950Z,15.39
2018-05-31T12:18:45.971Z,15.30
2018-05-31T12:20:38.914Z,15.30
2018-05-31T12:21:38.892Z,15.39
2018-05-31T12:23:31.810Z,15.39
2018-05-31T12:24:31.826Z,15.39
2018-05-31T12:26:24.723Z,15.39
2018-05-31T12:27:24.727Z,15.30
2018-05-31T12:29:17.618Z,15.30
2018-05-31T12:30:17.665Z,15.30
2018-05-31T12:32:11.494Z,15.30
2018-05-31T12:33:11.401Z,15.20
2018-05-31T12:35:17.086Z,15.20
2018-05-31T12:36:17.071Z,15.11
2018-05-31T12:38:10.023Z,15.11
2018-05-31T12:39:09.987Z,15.11
2018-05-31T12:41:04.601Z,15.39
2018-05-31T12:42:04.598Z,15.39
2018-05-31T12:43:57.581Z,15.20
2018-05-31T12:44:57.514Z,15.11
2018-05-31T12:46:50.460Z,15.39
2018-05-31T12:47:50.460Z,15.39
2018-05-31T12:49:45.073Z,15.30
2018-05-31T12:50:45.071Z,15.30
2018-05-31T12:52:37.987Z,15.20
2018-05-31T12:53:38.001Z,15.20
2018-05-31T12:55:30.989Z,15.20
2018-05-31T12:56:30.919Z,15.11
2018-05-31T12:58:36.626Z,15.30
2018-05-31T12:59:36.631Z,15.11
2018-05-31T13:01:42.311Z,15.11
2018-05-31T13:02:42.327Z,15.20
2018-05-31T13:04:35.244Z,15.20
2018-05-31T13:05:35.261Z,15.20
2018-05-31T13:07:28.986Z,15.30
2018-05-31T13:08:28.985Z,15.30
2018-05-31T13:10:21.901Z,15.11
2018-05-31T13:11:21.900Z,15.11
2018-05-31T13:13:14.816Z,15.30
2018-05-31T13:14:14.815Z,15.11
2018-05-31T13:16:07.733Z,15.20
2018-05-31T13:17:07.730Z,15.20
2018-05-31T13:19:01.496Z,15.11
2018-05-31T13:20:01.526Z,15.20
2018-05-31T13:22:07.164Z,15.20
2018-05-31T13:23:07.163Z,15.49
2018-05-31T13:25:00.080Z,15.39
2018-05-31T13:26:00.078Z,15.39
2018-05-31T13:28:05.752Z,15.39
2018-05-31T13:29:05.764Z,15.20
2018-05-31T13:30:58.648Z,15.30
2018-05-31T13:31:58.673Z,15.20
2018-05-31T13:33:52.431Z,15.10
2018-05-31T13:34:52.431Z,15.30
2018-05-31T13:36:45.346Z,15.39
2018-05-31T13:37:45.349Z,15.39
2018-05-31T13:39:39.115Z,15.19
2018-05-31T13:40:39.108Z,15.10
2018-05-31T13:42:44.779Z,15.30
2018-05-31T13:43:44.778Z,15.30
2018-05-31T13:45:37.695Z,15.49
2018-05-31T13:46:37.694Z,15.39
2018-05-31T13:48:43.343Z,15.19
2018-05-31T13:49:43.363Z,15.29
2018-05-31T13:51:36.280Z,15.29
2018-05-31T13:52:36.284Z,15.19
2018-05-31T13:54:30.894Z,15.39
2018-05-31T13:55:30.890Z,15.39
2018-05-31T13:57:36.564Z,15.39
2018-05-31T13:58:36.562Z,15.39
2018-05-31T14:00:29.456Z,15.29
2018-05-31T14:01:29.476Z,15.39
2018-05-31T14:03:36.844Z,15.19
2018-05-31T14:04:36.841Z,15.30
2018-05-31T14:07:09.715Z,15.39
2018-05-31T14:08:09.715Z,15.39
2018-05-31T14:10:02.636Z,15.29
2018-05-31T14:11:02.629Z,15.29
2018-05-31T14:12:55.554Z,15.29
2018-05-31T14:13:55.555Z,15.29
2018-05-31T14:16:15.651Z,15.29
2018-05-31T14:17:15.713Z,15.39
2018-05-31T14:19:35.837Z,15.19
2018-05-31T14:20:35.792Z,15.19
2018-05-31T14:21:35.817Z,15.39
2018-05-31T14:22:35.846Z,15.10
2018-05-31T14:23:35.874Z,15.29
2018-05-31T14:24:35.914Z,15.30
2018-05-31T14:25:35.928Z,15.20
2018-05-31T14:26:35.958Z,15.19
2018-05-31T14:27:35.983Z,15.20
2018-05-31T14:28:36.012Z,15.20
2018-05-31T14:29:36.038Z,15.30
2018-05-31T14:30:36.066Z,15.01
2018-05-31T14:31:36.094Z,15.20
2018-05-31T14:32:36.122Z,15.39
2018-05-31T14:33:36.155Z,15.00
2018-05-31T14:34:36.178Z,15.20
2018-05-31T14:35:36.219Z,15.01
2018-05-31T14:36:36.232Z,15.19
2018-05-31T14:37:36.262Z,15.01
2018-05-31T14:38:36.310Z,15.30
2018-05-31T14:39:36.315Z,15.20
2018-05-31T14:40:36.345Z,15.01
2018-05-31T14:41:36.374Z,15.19
2018-05-31T14:42:36.398Z,15.01
2018-05-31T14:43:36.427Z,15.30
2018-05-31T14:44:36.454Z,15.39
2018-05-31T14:45:36.481Z,15.10
2018-05-31T14:46:36.510Z,15.39
2018-05-31T14:47:36.537Z,15.39
2018-05-31T14:48:36.567Z,15.20
2018-05-31T14:49:36.592Z,15.29
2018-05-31T14:50:36.620Z,15.29
2018-05-31T14:51:36.651Z,15.39
2018-05-31T14:52:36.676Z,15.39
2018-05-31T14:53:36.712Z,15.49
2018-05-31T14:54:36.754Z,15.20
2018-05-31T14:55:36.761Z,15.30
2018-05-31T14:56:36.800Z,15.19
2018-05-31T14:57:36.813Z,15.00
2018-05-31T14:58:36.856Z,15.30
2018-05-31T14:59:36.869Z,15.39
2018-05-31T15:00:36.897Z,15.39
2018-05-31T15:01:36.924Z,15.20
2018-05-31T15:02:36.951Z,15.11
2018-05-31T15:03:36.979Z,15.10
2018-05-31T15:04:37.007Z,15.00
2018-05-31T15:05:37.050Z,14.91
2018-05-31T15:06:37.062Z,15.30
2018-05-31T15:07:37.091Z,14.71
2018-05-31T15:08:37.119Z,15.00
2018-05-31T15:09:37.145Z,14.71
2018-05-31T15:10:37.173Z,15.00
2018-05-31T15:11:37.201Z,14.90
2018-05-31T15:12:37.230Z,14.90
2018-05-31T15:13:37.256Z,14.90
2018-05-31T15:14:37.284Z,14.90
2018-05-31T15:15:37.311Z,14.90
2018-05-31T15:16:37.341Z,14.91
2018-05-31T15:17:37.366Z,14.90
2018-05-31T15:18:37.395Z,14.90
2018-05-31T15:19:37.422Z,14.90
2018-05-31T15:20:37.450Z,14.81
2018-05-31T15:21:37.478Z,14.90
2018-05-31T15:22:37.528Z,15.10
2018-05-31T15:23:37.535Z,15.10
2018-05-31T15:24:37.561Z,15.10
2018-05-31T15:25:37.588Z,15.10
2018-05-31T15:26:37.615Z,15.19
2018-05-31T15:27:37.643Z,15.19
2018-05-31T15:28:37.671Z,15.19
2018-05-31T15:29:37.708Z,15.00
2018-05-31T15:30:37.725Z,15.00
2018-05-31T15:31:37.754Z,14.71
2018-05-31T15:32:37.782Z,14.81
2018-05-31T15:33:37.811Z,14.81
2018-05-31T15:34:37.836Z,14.61
2018-05-31T15:35:37.864Z,14.71
2018-05-31T15:36:37.892Z,14.81
2018-05-31T15:37:37.918Z,14.71
2018-05-31T15:38:37.950Z,14.71
2018-05-31T15:39:37.985Z,14.81
2018-05-31T15:40:38.062Z,14.51
2018-05-31T15:41:38.030Z,14.81
2018-05-31T15:42:38.057Z,14.90
2018-05-31T15:43:38.085Z,15.00
2018-05-31T15:44:38.121Z,14.81
2018-05-31T15:45:38.140Z,15.10
2018-05-31T15:46:38.167Z,14.81
2018-05-31T15:47:38.196Z,15.00
2018-05-31T15:48:38.223Z,15.19
2018-05-31T15:49:38.251Z,15.00
2018-05-31T15:50:38.281Z,15.29
2018-05-31T15:51:38.306Z,15.19
2018-05-31T15:52:38.334Z,15.29
2018-05-31T15:53:38.361Z,14.90
2018-05-31T15:54:38.388Z,15.00
2018-05-31T15:55:38.416Z,14.90
2018-05-31T15:56:38.444Z,14.81
2018-05-31T15:57:38.472Z,15.29
2018-05-31T15:58:38.543Z,14.90
2018-05-31T15:59:38.527Z,14.90
2018-05-31T16:00:38.556Z,14.90
2018-05-31T16:01:38.618Z,14.90
2018-05-31T16:02:38.609Z,14.71
2018-05-31T16:03:38.636Z,14.81
2018-05-31T16:04:38.664Z,14.71
2018-05-31T16:05:38.727Z,14.90
2018-05-31T16:06:38.719Z,14.71
2018-05-31T16:07:38.747Z,14.81
2018-05-31T16:08:38.821Z,15.10
2018-05-31T16:09:38.802Z,15.10
2018-05-31T16:10:38.829Z,14.81
2018-05-31T16:11:38.857Z,15.29
2018-05-31T16:12:38.927Z,15.00
2018-05-31T16:13:38.912Z,15.00
2018-05-31T16:14:38.940Z,15.39
2018-05-31T16:15:38.968Z,15.39
2018-05-31T16:16:38.995Z,15.39
2018-05-31T16:17:39.022Z,15.29
2018-05-31T16:18:39.051Z,15.29
2018-05-31T16:19:39.078Z,15.19
2018-05-31T16:20:39.105Z,15.29
2018-05-31T16:21:39.136Z,15.29
2018-05-31T16:22:39.163Z,15.39
2018-05-31T16:23:39.188Z,15.39
2018-05-31T16:24:39.216Z,15.19
2018-05-31T16:25:39.248Z,15.29
2018-05-31T16:26:39.271Z,15.19
2018-05-31T16:27:39.302Z,15.39
2018-05-31T16:28:39.345Z,15.39
2018-05-31T16:29:39.353Z,15.29
2018-05-31T16:30:39.382Z,15.39
2018-05-31T16:31:39.409Z,15.29
2018-05-31T16:32:39.440Z,15.29
2018-05-31T16:33:39.464Z,15.29
2018-05-31T16:34:39.507Z,15.39
2018-05-31T16:35:39.520Z,15.39
2018-05-31T16:36:39.547Z,15.39
2018-05-31T16:37:39.610Z,15.39
2018-05-31T16:38:39.602Z,15.39
2018-05-31T16:39:39.630Z,15.19
2018-05-31T16:40:39.657Z,15.39
2018-05-31T16:41:39.684Z,15.29
2018-05-31T16:42:39.715Z,15.39
2018-05-31T16:43:39.740Z,15.29
2018-05-31T16:44:39.770Z,15.48
2018-05-31T16:45:39.795Z,15.39
2018-05-31T16:46:39.823Z,15.39
2018-05-31T16:47:39.850Z,15.39
2018-05-31T16:48:39.878Z,15.29
2018-05-31T16:49:39.906Z,15.29
2018-05-31T16:50:39.933Z,15.19
2018-05-31T16:51:39.961Z,15.29
2018-05-31T16:52:39.988Z,15.39
2018-05-31T16:53:40.016Z,15.19
2018-05-31T16:54:40.043Z,15.39
2018-05-31T16:55:40.085Z,15.29
2018-05-31T16:56:40.099Z,15.29
2018-05-31T16:57:40.128Z,15.29
2018-05-31T16:58:40.153Z,15.29
2018-05-31T16:59:40.194Z,15.29
2018-05-31T17:00:40.209Z,15.19
2018-05-31T17:01:40.237Z,15.19
2018-05-31T17:02:40.267Z,15.19
2018-05-31T17:03:40.292Z,15.19
2018-05-31T17:04:40.343Z,15.19
2018-05-31T17:05:40.348Z,15.10
2018-05-31T17:06:40.375Z,15.10
2018-05-31T17:07:40.417Z,15.29
2018-05-31T17:08:40.431Z,15.10
2018-05-31T17:09:40.459Z,15.29
2018-05-31T17:10:40.484Z,15.29
2018-05-31T17:11:40.516Z,15.39
2018-05-31T17:12:40.541Z,15.39
2018-05-31T17:13:40.568Z,15.39
2018-05-31T17:14:40.596Z,15.29
2018-05-31T17:15:40.623Z,15.39
2018-05-31T17:16:40.650Z,15.19
2018-05-31T17:17:40.706Z,15.10
2018-05-31T17:18:40.725Z,15.19
2018-05-31T17:19:40.734Z,15.19