createdAt,value
2018-01-08T00:00:46.120Z,31.20
2018-01-08T00:03:12.573Z,34.08
2018-01-08T00:05:39.053Z,37.53
2018-01-08T00:08:05.581Z,35.65
2018-01-08T00:10:32.761Z,36.60
2018-01-08T00:12:59.233Z,36.95
2018-01-08T00:15:25.657Z,36.58
2018-01-08T00:17:52.089Z,31.50
2018-01-08T00:20:18.560Z,34.67
2018-01-08T00:22:45.048Z,37.03
2018-01-08T00:25:11.517Z,42.05
2018-01-08T00:27:37.950Z,36.15
2018-01-08T00:30:04.392Z,38.58
2018-01-08T00:32:31.561Z,37.58
2018-01-08T00:34:58.726Z,36.38
2018-01-08T00:37:25.870Z,37.17
2018-01-08T00:39:52.302Z,40.17
2018-01-08T00:42:19.497Z,46.90
2018-01-08T00:44:45.921Z,45.22
2018-01-08T00:47:12.366Z,37.55
2018-01-08T00:49:38.788Z,52.92
2018-01-08T00:52:05.232Z,43.75
2018-01-08T00:54:31.689Z,34.70
2018-01-08T00:56:58.120Z,37.88
2018-01-08T00:59:24.936Z,37.08
2018-01-08T01:01:51.350Z,36.75
2018-01-08T01:04:17.831Z,41.83
2018-01-08T01:06:45.048Z,39.13
2018-01-08T01:09:11.485Z,41.03
2018-01-08T01:11:37.948Z,38.33
2018-01-08T01:14:04.358Z,37.40
2018-01-08T01:16:30.810Z,39.88
2018-01-08T01:18:57.332Z,46.58
2018-01-08T01:21:23.756Z,39.10
2018-01-08T01:23:50.241Z,38.70
2018-01-08T01:26:16.696Z,36.88
2018-01-08T01:28:43.181Z,43.80
2018-01-08T01:31:09.570Z,43.60
2018-01-08T01:33:35.989Z,49.28
2018-01-08T01:36:02.445Z,42.72
2018-01-08T01:38:28.870Z,34.25
2018-01-08T01:40:55.345Z,39.55
2018-01-08T01:43:21.762Z,31.80
2018-01-08T01:45:48.196Z,38.92
2018-01-08T01:48:14.622Z,31.40
2018-01-08T01:50:41.061Z,36.55
2018-01-08T01:53:07.781Z,31.87
2018-01-08T01:55:34.183Z,35.03
2018-01-08T01:58:00.645Z,36.13
2018-01-08T02:00:27.078Z,35.92
2018-01-08T02:02:53.524Z,39.55
2018-01-08T02:05:19.932Z,34.28
2018-01-08T02:07:46.391Z,34.10
2018-01-08T02:10:12.829Z,31.98
2018-01-08T02:12:39.230Z,32.13
2018-01-08T02:15:05.653Z,49.47
2018-01-08T02:17:32.121Z,36.13
2018-01-08T02:19:58.553Z,32.58
2018-01-08T02:22:24.994Z,38.97
2018-01-08T02:24:51.435Z,41.25
2018-01-08T02:27:18.654Z,35.22
2018-01-08T02:29:45.082Z,39.28
2018-01-08T02:32:11.584Z,43.20
2018-01-08T02:34:38.752Z,34.90
2018-01-08T02:37:05.172Z,36.38
2018-01-08T02:39:32.357Z,37.72
2018-01-08T02:41:58.769Z,36.30
2018-01-08T02:44:25.197Z,39.60
2018-01-08T02:46:51.645Z,40.80
2018-01-08T02:49:18.139Z,40.15
2018-01-08T02:51:44.605Z,36.72
2018-01-08T02:54:11.034Z,42.00
2018-01-08T02:56:37.762Z,39.22
2018-01-08T02:59:04.905Z,45.53
2018-01-08T03:01:31.298Z,43.58
2018-01-08T03:03:57.985Z,39.33
2018-01-08T03:06:24.384Z,36.33
2018-01-08T03:08:50.788Z,39.03
2018-01-08T03:11:17.240Z,46.40
2018-01-08T03:13:43.657Z,43.25
2018-01-08T03:16:10.077Z,41.28
2018-01-08T03:18:36.505Z,37.90
2018-01-08T03:21:02.921Z,34.25
2018-01-08T03:23:29.369Z,57.17
2018-01-08T03:25:55.777Z,34.78
2018-01-08T03:28:22.204Z,50.10
2018-01-08T03:30:49.369Z,70.93
2018-01-08T03:33:15.853Z,46.10
2018-01-08T03:35:42.273Z,38.80
2018-01-08T03:38:08.685Z,61.28
2018-01-08T03:40:35.128Z,46.90
2018-01-08T03:43:01.561Z,36.67
2018-01-08T03:45:27.986Z,56.10
2018-01-08T03:47:54.381Z,70.68
2018-01-08T03:50:21.532Z,49.58
2018-01-08T03:52:47.973Z,51.28
2018-01-08T03:55:14.393Z,58.58
2018-01-08T03:57:41.566Z,43.40
2018-01-08T04:00:07.968Z,60.50
2018-01-08T04:02:34.432Z,45.55
2018-01-08T04:05:00.854Z,50.65
2018-01-08T04:07:27.296Z,60.25
2018-01-08T04:09:53.763Z,55.83
2018-01-08T04:12:20.152Z,57.47
2018-01-08T04:14:47.429Z,47.45
2018-01-08T04:17:13.841Z,64.15
2018-01-08T04:19:41.013Z,56.00
2018-01-08T04:22:07.441Z,67.37
2018-01-08T04:24:33.928Z,81.37
2018-01-08T04:27:00.337Z,51.42
2018-01-08T04:29:26.771Z,79.30
2018-01-08T04:31:53.172Z,55.45
2018-01-08T04:34:19.571Z,68.53
2018-01-08T04:36:46.753Z,44.22
2018-01-08T04:39:13.190Z,52.00
2018-01-08T04:41:39.617Z,55.45
2018-01-08T04:44:06.044Z,43.90
2018-01-08T04:46:32.636Z,61.97
2018-01-08T04:48:59.032Z,46.40
2018-01-08T04:51:25.471Z,44.85
2018-01-08T04:53:51.907Z,53.05
2018-01-08T04:56:18.329Z,44.83
2018-01-08T04:58:44.767Z,58.22
2018-01-08T05:01:11.194Z,43.35
2018-01-08T05:03:37.636Z,47.10
2018-01-08T05:06:04.033Z,51.22
2018-01-08T05:08:30.461Z,54.30
2018-01-08T05:10:56.919Z,44.30
2018-01-08T05:13:23.352Z,45.47
2018-01-08T05:15:49.789Z,44.33
2018-01-08T05:18:16.221Z,45.42
2018-01-08T05:20:42.635Z,52.15
2018-01-08T05:23:09.046Z,78.60
2018-01-08T05:25:35.486Z,59.65
2018-01-08T05:28:02.001Z,77.47
2018-01-08T05:30:28.442Z,67.85
2018-01-08T05:32:54.858Z,88.80
2018-01-08T05:35:21.296Z,48.05
2018-01-08T05:37:47.745Z,50.92
2018-01-08T05:40:14.905Z,53.67
2018-01-08T05:42:41.331Z,59.45
2018-01-08T05:45:08.450Z,63.50
2018-01-08T05:47:35.656Z,65.15
2018-01-08T05:50:02.081Z,115.12
2018-01-08T05:52:28.485Z,55.25
2018-01-08T05:54:55.840Z,57.70
2018-01-08T05:57:22.239Z,60.42
2018-01-08T05:59:48.642Z,46.75
2018-01-08T06:02:15.093Z,54.13
2018-01-08T06:04:41.523Z,57.70
2018-01-08T06:07:07.985Z,55.17
2018-01-08T06:09:34.416Z,49.95
2018-01-08T06:12:00.833Z,57.42
2018-01-08T06:14:27.445Z,63.38
2018-01-08T06:16:53.862Z,57.38
2018-01-08T06:19:20.265Z,60.88
2018-01-08T06:21:47.468Z,60.80
2018-01-08T06:24:13.900Z,45.85
2018-01-08T06:26:40.657Z,43.85
2018-01-08T06:29:07.854Z,50.90
2018-01-08T06:31:34.321Z,82.82
2018-01-08T06:34:00.725Z,68.00
2018-01-08T06:36:27.128Z,62.08
2018-01-08T06:38:53.567Z,93.62
2018-01-08T06:41:20.732Z,60.85
2018-01-08T06:43:47.889Z,51.47
2018-01-08T06:46:14.297Z,55.50
2018-01-08T06:48:41.497Z,73.70
2018-01-08T06:51:07.914Z,89.37
2018-01-08T06:53:34.331Z,48.75
2018-01-08T06:56:01.529Z,104.85
2018-01-08T06:58:28.026Z,61.75
2018-01-08T07:00:54.493Z,56.30
2018-01-08T07:03:20.934Z,57.35
2018-01-08T07:05:47.392Z,54.55
2018-01-08T07:08:13.872Z,50.40
2018-01-08T07:10:40.361Z,61.45
2018-01-08T07:13:06.803Z,61.75
2018-01-08T07:15:33.210Z,49.53
2018-01-08T07:17:59.654Z,63.47
2018-01-08T07:20:26.840Z,57.85
2018-01-08T07:22:53.989Z,50.22
2018-01-08T07:25:20.461Z,54.17
2018-01-08T07:27:46.908Z,52.58
2018-01-08T07:30:13.348Z,53.40
2018-01-08T07:32:39.769Z,45.00
2018-01-08T07:35:06.296Z,51.20
2018-01-08T07:37:32.717Z,56.17
2018-01-08T07:39:59.125Z,49.42
2018-01-08T07:42:25.640Z,63.00
2018-01-08T07:44:52.024Z,52.33
2018-01-08T07:47:18.421Z,52.50
2018-01-08T07:49:44.953Z,47.22
2018-01-08T07:52:12.100Z,46.92
2018-01-08T07:54:39.252Z,50.22
2018-01-08T07:57:05.746Z,44.97
2018-01-08T07:59:32.161Z,55.85
2018-01-08T08:01:58.589Z,51.97
2018-01-08T08:04:25.005Z,46.35
2018-01-08T08:06:51.430Z,53.53
2018-01-08T08:09:17.831Z,52.38
2018-01-08T08:11:45.012Z,48.80
2018-01-08T08:14:11.412Z,45.63
2018-01-08T08:16:37.848Z,42.70
2018-01-08T08:19:04.270Z,48.17
2018-01-08T08:21:30.716Z,47.60
2018-01-08T08:23:57.877Z,39.38
2018-01-08T08:26:24.328Z,49.88
2018-01-08T08:28:50.754Z,49.15
2018-01-08T08:31:17.160Z,41.20
2018-01-08T08:33:44.385Z,52.13
2018-01-08T08:36:10.841Z,53.40
2018-01-08T08:38:38.020Z,54.15
2018-01-08T08:41:04.621Z,66.87
2018-01-08T08:43:31.807Z,43.60
2018-01-08T08:45:59.314Z,44.08
2018-01-08T08:48:25.724Z,50.88
2018-01-08T08:50:52.151Z,53.80
2018-01-08T08:53:18.610Z,51.35
2018-01-08T08:55:45.826Z,46.67
2018-01-08T08:58:18.691Z,40.65
2018-01-08T09:00:38.725Z,48.05
2018-01-08T09:03:05.382Z,47.55
2018-01-08T09:05:31.798Z,47.00
2018-01-08T09:07:58.976Z,47.25
2018-01-08T09:10:26.166Z,49.47
2018-01-08T09:12:52.594Z,48.00
2018-01-08T09:15:19.014Z,50.38
2018-01-08T09:17:45.432Z,41.65
2018-01-08T09:20:12.561Z,41.50
2018-01-08T09:22:39.074Z,40.17
2018-01-08T09:25:06.222Z,37.42
2018-01-08T09:27:32.649Z,40.85
2018-01-08T09:29:59.225Z,40.88
2018-01-08T09:32:26.389Z,36.83
2018-01-08T09:34:53.574Z,41.20
2018-01-08T09:37:20.041Z,41.75
2018-01-08T09:39:46.508Z,40.97
2018-01-08T09:42:12.961Z,42.42
2018-01-08T09:44:39.373Z,43.50
2018-01-08T09:47:06.561Z,45.83
2018-01-08T09:49:33.007Z,44.03
2018-01-08T09:51:59.428Z,45.75
2018-01-08T09:54:25.982Z,46.10
2018-01-08T09:56:52.437Z,43.28
2018-01-08T09:59:18.981Z,45.92
2018-01-08T10:01:46.156Z,47.45
2018-01-08T10:04:24.646Z,43.83
2018-01-08T10:07:09.489Z,40.58
2018-01-08T10:09:54.144Z,42.22
2018-01-08T10:12:39.020Z,42.62
2018-01-08T10:15:23.734Z,44.42
2018-01-08T10:18:09.525Z,47.47
2018-01-08T10:20:42.793Z,43.58
2018-01-08T10:23:09.269Z,43.83
2018-01-08T10:25:35.711Z,45.92
2018-01-08T10:28:02.330Z,49.35
2018-01-08T10:30:28.857Z,47.17
2018-01-08T10:32:55.347Z,42.65
2018-01-08T10:35:22.639Z,38.17
2018-01-08T10:37:49.125Z,37.78
2018-01-08T10:40:15.758Z,42.62
2018-01-08T10:42:48.945Z,34.00
2018-01-08T10:45:21.430Z,34.72
2018-01-08T10:47:54.050Z,32.70
2018-01-08T10:50:26.613Z,34.13
2018-01-08T10:52:53.130Z,37.15
2018-01-08T10:55:20.304Z,30.90
2018-01-08T10:57:46.816Z,34.10
2018-01-08T11:00:13.381Z,34.70
2018-01-08T11:02:46.088Z,29.05
2018-01-08T11:05:12.525Z,29.12
2018-01-08T11:07:38.986Z,27.98
2018-01-08T11:10:06.454Z,26.15
2018-01-08T11:12:32.932Z,34.60
2018-01-08T11:14:59.392Z,33.15
2018-01-08T11:17:25.866Z,30.40
2018-01-08T11:19:52.346Z,29.48
2018-01-08T11:22:18.815Z,35.50
2018-01-08T11:24:45.281Z,31.98
2018-01-08T11:27:11.738Z,28.35
2018-01-08T11:29:38.927Z,31.10
2018-01-08T11:32:06.185Z,24.23
2018-01-08T11:34:32.707Z,26.30
2018-01-08T11:36:59.185Z,23.30
2018-01-08T11:39:25.809Z,26.02
2018-01-08T11:41:52.299Z,26.90
2018-01-08T11:44:18.785Z,27.27
2018-01-08T11:46:45.297Z,25.10
2018-01-08T11:49:11.825Z,29.60
2018-01-08T11:51:38.317Z,26.60
2018-01-08T11:54:04.848Z,30.40
2018-01-08T11:56:32.075Z,30.12
2018-01-08T11:58:58.591Z,29.95
2018-01-08T12:01:25.075Z,31.15
2018-01-08T12:03:51.701Z,28.42
2018-01-08T12:06:18.174Z,32.45
2018-01-08T12:08:44.675Z,30.08
2018-01-08T12:11:11.157Z,36.08
2018-01-08T12:13:37.649Z,33.15
2018-01-08T12:16:04.152Z,27.90
2018-01-08T12:18:30.642Z,30.48
2018-01-08T12:20:57.850Z,30.73
2018-01-08T12:23:24.333Z,29.60
2018-01-08T12:25:51.520Z,28.87
2018-01-08T12:28:17.989Z,29.90
2018-01-08T12:30:44.409Z,30.45
2018-01-08T12:33:10.933Z,37.90
2018-01-08T12:35:37.349Z,35.50
2018-01-08T12:38:03.791Z,27.50
2018-01-08T12:40:30.250Z,29.85
2018-01-08T12:42:56.687Z,28.42
2018-01-08T12:45:23.132Z,29.08
2018-01-08T12:47:50.377Z,31.33
2018-01-08T12:50:16.893Z,29.80
2018-01-08T12:52:43.369Z,25.80
2018-01-08T12:55:10.576Z,24.80
2018-01-08T12:57:37.088Z,27.37
2018-01-08T13:00:03.592Z,30.95
2018-01-08T13:02:30.850Z,33.60
2018-01-08T13:04:57.374Z,26.45
2018-01-08T13:07:24.626Z,28.17
2018-01-08T13:09:51.097Z,28.23
2018-01-08T13:12:17.651Z,27.23
2018-01-08T13:14:44.093Z,28.50
2018-01-08T13:17:10.592Z,28.70
2018-01-08T13:19:37.082Z,27.15
2018-01-08T13:22:03.592Z,30.92
2018-01-08T13:24:30.063Z,31.92
2018-01-08T13:26:56.534Z,28.60
2018-01-08T13:29:23.068Z,23.27
2018-01-08T13:31:49.548Z,25.98
2018-01-08T13:34:16.052Z,25.00
2018-01-08T13:36:42.526Z,23.52
2018-01-08T13:39:09.724Z,24.05
2018-01-08T13:41:36.327Z,26.25
2018-01-08T13:44:03.551Z,27.00
2018-01-08T13:46:30.080Z,25.73
2018-01-08T13:48:56.554Z,30.58
2018-01-08T13:51:23.018Z,28.38
2018-01-08T13:53:49.539Z,26.75
2018-01-08T13:56:16.022Z,25.02
2018-01-08T13:58:42.509Z,27.50
2018-01-08T14:01:09.021Z,24.35
2018-01-08T14:03:35.513Z,30.85
2018-01-08T14:06:02.026Z,30.08
2018-01-08T14:08:28.535Z,26.15
2018-01-08T14:10:55.031Z,27.70
2018-01-08T14:13:21.482Z,28.73
2018-01-08T14:15:47.985Z,28.10
2018-01-08T14:18:14.465Z,26.98
2018-01-08T14:20:40.901Z,26.65
2018-01-08T14:23:07.384Z,28.17
2018-01-08T14:25:33.833Z,27.60
2018-01-08T14:28:00.290Z,26.90
2018-01-08T14:30:26.753Z,27.23
2018-01-08T14:32:54.016Z,24.33
2018-01-08T14:35:20.463Z,26.35
2018-01-08T14:37:46.927Z,27.58
2018-01-08T14:40:13.389Z,28.75
2018-01-08T14:42:40.571Z,30.70
2018-01-08T14:45:07.051Z,27.15
2018-01-08T14:47:33.499Z,28.00
2018-01-08T14:50:00.649Z,29.65
2018-01-08T14:52:27.084Z,28.12
2018-01-08T14:54:54.281Z,25.83
2018-01-08T14:57:20.781Z,51.33
2018-01-08T14:59:47.231Z,30.70
2018-01-08T15:02:13.680Z,28.30
2018-01-08T15:04:40.157Z,29.30
2018-01-08T15:07:07.368Z,33.92
2018-01-08T15:09:33.847Z,32.03
2018-01-08T15:12:01.079Z,31.33
2018-01-08T15:14:27.577Z,35.20
2018-01-08T15:16:54.066Z,34.30
2018-01-08T15:19:20.504Z,28.77
2018-01-08T15:21:47.794Z,32.70
2018-01-08T15:24:14.257Z,36.38
2018-01-08T15:26:40.741Z,32.97
2018-01-08T15:29:07.164Z,36.78
2018-01-08T15:31:34.306Z,32.03
2018-01-08T15:34:00.824Z,33.67
2018-01-08T15:36:27.316Z,36.40
2018-01-08T15:38:53.797Z,34.67
2018-01-08T15:41:20.274Z,38.97
2018-01-08T15:43:46.711Z,35.30
2018-01-08T15:46:13.141Z,41.20
2018-01-08T15:48:39.591Z,36.97
2018-01-08T15:51:06.114Z,38.97
2018-01-08T15:53:32.528Z,36.33
2018-01-08T15:55:58.993Z,54.72
2018-01-08T15:58:25.422Z,44.42
2018-01-08T16:00:51.834Z,46.70
2018-01-08T16:03:18.282Z,42.25
2018-01-08T16:05:44.686Z,37.40
2018-01-08T16:08:11.865Z,43.08
2018-01-08T16:10:38.280Z,31.42
2018-01-08T16:13:04.732Z,32.45
2018-01-08T16:15:31.180Z,33.08
2018-01-08T16:17:57.659Z,27.77
2018-01-08T16:20:24.143Z,34.65
2018-01-08T16:22:50.581Z,35.17
2018-01-08T16:25:17.078Z,26.92
2018-01-08T16:27:43.498Z,44.50
2018-01-08T16:30:10.853Z,44.53
2018-01-08T16:32:37.474Z,43.10
2018-01-08T16:35:03.890Z,40.58
2018-01-08T16:37:30.328Z,42.70
2018-01-08T16:39:56.754Z,31.10
2018-01-08T16:42:23.170Z,51.92
2018-01-08T16:44:49.595Z,60.12
2018-01-08T16:47:16.010Z,46.90
2018-01-08T16:49:42.689Z,38.33
2018-01-08T16:52:09.111Z,38.58
2018-01-08T16:54:35.645Z,35.97
2018-01-08T16:57:02.820Z,38.47
2018-01-08T16:59:29.255Z,37.40
2018-01-08T17:01:55.737Z,37.42
2018-01-08T17:04:22.188Z,28.23
2018-01-08T17:06:48.622Z,32.65
2018-01-08T17:09:15.091Z,32.80
2018-01-08T17:11:42.260Z,45.95
2018-01-08T17:14:09.418Z,33.22
2018-01-08T17:16:35.920Z,28.70
2018-01-08T17:19:02.364Z,28.77
2018-01-08T17:21:28.840Z,41.53
2018-01-08T17:23:55.300Z,41.67
2018-01-08T17:26:21.750Z,45.45
2018-01-08T17:28:48.228Z,29.10
2018-01-08T17:31:14.657Z,29.75
2018-01-08T17:33:41.121Z,29.52
2018-01-08T17:36:07.583Z,32.50
2018-01-08T17:38:34.298Z,30.00
2018-01-08T17:41:00.711Z,24.80
2018-01-08T17:43:27.167Z,36.80
2018-01-08T17:45:53.672Z,33.53
2018-01-08T17:48:20.128Z,35.75
2018-01-08T17:50:46.601Z,43.13
2018-01-08T17:53:13.781Z,44.05
2018-01-08T17:55:40.197Z,45.28
2018-01-08T17:58:07.367Z,41.05
2018-01-08T18:00:33.812Z,37.05
2018-01-08T18:03:00.315Z,33.47
2018-01-08T18:05:26.762Z,56.20
2018-01-08T18:07:53.189Z,57.55
2018-01-08T18:10:19.690Z,51.22
2018-01-08T18:12:46.106Z,71.12
2018-01-08T18:15:12.550Z,68.50
2018-01-08T18:17:39.763Z,30.67
2018-01-08T18:20:06.227Z,55.25
2018-01-08T18:22:32.700Z,39.55
2018-01-08T18:24:59.892Z,45.15
2018-01-08T18:27:26.317Z,51.53
2018-01-08T18:29:52.764Z,47.83
2018-01-08T18:32:19.212Z,47.25
2018-01-08T18:34:45.642Z,42.20
2018-01-08T18:37:12.105Z,45.65
2018-01-08T18:39:38.534Z,46.72
2018-01-08T18:42:05.705Z,60.45
2018-01-08T18:44:32.872Z,43.13
2018-01-08T18:46:59.348Z,58.00
2018-01-08T18:49:25.809Z,51.97
2018-01-08T18:51:53.036Z,37.55
2018-01-08T18:54:19.510Z,48.10
2018-01-08T18:56:45.921Z,34.58
2018-01-08T18:59:12.416Z,50.67
2018-01-08T19:01:38.902Z,55.38
2018-01-08T19:04:06.056Z,35.53
2018-01-08T19:06:33.252Z,74.25
2018-01-08T19:08:59.712Z,50.72
2018-01-08T19:11:26.161Z,58.87
2018-01-08T19:13:53.460Z,42.17
2018-01-08T19:16:20.004Z,38.25
2018-01-08T19:18:47.121Z,35.90
2018-01-08T19:21:13.643Z,44.30
2018-01-08T19:23:40.114Z,33.22
2018-01-08T19:26:06.593Z,50.70
2018-01-08T19:28:33.776Z,34.17
2018-01-08T19:31:00.222Z,43.17
2018-01-08T19:33:26.670Z,45.50
2018-01-08T19:35:56.814Z,46.13
2018-01-08T19:38:24.338Z,31.52
2018-01-08T19:40:50.822Z,33.05
2018-01-08T19:43:18.038Z,38.88
2018-01-08T19:45:44.494Z,41.72
2018-01-08T19:48:10.960Z,45.08
2018-01-08T19:50:37.440Z,43.65
2018-01-08T19:53:03.937Z,40.88
2018-01-08T19:55:30.416Z,40.35
2018-01-08T19:57:56.902Z,41.37
2018-01-08T20:00:23.457Z,41.08
2018-01-08T20:02:49.913Z,37.05
2018-01-08T20:05:16.450Z,50.47
2018-01-08T20:07:42.933Z,42.62
2018-01-08T20:10:09.412Z,34.50
2018-01-08T20:12:35.857Z,48.55
2018-01-08T20:15:02.284Z,40.28
2018-01-08T20:17:28.753Z,45.75
2018-01-08T20:19:55.922Z,54.70
2018-01-08T20:22:22.417Z,49.38
2018-01-08T20:24:48.874Z,46.03
2018-01-08T20:27:16.032Z,39.67
2018-01-08T20:29:42.469Z,39.45
2018-01-08T20:32:09.005Z,40.60
2018-01-08T20:34:36.213Z,48.08
2018-01-08T20:37:02.721Z,54.15
2018-01-08T20:39:29.252Z,70.93
2018-01-08T20:41:55.739Z,53.58
2018-01-08T20:44:22.180Z,43.85
2018-01-08T20:46:48.972Z,46.42
2018-01-08T20:49:15.437Z,42.08
2018-01-08T20:51:42.629Z,53.42
2018-01-08T20:54:09.074Z,55.35
2018-01-08T20:56:35.499Z,49.00
2018-01-08T20:59:01.932Z,51.28
2018-01-08T21:01:28.403Z,38.30
2018-01-08T21:03:54.878Z,53.87
2018-01-08T21:06:21.309Z,62.40
2018-01-08T21:08:48.456Z,45.17
2018-01-08T21:11:15.594Z,41.20
2018-01-08T21:13:42.878Z,37.63
2018-01-08T21:16:09.320Z,40.72
2018-01-08T21:18:35.781Z,39.45
2018-01-08T21:21:02.213Z,32.90
2018-01-08T21:23:28.712Z,37.58
2018-01-08T21:25:55.139Z,38.42
2018-01-08T21:28:21.596Z,36.25
2018-01-08T21:30:48.069Z,35.85
2018-01-08T21:33:14.505Z,36.33
2018-01-08T21:35:41.721Z,37.83
2018-01-08T21:38:08.153Z,38.22
2018-01-08T21:40:34.622Z,36.60
2018-01-08T21:43:01.054Z,34.97
2018-01-08T21:45:27.509Z,38.50
2018-01-08T21:47:54.688Z,33.78
2018-01-08T21:50:21.120Z,50.00
2018-01-08T21:52:47.606Z,42.90
2018-01-08T21:55:14.781Z,40.17
2018-01-08T21:57:41.257Z,40.55
2018-01-08T22:00:07.744Z,58.72
2018-01-08T22:02:34.204Z,38.30
2018-01-08T22:05:00.693Z,46.10
2018-01-08T22:07:27.118Z,50.15
2018-01-08T22:09:53.757Z,43.50
2018-01-08T22:12:20.214Z,67.53
2018-01-08T22:14:46.686Z,43.17
2018-01-08T22:17:13.150Z,58.92
2018-01-08T22:19:39.576Z,48.67
2018-01-08T22:22:05.996Z,48.40
2018-01-08T22:24:32.450Z,43.92
2018-01-08T22:26:59.985Z,41.17
2018-01-08T22:29:26.384Z,38.88
2018-01-08T22:31:52.819Z,37.45
2018-01-08T22:34:19.261Z,52.33
2018-01-08T22:36:45.704Z,43.25
2018-01-08T22:39:12.152Z,38.90
2018-01-08T22:41:38.564Z,32.92
2018-01-08T22:44:04.987Z,27.10
2018-01-08T22:46:31.416Z,25.52
2018-01-08T22:48:57.844Z,26.50
2018-01-08T22:51:24.292Z,30.58
2018-01-08T22:53:50.730Z,30.08
2018-01-08T22:56:17.183Z,29.80
2018-01-08T22:58:43.588Z,30.30
2018-01-08T23:01:10.011Z,33.17
2018-01-08T23:03:36.548Z,31.42
2018-01-08T23:06:02.960Z,31.10
2018-01-08T23:08:30.157Z,33.60
2018-01-08T23:10:56.606Z,34.42
2018-01-08T23:13:23.041Z,34.67
2018-01-08T23:15:49.485Z,41.00
2018-01-08T23:18:15.949Z,43.85
2018-01-08T23:20:43.098Z,43.72
2018-01-08T23:23:10.306Z,42.67
2018-01-08T23:25:36.910Z,40.70
2018-01-08T23:28:03.323Z,54.05
2018-01-08T23:30:29.724Z,47.30
2018-01-08T23:32:56.184Z,41.50
2018-01-08T23:35:22.662Z,39.05
2018-01-08T23:37:49.221Z,36.58
2018-01-08T23:40:15.662Z,40.83
2018-01-08T23:42:42.101Z,36.85
2018-01-08T23:45:09.264Z,35.53
2018-01-08T23:47:36.444Z,33.22
2018-01-08T23:50:02.885Z,44.40
2018-01-08T23:52:29.337Z,42.40
2018-01-08T23:54:55.759Z,41.60
2018-01-08T23:57:22.205Z,31.85
2018-01-08T23:59:48.654Z,36.33
