createdAt,value
2018-07-12T00:00:23.942Z,13.60
2018-07-12T00:05:18.596Z,13.60
2018-07-12T00:07:45.346Z,13.70
2018-07-12T00:10:12.659Z,13.60
2018-07-12T00:12:39.440Z,13.60
2018-07-12T00:15:06.504Z,13.60
2018-07-12T00:20:00.814Z,13.40
2018-07-12T00:22:27.763Z,13.40
2018-07-12T00:29:48.859Z,13.50
2018-07-12T00:32:16.577Z,13.50
2018-07-12T00:34:43.299Z,13.40
2018-07-12T00:37:10.037Z,13.30
2018-07-12T00:39:36.742Z,13.30
2018-07-12T00:42:03.833Z,13.30
2018-07-12T00:44:30.590Z,13.30
2018-07-12T00:46:57.824Z,13.20
2018-07-12T00:49:25.702Z,13.20
2018-07-12T00:51:52.448Z,13.10
2018-07-12T00:54:19.184Z,13.10
2018-07-12T00:56:45.912Z,13.10
2018-07-12T00:59:12.670Z,13.10
2018-07-12T01:01:39.724Z,13.00
2018-07-12T01:06:33.654Z,13.00
2018-07-12T01:09:00.846Z,13.10
2018-07-12T01:13:54.733Z,12.90
2018-07-12T01:16:21.472Z,12.80
2018-07-12T01:18:48.240Z,12.80
2018-07-12T01:21:15.010Z,12.90
2018-07-12T01:23:41.716Z,12.90
2018-07-12T01:26:08.463Z,12.80
2018-07-12T01:28:35.241Z,12.80
2018-07-12T01:31:02.019Z,12.70
2018-07-12T01:35:56.412Z,12.80
2018-07-12T01:40:50.367Z,12.80
2018-07-12T01:43:17.145Z,12.90
2018-07-12T01:45:43.902Z,12.90
2018-07-12T01:48:11.270Z,12.90
2018-07-12T01:50:38.416Z,12.90
2018-07-12T01:53:05.154Z,12.90
2018-07-12T01:55:32.619Z,12.90
2018-07-12T01:57:59.346Z,12.90
2018-07-12T02:00:26.311Z,13.00
2018-07-12T02:02:54.514Z,13.00
2018-07-12T02:05:21.299Z,12.90
2018-07-12T02:07:48.469Z,12.90
2018-07-12T02:10:15.278Z,12.90
2018-07-12T02:12:42.045Z,13.00
2018-07-12T02:15:09.001Z,13.00
2018-07-12T02:17:35.726Z,12.90
2018-07-12T02:20:02.471Z,12.90
2018-07-12T02:24:56.432Z,12.80
2018-07-12T02:27:23.764Z,12.70
2018-07-12T02:29:50.492Z,12.70
2018-07-12T02:32:17.271Z,12.60
2018-07-12T02:34:43.995Z,12.60
2018-07-12T02:39:37.972Z,12.60
2018-07-12T02:42:04.734Z,12.60
2018-07-12T02:44:31.631Z,12.40
2018-07-12T02:46:58.379Z,12.40
2018-07-12T02:49:25.181Z,12.40
2018-07-12T02:51:52.562Z,12.50
2018-07-12T02:54:19.505Z,12.40
2018-07-12T02:59:13.505Z,12.50
2018-07-12T03:01:40.309Z,12.40
2018-07-12T03:06:34.499Z,12.50
2018-07-12T03:09:01.236Z,12.40
2018-07-12T03:11:27.979Z,12.40
2018-07-12T03:13:54.744Z,12.30
2018-07-12T03:16:21.501Z,12.40
2018-07-12T03:18:48.393Z,12.30
2018-07-12T03:21:17.418Z,12.30
2018-07-12T03:23:46.532Z,12.30
2018-07-12T03:26:14.154Z,12.40
2018-07-12T03:28:41.100Z,12.30
2018-07-12T03:33:36.579Z,12.40
2018-07-12T03:36:03.365Z,12.30
2018-07-12T03:38:30.311Z,12.30
2018-07-12T03:40:57.094Z,12.30
2018-07-12T03:43:23.881Z,12.30
2018-07-12T03:45:50.713Z,12.30
2018-07-12T03:48:17.767Z,12.30
2018-07-12T03:50:44.542Z,12.40
2018-07-12T03:55:38.524Z,12.40
2018-07-12T03:58:05.320Z,12.50
2018-07-12T04:00:32.327Z,12.50
2018-07-12T04:02:59.128Z,12.60
2018-07-12T04:05:25.882Z,12.60
2018-07-12T04:07:52.602Z,12.50
2018-07-12T04:10:19.352Z,12.50
2018-07-12T04:12:46.438Z,12.50
2018-07-12T04:15:13.207Z,12.50
2018-07-12T04:17:40.004Z,12.60
2018-07-12T04:22:35.299Z,12.60
2018-07-12T04:25:02.112Z,12.60
2018-07-12T04:27:29.226Z,12.70
2018-07-12T04:32:24.517Z,12.70
2018-07-12T04:34:51.609Z,12.80
2018-07-12T04:37:19.074Z,12.90
2018-07-12T04:39:46.515Z,12.90
2018-07-12T04:42:13.977Z,13.10
2018-07-12T04:44:41.787Z,13.10
2018-07-12T04:47:09.121Z,13.10
2018-07-12T04:49:35.903Z,13.20
2018-07-12T04:52:02.735Z,13.40
2018-07-12T04:54:29.474Z,13.40
2018-07-12T04:56:56.257Z,13.50
2018-07-12T05:01:50.226Z,13.70
2018-07-12T05:04:17.009Z,13.90
2018-07-12T05:06:44.083Z,14.00
2018-07-12T05:09:11.401Z,14.20
2018-07-12T05:11:38.136Z,14.20
2018-07-12T05:14:04.905Z,14.30
2018-07-12T05:16:31.667Z,14.40
2018-07-12T05:18:58.432Z,14.40
2018-07-12T05:21:25.187Z,14.30
2018-07-12T05:26:19.168Z,14.60
2018-07-12T05:28:46.571Z,14.90
2018-07-12T05:31:13.375Z,15.20
2018-07-12T05:33:40.225Z,15.50
2018-07-12T05:36:48.345Z,15.70
2018-07-12T05:41:45.607Z,15.80
2018-07-12T05:46:42.715Z,16.20
2018-07-12T05:49:11.914Z,16.70
2018-07-12T05:51:39.844Z,16.90
2018-07-12T05:54:08.046Z,17.10
2018-07-12T05:56:35.938Z,17.40
2018-07-12T05:59:04.586Z,17.70
2018-07-12T06:01:43.861Z,17.90
2018-07-12T06:04:12.103Z,18.20
2018-07-12T06:06:40.286Z,18.60
2018-07-12T06:09:10.912Z,18.80
2018-07-12T06:11:38.873Z,18.80
2018-07-12T06:14:06.821Z,18.80
2018-07-12T06:16:34.789Z,19.00
2018-07-12T06:19:03.323Z,19.00
2018-07-12T06:21:31.666Z,18.90
2018-07-12T06:26:27.889Z,19.10
2018-07-12T06:28:55.956Z,19.20
2018-07-12T06:31:23.903Z,19.30
2018-07-12T06:33:52.346Z,19.40
2018-07-12T06:36:20.283Z,19.40
2018-07-12T06:41:16.934Z,19.60
2018-07-12T06:43:44.847Z,19.50
2018-07-12T06:46:13.140Z,19.50
2018-07-12T06:48:41.091Z,19.60
2018-07-12T06:51:09.014Z,19.90
2018-07-12T06:56:05.747Z,20.00
2018-07-12T06:58:33.705Z,20.10
2018-07-12T07:01:02.152Z,20.20
2018-07-12T07:03:30.089Z,20.10
2018-07-12T07:05:58.639Z,19.90
2018-07-12T07:10:54.505Z,19.60
2018-07-12T07:13:22.419Z,19.60
2018-07-12T07:15:50.338Z,19.40
2018-07-12T07:20:46.062Z,19.30
2018-07-12T07:23:15.911Z,19.40
2018-07-12T07:28:13.386Z,19.40
2018-07-12T07:33:09.359Z,19.40
2018-07-12T07:35:37.302Z,19.40
2018-07-12T07:43:01.768Z,20.20
2018-07-12T07:45:29.666Z,20.30
2018-07-12T07:52:54.604Z,20.00
2018-07-12T07:57:50.422Z,20.10
2018-07-12T08:00:18.511Z,20.10
2018-07-12T08:02:46.963Z,20.20
2018-07-12T08:05:15.207Z,20.30
2018-07-12T08:07:43.792Z,20.30
2018-07-12T08:10:12.245Z,20.20
2018-07-12T08:12:40.198Z,20.20
2018-07-12T08:15:09.035Z,20.40
2018-07-12T08:17:37.478Z,20.40
2018-07-12T08:22:34.032Z,20.70
2018-07-12T08:27:29.764Z,21.00
2018-07-12T08:29:57.701Z,21.00
2018-07-12T08:32:25.619Z,21.20
2018-07-12T08:34:53.628Z,21.30
2018-07-12T08:37:21.541Z,21.10
2018-07-12T08:42:18.075Z,21.20
2018-07-12T08:44:46.605Z,21.20
2018-07-12T08:47:15.092Z,21.20
2018-07-12T08:49:43.068Z,21.20
2018-07-12T08:52:11.014Z,21.10
2018-07-12T08:54:38.960Z,21.10
2018-07-12T08:57:08.776Z,21.10
2018-07-12T08:59:37.373Z,20.90
2018-07-12T09:02:05.314Z,20.70
2018-07-12T09:04:33.447Z,20.70
2018-07-12T09:07:01.624Z,20.60
2018-07-12T09:09:29.560Z,20.50
2018-07-12T09:11:58.692Z,20.60
2018-07-12T09:14:26.621Z,20.80
2018-07-12T09:16:54.564Z,21.10
2018-07-12T09:19:22.739Z,21.30
2018-07-12T09:24:18.802Z,21.30
2018-07-12T09:31:42.855Z,20.80
2018-07-12T09:34:10.832Z,20.60
2018-07-12T09:36:39.692Z,20.70
2018-07-12T09:39:08.194Z,20.70
2018-07-12T09:41:36.113Z,20.60
2018-07-12T09:46:32.155Z,20.90
2018-07-12T09:49:00.069Z,21.10
2018-07-12T09:51:28.019Z,21.20
2018-07-12T09:53:56.143Z,21.40
2018-07-12T09:58:57.090Z,21.30
2018-07-12T10:02:30.400Z,21.20
2018-07-12T10:07:30.019Z,20.70
2018-07-12T10:09:58.417Z,20.70
2018-07-12T10:17:40.463Z,20.40
2018-07-12T10:22:37.041Z,20.50
2018-07-12T10:25:05.454Z,20.60
2018-07-12T10:27:34.035Z,20.70
2018-07-12T10:30:01.983Z,20.70
2018-07-12T10:32:29.883Z,20.80
2018-07-12T10:34:58.123Z,21.20
2018-07-12T10:37:26.246Z,21.50
2018-07-12T10:42:22.492Z,21.70
2018-07-12T10:44:50.575Z,21.70
2018-07-12T10:49:46.437Z,21.70
2018-07-12T10:52:15.500Z,21.70
2018-07-12T10:57:11.653Z,21.60
2018-07-12T10:59:39.788Z,21.50
2018-07-12T11:02:08.466Z,21.40
2018-07-12T11:04:36.424Z,21.50
2018-07-12T11:07:04.458Z,21.50
2018-07-12T11:09:32.637Z,21.30
2018-07-12T11:12:00.552Z,21.20
2018-07-12T11:14:29.022Z,21.10
2018-07-12T11:16:56.962Z,20.90
2018-07-12T11:19:25.185Z,21.00
2018-07-12T11:21:54.506Z,21.00
2018-07-12T11:24:22.474Z,20.90
2018-07-12T11:29:29.053Z,21.00
2018-07-12T11:31:57.208Z,21.00
2018-07-12T11:34:25.119Z,21.10
2018-07-12T11:36:54.138Z,21.10
2018-07-12T11:41:50.933Z,21.10
2018-07-12T11:44:18.988Z,21.10
2018-07-12T11:46:46.915Z,21.10
2018-07-12T11:51:42.661Z,21.30
2018-07-12T11:56:42.250Z,21.50
2018-07-12T11:59:10.170Z,21.70
2018-07-12T12:01:38.132Z,21.70
2018-07-12T12:04:06.527Z,21.60
2018-07-12T12:06:34.483Z,21.70
2018-07-12T12:09:02.834Z,21.80
2018-07-12T12:16:26.239Z,22.20
2018-07-12T12:18:54.184Z,22.20
2018-07-12T12:21:22.745Z,22.30
2018-07-12T12:23:50.930Z,22.30
2018-07-12T12:26:18.888Z,22.40
2018-07-12T12:28:47.014Z,22.30
2018-07-12T12:33:42.701Z,22.60
2018-07-12T12:36:10.617Z,22.70
2018-07-12T12:38:38.601Z,22.70
2018-07-12T12:41:06.684Z,22.90
2018-07-12T12:43:35.358Z,23.10
2018-07-12T12:46:04.141Z,22.80
2018-07-12T12:48:32.046Z,22.60
2018-07-12T12:51:00.067Z,22.50
2018-07-12T12:53:28.365Z,22.60
2018-07-12T12:55:56.267Z,22.60
2018-07-12T12:58:24.319Z,22.80
2018-07-12T13:00:52.251Z,22.90
2018-07-12T13:08:15.763Z,22.70
2018-07-12T13:10:44.614Z,22.60
2018-07-12T13:13:13.177Z,22.60
2018-07-12T13:15:41.507Z,22.60
2018-07-12T13:18:10.167Z,22.50
2018-07-12T13:23:05.883Z,22.60
2018-07-12T13:25:34.464Z,22.60
2018-07-12T13:28:02.432Z,22.80
2018-07-12T13:30:31.244Z,23.00
2018-07-12T13:35:26.953Z,23.00
2018-07-12T13:37:55.283Z,22.90
2018-07-12T13:40:23.182Z,22.60
2018-07-12T13:42:51.778Z,22.60
2018-07-12T13:45:19.705Z,22.50
2018-07-12T13:47:47.621Z,22.70
2018-07-12T13:50:15.948Z,22.80
2018-07-12T13:52:44.876Z,23.00
2018-07-12T13:55:12.778Z,23.00
2018-07-12T13:57:40.659Z,23.00
2018-07-12T14:02:36.431Z,23.00
2018-07-12T14:05:05.745Z,23.10
2018-07-12T14:07:33.870Z,22.90
2018-07-12T14:14:57.385Z,22.90
2018-07-12T14:17:26.569Z,23.10
2018-07-12T14:22:22.828Z,23.40
2018-07-12T14:24:50.746Z,23.50
2018-07-12T14:27:18.675Z,23.40
2018-07-12T14:29:46.587Z,23.30
2018-07-12T14:32:14.677Z,23.30
2018-07-12T14:34:42.609Z,23.30
2018-07-12T14:37:10.510Z,23.50
2018-07-12T14:42:06.295Z,23.10
2018-07-12T14:44:34.909Z,23.00
2018-07-12T14:47:04.511Z,22.80
2018-07-12T14:49:32.467Z,22.50
2018-07-12T14:52:01.641Z,22.50
2018-07-12T14:54:31.200Z,22.50
2018-07-12T14:57:00.499Z,22.60
2018-07-12T14:59:28.524Z,22.50
2018-07-12T15:01:56.778Z,22.50
2018-07-12T15:04:25.489Z,22.70
2018-07-12T15:06:53.411Z,22.90
2018-07-12T15:11:49.948Z,22.90
2018-07-12T15:14:17.911Z,22.90
2018-07-12T15:19:14.026Z,22.90
2018-07-12T15:21:42.025Z,22.70
2018-07-12T15:24:10.371Z,22.70
2018-07-12T15:26:39.267Z,22.70
2018-07-12T15:29:07.847Z,22.60
2018-07-12T15:31:36.531Z,22.60
2018-07-12T15:34:04.598Z,22.60
2018-07-12T15:36:33.232Z,22.60
2018-07-12T15:41:30.913Z,22.50
2018-07-12T15:46:28.279Z,22.70
2018-07-12T15:48:56.204Z,22.80
2018-07-12T15:51:24.309Z,22.70
2018-07-12T15:53:52.256Z,22.60
2018-07-12T15:56:20.208Z,22.60
2018-07-12T15:58:48.117Z,22.70
2018-07-12T16:01:16.052Z,22.60
2018-07-12T16:03:43.971Z,22.60
2018-07-12T16:08:39.622Z,22.50
2018-07-12T16:13:35.420Z,22.40
2018-07-12T16:16:04.134Z,22.40
2018-07-12T16:18:32.095Z,22.40
2018-07-12T16:21:01.263Z,22.40
2018-07-12T16:23:29.407Z,22.50
2018-07-12T16:25:58.124Z,22.50
2018-07-12T16:28:26.064Z,22.50
2018-07-12T16:30:54.187Z,22.50
2018-07-12T16:33:22.140Z,22.70
2018-07-12T16:35:50.111Z,22.70
2018-07-12T16:38:18.041Z,22.80
2018-07-12T16:40:45.970Z,22.70
2018-07-12T16:43:14.277Z,22.60
2018-07-12T16:45:42.204Z,22.60
2018-07-12T16:48:10.126Z,22.40
2018-07-12T16:50:38.177Z,22.30
2018-07-12T16:55:35.305Z,22.20
2018-07-12T16:58:03.864Z,22.00
2018-07-12T17:00:31.860Z,22.00
2018-07-12T17:02:59.871Z,22.10
2018-07-12T17:07:56.400Z,22.10
2018-07-12T17:10:24.340Z,22.10
2018-07-12T17:12:52.279Z,22.00
2018-07-12T17:15:20.219Z,22.00
2018-07-12T17:20:17.891Z,21.90
2018-07-12T17:22:46.273Z,21.80
2018-07-12T17:25:14.191Z,21.70
2018-07-12T17:27:42.099Z,21.70
2018-07-12T17:30:09.985Z,21.70
2018-07-12T17:32:37.927Z,21.70
2018-07-12T17:35:06.368Z,21.70
2018-07-12T17:37:34.310Z,21.90
2018-07-12T17:44:58.237Z,22.20
2018-07-12T17:47:27.248Z,22.20
2018-07-12T17:52:22.926Z,22.20
2018-07-12T17:54:51.140Z,22.20
2018-07-12T17:57:19.039Z,22.10
2018-07-12T17:59:48.555Z,22.00
2018-07-12T18:02:16.482Z,22.10
2018-07-12T18:04:44.456Z,22.00
2018-07-12T18:07:12.426Z,21.90
2018-07-12T18:09:41.214Z,21.90
2018-07-12T18:12:09.495Z,21.80
2018-07-12T18:14:37.422Z,21.60
2018-07-12T18:19:33.532Z,21.30
2018-07-12T18:22:01.495Z,21.20
2018-07-12T18:24:29.642Z,21.10
2018-07-12T18:26:58.116Z,21.00
2018-07-12T18:29:27.408Z,20.90
2018-07-12T18:31:57.511Z,20.80
2018-07-12T18:36:54.952Z,20.60
2018-07-12T18:39:23.649Z,20.50
2018-07-12T18:41:52.482Z,20.50
2018-07-12T18:44:21.781Z,20.40
2018-07-12T18:46:49.826Z,20.40
2018-07-12T18:51:49.797Z,20.20
2018-07-12T18:54:19.103Z,20.20
2018-07-12T18:56:48.449Z,20.10
2018-07-12T18:59:17.964Z,20.00
2018-07-12T19:01:45.868Z,20.00
2018-07-12T19:04:14.431Z,19.90
2018-07-12T19:09:10.974Z,19.90
2018-07-12T19:11:40.600Z,19.80
2018-07-12T19:14:10.230Z,19.90
2018-07-12T19:16:40.072Z,19.70
2018-07-12T19:19:10.608Z,19.60
2018-07-12T19:21:38.589Z,19.70
2018-07-12T19:24:08.728Z,19.70
2018-07-12T19:26:36.681Z,19.70
2018-07-12T19:29:07.281Z,19.60
2018-07-12T19:31:37.836Z,19.50
2018-07-12T19:34:08.515Z,19.60
2018-07-12T19:36:39.182Z,19.50
2018-07-12T19:44:04.789Z,19.40
2018-07-12T19:46:33.411Z,19.20
2018-07-12T19:49:01.330Z,19.20
2018-07-12T19:51:29.308Z,19.00
2018-07-12T19:53:58.179Z,18.90
2018-07-12T19:58:55.315Z,18.70
2018-07-12T20:01:23.619Z,18.60
2018-07-12T20:03:51.903Z,18.60
2018-07-12T20:06:19.767Z,18.50
2018-07-12T20:08:48.496Z,18.40
2018-07-12T20:11:17.446Z,18.30
2018-07-12T20:13:45.444Z,18.20
2018-07-12T20:16:13.928Z,18.20
2018-07-12T20:18:41.943Z,18.00
2018-07-12T20:21:10.142Z,18.00
2018-07-12T20:23:38.169Z,18.10
2018-07-12T20:26:06.219Z,18.00
2018-07-12T20:33:29.696Z,17.90
2018-07-12T20:35:57.675Z,17.90
2018-07-12T20:38:26.589Z,17.80
2018-07-12T20:40:54.614Z,17.80
2018-07-12T20:43:22.583Z,17.70
2018-07-12T20:48:18.880Z,17.70
2018-07-12T20:50:47.714Z,17.60
2018-07-12T20:55:44.197Z,17.60
2018-07-12T21:00:39.867Z,17.30
2018-07-12T21:03:08.757Z,17.30
2018-07-12T21:05:37.443Z,17.10
2018-07-12T21:08:05.419Z,17.20
2018-07-12T21:10:34.065Z,17.10
2018-07-12T21:13:04.527Z,17.20
2018-07-12T21:15:32.636Z,17.20
2018-07-12T21:18:00.427Z,17.10
2018-07-12T21:20:30.687Z,17.00
2018-07-12T21:22:59.540Z,17.00
2018-07-12T21:28:00.062Z,16.90
2018-07-12T21:30:30.922Z,16.90
2018-07-12T21:33:00.874Z,16.90
2018-07-12T21:35:28.951Z,16.80
2018-07-12T21:37:58.313Z,16.90
2018-07-12T21:42:57.255Z,16.80
2018-07-12T21:45:26.865Z,16.80
2018-07-12T21:47:55.737Z,16.70
2018-07-12T21:50:25.051Z,16.60
2018-07-12T21:52:53.827Z,16.40
2018-07-12T21:55:24.783Z,16.40
2018-07-12T22:00:22.864Z,16.20
2018-07-12T22:02:52.461Z,16.20
2018-07-12T22:08:01.967Z,16.10
2018-07-12T22:10:31.068Z,16.00
2018-07-12T22:12:59.800Z,16.00
2018-07-12T22:15:29.143Z,15.90
2018-07-12T22:17:57.802Z,15.80
2018-07-12T22:20:25.930Z,15.90
2018-07-12T22:25:26.402Z,16.00
2018-07-12T22:27:57.014Z,15.90
2018-07-12T22:30:28.227Z,15.70
2018-07-12T22:32:56.781Z,15.60
2018-07-12T22:35:26.283Z,15.50
2018-07-12T22:37:55.249Z,15.50
2018-07-12T22:40:24.345Z,15.50
2018-07-12T22:45:22.572Z,15.40
2018-07-12T22:47:51.359Z,15.30
2018-07-12T22:50:20.931Z,15.20
2018-07-12T22:52:49.751Z,15.30
2018-07-12T22:55:20.068Z,15.40
2018-07-12T22:57:49.736Z,15.40
2018-07-12T23:00:19.623Z,15.40
2018-07-12T23:05:22.175Z,15.30
2018-07-12T23:07:50.374Z,15.30
2018-07-12T23:10:19.020Z,15.20
2018-07-12T23:12:47.711Z,15.30
2018-07-12T23:15:19.084Z,15.30
2018-07-12T23:17:51.091Z,15.30
2018-07-12T23:22:50.835Z,15.40
2018-07-12T23:30:17.724Z,15.40
2018-07-12T23:32:49.412Z,15.40
2018-07-12T23:37:51.428Z,15.40
2018-07-12T23:42:50.095Z,15.40
2018-07-12T23:45:19.612Z,15.40
2018-07-12T23:47:54.339Z,15.30
2018-07-12T23:50:24.298Z,15.30
2018-07-12T23:52:55.698Z,15.20
2018-07-12T23:55:25.077Z,15.30
2018-07-12T23:57:54.345Z,15.50
