createdAt,value
2018-10-07T00:00:51.660Z,2.30
2018-10-07T00:03:20.874Z,2.70
2018-10-07T00:05:50.193Z,2.73
2018-10-07T00:08:19.529Z,2.10
2018-10-07T00:10:48.742Z,2.00
2018-10-07T00:13:17.998Z,1.92
2018-10-07T00:15:47.230Z,2.37
2018-10-07T00:18:16.458Z,1.75
2018-10-07T00:20:46.103Z,1.52
2018-10-07T00:23:15.422Z,1.90
2018-10-07T00:25:44.628Z,2.05
2018-10-07T00:28:14.416Z,1.55
2018-10-07T00:30:43.716Z,1.00
2018-10-07T00:33:12.898Z,1.32
2018-10-07T00:35:42.150Z,1.32
2018-10-07T00:38:11.353Z,1.07
2018-10-07T00:40:40.657Z,1.17
2018-10-07T00:43:09.909Z,1.87
2018-10-07T00:45:39.250Z,1.45
2018-10-07T00:48:08.442Z,1.32
2018-10-07T00:50:37.966Z,1.25
2018-10-07T00:53:07.254Z,1.32
2018-10-07T00:55:36.486Z,1.60
2018-10-07T00:58:05.719Z,1.65
2018-10-07T01:00:34.934Z,1.27
2018-10-07T01:03:04.181Z,1.25
2018-10-07T01:05:33.534Z,1.50
2018-10-07T01:08:02.807Z,1.20
2018-10-07T01:10:32.058Z,1.00
2018-10-07T01:13:01.334Z,1.15
2018-10-07T01:15:30.540Z,1.30
2018-10-07T01:18:00.766Z,1.32
2018-10-07T01:20:30.032Z,1.60
2018-10-07T01:22:59.229Z,1.42
2018-10-07T01:25:28.454Z,1.60
2018-10-07T01:27:58.178Z,1.50
2018-10-07T01:30:27.418Z,1.30
2018-10-07T01:32:56.694Z,1.12
2018-10-07T01:35:27.464Z,1.40
2018-10-07T01:37:56.739Z,1.15
2018-10-07T01:40:25.959Z,0.90
2018-10-07T01:42:57.930Z,1.15
2018-10-07T01:45:27.096Z,0.98
2018-10-07T01:47:56.294Z,1.70
2018-10-07T01:50:25.581Z,1.60
2018-10-07T01:52:54.895Z,1.80
2018-10-07T01:55:24.146Z,1.32
2018-10-07T01:57:53.367Z,1.65
2018-10-07T02:00:22.593Z,1.80
2018-10-07T02:02:51.949Z,1.67
2018-10-07T02:05:21.192Z,1.22
2018-10-07T02:07:50.450Z,1.17
2018-10-07T02:10:19.770Z,1.30
2018-10-07T02:12:49.071Z,2.10
2018-10-07T02:15:18.322Z,1.37
2018-10-07T02:17:47.508Z,1.40
2018-10-07T02:20:16.702Z,3.92
2018-10-07T02:22:46.021Z,1.50
2018-10-07T02:25:15.227Z,1.32
2018-10-07T02:27:44.510Z,1.50
2018-10-07T02:30:13.914Z,1.20
2018-10-07T02:32:43.389Z,1.77
2018-10-07T02:35:12.798Z,1.60
2018-10-07T02:37:42.104Z,1.00
2018-10-07T02:40:11.326Z,1.07
2018-10-07T02:42:40.591Z,1.85
2018-10-07T02:45:09.849Z,1.07
2018-10-07T02:47:39.410Z,1.00
2018-10-07T02:50:24.518Z,1.37
2018-10-07T02:52:55.887Z,1.50
2018-10-07T02:55:30.254Z,1.00
2018-10-07T02:58:01.379Z,1.42
2018-10-07T03:00:30.692Z,1.17
2018-10-07T03:02:59.970Z,1.25
2018-10-07T03:05:29.230Z,1.60
2018-10-07T03:07:58.594Z,1.02
2018-10-07T03:10:27.875Z,1.35
2018-10-07T03:12:57.094Z,1.47
2018-10-07T03:15:26.313Z,1.70
2018-10-07T03:17:55.610Z,1.55
2018-10-07T03:20:24.883Z,1.57
2018-10-07T03:22:54.175Z,1.15
2018-10-07T03:25:23.445Z,1.05
2018-10-07T03:27:52.677Z,1.27
2018-10-07T03:30:22.027Z,1.42
2018-10-07T03:32:51.281Z,1.40
2018-10-07T03:35:20.661Z,1.45
2018-10-07T03:37:49.934Z,1.25
2018-10-07T03:40:21.245Z,1.00
2018-10-07T03:42:50.509Z,1.10
2018-10-07T03:45:19.806Z,1.40
2018-10-07T03:47:49.053Z,1.52
2018-10-07T03:50:18.272Z,0.90
2018-10-07T03:52:49.614Z,1.00
2018-10-07T03:55:18.873Z,1.55
2018-10-07T03:57:48.096Z,1.30
2018-10-07T04:00:17.378Z,1.20
2018-10-07T04:02:46.693Z,1.30
2018-10-07T04:05:16.016Z,1.17
2018-10-07T04:07:45.479Z,1.32
2018-10-07T04:10:14.691Z,1.15
2018-10-07T04:12:43.922Z,1.35
2018-10-07T04:15:14.260Z,0.80
2018-10-07T04:17:43.493Z,1.82
2018-10-07T04:20:12.695Z,1.17
2018-10-07T04:22:42.034Z,1.57
2018-10-07T04:25:11.250Z,1.50
2018-10-07T04:27:40.498Z,2.08
2018-10-07T04:30:09.878Z,0.78
2018-10-07T04:32:39.079Z,1.10
2018-10-07T04:35:08.301Z,1.20
2018-10-07T04:37:37.596Z,1.47
2018-10-07T04:40:06.891Z,1.70
2018-10-07T04:42:36.114Z,0.95
2018-10-07T04:45:05.392Z,1.20
2018-10-07T04:47:34.722Z,0.98
2018-10-07T04:50:03.971Z,1.52
2018-10-07T04:52:33.215Z,1.35
2018-10-07T04:55:02.614Z,1.50
2018-10-07T04:57:31.861Z,1.00
2018-10-07T05:00:01.129Z,1.57
2018-10-07T05:02:30.389Z,1.67
2018-10-07T05:04:59.598Z,1.47
2018-10-07T05:07:28.873Z,1.50
2018-10-07T05:10:09.595Z,1.57
2018-10-07T05:12:38.967Z,1.10
2018-10-07T05:15:08.321Z,1.55
2018-10-07T05:17:38.038Z,1.40
2018-10-07T05:20:07.294Z,1.72
2018-10-07T05:22:36.565Z,1.62
2018-10-07T05:25:05.874Z,1.17
2018-10-07T05:27:35.135Z,1.75
2018-10-07T05:30:04.658Z,2.12
2018-10-07T05:32:33.912Z,1.72
2018-10-07T05:35:03.150Z,1.62
2018-10-07T05:37:32.430Z,1.50
2018-10-07T05:40:01.758Z,1.70
2018-10-07T05:42:30.994Z,1.75
2018-10-07T05:45:00.264Z,2.10
2018-10-07T05:47:29.572Z,1.40
2018-10-07T05:49:58.882Z,1.77
2018-10-07T05:52:29.225Z,1.50
2018-10-07T05:54:58.761Z,1.45
2018-10-07T05:57:29.016Z,1.45
2018-10-07T05:59:58.921Z,1.55
2018-10-07T06:02:28.577Z,1.90
2018-10-07T06:04:58.230Z,1.50
2018-10-07T06:07:28.578Z,1.35
2018-10-07T06:09:57.829Z,1.47
2018-10-07T06:12:29.336Z,1.30
2018-10-07T06:15:09.937Z,1.40
2018-10-07T06:17:39.234Z,1.12
2018-10-07T06:20:08.438Z,1.17
2018-10-07T06:22:37.794Z,1.60
2018-10-07T06:25:08.071Z,1.00
2018-10-07T06:27:37.321Z,2.17
2018-10-07T06:30:06.619Z,1.42
2018-10-07T06:32:35.921Z,1.50
2018-10-07T06:35:05.414Z,1.70
2018-10-07T06:37:34.664Z,0.98
2018-10-07T06:40:03.922Z,1.60
2018-10-07T06:42:33.250Z,1.98
2018-10-07T06:45:02.524Z,1.57
2018-10-07T06:47:31.766Z,1.50
2018-10-07T06:50:01.062Z,1.87
2018-10-07T06:52:30.346Z,1.80
2018-10-07T06:54:59.673Z,2.20
2018-10-07T06:57:29.343Z,1.32
2018-10-07T06:59:59.002Z,1.45
2018-10-07T07:02:28.244Z,1.95
2018-10-07T07:04:57.462Z,1.27
2018-10-07T07:07:28.731Z,1.70
2018-10-07T07:09:57.986Z,1.55
2018-10-07T07:12:27.220Z,1.75
2018-10-07T07:14:56.564Z,1.60
2018-10-07T07:17:25.802Z,1.50
2018-10-07T07:19:55.248Z,1.90
2018-10-07T07:22:24.467Z,1.92
2018-10-07T07:24:53.685Z,1.82
2018-10-07T07:27:23.445Z,1.77
2018-10-07T07:29:52.713Z,1.40
2018-10-07T07:32:22.029Z,1.57
2018-10-07T07:34:51.309Z,1.72
2018-10-07T07:37:20.545Z,1.50
2018-10-07T07:39:49.766Z,1.57
2018-10-07T07:42:19.060Z,1.50
2018-10-07T07:44:48.338Z,2.40
2018-10-07T07:47:17.588Z,1.42
2018-10-07T07:49:46.839Z,1.32
2018-10-07T07:52:16.179Z,1.37
2018-10-07T07:54:45.525Z,1.10
2018-10-07T07:57:14.839Z,1.77
2018-10-07T07:59:44.266Z,1.70
2018-10-07T08:02:13.584Z,1.95
2018-10-07T08:04:42.851Z,1.90
2018-10-07T08:07:12.198Z,1.52
2018-10-07T08:09:41.447Z,2.20
2018-10-07T08:12:10.747Z,1.27
2018-10-07T08:14:40.114Z,2.10
2018-10-07T08:17:09.352Z,1.73
2018-10-07T08:19:38.585Z,3.42
2018-10-07T08:22:07.898Z,1.77
2018-10-07T08:24:37.102Z,1.60
2018-10-07T08:27:06.446Z,1.80
2018-10-07T08:29:35.837Z,1.83
2018-10-07T08:32:05.138Z,1.93
2018-10-07T08:34:34.339Z,1.57
2018-10-07T08:37:03.589Z,2.57
2018-10-07T08:39:32.840Z,2.33
2018-10-07T08:42:02.038Z,1.80
2018-10-07T08:44:31.458Z,2.43
2018-10-07T08:47:00.713Z,2.30
2018-10-07T08:49:30.019Z,1.70
2018-10-07T08:51:59.658Z,2.07
2018-10-07T08:54:28.887Z,1.90
2018-10-07T08:56:58.082Z,1.77
2018-10-07T08:59:27.456Z,1.80
2018-10-07T09:01:56.797Z,1.40
2018-10-07T09:04:26.086Z,1.50
2018-10-07T09:06:55.353Z,1.37
2018-10-07T09:09:24.568Z,1.50
2018-10-07T09:11:53.826Z,1.83
2018-10-07T09:14:23.161Z,2.07
2018-10-07T09:16:52.369Z,1.70
2018-10-07T09:19:21.659Z,1.47
2018-10-07T09:21:51.482Z,1.43
2018-10-07T09:24:20.669Z,1.73
2018-10-07T09:26:50.035Z,1.10
2018-10-07T09:29:19.343Z,2.30
2018-10-07T09:31:48.562Z,1.67
2018-10-07T09:34:17.760Z,1.53
2018-10-07T09:36:47.038Z,2.13
2018-10-07T09:39:16.246Z,1.63
2018-10-07T09:41:45.447Z,1.60
2018-10-07T09:44:14.752Z,3.43
2018-10-07T09:46:44.097Z,1.83
2018-10-07T09:49:13.665Z,1.50
2018-10-07T09:51:43.007Z,1.90
2018-10-07T09:54:12.330Z,2.30
2018-10-07T09:56:41.568Z,1.73
2018-10-07T09:59:10.951Z,1.70
2018-10-07T10:01:40.302Z,1.83
2018-10-07T10:04:09.598Z,2.30
2018-10-07T10:06:39.032Z,1.13
2018-10-07T10:09:09.662Z,2.57
2018-10-07T10:11:38.961Z,1.73
2018-10-07T10:14:08.387Z,1.77
2018-10-07T10:16:53.998Z,1.37
2018-10-07T10:19:32.555Z,1.60
2018-10-07T10:22:11.659Z,2.20
2018-10-07T10:24:48.409Z,1.70
2018-10-07T10:27:26.912Z,1.23
2018-10-07T10:30:01.847Z,1.43
2018-10-07T10:33:11.556Z,1.10
2018-10-07T10:36:04.940Z,2.20
2018-10-07T10:39:45.970Z,1.53
2018-10-07T10:42:24.648Z,1.97
2018-10-07T10:44:56.766Z,1.77
2018-10-07T10:47:29.814Z,1.20
2018-10-07T10:50:42.333Z,1.70
2018-10-07T10:53:26.511Z,2.03
2018-10-07T10:56:05.236Z,1.30
2018-10-07T10:58:39.835Z,1.70
2018-10-07T11:01:22.086Z,1.73
2018-10-07T11:03:56.089Z,1.50
2018-10-07T11:07:36.986Z,1.30
2018-10-07T11:10:22.473Z,1.23
2018-10-07T11:12:59.893Z,1.27
2018-10-07T11:15:39.479Z,1.37
2018-10-07T11:18:14.955Z,1.60
2018-10-07T11:21:12.282Z,2.10
2018-10-07T11:23:55.077Z,1.13
2018-10-07T11:26:35.337Z,1.27
2018-10-07T11:29:11.172Z,1.17
2018-10-07T11:32:50.481Z,1.50
2018-10-07T11:36:01.089Z,1.40
2018-10-07T11:38:41.543Z,1.33
2018-10-07T11:41:18.992Z,1.30
2018-10-07T11:43:56.451Z,1.37
2018-10-07T11:48:43.946Z,2.40
2018-10-07T11:52:24.264Z,1.23
2018-10-07T11:54:53.257Z,1.73
2018-10-07T11:57:22.493Z,1.30
2018-10-07T11:59:51.753Z,1.53
2018-10-07T12:02:21.125Z,1.53
2018-10-07T12:04:50.253Z,1.33
2018-10-07T12:07:19.585Z,1.47
2018-10-07T12:09:48.823Z,1.30
2018-10-07T12:12:18.143Z,1.60
2018-10-07T12:14:47.720Z,1.70
2018-10-07T12:17:16.983Z,1.10
2018-10-07T12:19:46.192Z,1.80
2018-10-07T12:22:15.414Z,1.60
2018-10-07T12:24:44.646Z,2.07
2018-10-07T12:27:13.844Z,1.63
2018-10-07T12:29:43.133Z,1.53
2018-10-07T12:32:12.597Z,1.87
2018-10-07T12:34:42.153Z,1.30
2018-10-07T12:37:11.460Z,1.30
2018-10-07T12:39:40.689Z,1.50
2018-10-07T12:42:09.902Z,1.20
2018-10-07T12:44:39.271Z,1.90
2018-10-07T12:47:08.567Z,2.80
2018-10-07T12:49:37.797Z,3.40
2018-10-07T12:52:07.147Z,1.40
2018-10-07T12:54:36.552Z,1.80
2018-10-07T12:57:05.789Z,1.60
2018-10-07T12:59:35.138Z,1.33
2018-10-07T13:02:04.479Z,1.67
2018-10-07T13:04:33.698Z,2.13
2018-10-07T13:07:03.204Z,1.40
2018-10-07T13:09:32.515Z,1.30
2018-10-07T13:12:01.725Z,1.43
2018-10-07T13:14:31.192Z,1.30
2018-10-07T13:17:00.383Z,1.20
2018-10-07T13:19:29.607Z,1.43
2018-10-07T13:21:58.877Z,1.60
2018-10-07T13:24:28.098Z,1.27
2018-10-07T13:26:57.333Z,1.73
2018-10-07T13:29:26.696Z,1.30
2018-10-07T13:31:55.966Z,1.47
2018-10-07T13:34:25.250Z,1.30
2018-10-07T13:36:54.541Z,1.90
2018-10-07T13:39:23.725Z,1.40
2018-10-07T13:41:52.932Z,1.83
2018-10-07T13:44:23.221Z,2.40
2018-10-07T13:46:52.410Z,2.30
2018-10-07T13:49:21.659Z,2.07
2018-10-07T13:51:51.138Z,1.60
2018-10-07T13:54:20.419Z,1.60
2018-10-07T13:56:49.622Z,1.20
2018-10-07T13:59:18.878Z,1.70
2018-10-07T14:01:48.118Z,1.83
2018-10-07T14:04:17.536Z,2.33
2018-10-07T14:06:46.952Z,1.27
2018-10-07T14:09:16.202Z,1.03
2018-10-07T14:11:45.454Z,1.80
2018-10-07T14:14:21.290Z,1.17
2018-10-07T14:16:50.491Z,1.93
2018-10-07T14:19:19.707Z,2.10
2018-10-07T14:21:51.082Z,1.50
2018-10-07T14:24:20.382Z,2.20
2018-10-07T14:26:49.565Z,1.23
2018-10-07T14:29:18.822Z,1.80
2018-10-07T14:31:48.033Z,1.53
2018-10-07T14:34:17.285Z,1.13
2018-10-07T14:36:46.613Z,1.30
2018-10-07T14:39:15.903Z,1.60
2018-10-07T14:41:45.152Z,2.00
2018-10-07T14:44:14.432Z,3.00
2018-10-07T14:46:43.622Z,1.53
2018-10-07T14:49:13.895Z,4.40
2018-10-07T14:51:43.287Z,2.17
2018-10-07T14:54:12.521Z,1.20
2018-10-07T14:56:41.740Z,1.67
2018-10-07T14:59:11.128Z,2.23
2018-10-07T15:01:40.353Z,1.20
2018-10-07T15:04:09.682Z,1.33
2018-10-07T15:06:39.050Z,2.40
2018-10-07T15:09:09.860Z,1.50
2018-10-07T15:11:39.150Z,1.77
2018-10-07T15:14:08.930Z,2.00
2018-10-07T15:16:38.150Z,2.13
2018-10-07T15:19:07.449Z,2.57
2018-10-07T15:21:36.822Z,2.07
2018-10-07T15:24:06.122Z,1.57
2018-10-07T15:26:35.359Z,1.20
2018-10-07T15:29:04.758Z,2.10
2018-10-07T15:31:34.039Z,2.50
2018-10-07T15:34:03.269Z,2.13
2018-10-07T15:36:32.545Z,2.17
2018-10-07T15:39:01.912Z,2.83
2018-10-07T15:41:31.166Z,1.87
2018-10-07T15:44:00.466Z,1.87
2018-10-07T15:46:29.965Z,1.80
2018-10-07T15:48:59.202Z,1.40
2018-10-07T15:51:28.483Z,1.50
2018-10-07T15:53:57.738Z,1.13
2018-10-07T15:56:26.997Z,1.57
2018-10-07T15:58:56.411Z,1.97
2018-10-07T16:01:25.608Z,2.07
2018-10-07T16:03:54.804Z,2.20
2018-10-07T16:06:24.138Z,2.20
2018-10-07T16:08:53.403Z,1.67
2018-10-07T16:11:22.575Z,1.83
2018-10-07T16:13:51.937Z,1.47
2018-10-07T16:16:21.310Z,1.73
2018-10-07T16:18:50.531Z,1.87
2018-10-07T16:21:20.267Z,2.30
2018-10-07T16:23:49.636Z,1.90
2018-10-07T16:26:18.914Z,2.30
2018-10-07T16:28:49.254Z,2.10
2018-10-07T16:31:18.530Z,3.60
2018-10-07T16:33:47.952Z,1.80
2018-10-07T16:36:20.572Z,2.50
2018-10-07T16:38:49.813Z,2.00
2018-10-07T16:41:19.064Z,3.10
2018-10-07T16:43:48.402Z,1.80
2018-10-07T16:46:17.752Z,1.50
2018-10-07T16:48:47.074Z,2.20
2018-10-07T16:51:16.383Z,2.00
2018-10-07T16:53:45.686Z,2.10
2018-10-07T16:56:15.014Z,2.63
2018-10-07T16:58:44.225Z,2.73
2018-10-07T17:01:14.343Z,1.53
2018-10-07T17:03:43.704Z,1.87
2018-10-07T17:06:13.013Z,2.10
2018-10-07T17:08:42.793Z,2.33
2018-10-07T17:11:12.278Z,2.10
2018-10-07T17:13:41.617Z,2.90
2018-10-07T17:16:10.947Z,2.97
2018-10-07T17:18:40.357Z,3.63
2018-10-07T17:21:10.760Z,3.40
2018-10-07T17:23:40.522Z,3.63
2018-10-07T17:26:09.882Z,3.50
2018-10-07T17:28:39.122Z,3.60
2018-10-07T17:31:08.372Z,3.37
2018-10-07T17:33:37.636Z,3.03
2018-10-07T17:36:06.902Z,3.87
2018-10-07T17:38:36.281Z,5.97
2018-10-07T17:41:05.752Z,4.80
2018-10-07T17:43:34.978Z,3.23
2018-10-07T17:46:04.216Z,3.97
2018-10-07T17:48:33.532Z,4.70
2018-10-07T17:58:00.401Z,3.53
2018-10-07T18:00:29.852Z,3.87
2018-10-07T18:02:59.956Z,3.60
2018-10-07T18:05:29.484Z,3.63
2018-10-07T18:07:58.687Z,3.83
2018-10-07T18:10:28.499Z,4.27
2018-10-07T18:12:57.821Z,3.90
2018-10-07T18:15:27.133Z,4.50
2018-10-07T18:17:56.774Z,4.87
2018-10-07T18:20:26.216Z,6.73
2018-10-07T18:22:55.466Z,4.70
2018-10-07T18:25:25.773Z,3.80
2018-10-07T18:27:56.327Z,3.57
2018-10-07T18:30:25.614Z,2.83
2018-10-07T18:32:54.858Z,3.70
2018-10-07T18:35:24.238Z,4.07
2018-10-07T18:37:53.541Z,3.40
2018-10-07T18:40:22.817Z,3.00
2018-10-07T18:42:53.074Z,4.87
2018-10-07T18:45:22.683Z,3.53
2018-10-07T18:47:51.884Z,4.47
2018-10-07T18:50:21.456Z,3.73
2018-10-07T18:52:50.718Z,3.00
2018-10-07T18:55:20.070Z,4.70
2018-10-07T18:57:49.324Z,4.23
2018-10-07T19:00:18.610Z,3.40
2018-10-07T19:02:48.281Z,4.33
2018-10-07T19:05:17.433Z,3.40
2018-10-07T19:09:11.891Z,4.30
2018-10-07T19:11:41.369Z,3.33
2018-10-07T19:14:10.639Z,4.67
2018-10-07T19:16:39.834Z,3.90
2018-10-07T19:19:09.952Z,3.40
2018-10-07T19:21:39.374Z,3.80
2018-10-07T19:24:08.697Z,4.08
2018-10-07T19:26:37.921Z,3.55
2018-10-07T19:29:07.207Z,3.80
2018-10-07T19:31:36.440Z,3.30
2018-10-07T19:34:06.242Z,4.90
2018-10-07T19:36:35.558Z,4.75
2018-10-07T19:39:07.481Z,3.98
2018-10-07T19:41:36.978Z,3.12
2018-10-07T19:44:06.865Z,3.02
2018-10-07T19:46:37.234Z,3.67
2018-10-07T19:49:06.718Z,3.55
2018-10-07T19:51:36.019Z,3.72
2018-10-07T19:54:05.432Z,4.12
2018-10-07T19:56:34.644Z,3.58
2018-10-07T19:59:03.911Z,3.42
2018-10-07T20:01:33.431Z,4.00
2018-10-07T20:04:02.687Z,4.60
2018-10-07T20:06:31.903Z,3.85
2018-10-07T20:09:01.158Z,3.98
2018-10-07T20:11:30.443Z,5.23
2018-10-07T20:13:59.676Z,5.65
2018-10-07T20:16:29.048Z,3.72
2018-10-07T20:18:58.303Z,3.92
2018-10-07T20:21:27.724Z,3.50
2018-10-07T20:23:56.944Z,4.40
2018-10-07T20:26:26.328Z,4.00
2018-10-07T20:28:56.377Z,4.00
2018-10-07T20:31:25.629Z,3.02
2018-10-07T20:33:55.171Z,4.78
2018-10-07T20:36:24.520Z,3.27
2018-10-07T20:38:53.815Z,3.60
2018-10-07T20:41:23.098Z,3.45
2018-10-07T20:43:52.594Z,7.50
2018-10-07T20:46:21.849Z,2.90
2018-10-07T20:48:51.133Z,7.30
2018-10-07T20:51:20.525Z,2.95
2018-10-07T20:53:49.866Z,3.10
2018-10-07T20:56:19.790Z,3.85
2018-10-07T20:58:49.170Z,4.37
2018-10-07T21:01:18.716Z,3.55
2018-10-07T21:03:48.035Z,6.67
2018-10-07T21:06:17.300Z,3.25
2018-10-07T21:08:46.600Z,4.28
2018-10-07T21:11:15.788Z,3.37
2018-10-07T21:13:45.188Z,3.35
2018-10-07T21:16:14.553Z,3.80
2018-10-07T21:18:44.024Z,3.15
2018-10-07T21:21:13.791Z,2.80
2018-10-07T21:23:43.075Z,3.37
2018-10-07T21:26:12.484Z,4.85
2018-10-07T21:28:41.783Z,3.35
2018-10-07T21:31:11.151Z,9.08
2018-10-07T21:33:40.480Z,6.58
2018-10-07T21:36:09.768Z,4.58
2018-10-07T21:38:38.998Z,2.90
2018-10-07T21:41:08.998Z,3.80
2018-10-07T21:43:38.204Z,3.70
2018-10-07T21:46:07.673Z,3.10
2018-10-07T21:48:36.890Z,3.67
2018-10-07T21:51:06.120Z,2.55
2018-10-07T21:53:35.441Z,3.05
2018-10-07T21:56:04.772Z,3.25
2018-10-07T21:58:34.073Z,2.60
2018-10-07T22:01:03.289Z,2.80
2018-10-07T22:03:32.582Z,3.33
2018-10-07T22:06:01.798Z,3.02
2018-10-07T22:08:32.751Z,2.80
2018-10-07T22:11:01.952Z,3.02
2018-10-07T22:13:31.182Z,3.45
2018-10-07T22:16:00.583Z,3.05
2018-10-07T22:18:29.777Z,6.25
2018-10-07T22:20:59.019Z,4.12
2018-10-07T22:23:28.297Z,3.98
2018-10-07T22:25:57.507Z,4.42
2018-10-07T22:28:27.202Z,3.98
2018-10-07T22:30:56.570Z,3.08
2018-10-07T22:33:25.817Z,3.60
2018-10-07T22:35:55.033Z,3.05
2018-10-07T22:38:24.505Z,2.83
2018-10-07T22:40:53.862Z,3.65
2018-10-07T22:43:23.090Z,3.27
2018-10-07T22:45:52.363Z,3.90
2018-10-07T22:48:21.583Z,3.20
2018-10-07T22:50:50.872Z,3.08
2018-10-07T22:53:20.262Z,3.15
2018-10-07T22:55:49.467Z,3.10
2018-10-07T22:58:18.789Z,2.90
2018-10-07T23:00:48.246Z,3.50
2018-10-07T23:03:17.427Z,3.47
2018-10-07T23:05:46.692Z,3.58
2018-10-07T23:08:16.093Z,3.90
2018-10-07T23:10:45.373Z,3.40
2018-10-07T23:13:14.703Z,3.17
2018-10-07T23:15:44.006Z,3.27
2018-10-07T23:18:13.210Z,3.70
2018-10-07T23:20:42.493Z,3.72
2018-10-07T23:23:11.815Z,3.42
2018-10-07T23:25:41.021Z,3.00
2018-10-07T23:28:10.230Z,3.62
2018-10-07T23:30:39.500Z,3.20
2018-10-07T23:33:08.803Z,2.50
2018-10-07T23:35:38.005Z,3.37
2018-10-07T23:38:07.359Z,3.17
2018-10-07T23:40:36.697Z,3.37
2018-10-07T23:43:06.395Z,3.10
2018-10-07T23:45:35.740Z,3.12
2018-10-07T23:48:05.011Z,2.98
2018-10-07T23:50:34.253Z,3.47
2018-10-07T23:53:03.522Z,2.98
2018-10-07T23:55:32.795Z,3.45
2018-10-07T23:58:02.006Z,3.60
