createdAt,value
2018-11-22T00:01:50.349Z,20.20
2018-11-22T00:04:21.247Z,20.20
2018-11-22T00:06:52.259Z,20.20
2018-11-22T00:09:23.243Z,20.20
2018-11-22T00:11:54.135Z,20.20
2018-11-22T00:14:25.033Z,20.20
2018-11-22T00:16:56.006Z,20.20
2018-11-22T00:19:26.921Z,20.20
2018-11-22T00:21:57.835Z,20.20
2018-11-22T00:24:28.858Z,20.20
2018-11-22T00:26:59.797Z,20.20
2018-11-22T00:29:30.645Z,20.20
2018-11-22T00:32:01.532Z,20.20
2018-11-22T00:34:32.311Z,20.20
2018-11-22T00:37:03.277Z,20.10
2018-11-22T00:39:34.283Z,20.20
2018-11-22T00:42:05.217Z,20.10
2018-11-22T00:44:36.117Z,20.10
2018-11-22T00:47:07.014Z,20.10
2018-11-22T00:49:38.077Z,20.10
2018-11-22T00:52:08.875Z,20.10
2018-11-22T00:54:39.823Z,20.20
2018-11-22T00:57:10.853Z,20.20
2018-11-22T00:59:41.659Z,20.20
2018-11-22T01:02:12.576Z,20.20
2018-11-22T01:04:43.300Z,20.10
2018-11-22T01:07:14.143Z,20.10
2018-11-22T01:09:44.957Z,20.10
2018-11-22T01:12:15.875Z,20.10
2018-11-22T01:14:46.727Z,20.10
2018-11-22T01:17:17.627Z,20.10
2018-11-22T01:19:48.684Z,20.10
2018-11-22T01:22:19.450Z,20.10
2018-11-22T01:24:50.260Z,20.10
2018-11-22T01:27:21.113Z,20.10
2018-11-22T01:29:52.496Z,20.10
2018-11-22T01:32:23.348Z,20.10
2018-11-22T01:34:54.088Z,20.10
2018-11-22T01:37:24.890Z,20.00
2018-11-22T01:39:55.647Z,20.10
2018-11-22T01:42:26.578Z,20.10
2018-11-22T01:44:57.752Z,20.10
2018-11-22T01:47:28.429Z,20.10
2018-11-22T01:49:59.717Z,20.10
2018-11-22T01:52:30.972Z,20.10
2018-11-22T01:55:01.895Z,20.10
2018-11-22T01:57:32.828Z,20.10
2018-11-22T02:00:03.838Z,20.10
2018-11-22T02:02:34.706Z,20.00
2018-11-22T02:05:06.456Z,20.00
2018-11-22T02:07:37.180Z,20.00
2018-11-22T02:10:09.728Z,20.00
2018-11-22T02:12:40.588Z,20.00
2018-11-22T02:15:14.134Z,20.00
2018-11-22T02:17:45.077Z,20.00
2018-11-22T02:20:20.893Z,20.00
2018-11-22T02:22:51.932Z,20.00
2018-11-22T02:25:24.486Z,20.00
2018-11-22T02:27:55.360Z,20.00
2018-11-22T02:30:27.434Z,20.00
2018-11-22T02:32:59.623Z,19.90
2018-11-22T02:35:30.390Z,20.00
2018-11-22T02:38:01.120Z,20.00
2018-11-22T02:40:31.902Z,20.00
2018-11-22T02:43:02.951Z,20.00
2018-11-22T02:45:33.877Z,20.00
2018-11-22T02:48:04.641Z,20.00
2018-11-22T02:50:35.430Z,20.00
2018-11-22T02:53:06.247Z,20.00
2018-11-22T02:55:37.238Z,20.00
2018-11-22T02:58:07.915Z,20.00
2018-11-22T03:00:40.050Z,20.00
2018-11-22T03:03:12.255Z,20.00
2018-11-22T03:05:43.030Z,19.90
2018-11-22T03:08:13.909Z,19.90
2018-11-22T03:10:44.688Z,20.00
2018-11-22T03:13:16.873Z,19.90
2018-11-22T03:15:47.671Z,20.00
2018-11-22T03:18:18.371Z,20.00
2018-11-22T03:20:49.211Z,20.00
2018-11-22T03:23:20.033Z,20.00
2018-11-22T03:25:50.841Z,19.90
2018-11-22T03:28:21.757Z,19.90
2018-11-22T03:30:52.599Z,19.90
2018-11-22T03:33:23.434Z,19.90
2018-11-22T03:35:54.280Z,19.90
2018-11-22T03:38:25.224Z,20.00
2018-11-22T03:40:56.152Z,19.90
2018-11-22T03:43:27.059Z,19.90
2018-11-22T03:45:57.850Z,20.10
2018-11-22T03:48:28.848Z,20.10
2018-11-22T03:50:59.767Z,20.20
2018-11-22T03:53:30.636Z,20.30
2018-11-22T03:56:01.529Z,20.10
2018-11-22T03:58:32.251Z,19.90
2018-11-22T04:01:03.063Z,19.90
2018-11-22T04:03:33.972Z,19.80
2018-11-22T04:06:04.968Z,19.80
2018-11-22T04:08:35.868Z,19.80
2018-11-22T04:11:06.887Z,19.80
2018-11-22T04:13:37.739Z,19.70
2018-11-22T04:16:08.649Z,19.70
2018-11-22T04:18:39.413Z,19.70
2018-11-22T04:21:10.348Z,19.60
2018-11-22T04:23:41.293Z,19.60
2018-11-22T04:26:12.235Z,19.60
2018-11-22T04:28:43.147Z,19.60
2018-11-22T04:31:13.914Z,19.60
2018-11-22T04:33:44.918Z,19.60
2018-11-22T04:36:15.720Z,19.70
2018-11-22T04:38:46.531Z,19.80
2018-11-22T04:41:17.545Z,19.80
2018-11-22T04:43:48.442Z,19.70
2018-11-22T04:46:19.562Z,19.70
2018-11-22T04:48:50.478Z,19.80
2018-11-22T04:51:21.477Z,19.80
2018-11-22T04:53:52.376Z,19.70
2018-11-22T04:56:23.260Z,19.70
2018-11-22T04:58:54.064Z,19.70
2018-11-22T05:01:25.018Z,19.70
2018-11-22T05:03:56.009Z,19.70
2018-11-22T05:06:26.800Z,19.70
2018-11-22T05:08:57.537Z,19.70
2018-11-22T05:11:28.611Z,19.70
2018-11-22T05:13:59.486Z,19.70
2018-11-22T05:16:30.395Z,19.70
2018-11-22T05:19:01.304Z,19.70
2018-11-22T05:21:32.376Z,19.70
2018-11-22T05:24:03.195Z,19.70
2018-11-22T05:26:34.005Z,19.70
2018-11-22T05:29:05.685Z,19.60
2018-11-22T05:31:35.942Z,19.60
2018-11-22T05:34:06.904Z,19.60
2018-11-22T05:36:37.652Z,19.50
2018-11-22T05:39:10.275Z,19.50
2018-11-22T05:41:43.863Z,19.50
2018-11-22T05:44:12.057Z,19.50
2018-11-22T05:46:42.923Z,19.50
2018-11-22T05:49:16.659Z,19.50
2018-11-22T05:51:47.469Z,19.50
2018-11-22T05:54:18.239Z,19.60
2018-11-22T05:56:49.111Z,19.60
2018-11-22T05:59:19.979Z,19.60
2018-11-22T06:01:50.756Z,19.60
2018-11-22T06:04:21.738Z,19.60
2018-11-22T06:06:52.745Z,19.60
2018-11-22T06:09:23.645Z,19.60
2018-11-22T06:11:54.531Z,19.60
2018-11-22T06:14:25.459Z,19.60
2018-11-22T06:16:56.373Z,19.50
2018-11-22T06:19:27.359Z,19.80
2018-11-22T06:21:58.098Z,20.20
2018-11-22T06:24:28.889Z,20.50
2018-11-22T06:27:00.213Z,20.60
2018-11-22T06:29:31.458Z,20.70
2018-11-22T06:32:02.287Z,20.80
2018-11-22T06:34:33.075Z,20.90
2018-11-22T06:37:04.013Z,21.10
2018-11-22T06:39:35.053Z,21.30
2018-11-22T06:42:05.932Z,21.40
2018-11-22T06:44:36.793Z,21.50
2018-11-22T06:47:07.751Z,21.50
2018-11-22T06:49:38.839Z,21.50
2018-11-22T06:52:09.655Z,21.60
2018-11-22T06:54:40.507Z,21.60
2018-11-22T06:57:11.269Z,21.60
2018-11-22T06:59:42.136Z,21.60
2018-11-22T07:02:12.957Z,21.80
2018-11-22T07:04:43.817Z,21.80
2018-11-22T07:07:14.867Z,21.80
2018-11-22T07:09:45.702Z,21.80
2018-11-22T12:16:09.998Z,20.20
2018-11-22T12:18:41.054Z,20.10
2018-11-22T12:21:13.958Z,20.10
2018-11-22T12:23:44.944Z,20.10
2018-11-22T12:26:17.216Z,20.10
2018-11-22T12:28:48.875Z,20.10
2018-11-22T12:31:20.729Z,20.00
2018-11-22T12:33:57.395Z,20.00
2018-11-22T12:36:34.057Z,20.00
2018-11-22T12:39:08.788Z,19.90
2018-11-22T12:41:41.943Z,20.20
2018-11-22T12:44:14.353Z,20.90
2018-11-22T12:46:46.642Z,21.20
2018-11-22T12:49:19.717Z,21.40
2018-11-22T12:51:52.265Z,21.50
2018-11-22T12:54:24.535Z,21.70
2018-11-22T12:56:56.801Z,21.70
2018-11-22T12:59:29.074Z,21.80
2018-11-22T13:02:01.293Z,21.80
2018-11-22T13:04:33.633Z,21.80
2018-11-22T13:07:06.022Z,21.90
2018-11-22T13:09:38.287Z,22.00
2018-11-22T13:12:10.613Z,22.00
2018-11-22T13:14:42.982Z,22.10
2018-11-22T13:17:15.267Z,22.10
2018-11-22T13:19:47.598Z,22.20
2018-11-22T13:22:19.838Z,22.20
2018-11-22T13:24:52.188Z,22.20
2018-11-22T13:27:24.322Z,21.50
2018-11-22T13:29:56.754Z,20.90
2018-11-22T13:32:29.482Z,20.70
2018-11-22T13:35:02.003Z,20.50
2018-11-22T13:37:34.360Z,20.40
2018-11-22T13:40:07.024Z,20.40
2018-11-22T13:42:39.841Z,20.30
2018-11-22T13:45:14.065Z,20.30
2018-11-22T13:47:47.492Z,20.20
2018-11-22T13:50:21.917Z,20.20
2018-11-22T13:52:56.477Z,20.10
2018-11-22T13:55:29.160Z,20.10
2018-11-22T13:58:01.933Z,20.10
2018-11-22T14:00:35.130Z,20.10
2018-11-22T14:03:08.712Z,20.10
2018-11-22T14:05:41.053Z,20.10
2018-11-22T14:08:13.410Z,20.00
2018-11-22T14:10:45.937Z,19.80
2018-11-22T14:13:18.255Z,19.70
2018-11-22T14:15:51.569Z,19.60
2018-11-22T14:18:33.954Z,20.00
2018-11-22T14:21:08.614Z,20.60
2018-11-22T14:23:41.800Z,21.00
2018-11-22T14:26:14.431Z,21.30
2018-11-22T14:28:48.941Z,21.50
2018-11-22T14:31:21.229Z,21.60
2018-11-22T14:33:53.759Z,21.70
2018-11-22T14:36:26.067Z,20.90
2018-11-22T14:38:58.708Z,20.50
2018-11-22T14:41:31.120Z,20.40
2018-11-22T14:44:03.399Z,20.30
2018-11-22T14:46:35.824Z,20.20
2018-11-22T14:49:08.571Z,20.20
2018-11-22T14:51:44.751Z,20.20
2018-11-22T14:54:17.078Z,20.10
2018-11-22T14:56:49.237Z,20.10
2018-11-22T14:59:21.656Z,20.00
2018-11-22T15:01:53.887Z,20.00
2018-11-22T15:04:26.451Z,20.00
2018-11-22T15:06:58.673Z,20.00
2018-11-22T15:09:30.768Z,19.90
2018-11-22T15:12:03.053Z,19.90
2018-11-22T15:14:35.610Z,20.20
2018-11-22T15:17:08.131Z,20.70
2018-11-22T15:19:40.520Z,20.60
2018-11-22T15:22:12.808Z,20.90
2018-11-22T15:24:45.269Z,21.30
2018-11-22T15:27:17.464Z,21.50
2018-11-22T15:29:49.720Z,21.80
2018-11-22T15:32:22.284Z,21.90
2018-11-22T15:34:54.882Z,22.00
2018-11-22T15:37:27.320Z,22.10
2018-11-22T15:39:59.618Z,22.10
2018-11-22T15:42:32.140Z,22.10
2018-11-22T15:45:05.091Z,22.10
2018-11-22T15:47:37.397Z,22.10
2018-11-22T15:50:12.370Z,22.10
2018-11-22T15:52:44.851Z,22.10
2018-11-22T15:55:21.014Z,22.00
2018-11-22T15:57:53.066Z,22.00
2018-11-22T16:00:27.435Z,22.10
2018-11-22T16:03:00.365Z,22.10
2018-11-22T16:05:33.500Z,22.20
2018-11-22T16:08:06.213Z,22.30
2018-11-22T16:10:38.760Z,22.30
2018-11-22T16:13:12.584Z,22.30
2018-11-22T16:15:49.112Z,22.30
2018-11-22T16:18:22.674Z,22.30
2018-11-22T16:20:55.366Z,22.30
2018-11-22T16:23:28.185Z,22.30
2018-11-22T16:26:00.528Z,22.20
2018-11-22T16:28:32.753Z,22.30
2018-11-22T16:31:05.041Z,22.30
2018-11-22T16:33:37.405Z,22.40
2018-11-22T16:36:09.742Z,22.40
2018-11-22T16:38:42.352Z,22.40
2018-11-22T16:41:14.628Z,22.40
2018-11-22T16:43:46.861Z,22.40
2018-11-22T16:46:19.002Z,22.40
2018-11-22T16:48:51.417Z,22.40
2018-11-22T16:51:23.885Z,22.40
2018-11-22T16:53:55.994Z,22.40
2018-11-22T16:56:28.445Z,22.40
2018-11-22T16:59:01.071Z,22.40
2018-11-22T17:01:33.454Z,22.50
2018-11-22T17:04:05.746Z,22.50
2018-11-22T17:06:39.092Z,22.50
2018-11-22T17:09:12.516Z,22.60
2018-11-22T17:11:45.628Z,22.50
2018-11-22T17:14:18.389Z,22.50
2018-11-22T17:16:51.176Z,22.50
2018-11-22T17:19:23.954Z,22.50
2018-11-22T17:21:56.120Z,22.50
2018-11-22T17:24:28.415Z,22.50
2018-11-22T17:27:00.800Z,22.50
2018-11-22T17:29:33.180Z,22.50
2018-11-22T17:32:05.510Z,22.60
2018-11-22T17:34:37.949Z,22.60
2018-11-22T17:37:10.158Z,22.60
2018-11-22T17:39:42.328Z,22.60
2018-11-22T17:42:14.536Z,22.60
2018-11-22T17:44:46.780Z,22.60
2018-11-22T17:47:19.127Z,22.60
2018-11-22T17:49:51.414Z,22.50
2018-11-22T17:52:23.906Z,22.50
2018-11-22T17:54:56.492Z,22.50
2018-11-22T17:57:28.959Z,22.50
2018-11-22T18:00:02.139Z,22.60
2018-11-22T18:02:34.846Z,22.60
2018-11-22T18:05:07.505Z,22.60
2018-11-22T18:07:39.875Z,22.60
2018-11-22T18:10:14.442Z,22.60
2018-11-22T18:12:47.564Z,22.60
2018-11-22T18:15:21.064Z,22.60
2018-11-22T18:17:54.045Z,22.50
2018-11-22T18:20:28.578Z,22.50
2018-11-22T18:23:01.954Z,22.60
2018-11-22T18:25:34.811Z,22.60
2018-11-22T18:31:42.761Z,22.70
2018-11-22T18:34:15.771Z,22.70
2018-11-22T18:36:48.271Z,22.70
2018-11-22T18:39:20.909Z,22.70
2018-11-22T18:41:54.210Z,22.60
2018-11-22T18:44:26.435Z,22.60
2018-11-22T18:46:58.869Z,22.70
2018-11-22T18:49:31.156Z,22.60
2018-11-22T18:52:03.012Z,22.70
2018-11-22T18:54:35.254Z,22.70
2018-11-22T18:57:07.753Z,22.80
2018-11-22T18:59:40.758Z,22.80
2018-11-22T19:02:13.373Z,22.30
2018-11-22T19:04:45.674Z,22.40
2018-11-22T19:07:18.090Z,22.60
2018-11-22T19:09:50.677Z,22.60
2018-11-22T19:12:23.202Z,22.60
2018-11-22T19:14:55.587Z,22.60
2018-11-22T19:17:28.283Z,22.60
2018-11-22T19:20:00.712Z,22.60
2018-11-22T19:22:33.722Z,22.70
2018-11-22T19:25:06.462Z,22.70
2018-11-22T19:27:38.787Z,22.80
2018-11-22T19:30:21.913Z,22.80
2018-11-22T19:32:55.629Z,22.90
2018-11-22T19:35:29.321Z,22.80
2018-11-22T19:38:01.858Z,22.80
2018-11-22T19:40:35.675Z,22.80
2018-11-22T19:43:08.945Z,22.80
2018-11-22T19:45:42.826Z,22.80
2018-11-22T19:48:15.090Z,22.70
2018-11-22T19:50:47.535Z,22.80
2018-11-22T19:53:19.884Z,22.80
2018-11-22T19:55:52.228Z,22.80
2018-11-22T19:58:24.637Z,22.90
2018-11-22T20:00:57.107Z,22.90
2018-11-22T20:03:29.471Z,22.90
2018-11-22T20:06:02.644Z,22.90
2018-11-22T20:08:35.068Z,22.90
2018-11-22T20:11:07.592Z,22.90
2018-11-22T20:13:41.002Z,22.80
2018-11-22T20:16:13.565Z,22.80
2018-11-22T20:18:45.913Z,22.80
2018-11-22T20:21:18.871Z,22.80
2018-11-22T20:23:51.350Z,22.90
2018-11-22T20:26:23.588Z,23.00
2018-11-22T20:28:55.957Z,23.00
2018-11-22T20:31:28.774Z,22.90
2018-11-22T20:34:02.327Z,22.90
2018-11-22T20:36:35.172Z,22.90
2018-11-22T20:39:13.092Z,22.80
2018-11-22T20:41:46.331Z,22.80
2018-11-22T20:44:19.154Z,22.80
2018-11-22T20:46:51.461Z,22.80
2018-11-22T20:49:23.938Z,22.90
2018-11-22T20:51:56.255Z,22.90
2018-11-22T20:54:28.729Z,23.00
2018-11-22T20:57:00.925Z,23.00
2018-11-22T20:59:33.090Z,22.90
2018-11-22T21:02:05.489Z,22.90
2018-11-22T21:04:37.835Z,22.90
2018-11-22T21:07:10.243Z,22.90
2018-11-22T21:09:42.618Z,22.90
2018-11-22T21:12:15.261Z,22.90
2018-11-22T21:14:47.711Z,22.90
2018-11-22T21:17:20.082Z,23.00
2018-11-22T21:19:52.363Z,23.00
2018-11-22T21:22:24.744Z,23.00
2018-11-22T21:24:58.140Z,23.00
2018-11-22T21:27:30.654Z,23.00
2018-11-22T21:30:02.925Z,23.00
2018-11-22T21:32:35.246Z,23.00
2018-11-22T21:35:07.713Z,22.90
2018-11-22T21:37:40.104Z,22.90
2018-11-22T21:40:12.945Z,23.00
2018-11-22T21:42:45.140Z,23.00
2018-11-22T21:45:18.993Z,23.00
2018-11-22T21:47:51.678Z,23.00
2018-11-22T21:50:26.122Z,23.00
2018-11-22T21:52:58.588Z,23.00
2018-11-22T21:55:31.979Z,23.00
2018-11-22T21:58:05.567Z,22.90
2018-11-22T22:00:42.023Z,22.90
2018-11-22T22:03:14.353Z,22.90
2018-11-22T22:05:46.692Z,22.90
2018-11-22T22:08:19.532Z,22.80
2018-11-22T22:10:53.235Z,21.90
2018-11-22T22:13:25.570Z,21.40
2018-11-22T22:15:57.837Z,21.00
2018-11-22T22:18:30.195Z,20.80
2018-11-22T22:21:02.729Z,20.80
2018-11-22T22:23:35.140Z,20.70
2018-11-22T22:26:07.904Z,20.70
2018-11-22T22:28:41.655Z,20.70
2018-11-22T22:31:14.220Z,20.60
2018-11-22T22:33:46.794Z,20.60
2018-11-22T22:36:19.000Z,20.50
2018-11-22T22:38:51.513Z,20.50
2018-11-22T22:41:24.863Z,20.50
2018-11-22T22:43:58.121Z,20.40
2018-11-22T22:46:30.788Z,20.40
2018-11-22T22:49:03.045Z,20.30
2018-11-22T22:51:35.509Z,20.30
2018-11-22T22:54:07.780Z,20.30
2018-11-22T22:56:40.401Z,20.30
2018-11-22T22:59:12.998Z,20.30
2018-11-22T23:01:45.445Z,20.40
2018-11-22T23:04:17.605Z,20.30
2018-11-22T23:06:49.844Z,20.30
2018-11-22T23:09:22.250Z,20.20
2018-11-22T23:11:54.550Z,20.20
2018-11-22T23:14:26.710Z,20.20
2018-11-22T23:16:59.448Z,20.20
2018-11-22T23:19:31.960Z,20.20
2018-11-22T23:22:04.168Z,20.20
2018-11-22T23:24:36.526Z,20.20
2018-11-22T23:27:09.049Z,20.20
2018-11-22T23:29:41.212Z,20.20
2018-11-22T23:32:13.507Z,20.20
2018-11-22T23:34:45.592Z,20.10
2018-11-22T23:37:18.112Z,20.10
2018-11-22T23:39:50.308Z,20.10
2018-11-22T23:42:22.572Z,20.10
2018-11-22T23:44:54.649Z,20.10
2018-11-22T23:47:26.939Z,20.00
2018-11-22T23:49:59.197Z,20.00
2018-11-22T23:52:31.628Z,20.10
2018-11-22T23:55:04.004Z,20.10
2018-11-22T23:57:36.317Z,20.00
