createdAt,value
2018-07-10T00:00:05.001Z,4.10
2018-07-10T00:02:44.116Z,3.67
2018-07-10T00:07:56.309Z,4.33
2018-07-10T00:10:52.313Z,3.90
2018-07-10T00:13:19.952Z,4.17
2018-07-10T00:15:47.957Z,3.03
2018-07-10T00:18:15.686Z,4.27
2018-07-10T00:20:43.423Z,3.20
2018-07-10T00:23:10.996Z,3.47
2018-07-10T00:25:39.240Z,3.90
2018-07-10T00:28:06.795Z,4.10
2018-07-10T00:30:34.338Z,4.33
2018-07-10T00:33:02.475Z,3.50
2018-07-10T00:35:30.178Z,3.83
2018-07-10T00:38:09.047Z,3.97
2018-07-10T00:40:37.309Z,5.60
2018-07-10T00:43:07.584Z,2.70
2018-07-10T00:45:35.336Z,4.67
2018-07-10T00:48:03.339Z,2.97
2018-07-10T00:50:31.440Z,4.07
2018-07-10T00:52:59.092Z,3.63
2018-07-10T00:55:27.273Z,4.73
2018-07-10T00:57:54.947Z,4.10
2018-07-10T01:00:34.579Z,7.23
2018-07-10T01:03:03.788Z,4.43
2018-07-10T01:05:32.059Z,3.83
2018-07-10T01:08:00.325Z,3.80
2018-07-10T01:10:27.986Z,4.47
2018-07-10T01:12:56.328Z,5.60
2018-07-10T01:15:25.425Z,5.00
2018-07-10T01:17:52.994Z,4.97
2018-07-10T01:20:22.330Z,4.50
2018-07-10T01:22:52.005Z,5.20
2018-07-10T01:25:20.070Z,5.40
2018-07-10T01:27:48.261Z,5.30
2018-07-10T01:30:15.980Z,5.43
2018-07-10T01:32:43.809Z,6.80
2018-07-10T01:35:11.384Z,6.60
2018-07-10T01:37:39.114Z,7.83
2018-07-10T01:40:06.718Z,6.40
2018-07-10T01:42:35.004Z,8.27
2018-07-10T01:45:03.259Z,7.50
2018-07-10T01:47:31.383Z,7.80
2018-07-10T01:49:59.056Z,8.37
2018-07-10T01:52:27.419Z,9.27
2018-07-10T01:54:55.745Z,11.43
2018-07-10T01:57:25.163Z,10.43
2018-07-10T01:59:53.329Z,9.53
2018-07-10T02:02:22.392Z,9.03
2018-07-10T02:04:50.008Z,9.10
2018-07-10T02:07:17.685Z,9.63
2018-07-10T02:09:45.188Z,10.00
2018-07-10T02:12:12.728Z,9.93
2018-07-10T02:14:40.289Z,10.77
2018-07-10T02:17:08.013Z,10.27
2018-07-10T02:19:36.135Z,9.80
2018-07-10T02:22:03.756Z,9.77
2018-07-10T02:24:31.257Z,11.50
2018-07-10T02:26:58.932Z,11.70
2018-07-10T02:29:26.669Z,10.40
2018-07-10T02:31:54.508Z,12.37
2018-07-10T02:34:22.112Z,12.47
2018-07-10T02:36:49.744Z,12.40
2018-07-10T02:39:18.010Z,11.50
2018-07-10T02:41:45.654Z,13.07
2018-07-10T02:44:13.290Z,11.80
2018-07-10T02:46:41.618Z,13.20
2018-07-10T02:49:13.537Z,13.07
2018-07-10T02:51:47.489Z,13.03
2018-07-10T02:54:16.012Z,12.13
2018-07-10T02:56:45.057Z,13.07
2018-07-10T02:59:13.113Z,13.13
2018-07-10T03:01:40.680Z,18.27
2018-07-10T03:04:08.297Z,13.43
2018-07-10T03:06:35.899Z,12.83
2018-07-10T03:09:05.080Z,12.67
2018-07-10T03:11:35.498Z,12.47
2018-07-10T03:14:05.327Z,13.33
2018-07-10T03:16:32.927Z,14.13
2018-07-10T03:19:01.409Z,11.50
2018-07-10T03:21:29.038Z,12.47
2018-07-10T03:23:57.370Z,11.80
2018-07-10T03:26:25.561Z,12.07
2018-07-10T03:28:53.559Z,11.70
2018-07-10T03:31:21.701Z,11.10
2018-07-10T03:33:49.318Z,10.73
2018-07-10T03:36:17.042Z,12.03
2018-07-10T03:38:44.706Z,15.90
2018-07-10T03:41:12.368Z,12.53
2018-07-10T03:43:40.518Z,12.83
2018-07-10T03:46:08.217Z,11.70
2018-07-10T03:48:35.803Z,13.20
2018-07-10T03:51:03.461Z,13.63
2018-07-10T03:53:31.505Z,12.50
2018-07-10T03:55:59.093Z,11.70
2018-07-10T03:58:27.352Z,11.17
2018-07-10T04:00:55.071Z,13.87
2018-07-10T04:03:28.838Z,12.20
2018-07-10T04:05:56.479Z,12.33
2018-07-10T04:08:24.569Z,10.60
2018-07-10T04:10:54.188Z,9.47
2018-07-10T04:13:21.766Z,10.40
2018-07-10T04:15:56.850Z,9.67
2018-07-10T04:18:26.619Z,11.10
2018-07-10T04:21:23.653Z,10.37
2018-07-10T04:24:00.377Z,8.80
2018-07-10T04:26:29.920Z,10.40
2018-07-10T04:29:04.169Z,7.67
2018-07-10T04:31:53.384Z,7.90
2018-07-10T04:34:22.156Z,11.90
2018-07-10T04:36:50.529Z,7.43
2018-07-10T04:39:18.613Z,9.67
2018-07-10T04:42:27.843Z,8.50
2018-07-10T04:45:05.599Z,6.30
2018-07-10T04:47:50.959Z,6.70
2018-07-10T04:50:29.297Z,5.63
2018-07-10T04:53:02.070Z,6.27
2018-07-10T04:55:31.380Z,5.37
2018-07-10T04:58:01.740Z,5.70
2018-07-10T05:00:30.377Z,6.93
2018-07-10T05:02:59.088Z,6.23
2018-07-10T05:05:28.841Z,5.53
2018-07-10T05:07:56.598Z,5.53
2018-07-10T05:10:25.734Z,5.47
2018-07-10T05:12:53.341Z,7.00
2018-07-10T05:15:23.481Z,5.53
2018-07-10T05:17:52.909Z,10.30
2018-07-10T05:20:21.682Z,5.20
2018-07-10T05:22:49.618Z,4.37
2018-07-10T05:25:19.099Z,7.23
2018-07-10T05:27:47.413Z,3.30
2018-07-10T05:30:16.608Z,7.83
2018-07-10T05:32:45.274Z,4.57
2018-07-10T05:35:13.309Z,3.20
2018-07-10T05:37:41.219Z,5.30
2018-07-10T05:40:10.180Z,8.50
2018-07-10T05:42:45.492Z,9.13
2018-07-10T05:45:18.318Z,5.60
2018-07-10T05:47:45.760Z,7.47
2018-07-10T05:50:15.573Z,5.93
2018-07-10T05:52:44.104Z,5.50
2018-07-10T05:55:20.308Z,10.90
2018-07-10T05:57:47.768Z,5.67
2018-07-10T06:00:15.628Z,7.47
2018-07-10T06:02:43.447Z,3.60
2018-07-10T06:05:11.997Z,6.70
2018-07-10T06:07:40.261Z,6.93
2018-07-10T06:10:07.768Z,3.60
2018-07-10T06:12:36.404Z,2.70
2018-07-10T06:15:04.038Z,5.20
2018-07-10T06:17:32.038Z,3.57
2018-07-10T06:20:01.100Z,6.77
2018-07-10T06:22:28.814Z,7.93
2018-07-10T06:25:02.358Z,3.83
2018-07-10T06:27:38.616Z,2.87
2018-07-10T06:30:09.059Z,3.90
2018-07-10T06:33:45.548Z,3.47
2018-07-10T06:36:18.390Z,7.63
2018-07-10T06:38:48.972Z,6.27
2018-07-10T06:41:17.113Z,4.77
2018-07-10T06:43:53.422Z,4.60
2018-07-10T06:46:28.881Z,4.03
2018-07-10T06:49:01.519Z,3.07
2018-07-10T06:51:29.805Z,2.77
2018-07-10T06:54:00.983Z,7.00
2018-07-10T06:56:29.003Z,6.83
2018-07-10T06:58:56.798Z,2.77
2018-07-10T07:01:24.620Z,3.63
2018-07-10T07:03:55.909Z,5.10
2018-07-10T07:06:24.726Z,5.17
2018-07-10T07:08:52.718Z,4.27
2018-07-10T07:11:20.581Z,4.80
2018-07-10T07:13:48.194Z,4.53
2018-07-10T07:16:16.428Z,2.60
2018-07-10T07:18:46.237Z,2.40
2018-07-10T07:21:13.953Z,2.70
2018-07-10T07:23:41.598Z,2.90
2018-07-10T07:26:09.317Z,4.10
2018-07-10T07:28:37.527Z,5.63
2018-07-10T07:31:05.232Z,4.23
2018-07-10T07:33:32.961Z,3.63
2018-07-10T07:36:00.540Z,7.00
2018-07-10T07:38:28.342Z,3.70
2018-07-10T07:40:56.639Z,2.60
2018-07-10T07:43:24.991Z,8.73
2018-07-10T07:45:53.383Z,5.37
2018-07-10T07:48:20.986Z,8.53
2018-07-10T07:50:48.643Z,5.87
2018-07-10T07:53:16.160Z,5.70
2018-07-10T07:55:44.350Z,2.50
2018-07-10T07:58:12.096Z,1.83
2018-07-10T08:00:39.694Z,5.13
2018-07-10T08:03:07.283Z,3.47
2018-07-10T08:05:35.257Z,3.63
2018-07-10T08:08:02.671Z,2.43
2018-07-10T08:10:30.324Z,2.30
2018-07-10T08:12:58.066Z,2.30
2018-07-10T08:15:26.267Z,3.40
2018-07-10T08:17:54.082Z,2.87
2018-07-10T08:20:22.397Z,2.27
2018-07-10T08:22:50.058Z,2.53
2018-07-10T08:25:20.316Z,2.10
2018-07-10T08:27:49.395Z,4.57
2018-07-10T08:30:17.038Z,2.37
2018-07-10T08:32:44.654Z,1.40
2018-07-10T08:35:12.900Z,2.00
2018-07-10T08:37:40.753Z,3.93
2018-07-10T08:40:08.465Z,3.83
2018-07-10T08:42:36.252Z,4.73
2018-07-10T08:45:04.392Z,3.33
2018-07-10T08:47:32.531Z,2.40
2018-07-10T08:50:00.145Z,1.93
2018-07-10T08:52:27.906Z,3.57
2018-07-10T08:54:55.577Z,2.93
2018-07-10T08:57:23.232Z,2.10
2018-07-10T08:59:51.604Z,2.43
2018-07-10T09:02:19.900Z,1.87
2018-07-10T09:04:47.526Z,2.67
2018-07-10T09:07:15.695Z,1.70
2018-07-10T09:09:43.259Z,2.37
2018-07-10T09:12:11.403Z,3.23
2018-07-10T09:14:39.147Z,3.73
2018-07-10T09:17:06.830Z,3.67
2018-07-10T09:19:34.290Z,3.73
2018-07-10T09:22:04.697Z,2.20
2018-07-10T09:24:34.812Z,5.00
2018-07-10T09:27:04.349Z,10.20
2018-07-10T09:29:32.187Z,2.87
2018-07-10T09:32:01.000Z,3.07
2018-07-10T09:34:29.829Z,1.80
2018-07-10T09:36:57.659Z,3.63
2018-07-10T09:39:26.432Z,1.83
2018-07-10T09:41:55.432Z,5.43
2018-07-10T09:44:23.122Z,2.60
2018-07-10T09:46:52.508Z,2.10
2018-07-10T09:49:20.831Z,4.07
2018-07-10T09:51:49.863Z,5.87
2018-07-10T09:54:18.182Z,3.43
2018-07-10T09:56:47.021Z,3.27
2018-07-10T09:59:14.642Z,6.80
2018-07-10T10:01:42.287Z,3.83
2018-07-10T10:04:11.366Z,3.20
2018-07-10T10:06:39.569Z,3.23
2018-07-10T10:09:08.699Z,3.00
2018-07-10T10:11:36.552Z,4.87
2018-07-10T10:14:04.160Z,3.60
2018-07-10T10:16:32.731Z,3.00
2018-07-10T10:19:00.597Z,3.60
2018-07-10T10:21:29.180Z,4.47
2018-07-10T10:23:58.987Z,4.27
2018-07-10T10:26:27.194Z,10.00
2018-07-10T10:28:54.724Z,4.20
2018-07-10T10:31:22.280Z,5.17
2018-07-10T10:33:50.553Z,4.40
2018-07-10T10:36:18.114Z,5.33
2018-07-10T10:38:46.877Z,6.57
2018-07-10T10:41:16.356Z,8.33
2018-07-10T10:43:45.115Z,6.07
2018-07-10T10:46:13.337Z,5.97
2018-07-10T10:48:40.900Z,8.63
2018-07-10T10:51:11.336Z,3.50
2018-07-10T10:53:39.630Z,2.60
2018-07-10T10:56:08.621Z,7.93
2018-07-10T10:58:36.385Z,5.50
2018-07-10T11:01:04.208Z,7.73
2018-07-10T11:03:33.672Z,5.40
2018-07-10T11:06:02.516Z,4.23
2018-07-10T11:08:30.255Z,8.37
2018-07-10T11:10:57.807Z,7.37
2018-07-10T11:13:26.394Z,5.27
2018-07-10T11:15:53.989Z,4.80
2018-07-10T11:18:30.156Z,1.90
2018-07-10T11:21:02.148Z,3.07
2018-07-10T11:24:02.685Z,5.10
2018-07-10T11:26:35.598Z,4.07
2018-07-10T11:29:04.909Z,4.20
2018-07-10T11:31:32.467Z,3.03
2018-07-10T11:34:00.679Z,7.77
2018-07-10T11:36:28.443Z,4.53
2018-07-10T11:39:00.864Z,2.80
2018-07-10T11:41:31.096Z,3.10
2018-07-10T11:44:03.155Z,5.43
2018-07-10T11:46:30.911Z,3.57
2018-07-10T11:48:58.809Z,3.07
2018-07-10T11:51:26.515Z,2.33
2018-07-10T11:53:54.128Z,3.63
2018-07-10T11:56:21.741Z,4.30
2018-07-10T11:58:49.493Z,3.87
2018-07-10T12:01:17.877Z,2.43
2018-07-10T12:03:45.958Z,5.07
2018-07-10T12:06:14.072Z,3.30
2018-07-10T12:08:46.544Z,4.20
2018-07-10T12:11:16.129Z,2.60
2018-07-10T12:13:43.993Z,2.67
2018-07-10T12:16:13.059Z,4.73
2018-07-10T12:18:40.612Z,2.80
2018-07-10T12:21:10.449Z,3.90
2018-07-10T12:23:39.145Z,5.87
2018-07-10T12:26:07.620Z,6.57
2018-07-10T12:28:35.218Z,6.47
2018-07-10T12:31:03.351Z,28.77
2018-07-10T12:33:30.909Z,37.13
2018-07-10T12:35:58.620Z,23.77
2018-07-10T12:38:26.336Z,16.37
2018-07-10T12:40:55.358Z,15.77
2018-07-10T12:43:23.758Z,38.13
2018-07-10T12:45:51.361Z,49.10
2018-07-10T12:48:19.165Z,19.30
2018-07-10T12:50:47.347Z,9.13
2018-07-10T12:53:15.085Z,8.13
2018-07-10T12:55:43.029Z,5.97
2018-07-10T12:58:10.773Z,5.03
2018-07-10T13:00:38.948Z,6.50
2018-07-10T13:03:09.321Z,3.77
2018-07-10T13:05:48.051Z,4.93
2018-07-10T13:08:16.569Z,3.40
2018-07-10T13:10:45.169Z,2.33
2018-07-10T13:13:14.643Z,3.23
2018-07-10T13:15:43.366Z,4.80
2018-07-10T13:18:11.013Z,2.53
2018-07-10T13:20:39.421Z,4.30
2018-07-10T13:23:07.550Z,3.47
2018-07-10T13:25:35.116Z,1.77
2018-07-10T13:28:02.734Z,2.67
2018-07-10T13:30:30.503Z,2.23
2018-07-10T13:32:58.224Z,2.37
2018-07-10T13:35:25.851Z,4.73
2018-07-10T13:37:53.701Z,6.37
2018-07-10T13:40:22.002Z,2.87
2018-07-10T13:42:53.128Z,5.50
2018-07-10T13:45:21.908Z,2.80
2018-07-10T13:47:50.202Z,4.93
2018-07-10T13:50:22.997Z,5.40
2018-07-10T13:52:51.487Z,4.30
2018-07-10T13:55:19.238Z,3.67
2018-07-10T13:58:20.698Z,4.90
2018-07-10T14:01:20.322Z,3.63
2018-07-10T14:03:48.097Z,4.30
2018-07-10T14:06:15.760Z,6.07
2018-07-10T14:08:43.522Z,5.87
2018-07-10T14:11:11.076Z,5.73
2018-07-10T14:13:38.748Z,12.33
2018-07-10T14:16:06.954Z,4.07
2018-07-10T14:18:34.626Z,3.27
2018-07-10T14:21:04.460Z,4.97
2018-07-10T14:23:32.507Z,7.37
2018-07-10T14:26:00.121Z,4.47
2018-07-10T14:28:28.433Z,5.30
2018-07-10T14:30:56.076Z,5.90
2018-07-10T14:33:23.747Z,3.87
2018-07-10T14:35:51.475Z,8.77
2018-07-10T14:38:19.385Z,6.47
2018-07-10T14:40:49.233Z,5.60
2018-07-10T14:43:23.317Z,3.87
2018-07-10T14:45:53.611Z,3.17
2018-07-10T14:48:23.564Z,3.57
2018-07-10T14:50:53.908Z,4.17
2018-07-10T14:53:21.801Z,4.50
2018-07-10T14:55:49.430Z,3.37
2018-07-10T14:58:17.171Z,4.97
2018-07-10T15:00:45.403Z,3.70
2018-07-10T15:03:14.497Z,5.83
2018-07-10T15:05:42.041Z,6.70
2018-07-10T15:08:09.646Z,3.37
2018-07-10T15:10:37.155Z,4.13
2018-07-10T15:13:04.844Z,5.83
2018-07-10T15:15:33.034Z,3.03
2018-07-10T15:18:06.280Z,5.43
2018-07-10T15:20:34.571Z,3.60
2018-07-10T15:23:04.177Z,2.43
2018-07-10T15:25:33.258Z,2.57
2018-07-10T15:28:01.571Z,6.27
2018-07-10T15:30:29.259Z,4.40
2018-07-10T15:32:58.283Z,3.87
2018-07-10T15:35:26.534Z,4.80
2018-07-10T15:37:54.137Z,2.77
2018-07-10T15:40:23.617Z,5.47
2018-07-10T15:42:51.412Z,4.80
2018-07-10T15:45:18.932Z,4.43
2018-07-10T15:47:46.602Z,3.70
2018-07-10T15:50:15.106Z,1.90
2018-07-10T15:52:43.405Z,3.20
2018-07-10T15:55:11.478Z,1.60
2018-07-10T15:57:39.134Z,3.13
2018-07-10T16:00:07.447Z,3.97
2018-07-10T16:02:35.234Z,5.43
2018-07-10T16:05:05.716Z,4.60
2018-07-10T16:07:34.181Z,7.60
2018-07-10T16:10:01.850Z,3.80
2018-07-10T16:12:30.988Z,4.23
2018-07-10T16:14:59.396Z,3.67
2018-07-10T16:17:28.747Z,4.63
2018-07-10T16:20:04.427Z,2.30
2018-07-10T16:22:33.872Z,3.73
2018-07-10T16:25:07.112Z,7.33
2018-07-10T16:27:41.486Z,8.03
2018-07-10T16:30:10.796Z,4.53
2018-07-10T16:32:40.472Z,2.90
2018-07-10T16:35:08.788Z,3.10
2018-07-10T16:37:37.152Z,5.40
2018-07-10T16:40:06.972Z,3.03
2018-07-10T16:42:53.725Z,2.90
2018-07-10T16:45:30.942Z,4.10
2018-07-10T16:48:21.241Z,5.37
2018-07-10T16:50:59.770Z,3.23
2018-07-10T16:53:32.291Z,4.13
2018-07-10T16:55:59.964Z,3.50
2018-07-10T16:58:28.868Z,4.97
2018-07-10T17:00:58.387Z,4.23
2018-07-10T17:03:27.229Z,5.63
2018-07-10T17:05:55.619Z,3.87
2018-07-10T17:08:23.374Z,3.03
2018-07-10T17:10:51.082Z,2.77
2018-07-10T17:13:19.610Z,2.83
2018-07-10T17:15:49.808Z,4.33
2018-07-10T17:18:18.211Z,5.40
2018-07-10T17:20:47.358Z,4.00
2018-07-10T17:23:15.629Z,7.30
2018-07-10T17:25:43.253Z,4.63
2018-07-10T17:28:13.360Z,3.67
2018-07-10T17:30:42.276Z,5.00
2018-07-10T17:33:09.901Z,3.87
2018-07-10T17:35:38.269Z,3.40
2018-07-10T17:38:07.653Z,6.67
2018-07-10T17:40:35.273Z,4.30
2018-07-10T17:43:03.054Z,5.07
2018-07-10T17:45:30.678Z,6.40
2018-07-10T17:47:59.250Z,4.53
2018-07-10T17:50:27.554Z,4.43
2018-07-10T17:52:56.956Z,4.97
2018-07-10T17:55:25.599Z,4.20
2018-07-10T17:57:59.673Z,4.93
2018-07-10T18:00:28.623Z,3.70
2018-07-10T18:02:57.231Z,7.83
2018-07-10T18:05:27.663Z,4.00
2018-07-10T18:07:55.270Z,2.97
2018-07-10T18:10:23.008Z,2.60
2018-07-10T18:12:50.667Z,10.03
2018-07-10T18:15:18.966Z,3.47
2018-07-10T18:17:48.815Z,13.03
2018-07-10T18:20:16.893Z,6.50
2018-07-10T18:22:45.241Z,4.40
2018-07-10T18:25:13.408Z,4.67
2018-07-10T18:27:41.117Z,2.70
2018-07-10T18:30:09.530Z,4.60
2018-07-10T18:32:37.807Z,3.40
2018-07-10T18:35:05.668Z,6.37
2018-07-10T18:37:33.465Z,8.40
2018-07-10T18:40:01.036Z,3.73
2018-07-10T18:42:29.402Z,3.27
2018-07-10T18:44:57.110Z,5.13
2018-07-10T18:47:24.758Z,3.03
2018-07-10T18:49:54.387Z,8.03
2018-07-10T18:52:27.955Z,5.00
2018-07-10T18:54:57.867Z,3.10
2018-07-10T18:57:50.460Z,5.70
2018-07-10T19:00:26.057Z,7.63
2018-07-10T19:02:58.259Z,4.47
2018-07-10T19:05:26.457Z,3.53
2018-07-10T19:07:55.581Z,7.90
2018-07-10T19:10:23.910Z,6.10
2018-07-10T19:12:52.923Z,3.57
2018-07-10T19:15:21.308Z,6.23
2018-07-10T19:17:50.308Z,4.67
2018-07-10T19:20:17.954Z,5.40
2018-07-10T19:22:57.349Z,5.30
2018-07-10T19:25:25.287Z,9.70
2018-07-10T19:27:55.076Z,5.97
2018-07-10T19:30:36.263Z,5.57
2018-07-10T19:33:07.869Z,4.80
2018-07-10T19:35:39.775Z,6.30
2018-07-10T19:38:12.019Z,12.20
2018-07-10T19:40:46.034Z,6.13
2018-07-10T19:53:08.140Z,6.43
2018-07-10T19:55:38.537Z,8.67
2018-07-10T19:58:30.270Z,6.60
2018-07-10T20:01:02.508Z,6.93
2018-07-10T20:03:36.784Z,7.30
2018-07-10T20:06:11.411Z,4.43
2018-07-10T20:08:43.918Z,5.63
2018-07-10T20:11:21.606Z,6.40
2018-07-10T20:13:50.757Z,6.00
2018-07-10T20:16:23.319Z,6.23
2018-07-10T20:20:06.170Z,5.40
2018-07-10T20:22:49.940Z,8.90
2018-07-10T20:25:27.965Z,5.90
2018-07-10T20:27:59.210Z,7.00
2018-07-10T20:31:05.708Z,4.40
2018-07-10T20:33:45.558Z,8.53
2018-07-10T20:36:15.849Z,5.40
2018-07-10T20:38:44.402Z,5.33
2018-07-10T20:41:12.148Z,8.47
2018-07-10T20:43:47.098Z,5.00
2018-07-10T20:46:20.130Z,7.80
2018-07-10T20:49:00.239Z,4.90
2018-07-10T20:51:31.559Z,9.50
2018-07-10T20:54:27.444Z,7.50
2018-07-10T20:57:00.986Z,9.07
2018-07-10T20:59:47.149Z,9.37
2018-07-10T21:02:37.889Z,7.90
2018-07-10T21:05:08.765Z,6.43
2018-07-10T21:07:47.389Z,7.37
2018-07-10T21:10:22.543Z,6.57
2018-07-10T21:12:52.822Z,8.60
2018-07-10T21:15:28.266Z,6.43
2018-07-10T21:18:06.373Z,5.33
2018-07-10T21:20:43.619Z,6.30
2018-07-10T21:23:36.142Z,5.00
2018-07-10T21:26:12.786Z,7.10
2018-07-10T21:28:51.658Z,6.90
2018-07-10T21:33:42.568Z,6.63
2018-07-10T21:36:19.795Z,7.13
2018-07-10T21:48:50.146Z,10.50
2018-07-10T21:51:19.044Z,6.93
2018-07-10T21:53:48.146Z,8.37
2018-07-10T21:56:17.674Z,7.77
2018-07-10T21:58:47.241Z,5.13
2018-07-10T22:01:47.301Z,8.47
2018-07-10T22:04:18.307Z,4.67
2018-07-10T22:06:48.708Z,4.90
2018-07-10T22:09:18.753Z,8.57
2018-07-10T22:11:47.547Z,7.20
2018-07-10T22:14:17.190Z,10.00
2018-07-10T22:16:45.171Z,5.70
2018-07-10T22:19:21.304Z,7.17
2018-07-10T22:21:52.656Z,6.33
2018-07-10T22:24:28.289Z,5.93
2018-07-10T22:26:59.832Z,7.70
2018-07-10T22:29:40.104Z,6.60
2018-07-10T22:32:18.931Z,7.20
2018-07-10T22:34:48.989Z,8.33
2018-07-10T22:38:44.579Z,5.53
2018-07-10T22:41:12.704Z,5.90
2018-07-10T22:43:40.389Z,9.03
2018-07-10T22:46:09.503Z,9.60
2018-07-10T22:48:37.139Z,6.10
2018-07-10T22:51:05.702Z,6.83
2018-07-10T22:53:33.629Z,6.20
2018-07-10T22:56:03.159Z,6.63
2018-07-10T22:58:31.217Z,7.07
2018-07-10T23:00:58.927Z,7.60
2018-07-10T23:03:26.632Z,5.60
2018-07-10T23:05:54.691Z,6.20
2018-07-10T23:08:29.229Z,6.07
2018-07-10T23:15:21.732Z,8.93
2018-07-10T23:17:49.301Z,5.67
2018-07-10T23:20:16.762Z,5.93
2018-07-10T23:22:54.712Z,8.57
2018-07-10T23:25:25.331Z,5.83
2018-07-10T23:28:03.044Z,7.30
2018-07-10T23:30:34.312Z,6.77
2018-07-10T23:33:03.586Z,8.00
2018-07-10T23:35:33.007Z,7.00
2018-07-10T23:38:07.481Z,6.27
2018-07-10T23:40:36.770Z,6.40
2018-07-10T23:43:04.409Z,6.80
2018-07-10T23:45:32.560Z,6.70
2018-07-10T23:48:05.429Z,6.37
2018-07-10T23:50:35.309Z,9.13
2018-07-10T23:53:16.310Z,9.33
2018-07-10T23:55:44.575Z,14.77
2018-07-10T23:58:13.624Z,7.33
