createdAt,value
2022-08-28T00:00:59.628Z,67.67
2022-08-28T00:03:26.531Z,67.88
2022-08-28T00:05:53.667Z,67.74
2022-08-28T00:08:20.573Z,67.90
2022-08-28T00:10:47.564Z,68.09
2022-08-28T00:13:18.852Z,67.81
2022-08-28T00:15:49.988Z,67.54
2022-08-28T00:18:18.084Z,68.19
2022-08-28T00:20:46.421Z,67.98
2022-08-28T00:23:14.697Z,68.08
2022-08-28T00:25:41.640Z,67.80
2022-08-28T00:28:23.394Z,67.97
2022-08-28T00:30:54.766Z,67.55
2022-08-28T00:33:33.018Z,67.80
2022-08-28T00:36:01.615Z,67.78
2022-08-28T00:38:29.428Z,67.43
2022-08-28T00:41:00.296Z,67.38
2022-08-28T00:43:42.115Z,68.13
2022-08-28T00:46:23.093Z,67.56
2022-08-28T00:48:50.784Z,67.44
2022-08-28T00:51:38.689Z,67.81
2022-08-28T00:54:07.915Z,67.84
2022-08-28T00:56:36.166Z,67.89
2022-08-28T00:59:09.492Z,67.49
2022-08-28T01:01:38.761Z,67.57
2022-08-28T01:04:06.320Z,67.36
2022-08-28T01:06:35.667Z,67.78
2022-08-28T01:09:03.991Z,67.80
2022-08-28T01:11:32.388Z,67.76
2022-08-28T01:14:02.971Z,67.62
2022-08-28T01:16:33.038Z,67.70
2022-08-28T01:19:03.495Z,67.99
2022-08-28T01:22:00.608Z,68.10
2022-08-28T01:24:28.023Z,68.08
2022-08-28T01:26:54.950Z,67.70
2022-08-28T01:29:21.868Z,67.54
2022-08-28T01:31:48.818Z,67.69
2022-08-28T01:34:15.733Z,67.53
2022-08-28T01:36:43.255Z,67.65
2022-08-28T01:39:22.352Z,67.33
2022-08-28T01:41:54.639Z,67.82
2022-08-28T01:44:25.772Z,67.69
2022-08-28T01:46:56.860Z,67.78
2022-08-28T01:49:25.227Z,67.87
2022-08-28T01:51:52.330Z,67.44
2022-08-28T01:54:21.692Z,67.38
2022-08-28T01:56:48.615Z,67.38
2022-08-28T01:59:15.709Z,67.00
2022-08-28T02:01:43.483Z,66.88
2022-08-28T02:04:11.488Z,67.27
2022-08-28T02:06:38.432Z,67.04
2022-08-28T02:09:07.076Z,67.32
2022-08-28T02:11:46.508Z,67.20
2022-08-28T02:14:14.485Z,66.86
2022-08-28T02:16:41.409Z,66.86
2022-08-28T02:19:08.299Z,67.05
2022-08-28T02:21:35.588Z,66.84
2022-08-28T02:24:03.195Z,67.05
2022-08-28T02:26:31.726Z,66.92
2022-08-28T02:28:59.128Z,67.06
2022-08-28T02:31:27.590Z,66.90
2022-08-28T02:33:55.548Z,67.14
2022-08-28T02:36:23.276Z,67.31
2022-08-28T02:38:57.452Z,66.78
2022-08-28T02:41:24.978Z,67.19
2022-08-28T02:43:52.324Z,67.00
2022-08-28T02:46:19.285Z,67.26
2022-08-28T02:48:46.217Z,67.26
2022-08-28T02:51:14.808Z,67.27
2022-08-28T02:53:42.970Z,67.30
2022-08-28T02:56:10.200Z,66.95
2022-08-28T02:58:37.511Z,67.15
2022-08-28T03:01:07.079Z,66.94
2022-08-28T03:03:35.003Z,67.08
2022-08-28T03:06:04.517Z,66.87
2022-08-28T03:08:32.199Z,66.85
2022-08-28T03:11:00.123Z,67.30
2022-08-28T03:13:27.470Z,67.05
2022-08-28T03:15:56.144Z,66.97
2022-08-28T03:18:25.402Z,67.31
2022-08-28T03:20:53.202Z,67.11
2022-08-28T03:23:26.232Z,67.32
2022-08-28T03:26:10.311Z,67.42
2022-08-28T03:28:44.723Z,67.19
2022-08-28T03:31:15.779Z,67.32
2022-08-28T03:33:43.104Z,67.17
2022-08-28T03:36:13.072Z,67.40
2022-08-28T03:38:41.845Z,67.36
2022-08-28T03:41:15.805Z,67.79
2022-08-28T03:43:42.931Z,67.56
2022-08-28T03:46:18.076Z,67.60
2022-08-28T03:48:45.519Z,67.80
2022-08-28T03:51:17.714Z,67.87
2022-08-28T03:53:46.162Z,67.85
2022-08-28T03:56:18.827Z,67.54
2022-08-28T03:58:45.741Z,67.87
2022-08-28T04:01:12.697Z,67.83
2022-08-28T04:03:39.786Z,67.56
2022-08-28T04:06:07.096Z,67.88
2022-08-28T04:08:34.041Z,67.53
2022-08-28T04:11:00.984Z,67.87
2022-08-28T04:13:28.632Z,68.10
2022-08-28T04:16:11.265Z,68.15
2022-08-28T04:18:41.511Z,68.03
2022-08-28T04:21:21.467Z,68.06
2022-08-28T04:23:48.640Z,68.38
2022-08-28T04:26:23.444Z,68.37
2022-08-28T04:28:50.947Z,67.99
2022-08-28T04:31:32.207Z,68.29
2022-08-28T04:34:05.966Z,68.44
2022-08-28T04:36:36.313Z,68.61
2022-08-28T04:39:08.456Z,68.72
2022-08-28T04:41:38.553Z,68.78
2022-08-28T04:44:06.489Z,68.71
2022-08-28T04:46:33.682Z,68.79
2022-08-28T04:49:01.008Z,68.87
2022-08-28T04:51:28.704Z,68.80
2022-08-28T04:53:56.970Z,68.78
2022-08-28T04:56:24.809Z,69.00
2022-08-28T04:58:51.848Z,68.61
2022-08-28T05:01:24.217Z,68.82
2022-08-28T05:03:57.636Z,68.80
2022-08-28T05:06:26.992Z,68.83
2022-08-28T05:08:57.473Z,69.01
2022-08-28T05:11:33.530Z,68.98
2022-08-28T05:14:05.026Z,69.11
2022-08-28T05:16:34.610Z,68.94
2022-08-28T05:19:02.553Z,69.16
2022-08-28T05:21:29.475Z,69.18
2022-08-28T05:23:57.859Z,69.14
2022-08-28T05:26:27.036Z,69.19
2022-08-28T05:28:56.495Z,69.16
2022-08-28T05:31:24.693Z,69.24
2022-08-28T05:33:53.035Z,69.41
2022-08-28T05:36:22.976Z,69.35
2022-08-28T05:38:56.131Z,69.30
2022-08-28T05:41:26.661Z,69.45
2022-08-28T05:43:54.091Z,69.20
2022-08-28T05:46:21.562Z,69.19
2022-08-28T05:48:49.325Z,69.02
2022-08-28T05:51:22.344Z,68.95
2022-08-28T05:53:49.974Z,69.06
2022-08-28T05:56:21.884Z,69.04
2022-08-28T05:58:48.979Z,68.83
2022-08-28T06:01:21.065Z,68.65
2022-08-28T06:04:05.869Z,68.48
2022-08-28T06:06:34.453Z,68.71
2022-08-28T06:09:07.141Z,68.47
2022-08-28T06:11:34.690Z,68.41
2022-08-28T06:14:04.445Z,68.55
2022-08-28T06:16:32.549Z,68.32
2022-08-28T06:19:00.671Z,68.26
2022-08-28T06:21:28.700Z,68.41
2022-08-28T06:23:56.110Z,68.66
2022-08-28T06:26:23.712Z,68.61
2022-08-28T06:28:52.396Z,68.65
2022-08-28T06:31:24.212Z,68.67
2022-08-28T06:33:54.220Z,68.69
2022-08-28T06:36:22.551Z,68.89
2022-08-28T06:38:49.940Z,68.58
2022-08-28T06:41:17.140Z,68.69
2022-08-28T06:43:44.070Z,68.74
2022-08-28T06:46:10.999Z,68.39
2022-08-28T06:48:38.190Z,68.63
2022-08-28T06:51:11.455Z,68.44
2022-08-28T06:53:41.275Z,68.74
2022-08-28T06:56:11.268Z,68.82
2022-08-28T06:58:43.504Z,68.60
2022-08-28T07:01:29.579Z,68.48
2022-08-28T07:04:00.343Z,68.81
2022-08-28T07:06:34.528Z,68.38
2022-08-28T07:09:05.069Z,68.07
2022-08-28T07:11:33.808Z,67.94
2022-08-28T07:14:01.881Z,67.92
2022-08-28T07:16:34.171Z,67.64
2022-08-28T07:19:04.585Z,67.41
2022-08-28T07:21:38.798Z,67.61
2022-08-28T07:24:08.539Z,67.41
2022-08-28T07:26:36.015Z,67.10
2022-08-28T07:29:10.185Z,67.33
2022-08-28T07:31:42.045Z,67.13
2022-08-28T07:34:11.066Z,67.06
2022-08-28T07:36:38.731Z,66.83
2022-08-28T07:39:07.559Z,66.08
2022-08-28T07:41:39.000Z,65.01
2022-08-28T07:44:26.892Z,65.05
2022-08-28T07:47:00.476Z,64.76
2022-08-28T07:49:27.449Z,63.96
2022-08-28T07:51:54.622Z,64.25
2022-08-28T07:54:23.062Z,63.64
2022-08-28T07:56:50.690Z,63.02
2022-08-28T07:59:19.449Z,63.41
2022-08-28T08:01:48.890Z,64.30
2022-08-28T08:04:17.349Z,63.80
2022-08-28T08:06:45.263Z,63.23
2022-08-28T08:09:15.838Z,62.46
2022-08-28T08:11:42.959Z,62.46
2022-08-28T08:14:10.584Z,62.11
2022-08-28T08:16:41.237Z,62.11
2022-08-28T08:19:10.156Z,61.66
2022-08-28T08:21:37.669Z,61.83
2022-08-28T08:24:04.840Z,60.93
2022-08-28T08:26:32.369Z,61.27
2022-08-28T08:28:59.596Z,61.00
2022-08-28T08:31:32.498Z,60.50
2022-08-28T08:34:02.582Z,60.11
2022-08-28T08:36:32.294Z,60.22
2022-08-28T08:39:00.724Z,59.16
2022-08-28T08:41:40.216Z,59.42
2022-08-28T08:44:43.757Z,59.33
2022-08-28T08:47:22.041Z,58.94
2022-08-28T08:50:02.949Z,58.73
2022-08-28T08:52:50.492Z,59.09
2022-08-28T08:55:52.123Z,58.29
2022-08-28T08:58:36.484Z,57.97
2022-08-28T09:01:32.482Z,58.04
2022-08-28T09:04:40.598Z,58.13
2022-08-28T09:07:27.073Z,57.67
2022-08-28T09:09:56.596Z,56.75
2022-08-28T09:12:27.809Z,56.50
2022-08-28T09:15:08.942Z,56.55
2022-08-28T09:17:49.636Z,56.62
2022-08-28T09:20:32.647Z,56.15
2022-08-28T09:23:00.735Z,55.11
2022-08-28T09:25:54.799Z,56.18
2022-08-28T09:28:28.460Z,55.38
2022-08-28T09:31:00.244Z,55.47
2022-08-28T09:33:43.151Z,55.74
2022-08-28T09:36:34.043Z,55.67
2022-08-28T09:39:26.691Z,56.54
2022-08-28T09:42:34.972Z,56.29
2022-08-28T09:45:21.391Z,54.84
2022-08-28T09:47:58.740Z,54.22
2022-08-28T09:50:32.639Z,53.42
2022-08-28T09:53:17.788Z,53.82
2022-08-28T09:56:14.418Z,53.79
2022-08-28T09:58:45.473Z,54.86
2022-08-28T10:01:50.778Z,54.33
2022-08-28T10:04:50.737Z,53.03
2022-08-28T10:07:56.011Z,53.53
2022-08-28T10:10:44.075Z,53.62
2022-08-28T10:13:30.289Z,53.06
2022-08-28T10:16:30.725Z,53.12
2022-08-28T10:19:06.273Z,52.78
2022-08-28T10:22:00.892Z,53.04
2022-08-28T10:24:53.247Z,52.93
2022-08-28T10:27:55.195Z,53.33
2022-08-28T10:30:24.859Z,52.33
2022-08-28T10:33:25.621Z,53.16
2022-08-28T10:36:33.260Z,52.15
2022-08-28T10:39:20.557Z,50.67
2022-08-28T10:41:55.672Z,50.80
2022-08-28T10:44:36.029Z,50.75
2022-08-28T10:47:04.517Z,51.56
2022-08-28T10:49:42.131Z,51.52
2022-08-28T10:52:27.733Z,51.06
2022-08-28T10:55:34.564Z,51.63
2022-08-28T10:58:24.127Z,50.81
2022-08-28T11:00:57.270Z,50.51
2022-08-28T11:03:35.076Z,50.26
2022-08-28T11:06:17.524Z,49.93
2022-08-28T11:08:55.911Z,49.14
2022-08-28T11:11:42.869Z,49.94
2022-08-28T11:14:11.050Z,49.58
2022-08-28T11:16:44.546Z,48.59
2022-08-28T11:19:44.962Z,47.41
2022-08-28T11:22:24.276Z,46.92
2022-08-28T11:25:26.583Z,47.85
2022-08-28T11:28:25.520Z,47.44
2022-08-28T11:31:01.314Z,47.35
2022-08-28T11:33:50.719Z,47.43
2022-08-28T11:36:20.506Z,48.13
2022-08-28T11:38:56.319Z,47.40
2022-08-28T11:41:34.304Z,48.01
2022-08-28T11:44:10.839Z,47.51
2022-08-28T11:46:42.104Z,47.66
2022-08-28T11:49:24.512Z,47.44
2022-08-28T11:52:30.493Z,47.52
2022-08-28T11:55:29.983Z,47.86
2022-08-28T11:58:16.117Z,47.64
2022-08-28T12:01:09.472Z,47.93
2022-08-28T12:03:54.921Z,47.64
2022-08-28T12:06:55.624Z,46.43
2022-08-28T12:09:42.153Z,46.27
2022-08-28T12:12:46.114Z,47.22
2022-08-28T12:15:28.307Z,47.18
2022-08-28T12:18:11.818Z,46.50
2022-08-28T12:20:52.059Z,46.34
2022-08-28T12:23:59.043Z,46.54
2022-08-28T12:26:35.841Z,46.52
2022-08-28T12:29:17.910Z,46.20
2022-08-28T12:32:30.224Z,46.37
2022-08-28T12:35:00.005Z,46.63
2022-08-28T12:37:52.824Z,45.98
2022-08-28T12:40:53.508Z,46.18
2022-08-28T12:43:46.573Z,45.15
2022-08-28T12:46:31.118Z,45.03
2022-08-28T12:49:05.867Z,44.35
2022-08-28T12:51:36.526Z,45.26
2022-08-28T12:54:07.375Z,45.50
2022-08-28T12:56:39.036Z,44.67
2022-08-28T12:59:27.100Z,44.66
2022-08-28T13:01:54.866Z,45.37
2022-08-28T13:04:34.423Z,44.65
2022-08-28T13:07:11.840Z,44.86
2022-08-28T13:09:47.370Z,44.64
2022-08-28T13:12:55.328Z,44.92
2022-08-28T13:15:53.458Z,45.04
2022-08-28T13:18:47.389Z,44.90
2022-08-28T13:21:33.949Z,44.11
2022-08-28T13:24:27.335Z,44.46
2022-08-28T13:27:01.604Z,44.64
2022-08-28T13:29:28.683Z,44.15
2022-08-28T13:32:17.387Z,44.75
2022-08-28T13:35:29.306Z,44.22
2022-08-28T13:38:00.445Z,43.81
2022-08-28T13:40:59.163Z,43.81
2022-08-28T13:43:40.915Z,44.35
2022-08-28T13:46:07.879Z,44.48
2022-08-28T13:48:34.800Z,44.79
2022-08-28T13:51:07.106Z,44.96
2022-08-28T13:53:37.714Z,45.01
2022-08-28T13:56:05.010Z,44.57
2022-08-28T13:58:31.945Z,44.60
2022-08-28T14:00:59.329Z,44.92
2022-08-28T14:03:35.643Z,45.33
2022-08-28T14:06:11.639Z,44.45
2022-08-28T14:08:40.654Z,44.68
2022-08-28T14:11:08.367Z,44.94
2022-08-28T14:13:40.275Z,44.38
2022-08-28T14:16:16.706Z,44.32
2022-08-28T14:18:43.768Z,44.03
2022-08-28T14:21:10.704Z,44.90
2022-08-28T14:23:38.006Z,44.96
2022-08-28T14:26:05.773Z,44.73
2022-08-28T14:28:32.794Z,44.79
2022-08-28T14:30:59.751Z,45.08
2022-08-28T14:33:26.741Z,44.03
2022-08-28T14:35:54.889Z,44.21
2022-08-28T14:38:21.864Z,43.48
2022-08-28T14:40:49.417Z,43.62
2022-08-28T14:43:16.480Z,43.37
2022-08-28T14:45:49.369Z,43.63
2022-08-28T14:48:18.335Z,43.80
2022-08-28T14:50:48.134Z,44.10
2022-08-28T14:53:16.989Z,44.34
2022-08-28T14:55:49.687Z,44.05
2022-08-28T14:58:19.713Z,43.75
2022-08-28T15:00:49.932Z,44.05
2022-08-28T15:03:18.907Z,43.09
2022-08-28T15:05:46.503Z,43.47
2022-08-28T15:08:16.988Z,43.81
2022-08-28T15:10:44.722Z,43.51
2022-08-28T15:13:12.682Z,43.37
2022-08-28T15:15:42.153Z,43.35
2022-08-28T15:18:10.831Z,43.77
2022-08-28T15:20:40.307Z,43.02
2022-08-28T15:23:07.747Z,42.60
2022-08-28T15:25:34.683Z,43.01
2022-08-28T15:28:01.973Z,43.43
2022-08-28T15:30:28.881Z,42.76
2022-08-28T15:32:55.896Z,42.88
2022-08-28T15:35:22.858Z,42.57
2022-08-28T15:37:49.996Z,42.80
2022-08-28T15:40:35.867Z,43.05
2022-08-28T15:43:02.806Z,42.71
2022-08-28T15:45:29.775Z,42.86
2022-08-28T15:47:58.586Z,43.13
2022-08-28T15:50:25.496Z,42.78
2022-08-28T15:52:53.548Z,43.56
2022-08-28T15:55:20.495Z,43.18
2022-08-28T15:57:47.409Z,42.88
2022-08-28T16:00:14.920Z,42.98
2022-08-28T16:02:41.881Z,42.10
2022-08-28T16:05:09.597Z,42.91
2022-08-28T16:07:36.724Z,42.79
2022-08-28T16:10:07.126Z,42.54
2022-08-28T16:12:35.532Z,42.79
2022-08-28T16:15:02.897Z,43.11
2022-08-28T16:17:29.821Z,43.66
2022-08-28T16:19:57.331Z,43.47
2022-08-28T16:22:24.503Z,43.98
2022-08-28T16:24:51.630Z,42.90
2022-08-28T16:27:18.543Z,42.36
2022-08-28T16:29:45.807Z,42.58
2022-08-28T16:32:12.745Z,43.07
2022-08-28T16:34:39.991Z,41.90
2022-08-28T16:37:07.923Z,42.02
2022-08-28T16:39:36.388Z,41.42
2022-08-28T16:42:03.596Z,40.70
2022-08-28T16:44:30.608Z,41.64
2022-08-28T16:46:57.899Z,41.61
2022-08-28T16:49:25.408Z,41.67
2022-08-28T16:51:52.788Z,40.79
2022-08-28T16:54:21.428Z,40.99
2022-08-28T16:56:48.416Z,41.16
2022-08-28T16:59:20.547Z,40.79
2022-08-28T17:01:52.964Z,40.67
2022-08-28T17:04:22.088Z,40.85
2022-08-28T17:06:49.327Z,40.59
2022-08-28T17:09:16.235Z,40.35
2022-08-28T17:11:43.281Z,39.87
2022-08-28T17:14:11.900Z,40.21
2022-08-28T17:16:39.315Z,39.61
2022-08-28T17:19:06.302Z,39.89
2022-08-28T17:21:51.857Z,39.62
2022-08-28T17:24:19.301Z,39.86
2022-08-28T17:26:46.252Z,39.79
2022-08-28T17:29:13.186Z,39.90
2022-08-28T17:31:41.081Z,40.25
2022-08-28T17:34:08.429Z,40.63
2022-08-28T17:36:38.145Z,40.54
2022-08-28T17:39:10.397Z,40.75
2022-08-28T17:41:37.702Z,41.59
2022-08-28T17:44:05.166Z,41.68
2022-08-28T17:46:37.451Z,41.76
2022-08-28T17:49:06.336Z,41.94
2022-08-28T17:51:42.716Z,42.61
2022-08-28T17:54:18.259Z,42.45
2022-08-28T17:56:46.533Z,42.99
2022-08-28T17:59:14.523Z,43.43
2022-08-28T18:01:42.763Z,43.46
2022-08-28T18:04:10.458Z,44.03
2022-08-28T18:06:37.435Z,44.22
2022-08-28T18:09:07.695Z,43.88
2022-08-28T18:11:35.096Z,44.11
2022-08-28T18:14:02.270Z,44.63
2022-08-28T18:16:32.840Z,44.20
2022-08-28T18:19:01.260Z,44.86
2022-08-28T18:21:28.628Z,44.84
2022-08-28T18:23:55.859Z,44.73
2022-08-28T18:26:23.070Z,44.81
2022-08-28T18:28:50.604Z,44.89
2022-08-28T18:31:18.088Z,45.62
2022-08-28T18:33:45.056Z,45.53
2022-08-28T18:36:14.115Z,45.34
2022-08-28T18:38:41.996Z,45.74
2022-08-28T18:41:10.123Z,46.04
2022-08-28T18:43:37.270Z,46.13
2022-08-28T18:46:08.757Z,46.20
2022-08-28T18:48:36.910Z,46.70
2022-08-28T18:51:07.657Z,46.50
2022-08-28T18:53:35.227Z,46.91
2022-08-28T18:56:02.645Z,46.87
2022-08-28T18:58:31.654Z,46.92
2022-08-28T19:01:00.953Z,46.89
2022-08-28T19:03:28.512Z,47.18
2022-08-28T19:05:56.258Z,47.06
2022-08-28T19:08:26.980Z,47.13
2022-08-28T19:10:54.452Z,47.06
2022-08-28T19:13:21.809Z,47.34
2022-08-28T19:15:52.884Z,48.04
2022-08-28T19:18:20.359Z,47.35
2022-08-28T19:20:48.025Z,47.93
2022-08-28T19:23:17.803Z,47.30
2022-08-28T19:25:45.867Z,47.39
2022-08-28T19:28:13.855Z,47.41
2022-08-28T19:30:41.025Z,47.50
2022-08-28T19:33:08.060Z,47.48
2022-08-28T19:35:36.284Z,47.75
2022-08-28T19:38:03.225Z,48.01
2022-08-28T19:40:31.576Z,47.71
2022-08-28T19:42:58.540Z,47.67
2022-08-28T19:45:27.949Z,47.90
2022-08-28T19:47:54.876Z,47.73
2022-08-28T19:50:21.836Z,48.14
2022-08-28T19:52:48.796Z,47.73
2022-08-28T19:55:23.166Z,48.00
2022-08-28T19:57:50.098Z,47.99
2022-08-28T20:00:25.262Z,48.40
2022-08-28T20:02:52.793Z,48.48
2022-08-28T20:05:21.421Z,48.62
2022-08-28T20:07:48.902Z,48.51
2022-08-28T20:10:17.167Z,49.06
2022-08-28T20:12:48.258Z,48.47
2022-08-28T20:15:18.633Z,48.70
2022-08-28T20:17:49.725Z,48.79
2022-08-28T20:20:24.598Z,49.11
2022-08-28T20:22:54.240Z,48.92
2022-08-28T20:25:21.632Z,48.91
2022-08-28T20:27:48.563Z,48.65
2022-08-28T20:30:15.724Z,48.89
2022-08-28T20:32:42.619Z,49.00
2022-08-28T20:35:12.106Z,48.96
2022-08-28T20:37:44.967Z,49.21
2022-08-28T20:40:17.405Z,49.13
2022-08-28T20:42:45.319Z,49.37
2022-08-28T20:45:14.546Z,49.59
2022-08-28T20:47:41.449Z,49.78
2022-08-28T20:50:09.260Z,49.76
2022-08-28T20:52:36.198Z,49.77
2022-08-28T20:55:04.578Z,50.13
2022-08-28T20:57:31.817Z,50.00
2022-08-28T21:00:02.242Z,50.19
2022-08-28T21:02:33.076Z,50.21
2022-08-28T21:05:00.156Z,50.33
2022-08-28T21:07:27.420Z,50.46
2022-08-28T21:10:05.478Z,50.52
2022-08-28T21:12:34.564Z,50.51
2022-08-28T21:15:01.554Z,50.68
2022-08-28T21:17:29.754Z,50.72
2022-08-28T21:20:13.163Z,51.07
2022-08-28T21:22:41.379Z,51.52
2022-08-28T21:25:11.190Z,51.41
2022-08-28T21:27:38.515Z,51.46
2022-08-28T21:30:08.208Z,51.38
2022-08-28T21:32:35.778Z,51.54
2022-08-28T21:35:09.067Z,51.52
2022-08-28T21:37:36.301Z,51.60
2022-08-28T21:40:06.463Z,51.80
2022-08-28T21:42:33.645Z,51.69
2022-08-28T21:45:01.568Z,51.79
2022-08-28T21:47:30.499Z,51.96
2022-08-28T21:49:58.841Z,52.29
2022-08-28T21:52:30.671Z,52.37
2022-08-28T21:55:10.729Z,52.82
2022-08-28T21:57:37.688Z,52.57
2022-08-28T22:00:09.771Z,53.13
2022-08-28T22:02:36.870Z,53.07
2022-08-28T22:05:04.211Z,53.35
2022-08-28T22:07:31.116Z,53.21
2022-08-28T22:09:58.010Z,53.55
2022-08-28T22:12:24.915Z,53.17
2022-08-28T22:14:52.028Z,53.43
2022-08-28T22:17:19.347Z,53.71
2022-08-28T22:19:46.632Z,53.70
2022-08-28T22:22:47.149Z,54.17
2022-08-28T22:25:14.172Z,54.03
2022-08-28T22:27:41.538Z,54.17
2022-08-28T22:30:09.276Z,54.50
2022-08-28T22:32:36.342Z,54.64
2022-08-28T22:35:03.424Z,54.59
2022-08-28T22:37:30.368Z,54.73
2022-08-28T22:39:58.099Z,54.79
2022-08-28T22:42:25.339Z,54.93
2022-08-28T22:44:52.221Z,55.07
2022-08-28T22:47:19.237Z,55.58
2022-08-28T22:49:46.213Z,55.56
2022-08-28T22:52:13.135Z,55.93
2022-08-28T22:54:40.034Z,55.86
2022-08-28T22:57:07.048Z,56.17
2022-08-28T22:59:34.721Z,56.31
2022-08-28T23:02:03.696Z,56.31
2022-08-28T23:04:31.048Z,56.24
2022-08-28T23:06:58.049Z,56.67
2022-08-28T23:09:24.972Z,56.57
2022-08-28T23:11:51.905Z,56.87
2022-08-28T23:14:19.256Z,56.69
2022-08-28T23:16:46.384Z,56.95
2022-08-28T23:19:13.756Z,57.01
2022-08-28T23:21:43.933Z,57.19
2022-08-28T23:24:16.029Z,57.42
2022-08-28T23:26:44.572Z,57.35
2022-08-28T23:29:13.481Z,57.40
2022-08-28T23:31:41.192Z,57.29
2022-08-28T23:34:08.746Z,57.25
2022-08-28T23:36:36.752Z,57.48
2022-08-28T23:39:06.479Z,57.25
2022-08-28T23:41:34.245Z,57.58
2022-08-28T23:44:05.297Z,57.55
2022-08-28T23:46:35.584Z,57.47
2022-08-28T23:49:03.579Z,57.54
2022-08-28T23:51:31.146Z,57.38
2022-08-28T23:53:58.057Z,57.64
2022-08-28T23:56:28.214Z,57.66
2022-08-28T23:58:55.323Z,57.81
