createdAt,value
2023-03-04T00:01:15.895Z,60.65
2023-03-04T00:03:42.814Z,62.30
2023-03-04T00:06:09.710Z,62.40
2023-03-04T00:08:36.275Z,62.50
2023-03-04T00:11:02.745Z,69.22
2023-03-04T00:13:29.313Z,68.15
2023-03-04T00:15:55.887Z,62.30
2023-03-04T00:18:22.342Z,64.70
2023-03-04T00:20:49.770Z,64.95
2023-03-04T00:23:16.685Z,58.10
2023-03-04T00:25:43.727Z,60.58
2023-03-04T00:28:10.493Z,69.25
2023-03-04T00:30:37.019Z,62.42
2023-03-04T00:33:03.544Z,64.60
2023-03-04T00:35:30.165Z,69.15
2023-03-04T00:37:56.755Z,63.85
2023-03-04T00:40:23.216Z,67.05
2023-03-04T00:42:49.839Z,62.47
2023-03-04T00:45:16.373Z,68.97
2023-03-04T00:47:42.913Z,67.50
2023-03-04T00:50:10.209Z,66.30
2023-03-04T00:52:36.709Z,70.15
2023-03-04T00:55:03.521Z,62.00
2023-03-04T00:57:29.973Z,64.40
2023-03-04T00:59:56.499Z,67.93
2023-03-04T01:02:23.139Z,62.80
2023-03-04T01:04:49.698Z,63.67
2023-03-04T01:07:16.304Z,70.75
2023-03-04T01:09:42.843Z,62.90
2023-03-04T01:12:09.398Z,61.55
2023-03-04T01:14:35.938Z,64.00
2023-03-04T01:17:02.545Z,60.83
2023-03-04T01:19:29.083Z,61.45
2023-03-04T01:21:55.596Z,65.35
2023-03-04T01:24:22.346Z,64.78
2023-03-04T01:26:48.842Z,58.60
2023-03-04T01:29:15.350Z,63.13
2023-03-04T01:31:41.810Z,61.90
2023-03-04T01:34:09.872Z,59.75
2023-03-04T01:36:36.502Z,65.95
2023-03-04T01:39:03.473Z,65.20
2023-03-04T01:41:29.991Z,70.15
2023-03-04T01:44:00.814Z,61.72
2023-03-04T01:46:27.590Z,62.53
2023-03-04T01:48:54.382Z,61.78
2023-03-04T01:51:22.008Z,64.25
2023-03-04T01:53:54.871Z,61.95
2023-03-04T01:56:28.111Z,65.60
2023-03-04T01:59:15.992Z,63.25
2023-03-04T02:01:48.062Z,66.07
2023-03-04T02:04:16.429Z,61.90
2023-03-04T02:06:43.615Z,67.20
2023-03-04T02:09:10.616Z,64.38
2023-03-04T02:11:37.885Z,61.45
2023-03-04T02:14:05.846Z,66.78
2023-03-04T02:16:32.993Z,66.00
2023-03-04T02:19:00.419Z,60.58
2023-03-04T02:21:33.247Z,63.22
2023-03-04T02:24:24.181Z,65.57
2023-03-04T02:26:50.819Z,59.83
2023-03-04T02:29:18.041Z,61.28
2023-03-04T02:31:49.987Z,65.88
2023-03-04T02:34:18.288Z,60.25
2023-03-04T02:36:46.274Z,63.92
2023-03-04T02:39:33.664Z,59.85
2023-03-04T02:42:01.906Z,60.38
2023-03-04T02:44:31.284Z,64.22
2023-03-04T02:46:59.309Z,62.83
2023-03-04T02:49:28.062Z,61.63
2023-03-04T02:52:07.070Z,62.15
2023-03-04T02:54:34.671Z,58.08
2023-03-04T02:57:07.794Z,60.42
2023-03-04T02:59:35.864Z,61.22
2023-03-04T03:02:02.507Z,60.75
2023-03-04T03:04:29.435Z,70.22
2023-03-04T03:06:56.016Z,61.28
2023-03-04T03:09:23.002Z,58.35
2023-03-04T03:11:49.738Z,59.83
2023-03-04T03:14:16.464Z,66.68
2023-03-04T03:16:43.478Z,62.03
2023-03-04T03:19:10.141Z,66.28
2023-03-04T03:21:36.609Z,67.57
2023-03-04T03:24:03.164Z,64.78
2023-03-04T03:26:29.680Z,63.60
2023-03-04T03:28:56.159Z,66.07
2023-03-04T03:31:22.689Z,58.95
2023-03-04T03:33:49.426Z,66.72
2023-03-04T03:36:15.987Z,62.83
2023-03-04T03:38:42.515Z,63.95
2023-03-04T03:41:09.106Z,62.25
2023-03-04T03:43:35.641Z,65.15
2023-03-04T03:46:02.206Z,64.47
2023-03-04T03:48:28.710Z,58.78
2023-03-04T03:50:55.203Z,61.50
2023-03-04T03:53:21.716Z,62.75
2023-03-04T03:55:48.222Z,59.13
2023-03-04T03:58:14.728Z,55.35
2023-03-04T04:00:41.253Z,55.55
2023-03-04T04:03:08.044Z,59.08
2023-03-04T04:05:34.560Z,58.20
2023-03-04T04:08:01.037Z,54.15
2023-03-04T04:10:27.613Z,53.25
2023-03-04T04:12:54.066Z,52.47
2023-03-04T04:15:20.678Z,55.72
2023-03-04T04:17:47.219Z,51.60
2023-03-04T04:20:13.741Z,54.40
2023-03-04T04:22:40.340Z,56.70
2023-03-04T04:25:08.912Z,56.90
2023-03-04T04:27:35.600Z,55.53
2023-03-04T04:30:02.304Z,54.40
2023-03-04T04:32:28.806Z,55.92
2023-03-04T04:34:55.316Z,53.70
2023-03-04T04:37:21.830Z,54.13
2023-03-04T04:39:48.382Z,54.60
2023-03-04T04:42:14.947Z,54.22
2023-03-04T04:44:41.454Z,52.20
2023-03-04T04:47:09.171Z,52.08
2023-03-04T04:49:35.896Z,51.88
2023-03-04T04:52:02.597Z,51.40
2023-03-04T04:54:29.149Z,52.30
2023-03-04T04:56:55.710Z,55.75
2023-03-04T04:59:22.348Z,53.78
2023-03-04T05:01:48.794Z,48.58
2023-03-04T05:04:15.375Z,48.58
2023-03-04T05:06:42.029Z,55.58
2023-03-04T05:09:08.574Z,53.28
2023-03-04T05:11:35.054Z,48.13
2023-03-04T05:14:01.834Z,52.03
2023-03-04T05:16:28.472Z,47.28
2023-03-04T05:18:54.948Z,49.70
2023-03-04T05:21:21.409Z,49.38
2023-03-04T05:23:47.869Z,51.90
2023-03-04T05:26:17.144Z,46.20
2023-03-04T05:28:44.530Z,46.47
2023-03-04T05:31:11.659Z,51.50
2023-03-04T05:33:38.225Z,51.05
2023-03-04T05:36:06.575Z,52.83
2023-03-04T05:38:33.536Z,47.15
2023-03-04T05:41:02.716Z,49.80
2023-03-04T05:43:31.611Z,48.65
2023-03-04T05:45:58.194Z,52.05
2023-03-04T05:48:24.775Z,47.85
2023-03-04T05:50:59.934Z,46.42
2023-03-04T05:53:26.520Z,48.15
2023-03-04T05:55:53.386Z,46.22
2023-03-04T05:58:20.669Z,48.35
2023-03-04T06:00:47.778Z,42.25
2023-03-04T06:03:23.066Z,44.75
2023-03-04T06:05:49.603Z,45.50
2023-03-04T06:08:18.209Z,48.83
2023-03-04T06:10:45.227Z,48.33
2023-03-04T06:13:11.823Z,46.10
2023-03-04T06:15:39.868Z,48.75
2023-03-04T06:18:07.633Z,44.15
2023-03-04T06:20:34.150Z,48.88
2023-03-04T06:23:00.658Z,47.97
2023-03-04T06:25:28.166Z,42.85
2023-03-04T06:27:55.290Z,43.35
2023-03-04T06:30:22.027Z,47.65
2023-03-04T06:32:48.569Z,40.83
2023-03-04T06:35:16.669Z,47.13
2023-03-04T06:37:43.566Z,45.58
2023-03-04T06:40:11.182Z,41.30
2023-03-04T06:42:37.819Z,43.00
2023-03-04T06:45:05.005Z,40.70
2023-03-04T06:47:31.563Z,41.92
2023-03-04T06:49:58.494Z,41.30
2023-03-04T06:52:25.059Z,41.83
2023-03-04T06:54:51.574Z,38.15
2023-03-04T06:57:18.249Z,41.13
2023-03-04T06:59:44.816Z,39.60
2023-03-04T07:02:14.282Z,37.13
2023-03-04T07:04:41.094Z,37.65
2023-03-04T07:07:07.593Z,48.30
2023-03-04T07:09:34.304Z,36.22
2023-03-04T07:12:01.054Z,39.63
2023-03-04T07:14:28.029Z,38.20
2023-03-04T07:16:54.890Z,44.08
2023-03-04T07:19:21.657Z,44.72
2023-03-04T07:21:48.207Z,39.80
2023-03-04T07:24:14.935Z,40.50
2023-03-04T07:26:41.404Z,45.05
2023-03-04T07:29:07.925Z,37.63
2023-03-04T07:31:35.397Z,44.83
2023-03-04T07:34:05.432Z,41.83
2023-03-04T07:36:33.344Z,39.13
2023-03-04T07:38:59.845Z,36.85
2023-03-04T07:41:28.231Z,37.00
2023-03-04T07:43:56.445Z,37.53
2023-03-04T07:46:23.250Z,34.38
2023-03-04T07:48:49.799Z,33.55
2023-03-04T07:51:19.901Z,37.28
2023-03-04T07:53:49.331Z,48.63
2023-03-04T07:56:19.695Z,37.20
2023-03-04T07:58:46.749Z,38.15
2023-03-04T08:01:15.646Z,36.88
2023-03-04T08:03:42.517Z,36.00
2023-03-04T08:06:11.510Z,34.20
2023-03-04T08:08:38.478Z,35.83
2023-03-04T08:11:10.641Z,36.53
2023-03-04T08:13:37.476Z,33.83
2023-03-04T08:16:04.975Z,35.25
2023-03-04T08:18:31.760Z,35.67
2023-03-04T08:20:58.311Z,40.25
2023-03-04T08:23:25.262Z,41.72
2023-03-04T08:25:51.862Z,41.65
2023-03-04T08:28:18.757Z,36.47
2023-03-04T08:30:45.628Z,36.17
2023-03-04T08:33:12.151Z,36.53
2023-03-04T08:35:40.297Z,35.80
2023-03-04T08:38:07.113Z,37.80
2023-03-04T08:40:33.723Z,36.78
2023-03-04T08:43:00.757Z,36.70
2023-03-04T08:45:27.329Z,38.97
2023-03-04T08:47:53.834Z,36.92
2023-03-04T08:50:22.494Z,36.55
2023-03-04T08:52:49.493Z,38.88
2023-03-04T08:55:16.353Z,34.35
2023-03-04T08:57:42.838Z,39.40
2023-03-04T09:00:10.682Z,36.13
2023-03-04T09:02:37.144Z,36.15
2023-03-04T09:05:04.105Z,32.05
2023-03-04T09:07:30.667Z,35.28
2023-03-04T09:09:57.184Z,38.50
2023-03-04T09:12:23.761Z,37.90
2023-03-04T09:15:04.567Z,41.33
2023-03-04T09:17:35.221Z,37.03
2023-03-04T09:20:04.270Z,35.00
2023-03-04T09:22:31.131Z,38.25
2023-03-04T09:24:57.632Z,34.72
2023-03-04T09:27:24.500Z,35.60
2023-03-04T09:29:51.092Z,36.72
2023-03-04T09:32:17.604Z,36.13
2023-03-04T09:34:44.180Z,36.92
2023-03-04T09:37:10.839Z,36.53
2023-03-04T09:39:37.535Z,38.63
2023-03-04T09:42:06.286Z,35.92
2023-03-04T09:44:40.956Z,35.13
2023-03-04T09:47:12.618Z,36.17
2023-03-04T09:49:42.168Z,35.38
2023-03-04T09:52:42.106Z,36.97
2023-03-04T09:55:28.316Z,37.00
2023-03-04T09:58:07.121Z,40.28
2023-03-04T10:00:42.855Z,45.05
2023-03-04T10:03:12.269Z,39.95
2023-03-04T10:06:00.881Z,40.85
2023-03-04T10:08:45.605Z,44.55
2023-03-04T10:11:21.475Z,42.53
2023-03-04T10:14:01.482Z,45.58
2023-03-04T10:16:34.730Z,39.75
2023-03-04T10:19:13.453Z,44.95
2023-03-04T10:21:44.880Z,42.10
2023-03-04T10:24:14.596Z,41.25
2023-03-04T10:26:45.834Z,41.85
2023-03-04T10:29:18.464Z,41.13
2023-03-04T10:31:46.250Z,41.00
2023-03-04T10:34:14.392Z,43.78
2023-03-04T10:37:05.646Z,41.20
2023-03-04T10:39:35.853Z,42.03
2023-03-04T10:42:07.655Z,39.08
2023-03-04T10:44:35.207Z,42.33
2023-03-04T10:47:02.270Z,39.85
2023-03-04T10:49:29.854Z,40.83
2023-03-04T10:52:21.250Z,41.10
2023-03-04T10:54:52.834Z,39.08
2023-03-04T10:57:21.988Z,37.53
2023-03-04T11:00:00.085Z,40.47
2023-03-04T11:02:36.527Z,42.45
2023-03-04T11:05:18.470Z,36.45
2023-03-04T11:07:57.487Z,38.80
2023-03-04T11:10:31.905Z,36.35
2023-03-04T11:12:58.296Z,36.55
2023-03-04T11:15:29.369Z,36.67
2023-03-04T11:18:12.408Z,34.85
2023-03-04T11:20:49.357Z,40.25
2023-03-04T11:23:23.737Z,38.63
2023-03-04T11:25:58.677Z,37.10
2023-03-04T11:29:05.671Z,36.85
2023-03-04T11:31:40.387Z,35.22
2023-03-04T11:34:30.003Z,37.10
2023-03-04T11:37:03.599Z,40.70
2023-03-04T11:39:35.789Z,38.90
2023-03-04T11:42:13.103Z,37.33
2023-03-04T11:44:41.510Z,40.72
2023-03-04T11:47:45.333Z,40.45
2023-03-04T11:50:21.066Z,39.67
2023-03-04T11:53:23.835Z,40.33
2023-03-04T11:56:27.344Z,42.03
2023-03-04T11:59:27.930Z,42.45
2023-03-04T12:02:17.724Z,40.97
2023-03-04T12:04:44.223Z,39.13
2023-03-04T12:07:41.950Z,39.03
2023-03-04T12:10:37.095Z,41.05
2023-03-04T12:13:22.026Z,37.08
2023-03-04T12:16:13.054Z,35.72
2023-03-04T12:19:05.020Z,36.47
2023-03-04T12:21:46.375Z,35.50
2023-03-04T12:24:21.995Z,37.88
2023-03-04T12:27:40.981Z,34.53
2023-03-04T12:30:26.976Z,32.55
2023-03-04T12:33:06.605Z,35.75
2023-03-04T12:35:47.235Z,35.83
2023-03-04T12:38:19.873Z,36.63
2023-03-04T12:40:52.939Z,38.90
2023-03-04T12:43:44.976Z,36.53
2023-03-04T12:46:26.301Z,36.15
2023-03-04T12:49:35.706Z,32.97
2023-03-04T12:52:43.443Z,33.05
2023-03-04T12:55:17.287Z,31.75
2023-03-04T12:57:43.992Z,37.08
2023-03-04T13:00:13.087Z,41.72
2023-03-04T13:02:52.707Z,32.45
2023-03-04T13:05:46.917Z,35.25
2023-03-04T13:08:31.425Z,32.88
2023-03-04T13:11:03.586Z,34.10
2023-03-04T13:13:34.515Z,31.23
2023-03-04T13:16:11.495Z,33.55
2023-03-04T13:18:40.886Z,31.92
2023-03-04T13:21:20.872Z,32.08
2023-03-04T13:23:47.506Z,33.20
2023-03-04T13:26:28.372Z,31.58
2023-03-04T13:29:08.762Z,28.75
2023-03-04T13:32:05.526Z,30.40
2023-03-04T13:34:53.987Z,32.25
2023-03-04T13:37:30.070Z,33.05
2023-03-04T13:40:18.201Z,28.88
2023-03-04T13:42:45.056Z,27.65
2023-03-04T13:45:36.059Z,29.92
2023-03-04T13:48:08.156Z,28.55
2023-03-04T13:50:39.286Z,29.33
2023-03-04T13:53:37.961Z,37.08
2023-03-04T13:56:40.858Z,33.95
2023-03-04T13:59:07.292Z,30.35
2023-03-04T14:01:41.456Z,31.17
2023-03-04T14:04:38.773Z,32.50
2023-03-04T14:07:21.849Z,37.40
2023-03-04T14:09:56.259Z,30.92
2023-03-04T14:12:23.243Z,32.65
2023-03-04T14:14:53.987Z,33.65
2023-03-04T14:17:33.637Z,34.67
2023-03-04T14:20:01.133Z,35.13
2023-03-04T14:22:33.804Z,31.75
2023-03-04T14:25:19.140Z,35.35
2023-03-04T14:27:47.098Z,34.35
2023-03-04T14:30:39.186Z,34.33
2023-03-04T14:33:13.967Z,36.75
2023-03-04T14:35:50.106Z,34.20
2023-03-04T14:38:42.646Z,36.03
2023-03-04T14:41:18.662Z,34.60
2023-03-04T14:44:08.043Z,32.05
2023-03-04T14:46:40.343Z,34.53
2023-03-04T14:49:10.741Z,34.95
2023-03-04T14:51:39.698Z,32.03
2023-03-04T14:54:06.717Z,28.23
2023-03-04T14:56:35.850Z,30.80
2023-03-04T14:59:02.598Z,32.60
2023-03-04T15:01:35.397Z,36.25
2023-03-04T15:04:03.521Z,29.75
2023-03-04T15:06:35.500Z,34.90
2023-03-04T15:09:08.282Z,36.53
2023-03-04T15:11:52.495Z,33.40
2023-03-04T15:14:52.051Z,32.20
2023-03-04T15:17:38.503Z,33.78
2023-03-04T15:20:08.031Z,34.45
2023-03-04T15:23:07.350Z,32.95
2023-03-04T15:25:35.203Z,35.42
2023-03-04T15:28:03.066Z,33.83
2023-03-04T15:30:34.373Z,36.38
2023-03-04T15:33:01.079Z,30.63
2023-03-04T15:35:30.438Z,28.75
2023-03-04T15:37:57.742Z,34.58
2023-03-04T15:40:26.508Z,31.95
2023-03-04T15:42:54.757Z,34.30
2023-03-04T15:45:24.576Z,32.03
2023-03-04T15:47:51.066Z,30.20
2023-03-04T15:50:19.196Z,29.42
2023-03-04T15:52:46.117Z,28.52
2023-03-04T15:55:18.746Z,30.25
2023-03-04T15:57:52.486Z,33.63
2023-03-04T16:00:19.471Z,29.13
2023-03-04T16:02:46.394Z,32.53
2023-03-04T16:05:12.970Z,28.38
2023-03-04T16:07:42.803Z,28.50
2023-03-04T16:10:20.044Z,29.95
2023-03-04T16:12:46.772Z,30.58
2023-03-04T16:15:16.581Z,37.13
2023-03-04T16:17:45.778Z,36.85
2023-03-04T16:20:14.626Z,32.88
2023-03-04T16:22:43.758Z,32.28
2023-03-04T16:25:12.906Z,31.48
2023-03-04T16:27:40.820Z,31.20
2023-03-04T16:30:19.610Z,33.40
2023-03-04T16:32:46.165Z,31.45
2023-03-04T16:35:13.999Z,33.97
2023-03-04T16:37:41.486Z,34.08
2023-03-04T16:40:12.398Z,30.13
2023-03-04T16:42:40.118Z,27.15
2023-03-04T16:45:10.493Z,33.28
2023-03-04T16:47:37.239Z,36.42
2023-03-04T16:50:04.055Z,40.97
2023-03-04T16:52:33.317Z,40.53
2023-03-04T16:55:00.428Z,39.20
2023-03-04T16:57:28.699Z,36.25
2023-03-04T16:59:55.481Z,36.95
2023-03-04T17:02:24.489Z,38.97
2023-03-04T17:04:51.123Z,38.20
2023-03-04T17:07:17.868Z,36.35
2023-03-04T17:09:45.414Z,37.72
2023-03-04T17:12:12.582Z,35.92
2023-03-04T17:14:42.229Z,40.53
2023-03-04T17:17:08.902Z,40.85
2023-03-04T17:19:35.540Z,44.67
2023-03-04T17:22:02.617Z,46.63
2023-03-04T17:24:29.625Z,53.80
2023-03-04T17:26:56.274Z,50.53
2023-03-04T17:29:23.294Z,54.78
2023-03-04T17:31:49.768Z,52.13
2023-03-04T17:34:18.054Z,48.65
2023-03-04T17:36:44.611Z,51.22
2023-03-04T17:39:11.576Z,49.95
2023-03-04T17:41:38.069Z,50.70
2023-03-04T17:44:05.907Z,55.92
2023-03-04T17:46:32.467Z,46.05
2023-03-04T17:48:59.527Z,49.17
2023-03-04T17:51:37.588Z,50.22
2023-03-04T17:54:05.903Z,54.15
2023-03-04T17:56:33.586Z,50.60
2023-03-04T17:59:04.048Z,50.38
2023-03-04T18:01:30.535Z,54.03
2023-03-04T18:03:56.993Z,56.17
2023-03-04T18:06:25.168Z,53.38
2023-03-04T18:08:52.990Z,50.92
2023-03-04T18:11:21.465Z,53.90
2023-03-04T18:13:48.847Z,57.08
2023-03-04T18:16:18.855Z,61.90
2023-03-04T18:18:45.750Z,56.75
2023-03-04T18:21:13.602Z,47.80
2023-03-04T18:23:40.170Z,56.50
2023-03-04T18:26:06.825Z,58.83
2023-03-04T18:28:33.535Z,57.35
2023-03-04T18:31:01.143Z,59.10
2023-03-04T18:33:29.389Z,58.85
2023-03-04T18:36:00.937Z,56.42
2023-03-04T18:38:28.019Z,57.15
2023-03-04T18:40:59.056Z,53.78
2023-03-04T18:43:26.712Z,53.25
2023-03-04T18:46:30.836Z,55.95
2023-03-04T18:49:01.883Z,56.72
2023-03-04T18:51:28.624Z,53.65
2023-03-04T18:53:55.144Z,55.55
2023-03-04T18:56:38.195Z,50.63
2023-03-04T18:59:15.230Z,52.17
2023-03-04T19:01:42.032Z,56.53
2023-03-04T19:04:09.357Z,54.92
2023-03-04T19:06:35.967Z,55.53
2023-03-04T19:09:02.625Z,57.63
2023-03-04T19:11:31.482Z,62.20
2023-03-04T19:13:58.039Z,57.33
2023-03-04T19:16:25.271Z,52.85
2023-03-04T19:18:52.306Z,58.60
2023-03-04T19:21:19.406Z,59.67
2023-03-04T19:23:46.056Z,60.08
2023-03-04T19:26:13.737Z,60.75
2023-03-04T19:28:40.291Z,57.13
2023-03-04T19:31:08.315Z,56.75
2023-03-04T19:33:36.818Z,56.20
2023-03-04T19:36:05.540Z,59.33
2023-03-04T19:38:33.527Z,58.38
2023-03-04T19:41:09.058Z,62.03
2023-03-04T19:43:38.609Z,62.13
2023-03-04T19:46:07.497Z,61.60
2023-03-04T19:48:35.475Z,65.25
2023-03-04T19:51:04.491Z,62.95
2023-03-04T19:53:34.631Z,61.30
2023-03-04T19:56:01.541Z,56.05
2023-03-04T19:58:28.095Z,61.53
2023-03-04T20:00:56.107Z,65.43
2023-03-04T20:03:24.067Z,59.10
2023-03-04T20:05:50.598Z,72.38
2023-03-04T20:08:17.166Z,64.93
2023-03-04T20:10:43.741Z,58.20
2023-03-04T20:13:10.365Z,59.10
2023-03-04T20:15:37.551Z,62.65
2023-03-04T20:18:04.565Z,57.65
2023-03-04T20:20:31.129Z,61.47
2023-03-04T20:22:58.072Z,70.95
2023-03-04T20:25:25.287Z,68.25
2023-03-04T20:27:51.830Z,68.22
2023-03-04T20:30:18.696Z,61.90
2023-03-04T20:32:45.444Z,62.13
2023-03-04T20:35:15.007Z,59.13
2023-03-04T20:37:42.598Z,58.65
2023-03-04T20:40:13.010Z,62.33
2023-03-04T20:42:39.527Z,68.10
2023-03-04T20:45:06.935Z,68.10
2023-03-04T20:47:33.457Z,61.10
2023-03-04T20:49:59.969Z,59.60
2023-03-04T20:52:26.537Z,63.53
2023-03-04T20:54:53.049Z,64.75
2023-03-04T20:57:19.701Z,61.88
2023-03-04T20:59:46.159Z,57.83
2023-03-04T21:02:15.654Z,62.65
2023-03-04T21:04:42.264Z,57.72
2023-03-04T21:07:09.164Z,62.15
2023-03-04T21:09:35.781Z,59.63
2023-03-04T21:12:02.342Z,64.85
2023-03-04T21:14:30.994Z,59.92
2023-03-04T21:17:00.117Z,62.75
2023-03-04T21:19:30.031Z,59.33
2023-03-04T21:21:58.070Z,58.60
2023-03-04T21:24:28.283Z,59.60
2023-03-04T21:26:54.887Z,59.67
2023-03-04T21:29:23.928Z,63.50
2023-03-04T21:32:13.040Z,66.95
2023-03-04T21:34:52.029Z,59.42
2023-03-04T21:37:20.601Z,56.38
2023-03-04T21:39:47.286Z,56.53
2023-03-04T21:42:13.994Z,54.47
2023-03-04T21:44:49.014Z,54.90
2023-03-04T21:47:16.985Z,57.17
2023-03-04T21:49:43.544Z,57.85
2023-03-04T21:52:10.024Z,61.53
2023-03-04T21:54:36.593Z,56.67
2023-03-04T21:57:03.331Z,53.28
2023-03-04T21:59:29.875Z,53.05
2023-03-04T22:01:56.495Z,59.15
2023-03-04T22:04:23.070Z,54.35
2023-03-04T22:06:49.625Z,53.30
2023-03-04T22:09:16.152Z,53.03
2023-03-04T22:11:42.739Z,59.40
2023-03-04T22:14:10.648Z,53.22
2023-03-04T22:16:48.993Z,58.35
2023-03-04T22:19:19.524Z,56.75
2023-03-04T22:21:46.179Z,55.95
2023-03-04T22:24:12.671Z,60.30
2023-03-04T22:26:39.146Z,54.70
2023-03-04T22:29:06.386Z,56.80
2023-03-04T22:31:35.112Z,52.92
2023-03-04T22:34:07.665Z,54.97
2023-03-04T22:36:36.744Z,54.00
2023-03-04T22:39:06.317Z,59.15
2023-03-04T22:41:33.328Z,51.72
2023-03-04T22:44:00.336Z,55.15
2023-03-04T22:46:30.602Z,56.80
2023-03-04T22:48:59.483Z,56.00
2023-03-04T22:51:26.493Z,51.08
2023-03-04T22:53:53.178Z,49.53
2023-03-04T22:56:20.405Z,51.45
2023-03-04T22:58:47.965Z,47.08
2023-03-04T23:01:16.483Z,48.72
2023-03-04T23:03:45.554Z,50.38
2023-03-04T23:06:14.955Z,58.42
2023-03-04T23:08:44.146Z,52.97
2023-03-04T23:11:13.629Z,53.08
2023-03-04T23:13:41.233Z,48.85
2023-03-04T23:16:10.429Z,47.30
2023-03-04T23:18:39.090Z,51.60
2023-03-04T23:21:11.000Z,49.72
2023-03-04T23:23:38.923Z,51.13
2023-03-04T23:26:05.967Z,48.47
2023-03-04T23:28:32.619Z,45.15
2023-03-04T23:30:59.139Z,52.75
2023-03-04T23:33:25.765Z,44.65
2023-03-04T23:35:52.335Z,49.55
2023-03-04T23:38:18.903Z,51.03
2023-03-04T23:40:45.391Z,42.97
2023-03-04T23:43:11.876Z,45.83
2023-03-04T23:45:38.342Z,47.85
2023-03-04T23:48:05.148Z,48.53
2023-03-04T23:50:32.211Z,50.38
2023-03-04T23:52:58.722Z,40.05
2023-03-04T23:55:25.269Z,48.92
2023-03-04T23:57:51.713Z,56.45
