createdAt,value
2022-10-29T00:01:12.974Z,97648.00
2022-10-29T00:03:41.268Z,97717.00
2022-10-29T00:06:13.039Z,97667.00
2022-10-29T00:08:43.037Z,97658.00
2022-10-29T00:11:14.636Z,97636.00
2022-10-29T00:13:44.315Z,97644.00
2022-10-29T00:16:15.652Z,97676.00
2022-10-29T00:18:44.882Z,97767.00
2022-10-29T00:21:18.484Z,97678.00
2022-10-29T00:23:47.063Z,97593.00
2022-10-29T00:26:16.299Z,97607.00
2022-10-29T00:28:44.529Z,97735.00
2022-10-29T00:31:15.468Z,97751.00
2022-10-29T00:33:43.697Z,97720.00
2022-10-29T00:36:15.445Z,97776.00
2022-10-29T00:38:44.606Z,97761.00
2022-10-29T00:41:16.667Z,97773.00
2022-10-29T00:43:49.053Z,97758.00
2022-10-29T00:46:23.371Z,97758.00
2022-10-29T00:48:57.196Z,97755.00
2022-10-29T00:51:28.484Z,97758.00
2022-10-29T00:54:02.785Z,97758.00
2022-10-29T00:56:36.396Z,97748.00
2022-10-29T00:59:06.613Z,97743.00
2022-10-29T01:01:34.825Z,97750.00
2022-10-29T01:04:04.433Z,97682.00
2022-10-29T01:06:35.255Z,97691.00
2022-10-29T01:09:03.314Z,97688.00
2022-10-29T01:11:49.574Z,97757.00
2022-10-29T01:14:33.853Z,97743.00
2022-10-29T01:17:17.673Z,97733.00
2022-10-29T01:20:27.739Z,97726.00
2022-10-29T01:23:20.276Z,97728.00
2022-10-29T01:26:22.529Z,97676.00
2022-10-29T01:29:10.545Z,97728.00
2022-10-29T01:31:48.650Z,97997.00
2022-10-29T01:34:26.728Z,97983.00
2022-10-29T01:37:02.355Z,97979.00
2022-10-29T01:39:40.785Z,97966.00
2022-10-29T01:42:22.878Z,97691.00
2022-10-29T01:44:58.587Z,97714.00
2022-10-29T01:47:37.430Z,97703.00
2022-10-29T01:50:11.385Z,97704.00
2022-10-29T01:52:41.929Z,97714.00
2022-10-29T01:55:10.519Z,97725.00
2022-10-29T01:57:40.109Z,97685.00
2022-10-29T02:00:12.867Z,97683.00
2022-10-29T02:03:05.962Z,97720.00
2022-10-29T02:05:44.794Z,97722.00
2022-10-29T02:08:25.726Z,97717.00
2022-10-29T02:10:59.509Z,97702.00
2022-10-29T02:13:35.395Z,97740.00
2022-10-29T02:16:09.435Z,97719.00
2022-10-29T02:18:49.110Z,97723.00
2022-10-29T02:21:18.621Z,97743.00
2022-10-29T02:23:47.284Z,97739.00
2022-10-29T02:26:15.988Z,97926.00
2022-10-29T02:28:44.280Z,97944.00
2022-10-29T02:31:12.663Z,97917.00
2022-10-29T02:33:40.767Z,97918.00
2022-10-29T02:36:10.888Z,97931.00
2022-10-29T02:38:38.891Z,97972.00
2022-10-29T02:41:07.076Z,97684.00
2022-10-29T02:43:35.218Z,97701.00
2022-10-29T02:46:14.799Z,97685.00
2022-10-29T02:48:42.956Z,97669.00
2022-10-29T02:51:13.221Z,97687.00
2022-10-29T02:53:41.708Z,97677.00
2022-10-29T02:56:10.498Z,97711.00
2022-10-29T02:58:38.954Z,97693.00
2022-10-29T03:01:07.397Z,97697.00
2022-10-29T03:03:35.522Z,97699.00
2022-10-29T03:06:03.551Z,97566.00
2022-10-29T03:08:32.939Z,97645.00
2022-10-29T03:11:01.027Z,97638.00
2022-10-29T03:13:29.092Z,97629.00
2022-10-29T03:15:57.241Z,97645.00
2022-10-29T03:18:25.365Z,97646.00
2022-10-29T03:20:53.405Z,97660.00
2022-10-29T03:23:22.150Z,97566.00
2022-10-29T03:25:55.828Z,97680.00
2022-10-29T03:28:27.760Z,97713.00
2022-10-29T03:30:55.979Z,97693.00
2022-10-29T03:33:25.890Z,97685.00
2022-10-29T03:35:58.635Z,97695.00
2022-10-29T03:38:27.610Z,97681.00
2022-10-29T03:40:57.334Z,97686.00
2022-10-29T03:43:26.192Z,97671.00
2022-10-29T03:45:55.911Z,97923.00
2022-10-29T03:48:25.670Z,97907.00
2022-10-29T03:50:57.465Z,97943.00
2022-10-29T03:53:26.368Z,97942.00
2022-10-29T03:55:57.596Z,97944.00
2022-10-29T03:58:27.024Z,97895.00
2022-10-29T04:00:57.432Z,97872.00
2022-10-29T04:03:26.397Z,97849.00
2022-10-29T04:05:55.037Z,97893.00
2022-10-29T04:08:23.326Z,97905.00
2022-10-29T04:10:52.733Z,97905.00
2022-10-29T04:13:22.596Z,97921.00
2022-10-29T04:15:54.809Z,97920.00
2022-10-29T04:18:23.405Z,97920.00
2022-10-29T04:27:01.831Z,97955.00
2022-10-29T04:28:17.814Z,97975.00
2022-10-29T04:29:17.384Z,97977.00
2022-10-29T04:31:45.544Z,97963.00
2022-10-29T04:34:13.644Z,98002.00
2022-10-29T04:36:41.807Z,97995.00
2022-10-29T04:39:09.847Z,97999.00
2022-10-29T04:41:37.929Z,97953.00
2022-10-29T04:44:06.239Z,97987.00
2022-10-29T04:46:35.631Z,97992.00
2022-10-29T04:49:03.911Z,97944.00
2022-10-29T04:51:32.010Z,97955.00
2022-10-29T04:54:00.046Z,97992.00
2022-10-29T04:56:28.102Z,97949.00
2022-10-29T04:58:56.240Z,97956.00
2022-10-29T05:01:24.396Z,97955.00
2022-10-29T05:03:57.137Z,97990.00
2022-10-29T05:06:27.998Z,97959.00
2022-10-29T05:08:56.081Z,97986.00
2022-10-29T05:11:24.140Z,97954.00
2022-10-29T05:13:52.240Z,97944.00
2022-10-29T05:16:20.308Z,97986.00
2022-10-29T05:18:48.391Z,97959.00
2022-10-29T05:21:17.825Z,97974.00
2022-10-29T05:23:45.852Z,98006.00
2022-10-29T05:26:14.331Z,97956.00
2022-10-29T05:28:42.446Z,97947.00
2022-10-29T05:31:10.551Z,97958.00
2022-10-29T05:33:38.652Z,97965.00
2022-10-29T05:36:07.260Z,97946.00
2022-10-29T05:38:37.070Z,97952.00
2022-10-29T05:41:05.531Z,97950.00
2022-10-29T05:43:33.726Z,98002.00
2022-10-29T05:46:04.349Z,97976.00
2022-10-29T05:48:32.445Z,97984.00
2022-10-29T05:51:00.544Z,97985.00
2022-10-29T05:53:28.620Z,98004.00
2022-10-29T05:56:00.374Z,97970.00
2022-10-29T05:58:28.503Z,97966.00
2022-10-29T06:00:56.558Z,97945.00
2022-10-29T06:03:24.627Z,97940.00
2022-10-29T06:05:52.797Z,97953.00
2022-10-29T06:08:21.079Z,97952.00
2022-10-29T06:10:49.198Z,97954.00
2022-10-29T06:13:21.379Z,97941.00
2022-10-29T06:15:52.028Z,97950.00
2022-10-29T06:18:20.095Z,97944.00
2022-10-29T06:20:48.130Z,97946.00
2022-10-29T06:23:16.257Z,97951.00
2022-10-29T06:25:44.309Z,97954.00
2022-10-29T06:28:16.347Z,97964.00
2022-10-29T06:30:51.215Z,97955.00
2022-10-29T06:33:28.033Z,97973.00
2022-10-29T06:36:00.289Z,97974.00
2022-10-29T06:38:28.479Z,97966.00
2022-10-29T06:40:57.127Z,97966.00
2022-10-29T06:43:25.163Z,97965.00
2022-10-29T06:45:54.677Z,97975.00
2022-10-29T06:48:23.066Z,97966.00
2022-10-29T06:50:51.474Z,97977.00
2022-10-29T06:53:19.999Z,97964.00
2022-10-29T06:55:48.069Z,97963.00
2022-10-29T06:58:18.480Z,97968.00
2022-10-29T07:00:48.180Z,97970.00
2022-10-29T07:03:19.776Z,97976.00
2022-10-29T07:05:48.827Z,97980.00
2022-10-29T07:08:16.887Z,97986.00
2022-10-29T07:10:44.947Z,97988.00
2022-10-29T07:13:12.985Z,97971.00
2022-10-29T07:15:41.035Z,97969.00
2022-10-29T07:18:11.391Z,97969.00
2022-10-29T07:20:43.190Z,97983.00
2022-10-29T07:23:12.515Z,97971.00
2022-10-29T07:25:42.129Z,97905.00
2022-10-29T07:28:14.209Z,97922.00
2022-10-29T07:30:42.893Z,97983.00
2022-10-29T07:33:11.382Z,97967.00
2022-10-29T07:35:40.780Z,97981.00
2022-10-29T07:38:11.803Z,97969.00
2022-10-29T07:40:41.586Z,97995.00
2022-10-29T07:43:10.573Z,97956.00
2022-10-29T07:45:38.657Z,97951.00
2022-10-29T07:48:08.697Z,97940.00
2022-10-29T07:50:38.271Z,97959.00
2022-10-29T07:53:09.335Z,97960.00
2022-10-29T07:55:37.733Z,97965.00
2022-10-29T07:58:08.333Z,97947.00
2022-10-29T08:00:39.390Z,97939.00
2022-10-29T08:03:08.205Z,97940.00
2022-10-29T08:05:36.539Z,97943.00
2022-10-29T08:08:05.681Z,97955.00
2022-10-29T08:10:36.819Z,97945.00
2022-10-29T08:13:10.325Z,97941.00
2022-10-29T08:15:38.503Z,97959.00
2022-10-29T08:18:15.284Z,97941.00
2022-10-29T08:20:43.798Z,97941.00
2022-10-29T08:23:12.149Z,97955.00
2022-10-29T08:25:42.831Z,97942.00
2022-10-29T08:28:13.361Z,97954.00
2022-10-29T08:30:49.738Z,97927.00
2022-10-29T08:33:17.995Z,97933.00
2022-10-29T08:35:46.064Z,97949.00
2022-10-29T08:38:15.218Z,97953.00
2022-10-29T08:41:07.763Z,97966.00
2022-10-29T08:44:09.024Z,97938.00
2022-10-29T08:46:47.539Z,97964.00
2022-10-29T08:49:21.165Z,97962.00
2022-10-29T08:51:59.804Z,97950.00
2022-10-29T08:54:32.896Z,97954.00
2022-10-29T08:57:13.357Z,97969.00
2022-10-29T08:59:58.090Z,97974.00
2022-10-29T09:02:27.226Z,97970.00
2022-10-29T09:04:55.399Z,97950.00
2022-10-29T09:07:57.218Z,97961.00
2022-10-29T09:10:41.300Z,97923.00
2022-10-29T09:13:39.402Z,97957.00
2022-10-29T09:16:32.586Z,97957.00
2022-10-29T09:19:25.213Z,97963.00
2022-10-29T09:22:05.623Z,97960.00
2022-10-29T09:24:43.924Z,97960.00
2022-10-29T09:27:19.914Z,97963.00
2022-10-29T09:30:10.588Z,97960.00
2022-10-29T09:32:44.965Z,97971.00
2022-10-29T09:35:15.728Z,97964.00
2022-10-29T09:37:50.351Z,97971.00
2022-10-29T09:40:32.726Z,97957.00
2022-10-29T09:43:06.976Z,97932.00
2022-10-29T09:45:50.046Z,97955.00
2022-10-29T09:48:26.051Z,97944.00
2022-10-29T09:51:10.600Z,97981.00
2022-10-29T09:53:38.769Z,97942.00
2022-10-29T09:56:09.795Z,97972.00
2022-10-29T09:58:42.305Z,97947.00
2022-10-29T10:01:12.415Z,97946.00
2022-10-29T10:03:45.645Z,97946.00
2022-10-29T10:06:16.619Z,97948.00
2022-10-29T10:09:03.805Z,97937.00
2022-10-29T10:11:38.750Z,97932.00
2022-10-29T10:14:18.644Z,97932.00
2022-10-29T10:16:57.354Z,97928.00
2022-10-29T10:19:28.288Z,97927.00
2022-10-29T10:22:02.249Z,97933.00
2022-10-29T10:24:34.361Z,97647.00
2022-10-29T10:27:02.967Z,97920.00
2022-10-29T10:29:31.738Z,97925.00
2022-10-29T10:32:17.836Z,97924.00
2022-10-29T10:34:46.014Z,97919.00
2022-10-29T10:37:19.971Z,97900.00
2022-10-29T10:39:53.472Z,97921.00
2022-10-29T10:42:27.161Z,97914.00
2022-10-29T10:45:01.399Z,97921.00
2022-10-29T10:47:37.249Z,97915.00
2022-10-29T10:50:14.512Z,97905.00
2022-10-29T10:52:42.670Z,97911.00
2022-10-29T10:55:24.128Z,97910.00
2022-10-29T10:58:05.797Z,97914.00
2022-10-29T11:00:41.928Z,97854.00
2022-10-29T11:03:21.412Z,97842.00
2022-10-29T11:06:00.469Z,97881.00
2022-10-29T11:08:35.976Z,97888.00
2022-10-29T11:11:12.111Z,97886.00
2022-10-29T11:13:43.387Z,97837.00
2022-10-29T11:16:19.223Z,97835.00
2022-10-29T11:19:00.162Z,97810.00
2022-10-29T11:21:35.885Z,97878.00
2022-10-29T11:24:13.134Z,97879.00
2022-10-29T11:26:47.721Z,97839.00
2022-10-29T11:29:25.984Z,97835.00
2022-10-29T11:32:05.431Z,97875.00
2022-10-29T11:34:50.962Z,97827.00
2022-10-29T11:37:30.478Z,97868.00
2022-10-29T11:40:05.160Z,97822.00
2022-10-29T11:42:33.335Z,97826.00
2022-10-29T11:45:01.607Z,97862.00
2022-10-29T11:47:49.490Z,97867.00
2022-10-29T11:50:35.579Z,97856.00
2022-10-29T11:53:17.368Z,97846.00
2022-10-29T11:56:02.369Z,97832.00
2022-10-29T11:58:40.863Z,97832.00
2022-10-29T12:01:21.292Z,97832.00
2022-10-29T12:04:24.170Z,97833.00
2022-10-29T12:07:13.112Z,97831.00
2022-10-29T12:10:09.560Z,97829.00
2022-10-29T12:12:46.349Z,97829.00
2022-10-29T12:15:24.287Z,97827.00
2022-10-29T12:18:08.463Z,97822.00
2022-10-29T12:20:48.495Z,97828.00
2022-10-29T12:23:34.820Z,97823.00
2022-10-29T12:26:12.114Z,97822.00
2022-10-29T12:28:54.929Z,97823.00
2022-10-29T12:31:32.022Z,97821.00
2022-10-29T12:34:06.839Z,97815.00
2022-10-29T12:36:44.351Z,97807.00
2022-10-29T12:39:26.866Z,97818.00
2022-10-29T12:42:03.393Z,97816.00
2022-10-29T12:44:45.274Z,97818.00
2022-10-29T12:47:24.809Z,97819.00
2022-10-29T12:50:07.129Z,97815.00
2022-10-29T12:52:44.481Z,97829.00
2022-10-29T12:55:17.379Z,97816.00
2022-10-29T12:57:45.552Z,97812.00
2022-10-29T13:00:33.735Z,97809.00
2022-10-29T13:03:02.412Z,97815.00
2022-10-29T13:05:42.380Z,97806.00
2022-10-29T13:08:29.083Z,97808.00
2022-10-29T13:10:59.171Z,97806.00
2022-10-29T13:13:55.939Z,97796.00
2022-10-29T13:16:32.641Z,97807.00
2022-10-29T13:19:19.785Z,97796.00
2022-10-29T13:22:33.880Z,97793.00
2022-10-29T13:25:43.062Z,97765.00
2022-10-29T13:28:50.436Z,97785.00
2022-10-29T13:31:48.034Z,97783.00
2022-10-29T13:34:55.089Z,97766.00
2022-10-29T13:37:54.284Z,97736.00
2022-10-29T13:41:14.261Z,97749.00
2022-10-29T13:43:53.581Z,97737.00
2022-10-29T13:46:45.787Z,97760.00
2022-10-29T13:49:21.353Z,97738.00
2022-10-29T13:51:57.303Z,97714.00
2022-10-29T13:54:43.730Z,97730.00
2022-10-29T13:57:22.169Z,97771.00
2022-10-29T13:59:56.957Z,97754.00
2022-10-29T14:02:47.597Z,97730.00
2022-10-29T14:05:21.583Z,97783.00
2022-10-29T14:07:56.220Z,97802.00
2022-10-29T14:13:20.648Z,97731.00
2022-10-29T14:16:04.399Z,97691.00
2022-10-29T14:18:40.390Z,97773.00
2022-10-29T14:21:15.347Z,97744.00
2022-10-29T14:23:57.433Z,97734.00
2022-10-29T14:26:26.280Z,97738.00
2022-10-29T14:28:54.752Z,97745.00
2022-10-29T14:31:24.673Z,97747.00
2022-10-29T14:33:59.864Z,97790.00
2022-10-29T14:36:34.660Z,97739.00
2022-10-29T14:39:12.588Z,97797.00
2022-10-29T14:41:41.025Z,97756.00
2022-10-29T14:44:16.265Z,97754.00
2022-10-29T14:46:53.025Z,97783.00
2022-10-29T14:49:26.613Z,97762.00
2022-10-29T14:51:59.643Z,97757.00
2022-10-29T14:54:31.719Z,97824.00
2022-10-29T14:57:04.087Z,97766.00
2022-10-29T14:59:36.066Z,97756.00
2022-10-29T15:02:38.518Z,97769.00
2022-10-29T15:05:07.397Z,97798.00
2022-10-29T15:07:37.073Z,97801.00
2022-10-29T15:10:21.343Z,97793.00
2022-10-29T15:12:50.960Z,97757.00
2022-10-29T15:15:29.557Z,97756.00
2022-10-29T15:18:03.796Z,97749.00
2022-10-29T15:20:45.864Z,97748.00
2022-10-29T15:23:23.393Z,97752.00
2022-10-29T15:25:59.393Z,97759.00
2022-10-29T15:28:31.764Z,97759.00
2022-10-29T15:31:03.294Z,97754.00
2022-10-29T15:33:33.252Z,97772.00
2022-10-29T15:36:05.264Z,97775.00
2022-10-29T15:39:18.977Z,97765.00
2022-10-29T15:41:51.379Z,97770.00
2022-10-29T15:44:33.961Z,97780.00
2022-10-29T15:47:19.161Z,97742.00
2022-10-29T15:49:47.289Z,97767.00
2022-10-29T15:52:23.749Z,97770.00
2022-10-29T15:54:51.978Z,97758.00
2022-10-29T15:57:20.191Z,97762.00
2022-10-29T15:59:48.311Z,97766.00
2022-10-29T16:02:18.421Z,97772.00
2022-10-29T16:04:46.821Z,97765.00
2022-10-29T16:07:16.314Z,97753.00
2022-10-29T16:09:50.983Z,97757.00
2022-10-29T16:12:19.388Z,97753.00
2022-10-29T16:14:47.496Z,97754.00
2022-10-29T16:17:18.315Z,97739.00
2022-10-29T16:19:46.680Z,97758.00
2022-10-29T16:22:18.720Z,97759.00
2022-10-29T16:24:54.768Z,97799.00
2022-10-29T16:27:24.295Z,97756.00
2022-10-29T16:29:52.354Z,97756.00
2022-10-29T16:32:25.428Z,97761.00
2022-10-29T16:34:53.631Z,97755.00
2022-10-29T16:37:22.342Z,97751.00
2022-10-29T16:39:51.763Z,97753.00
2022-10-29T16:42:31.635Z,97757.00
2022-10-29T16:44:59.891Z,97792.00
2022-10-29T16:47:29.380Z,97754.00
2022-10-29T16:49:57.574Z,97794.00
2022-10-29T16:52:29.530Z,97756.00
2022-10-29T16:55:00.097Z,97758.00
2022-10-29T16:57:29.374Z,97749.00
2022-10-29T16:59:57.462Z,97754.00
2022-10-29T17:02:25.516Z,97752.00
2022-10-29T17:04:53.598Z,97757.00
2022-10-29T17:07:21.635Z,97759.00
2022-10-29T17:09:49.762Z,97752.00
2022-10-29T17:12:19.180Z,97759.00
2022-10-29T17:14:47.241Z,97798.00
2022-10-29T17:17:15.283Z,97806.00
2022-10-29T17:19:43.323Z,97799.00
2022-10-29T17:22:15.802Z,97809.00
2022-10-29T17:24:44.614Z,97759.00
2022-10-29T17:27:13.498Z,97773.00
2022-10-29T17:29:42.856Z,97767.00
2022-10-29T17:32:11.184Z,97824.00
2022-10-29T17:34:39.213Z,97823.00
2022-10-29T17:37:07.610Z,97830.00
2022-10-29T17:39:35.710Z,97830.00
2022-10-29T17:42:03.972Z,97748.00
2022-10-29T17:44:33.875Z,97784.00
2022-10-29T17:47:03.532Z,97819.00
2022-10-29T17:49:31.668Z,97840.00
2022-10-29T17:51:59.814Z,97839.00
2022-10-29T17:54:28.336Z,97854.00
2022-10-29T17:56:56.502Z,97838.00
2022-10-29T17:59:24.949Z,97766.00
2022-10-29T18:01:53.084Z,97837.00
2022-10-29T18:04:22.567Z,97839.00
2022-10-29T18:06:51.044Z,97838.00
2022-10-29T18:09:24.606Z,97838.00
2022-10-29T18:11:52.688Z,97838.00
2022-10-29T18:14:20.815Z,97848.00
2022-10-29T18:16:48.914Z,97834.00
2022-10-29T18:19:17.314Z,97844.00
2022-10-29T18:21:46.883Z,97835.00
2022-10-29T18:24:14.988Z,97839.00
2022-10-29T18:26:43.130Z,97847.00
2022-10-29T18:29:13.652Z,97846.00
2022-10-29T18:31:45.121Z,97849.00
2022-10-29T18:34:16.970Z,97856.00
2022-10-29T18:36:47.531Z,97851.00
2022-10-29T18:39:15.916Z,97849.00
2022-10-29T18:41:44.012Z,97856.00
2022-10-29T18:44:13.005Z,97845.00
2022-10-29T18:46:41.333Z,97855.00
2022-10-29T18:49:12.971Z,97847.00
2022-10-29T18:51:41.299Z,97844.00
2022-10-29T18:54:14.499Z,97846.00
2022-10-29T18:56:44.010Z,97849.00
2022-10-29T18:59:12.735Z,97848.00
2022-10-29T19:01:41.567Z,97845.00
2022-10-29T19:04:14.550Z,97849.00
2022-10-29T19:06:42.817Z,97847.00
2022-10-29T19:09:16.328Z,97833.00
2022-10-29T19:11:44.452Z,97840.00
2022-10-29T19:14:15.153Z,97833.00
2022-10-29T19:16:43.231Z,97833.00
2022-10-29T19:19:15.185Z,97846.00
2022-10-29T19:21:45.262Z,97854.00
2022-10-29T19:24:16.546Z,97827.00
2022-10-29T19:26:44.947Z,97830.00
2022-10-29T19:29:14.588Z,97786.00
2022-10-29T19:31:45.808Z,97788.00
2022-10-29T19:34:14.216Z,97787.00
2022-10-29T19:36:46.211Z,97791.00
2022-10-29T19:39:15.596Z,97787.00
2022-10-29T19:41:43.721Z,97786.00
2022-10-29T19:44:11.805Z,97786.00
2022-10-29T19:46:40.079Z,97827.00
2022-10-29T19:49:10.421Z,97835.00
2022-10-29T19:51:38.617Z,97833.00
2022-10-29T19:54:09.879Z,97832.00
2022-10-29T19:56:39.344Z,97828.00
2022-10-29T19:59:10.741Z,97829.00
2022-10-29T20:01:41.631Z,97838.00
2022-10-29T20:04:10.038Z,97828.00
2022-10-29T20:06:38.135Z,97827.00
2022-10-29T20:09:06.160Z,97832.00
2022-10-29T20:11:34.460Z,97824.00
2022-10-29T20:14:03.929Z,97832.00
2022-10-29T20:16:32.060Z,97831.00
2022-10-29T20:19:00.563Z,97829.00
2022-10-29T20:21:28.646Z,97832.00
2022-10-29T20:23:56.746Z,97827.00
2022-10-29T20:26:24.980Z,97841.00
2022-10-29T20:28:53.206Z,97838.00
2022-10-29T20:31:30.574Z,97832.00
2022-10-29T20:34:01.613Z,97830.00
2022-10-29T20:36:33.072Z,97837.00
2022-10-29T20:39:01.385Z,97828.00
2022-10-29T20:41:30.829Z,97793.00
2022-10-29T20:44:02.308Z,97834.00
2022-10-29T20:46:31.864Z,97837.00
2022-10-29T20:49:00.298Z,97828.00
2022-10-29T20:51:28.705Z,97839.00
2022-10-29T20:53:57.482Z,97835.00
2022-10-29T20:56:28.213Z,97795.00
2022-10-29T20:58:56.438Z,97834.00
2022-10-29T21:01:25.877Z,97844.00
2022-10-29T21:03:55.757Z,97836.00
2022-10-29T21:06:24.142Z,97829.00
2022-10-29T21:08:53.374Z,97823.00
2022-10-29T21:11:23.584Z,97822.00
2022-10-29T21:13:52.256Z,97816.00
2022-10-29T21:16:23.570Z,97826.00
2022-10-29T21:18:55.865Z,97827.00
2022-10-29T21:21:24.594Z,97816.00
2022-10-29T21:23:52.835Z,97819.00
2022-10-29T21:26:23.174Z,97827.00
2022-10-29T21:28:53.548Z,97817.00
2022-10-29T21:31:23.014Z,97825.00
2022-10-29T21:33:52.055Z,97775.00
2022-10-29T21:36:22.066Z,97822.00
2022-10-29T21:38:50.349Z,97826.00
2022-10-29T21:41:19.452Z,97825.00
2022-10-29T21:43:48.533Z,97831.00
2022-10-29T21:46:17.455Z,97819.00
2022-10-29T21:48:45.618Z,97818.00
2022-10-29T21:51:16.119Z,97810.00
2022-10-29T21:53:45.604Z,97805.00
2022-10-29T21:56:15.860Z,97818.00
2022-10-29T21:58:44.377Z,97809.00
2022-10-29T22:01:15.667Z,97774.00
2022-10-29T22:03:47.065Z,97801.00
2022-10-29T22:06:17.700Z,97793.00
2022-10-29T22:08:48.434Z,97784.00
2022-10-29T22:11:16.943Z,97797.00
2022-10-29T22:13:45.253Z,97790.00
2022-10-29T22:16:14.479Z,97747.00
2022-10-29T22:18:42.878Z,97786.00
2022-10-29T22:21:16.186Z,97783.00
2022-10-29T22:23:47.585Z,97787.00
2022-10-29T22:26:18.595Z,97739.00
2022-10-29T22:28:48.014Z,97776.00
2022-10-29T22:31:17.682Z,97778.00
2022-10-29T22:33:46.634Z,97784.00
2022-10-29T22:36:17.511Z,97787.00
2022-10-29T22:38:47.644Z,97785.00
2022-10-29T22:41:18.229Z,97782.00
2022-10-29T22:43:46.629Z,97788.00
2022-10-29T22:46:18.295Z,97755.00
2022-10-29T22:48:47.004Z,97775.00
2022-10-29T22:51:18.308Z,97787.00
2022-10-29T22:53:48.006Z,97773.00
2022-10-29T22:56:17.513Z,97771.00
2022-10-29T22:58:46.531Z,97770.00
2022-10-29T23:01:18.112Z,97767.00
2022-10-29T23:03:46.877Z,97775.00
2022-10-29T23:06:18.127Z,97772.00
2022-10-29T23:08:48.619Z,97775.00
2022-10-29T23:11:20.172Z,97779.00
2022-10-29T23:13:49.421Z,97771.00
2022-10-29T23:16:17.773Z,97768.00
2022-10-29T23:18:50.232Z,97766.00
2022-10-29T23:21:21.591Z,97759.00
2022-10-29T23:23:53.625Z,97758.00
2022-10-29T23:26:23.440Z,97762.00
2022-10-29T23:28:52.003Z,97736.00
2022-10-29T23:31:22.388Z,97773.00
2022-10-29T23:33:53.819Z,97741.00
2022-10-29T23:36:25.059Z,97777.00
2022-10-29T23:38:57.655Z,97771.00
2022-10-29T23:41:26.256Z,97758.00
2022-10-29T23:43:54.695Z,97765.00
2022-10-29T23:46:23.108Z,97768.00
2022-10-29T23:48:51.335Z,97761.00
2022-10-29T23:51:20.426Z,97774.00
2022-10-29T23:53:50.486Z,97762.00
2022-10-29T23:56:22.714Z,97768.00
2022-10-29T23:58:50.785Z,97759.00
