createdAt,value
2019-01-20T00:02:06.780Z,28.33
2019-01-20T00:04:37.249Z,34.73
2019-01-20T00:07:07.872Z,29.47
2019-01-20T00:09:38.343Z,29.43
2019-01-20T00:12:08.867Z,29.00
2019-01-20T00:14:39.458Z,31.60
2019-01-20T00:17:09.877Z,34.33
2019-01-20T00:19:40.442Z,31.50
2019-01-20T00:22:11.009Z,29.73
2019-01-20T00:24:41.517Z,30.33
2019-01-20T00:27:11.943Z,30.97
2019-01-20T00:29:42.364Z,31.73
2019-01-20T00:32:12.785Z,33.20
2019-01-20T00:34:43.226Z,32.53
2019-01-20T00:37:13.646Z,29.90
2019-01-20T00:39:44.097Z,31.20
2019-01-20T00:42:14.647Z,32.93
2019-01-20T00:44:45.069Z,32.03
2019-01-20T00:47:15.641Z,34.07
2019-01-20T00:49:46.072Z,35.73
2019-01-20T00:52:17.105Z,29.43
2019-01-20T00:54:47.533Z,32.63
2019-01-20T00:57:17.975Z,30.47
2019-01-20T00:59:48.426Z,30.43
2019-01-20T01:02:18.921Z,33.47
2019-01-20T01:04:49.386Z,29.40
2019-01-20T01:07:19.821Z,31.00
2019-01-20T01:09:50.343Z,28.00
2019-01-20T01:12:21.365Z,27.77
2019-01-20T01:14:51.783Z,31.53
2019-01-20T01:17:22.357Z,32.17
2019-01-20T01:19:52.775Z,29.80
2019-01-20T01:22:23.189Z,26.70
2019-01-20T01:24:53.643Z,32.23
2019-01-20T01:27:24.075Z,29.70
2019-01-20T01:29:54.532Z,32.60
2019-01-20T01:32:24.945Z,31.60
2019-01-20T01:34:55.632Z,32.57
2019-01-20T01:37:26.042Z,30.67
2019-01-20T01:39:56.460Z,36.77
2019-01-20T01:42:26.917Z,37.30
2019-01-20T01:44:57.372Z,34.93
2019-01-20T01:47:27.774Z,34.97
2019-01-20T01:49:58.204Z,37.07
2019-01-20T01:52:28.677Z,39.57
2019-01-20T01:54:59.138Z,38.00
2019-01-20T01:57:29.564Z,32.50
2019-01-20T02:00:00.021Z,37.37
2019-01-20T02:02:30.439Z,33.50
2019-01-20T02:05:00.910Z,36.27
2019-01-20T02:07:31.479Z,34.57
2019-01-20T02:10:01.939Z,34.27
2019-01-20T02:12:32.391Z,32.27
2019-01-20T02:15:02.847Z,35.80
2019-01-20T02:17:33.250Z,31.10
2019-01-20T02:20:04.133Z,32.87
2019-01-20T02:22:34.594Z,32.90
2019-01-20T02:25:05.593Z,36.53
2019-01-20T02:27:36.059Z,35.40
2019-01-20T02:30:09.958Z,34.23
2019-01-20T02:32:40.414Z,30.63
2019-01-20T02:35:10.973Z,31.70
2019-01-20T02:37:41.416Z,33.30
2019-01-20T02:40:12.456Z,33.43
2019-01-20T02:42:42.919Z,37.10
2019-01-20T02:45:14.171Z,35.00
2019-01-20T02:47:44.582Z,39.80
2019-01-20T02:50:16.361Z,39.07
2019-01-20T02:52:46.894Z,39.83
2019-01-20T02:55:17.358Z,38.83
2019-01-20T02:57:47.888Z,42.57
2019-01-20T03:00:20.771Z,44.73
2019-01-20T03:02:51.434Z,46.77
2019-01-20T03:05:23.544Z,43.63
2019-01-20T03:07:54.035Z,50.67
2019-01-20T03:10:24.458Z,49.07
2019-01-20T03:12:54.918Z,49.93
2019-01-20T03:15:25.424Z,47.27
2019-01-20T03:17:55.902Z,47.97
2019-01-20T03:20:26.363Z,52.30
2019-01-20T03:22:56.770Z,52.97
2019-01-20T03:25:27.236Z,49.57
2019-01-20T03:27:57.687Z,49.83
2019-01-20T03:30:28.153Z,47.00
2019-01-20T03:32:58.616Z,47.70
2019-01-20T03:35:29.040Z,45.50
2019-01-20T03:37:59.475Z,50.07
2019-01-20T03:40:29.924Z,47.20
2019-01-20T03:43:00.336Z,49.50
2019-01-20T03:45:30.816Z,49.57
2019-01-20T03:48:01.221Z,50.83
2019-01-20T03:50:31.733Z,50.70
2019-01-20T03:53:02.200Z,48.17
2019-01-20T03:55:32.768Z,49.73
2019-01-20T03:58:03.532Z,52.07
2019-01-20T04:00:33.952Z,49.40
2019-01-20T04:03:04.940Z,48.03
2019-01-20T04:05:35.352Z,49.43
2019-01-20T04:08:06.111Z,51.07
2019-01-20T04:10:36.617Z,52.73
2019-01-20T04:13:07.224Z,53.90
2019-01-20T04:15:37.767Z,50.43
2019-01-20T04:18:08.343Z,57.10
2019-01-20T04:20:38.767Z,55.50
2019-01-20T04:23:09.227Z,55.67
2019-01-20T04:25:39.656Z,53.53
2019-01-20T04:28:10.105Z,55.47
2019-01-20T04:30:40.522Z,55.63
2019-01-20T04:33:10.975Z,55.50
2019-01-20T04:35:41.445Z,52.00
2019-01-20T04:38:11.913Z,56.87
2019-01-20T04:40:42.344Z,54.33
2019-01-20T04:43:12.819Z,55.67
2019-01-20T04:45:43.375Z,56.40
2019-01-20T04:48:13.788Z,54.90
2019-01-20T04:50:44.195Z,58.03
2019-01-20T04:53:14.651Z,54.07
2019-01-20T04:55:45.103Z,60.13
2019-01-20T04:58:15.898Z,58.17
2019-01-20T05:00:46.356Z,52.73
2019-01-20T05:03:16.774Z,54.63
2019-01-20T05:05:47.248Z,52.93
2019-01-20T05:08:17.703Z,53.73
2019-01-20T05:10:48.122Z,52.73
2019-01-20T05:13:18.585Z,49.73
2019-01-20T05:15:49.049Z,53.03
2019-01-20T05:18:19.467Z,54.53
2019-01-20T05:20:50.104Z,48.57
2019-01-20T05:23:20.521Z,58.77
2019-01-20T05:25:50.979Z,51.17
2019-01-20T05:28:21.399Z,52.57
2019-01-20T05:30:51.868Z,49.83
2019-01-20T05:33:22.308Z,46.80
2019-01-20T05:35:52.760Z,48.50
2019-01-20T05:38:23.170Z,53.00
2019-01-20T05:40:53.647Z,54.37
2019-01-20T05:43:24.074Z,47.73
2019-01-20T05:45:54.502Z,53.53
2019-01-20T05:48:24.962Z,56.70
2019-01-20T05:50:55.377Z,65.33
2019-01-20T05:53:25.829Z,57.07
2019-01-20T05:55:56.240Z,57.83
2019-01-20T05:58:26.695Z,57.07
2019-01-20T06:00:57.151Z,59.43
2019-01-20T06:03:27.555Z,60.93
2019-01-20T06:05:58.023Z,60.30
2019-01-20T06:08:28.436Z,58.80
2019-01-20T06:10:58.899Z,62.47
2019-01-20T06:13:29.359Z,65.73
2019-01-20T06:15:59.790Z,60.93
2019-01-20T06:18:30.257Z,59.93
2019-01-20T06:21:00.678Z,60.13
2019-01-20T06:23:31.144Z,62.93
2019-01-20T06:26:01.674Z,61.37
2019-01-20T06:28:32.140Z,56.33
2019-01-20T06:31:02.590Z,53.20
2019-01-20T06:33:33.040Z,52.70
2019-01-20T06:36:03.604Z,59.67
2019-01-20T06:38:34.034Z,58.00
2019-01-20T06:41:04.592Z,53.13
2019-01-20T06:43:35.064Z,54.67
2019-01-20T06:46:05.491Z,59.87
2019-01-20T06:48:35.908Z,55.03
2019-01-20T06:51:06.365Z,50.33
2019-01-20T06:53:36.775Z,44.07
2019-01-20T06:56:07.227Z,42.20
2019-01-20T06:58:37.644Z,41.67
2019-01-20T07:01:08.102Z,37.50
2019-01-20T07:03:38.517Z,26.90
2019-01-20T07:06:08.940Z,28.73
2019-01-20T07:08:39.404Z,26.27
2019-01-20T07:11:09.819Z,28.67
2019-01-20T07:13:40.278Z,27.17
2019-01-20T07:16:10.850Z,32.77
2019-01-20T07:18:41.309Z,32.90
2019-01-20T07:21:11.729Z,30.63
2019-01-20T07:23:42.190Z,27.00
2019-01-20T07:26:12.646Z,27.30
2019-01-20T07:28:43.163Z,25.27
2019-01-20T07:31:13.617Z,28.17
2019-01-20T07:33:44.043Z,28.10
2019-01-20T07:36:14.497Z,26.60
2019-01-20T07:38:44.986Z,27.87
2019-01-20T07:41:15.412Z,28.87
2019-01-20T07:43:45.902Z,28.80
2019-01-20T07:46:16.383Z,31.20
2019-01-20T07:48:46.851Z,29.93
2019-01-20T07:51:17.269Z,34.70
2019-01-20T07:53:47.757Z,34.67
2019-01-20T07:56:18.205Z,35.03
2019-01-20T07:58:48.625Z,31.43
2019-01-20T08:01:19.047Z,34.03
2019-01-20T08:03:49.500Z,33.60
2019-01-20T08:06:19.966Z,34.90
2019-01-20T08:08:53.461Z,52.87
2019-01-20T08:11:23.874Z,67.27
2019-01-20T08:13:54.307Z,70.57
2019-01-20T08:16:24.772Z,73.13
2019-01-20T08:18:55.193Z,72.27
2019-01-20T08:21:25.614Z,76.70
2019-01-20T08:23:56.065Z,78.20
2019-01-20T08:26:26.499Z,81.10
2019-01-20T08:28:56.971Z,82.40
2019-01-20T08:31:28.803Z,89.17
2019-01-20T08:33:59.341Z,86.47
2019-01-20T08:36:29.784Z,82.73
2019-01-20T08:39:00.357Z,84.20
2019-01-20T08:41:30.767Z,84.33
2019-01-20T08:44:01.228Z,85.13
2019-01-20T08:47:06.418Z,78.20
2019-01-20T08:49:36.884Z,78.07
2019-01-20T08:52:07.295Z,83.73
2019-01-20T08:54:37.755Z,86.07
2019-01-20T08:57:08.187Z,80.40
2019-01-20T08:59:38.617Z,78.00
2019-01-20T09:02:09.069Z,81.27
2019-01-20T09:04:39.466Z,74.97
2019-01-20T09:07:09.918Z,81.17
2019-01-20T09:09:40.324Z,88.53
2019-01-20T09:12:10.891Z,88.33
2019-01-20T09:14:41.309Z,95.87
2019-01-20T09:17:11.780Z,91.73
2019-01-20T09:19:42.311Z,85.90
2019-01-20T09:22:12.732Z,88.07
2019-01-20T09:24:43.201Z,85.73
2019-01-20T09:27:13.622Z,81.77
2019-01-20T09:29:44.095Z,78.73
2019-01-20T09:32:14.507Z,79.30
2019-01-20T09:34:44.954Z,70.63
2019-01-20T09:37:15.523Z,70.13
2019-01-20T09:39:45.942Z,70.53
2019-01-20T09:42:16.361Z,70.17
2019-01-20T09:44:46.818Z,75.97
2019-01-20T09:47:17.258Z,69.97
2019-01-20T09:49:47.723Z,66.70
2019-01-20T09:52:18.133Z,63.40
2019-01-20T09:54:48.579Z,75.77
2019-01-20T09:57:19.030Z,81.87
2019-01-20T09:59:49.481Z,92.53
2019-01-20T10:02:19.957Z,98.97
2019-01-20T10:04:50.383Z,95.80
2019-01-20T10:07:20.784Z,94.10
2019-01-20T10:09:51.226Z,97.93
2019-01-20T10:12:21.670Z,96.80
2019-01-20T10:14:52.107Z,90.70
2019-01-20T10:17:22.559Z,85.50
2019-01-20T10:19:52.988Z,86.47
2019-01-20T10:22:23.450Z,95.13
2019-01-20T10:24:53.875Z,90.87
2019-01-20T10:27:24.304Z,87.73
2019-01-20T10:29:54.882Z,85.60
2019-01-20T10:32:25.289Z,87.17
2019-01-20T10:34:56.073Z,75.73
2019-01-20T10:37:27.010Z,77.37
2019-01-20T10:39:57.462Z,73.23
2019-01-20T10:42:27.879Z,72.50
2019-01-20T10:44:58.288Z,66.20
2019-01-20T10:47:28.841Z,67.10
2019-01-20T10:49:59.352Z,66.97
2019-01-20T10:52:29.831Z,63.33
2019-01-20T10:55:00.350Z,61.43
2019-01-20T10:57:30.777Z,64.43
2019-01-20T11:00:01.216Z,69.73
2019-01-20T11:02:31.659Z,71.80
2019-01-20T11:05:03.502Z,68.43
2019-01-20T11:07:34.015Z,72.50
2019-01-20T11:10:04.935Z,73.53
2019-01-20T11:12:35.496Z,66.90
2019-01-20T11:15:06.812Z,60.97
2019-01-20T11:17:37.281Z,58.10
2019-01-20T11:20:09.877Z,61.73
2019-01-20T11:22:40.290Z,67.93
2019-01-20T11:25:13.414Z,63.27
2019-01-20T11:27:43.975Z,63.17
2019-01-20T11:30:14.602Z,63.73
2019-01-20T11:32:45.282Z,59.03
2019-01-20T11:35:17.117Z,57.10
2019-01-20T11:37:47.677Z,55.73
2019-01-20T11:40:18.091Z,58.93
2019-01-20T11:42:48.501Z,58.57
2019-01-20T11:45:22.945Z,59.80
2019-01-20T11:47:53.336Z,62.40
2019-01-20T11:50:23.968Z,66.37
2019-01-20T11:52:54.615Z,63.70
2019-01-20T11:55:25.258Z,60.50
2019-01-20T11:57:55.817Z,63.70
2019-01-20T12:00:37.048Z,71.23
2019-01-20T12:03:09.262Z,69.13
2019-01-20T12:05:41.635Z,70.53
2019-01-20T12:08:12.187Z,69.80
2019-01-20T12:10:42.765Z,62.40
2019-01-20T12:13:15.486Z,67.33
2019-01-20T12:15:46.048Z,70.13
2019-01-20T12:18:16.466Z,62.07
2019-01-20T12:20:46.930Z,63.07
2019-01-20T12:23:17.401Z,53.60
2019-01-20T12:25:47.955Z,58.63
2019-01-20T12:28:18.364Z,58.03
2019-01-20T12:30:48.924Z,52.77
2019-01-20T12:33:19.340Z,58.63
2019-01-20T12:35:49.787Z,60.47
2019-01-20T12:38:20.303Z,60.63
2019-01-20T12:40:50.875Z,59.93
2019-01-20T12:43:21.297Z,57.03
2019-01-20T12:45:51.851Z,57.37
2019-01-20T12:48:22.262Z,52.90
2019-01-20T12:50:52.724Z,53.43
2019-01-20T12:53:23.199Z,55.03
2019-01-20T12:55:53.668Z,52.60
2019-01-20T12:58:24.420Z,58.30
2019-01-20T13:00:54.943Z,55.20
2019-01-20T13:03:25.419Z,55.70
2019-01-20T13:05:55.825Z,48.50
2019-01-20T13:08:26.381Z,56.33
2019-01-20T13:10:56.902Z,59.37
2019-01-20T13:13:27.476Z,56.23
2019-01-20T13:15:57.998Z,55.03
2019-01-20T13:18:28.461Z,47.17
2019-01-20T13:20:59.489Z,52.57
2019-01-20T13:23:29.893Z,52.63
2019-01-20T13:26:00.318Z,51.37
2019-01-20T13:28:30.786Z,51.13
2019-01-20T13:31:01.234Z,48.97
2019-01-20T13:33:31.673Z,55.47
2019-01-20T13:36:07.089Z,53.93
2019-01-20T13:38:34.337Z,54.47
2019-01-20T13:41:17.693Z,59.40
2019-01-20T13:43:48.935Z,56.13
2019-01-20T13:46:19.390Z,53.37
2019-01-20T13:48:49.815Z,58.73
2019-01-20T13:51:20.279Z,56.40
2019-01-20T13:53:50.695Z,56.07
2019-01-20T13:56:21.171Z,54.30
2019-01-20T13:58:54.426Z,54.73
2019-01-20T14:01:24.919Z,52.67
2019-01-20T14:03:55.308Z,44.30
2019-01-20T14:06:25.724Z,48.17
2019-01-20T14:08:56.194Z,46.17
2019-01-20T14:11:26.642Z,50.33
2019-01-20T14:13:57.062Z,60.67
2019-01-20T14:16:27.489Z,58.17
2019-01-20T14:18:57.902Z,57.87
2019-01-20T14:21:28.359Z,55.73
2019-01-20T14:23:58.815Z,58.30
2019-01-20T14:26:29.390Z,53.50
2019-01-20T14:28:59.804Z,54.93
2019-01-20T14:31:30.275Z,53.50
2019-01-20T14:34:00.705Z,54.77
2019-01-20T14:36:31.154Z,49.27
2019-01-20T14:39:01.561Z,51.47
2019-01-20T14:41:32.117Z,50.53
2019-01-20T14:44:02.539Z,52.90
2019-01-20T14:46:33.022Z,49.13
2019-01-20T14:49:03.441Z,48.70
2019-01-20T14:51:33.906Z,53.07
2019-01-20T14:54:04.631Z,50.73
2019-01-20T14:56:35.049Z,55.20
2019-01-20T14:59:05.506Z,52.60
2019-01-20T15:01:35.915Z,59.50
2019-01-20T15:04:06.337Z,61.67
2019-01-20T15:06:36.839Z,64.50
2019-01-20T15:09:09.231Z,61.77
2019-01-20T15:11:39.655Z,56.00
2019-01-20T15:14:10.110Z,63.37
2019-01-20T15:16:40.558Z,65.10
2019-01-20T15:19:11.025Z,59.80
2019-01-20T15:21:41.579Z,61.53
2019-01-20T15:24:12.230Z,53.63
2019-01-20T15:26:42.776Z,53.53
2019-01-20T15:29:13.220Z,46.33
2019-01-20T15:31:43.747Z,50.03
2019-01-20T15:34:14.203Z,48.20
2019-01-20T15:36:44.623Z,48.70
2019-01-20T15:39:15.043Z,51.10
2019-01-20T15:41:45.503Z,43.83
2019-01-20T15:44:15.931Z,44.63
2019-01-20T15:46:46.393Z,44.07
2019-01-20T15:49:16.861Z,45.33
2019-01-20T15:51:47.390Z,40.87
2019-01-20T15:54:17.821Z,44.40
2019-01-20T15:56:48.283Z,39.40
2019-01-20T15:59:18.702Z,40.17
2019-01-20T16:01:49.176Z,42.80
2019-01-20T16:04:23.988Z,40.73
2019-01-20T16:06:51.778Z,46.43
2019-01-20T16:09:22.297Z,42.03
2019-01-20T16:11:52.748Z,45.73
2019-01-20T16:14:23.167Z,47.97
2019-01-20T16:16:53.625Z,46.93
2019-01-20T16:19:24.193Z,48.13
2019-01-20T16:21:54.647Z,54.10
2019-01-20T16:24:25.260Z,50.97
2019-01-20T16:26:55.790Z,49.87
2019-01-20T16:29:26.204Z,49.07
2019-01-20T16:31:56.607Z,49.87
2019-01-20T16:34:27.073Z,49.40
2019-01-20T16:36:57.586Z,47.20
2019-01-20T16:39:27.949Z,50.73
2019-01-20T16:41:58.395Z,43.47
2019-01-20T16:44:28.809Z,44.40
2019-01-20T16:46:59.266Z,42.47
2019-01-20T16:49:29.756Z,49.33
2019-01-20T16:52:00.271Z,40.53
2019-01-20T16:54:30.691Z,38.90
2019-01-20T16:57:01.146Z,39.20
2019-01-20T16:59:31.560Z,44.57
2019-01-20T17:02:02.032Z,38.83
2019-01-20T17:04:32.441Z,39.90
2019-01-20T17:07:02.857Z,38.57
2019-01-20T17:09:33.487Z,39.20
2019-01-20T17:12:04.045Z,39.53
2019-01-20T17:14:34.465Z,37.60
2019-01-20T17:17:04.987Z,39.03
2019-01-20T17:19:35.434Z,37.17
2019-01-20T17:22:06.099Z,37.63
2019-01-20T17:24:36.503Z,38.17
2019-01-20T17:27:06.993Z,37.93
2019-01-20T17:29:37.466Z,41.07
2019-01-20T17:32:07.987Z,38.30
2019-01-20T17:34:38.436Z,43.57
2019-01-20T17:37:08.906Z,45.20
2019-01-20T17:39:39.312Z,46.83
2019-01-20T17:42:09.822Z,45.60
2019-01-20T17:44:40.300Z,46.77
2019-01-20T17:47:10.804Z,46.30
2019-01-20T17:49:41.226Z,53.73
2019-01-20T17:52:11.909Z,48.90
2019-01-20T17:54:42.331Z,49.67
2019-01-20T17:57:12.953Z,52.97
2019-01-20T17:59:43.378Z,50.53
2019-01-20T18:02:13.796Z,52.50
2019-01-20T18:04:44.247Z,49.33
2019-01-20T18:07:14.668Z,46.90
2019-01-20T18:09:45.125Z,45.90
2019-01-20T18:12:15.547Z,48.13
2019-01-20T18:14:45.999Z,49.37
2019-01-20T18:17:16.412Z,46.90
2019-01-20T18:19:46.929Z,47.33
2019-01-20T18:22:17.387Z,43.73
2019-01-20T18:24:47.798Z,42.83
2019-01-20T18:27:18.248Z,41.47
2019-01-20T18:29:48.697Z,45.97
2019-01-20T18:32:19.113Z,42.13
2019-01-20T18:34:49.553Z,40.13
2019-01-20T18:37:20.008Z,43.00
2019-01-20T18:39:50.414Z,46.07
2019-01-20T18:42:20.885Z,45.87
2019-01-20T18:44:51.344Z,48.40
2019-01-20T18:47:21.757Z,42.97
2019-01-20T18:49:52.220Z,42.57
2019-01-20T18:52:22.626Z,45.63
2019-01-20T18:54:53.082Z,47.87
2019-01-20T18:57:23.503Z,43.07
2019-01-20T18:59:53.956Z,43.20
2019-01-20T19:02:24.368Z,42.10
2019-01-20T19:04:54.820Z,40.80
2019-01-20T19:07:25.234Z,44.47
2019-01-20T19:09:55.787Z,39.67
2019-01-20T19:12:26.208Z,43.07
2019-01-20T19:14:56.657Z,42.43
2019-01-20T19:17:27.063Z,43.07
2019-01-20T19:19:57.505Z,43.53
2019-01-20T19:22:27.929Z,49.20
2019-01-20T19:24:58.370Z,45.63
2019-01-20T19:27:28.835Z,41.13
2019-01-20T19:29:59.291Z,45.47
2019-01-20T19:32:29.764Z,46.27
2019-01-20T19:35:00.324Z,42.73
2019-01-20T19:37:30.735Z,44.07
2019-01-20T19:40:01.185Z,44.33
2019-01-20T19:42:31.596Z,45.90
2019-01-20T19:45:02.055Z,44.27
2019-01-20T19:47:32.558Z,47.60
2019-01-20T19:50:03.023Z,50.23
2019-01-20T19:52:33.447Z,47.10
2019-01-20T19:55:04.637Z,47.17
2019-01-20T19:57:35.052Z,48.50
2019-01-20T20:00:07.792Z,47.93
2019-01-20T20:02:38.250Z,51.97
2019-01-20T20:05:12.630Z,46.97
2019-01-20T20:07:43.293Z,49.47
2019-01-20T20:10:15.093Z,44.93
2019-01-20T20:12:45.550Z,45.73
2019-01-20T20:15:21.054Z,45.30
2019-01-20T20:17:51.915Z,44.70
2019-01-20T20:20:22.666Z,40.73
2019-01-20T20:22:53.503Z,43.37
2019-01-20T20:25:24.998Z,44.03
2019-01-20T20:27:55.926Z,42.47
2019-01-20T20:30:34.462Z,43.10
2019-01-20T20:33:05.151Z,45.77
2019-01-20T20:35:35.745Z,44.67
2019-01-20T20:38:06.300Z,46.53
2019-01-20T20:40:36.769Z,44.63
2019-01-20T20:43:07.338Z,47.87
2019-01-20T20:45:37.811Z,51.07
2019-01-20T20:48:08.367Z,49.87
2019-01-20T20:50:38.778Z,48.63
2019-01-20T20:53:09.581Z,50.10
2019-01-20T20:55:40.017Z,47.37
2019-01-20T20:58:10.519Z,47.73
2019-01-20T21:00:43.590Z,46.87
2019-01-20T21:03:17.308Z,48.27
2019-01-20T21:05:47.766Z,50.07
2019-01-20T21:08:18.174Z,49.47
2019-01-20T21:10:48.625Z,51.93
2019-01-20T21:13:19.138Z,49.13
2019-01-20T21:15:50.960Z,49.53
2019-01-20T21:18:21.513Z,47.30
2019-01-20T21:20:52.779Z,48.30
2019-01-20T21:23:23.274Z,51.77
2019-01-20T21:25:53.728Z,49.73
2019-01-20T21:28:24.169Z,44.63
2019-01-20T21:30:54.581Z,45.17
2019-01-20T21:33:25.035Z,47.07
2019-01-20T21:35:55.447Z,45.57
2019-01-20T21:38:25.926Z,50.03
2019-01-20T21:40:56.357Z,48.83
2019-01-20T21:43:26.781Z,48.30
2019-01-20T21:45:57.234Z,49.63
2019-01-20T21:48:27.729Z,48.53
2019-01-20T21:50:58.141Z,50.40
2019-01-20T21:53:28.632Z,51.20
2019-01-20T21:55:59.055Z,50.73
2019-01-20T21:58:29.502Z,50.70
2019-01-20T22:00:59.908Z,51.53
2019-01-20T22:03:30.371Z,52.03
2019-01-20T22:06:00.783Z,53.90
2019-01-20T22:08:31.253Z,50.17
2019-01-20T22:11:01.722Z,54.67
2019-01-20T22:13:32.132Z,53.80
2019-01-20T22:16:02.696Z,54.00
2019-01-20T22:18:33.104Z,58.97
2019-01-20T22:21:03.560Z,63.00
2019-01-20T22:23:33.959Z,59.67
2019-01-20T22:26:04.612Z,55.60
2019-01-20T22:28:35.031Z,59.30
2019-01-20T22:31:05.508Z,57.50
2019-01-20T22:33:35.943Z,62.90
2019-01-20T22:36:06.564Z,64.50
2019-01-20T22:38:36.982Z,59.33
2019-01-20T22:41:07.398Z,54.73
2019-01-20T22:43:37.930Z,57.73
2019-01-20T22:46:08.425Z,57.60
2019-01-20T22:48:38.882Z,58.70
2019-01-20T22:51:09.291Z,54.77
2019-01-20T22:53:39.754Z,54.80
2019-01-20T22:56:10.167Z,53.40
2019-01-20T22:58:40.582Z,57.43
2019-01-20T23:01:19.525Z,54.57
2019-01-20T23:03:49.986Z,52.07
2019-01-20T23:06:20.446Z,48.13
2019-01-20T23:08:50.863Z,53.17
2019-01-20T23:11:21.396Z,48.50
2019-01-20T23:13:55.037Z,49.07
2019-01-20T23:16:25.598Z,52.97
2019-01-20T23:18:56.012Z,49.90
2019-01-20T23:21:26.475Z,51.77
2019-01-20T23:23:56.888Z,45.30
2019-01-20T23:26:27.350Z,44.47
2019-01-20T23:28:57.756Z,46.70
2019-01-20T23:31:28.218Z,43.33
2019-01-20T23:33:58.685Z,52.33
2019-01-20T23:36:29.138Z,51.80
2019-01-20T23:38:59.554Z,46.10
2019-01-20T23:41:30.112Z,46.00
2019-01-20T23:44:00.589Z,44.87
2019-01-20T23:46:31.097Z,47.23
2019-01-20T23:49:01.517Z,47.23
2019-01-20T23:51:31.971Z,43.70
2019-01-20T23:54:02.371Z,46.43
2019-01-20T23:56:32.769Z,43.03
2019-01-20T23:59:03.226Z,45.43
