createdAt,value
2018-03-20T00:00:23.746Z,13.47
2018-03-20T00:02:52.872Z,13.10
2018-03-20T00:05:21.909Z,11.83
2018-03-20T00:07:50.941Z,8.97
2018-03-20T00:10:20.328Z,11.03
2018-03-20T00:12:49.364Z,11.67
2018-03-20T00:15:18.403Z,11.50
2018-03-20T00:17:49.173Z,12.07
2018-03-20T00:20:19.245Z,11.73
2018-03-20T00:22:50.609Z,16.90
2018-03-20T00:25:20.132Z,8.67
2018-03-20T00:27:49.173Z,9.73
2018-03-20T00:30:18.954Z,7.67
2018-03-20T00:32:48.389Z,9.87
2018-03-20T00:35:17.797Z,13.97
2018-03-20T00:37:46.821Z,19.20
2018-03-20T00:40:16.349Z,26.87
2018-03-20T00:42:46.620Z,23.03
2018-03-20T00:45:15.855Z,22.00
2018-03-20T00:47:46.075Z,18.97
2018-03-20T00:50:15.160Z,22.27
2018-03-20T00:52:45.408Z,18.13
2018-03-20T00:55:14.503Z,12.93
2018-03-20T00:57:43.528Z,19.97
2018-03-20T01:00:14.077Z,16.90
2018-03-20T01:02:43.336Z,12.93
2018-03-20T01:05:13.549Z,15.40
2018-03-20T01:07:42.933Z,11.23
2018-03-20T01:10:12.022Z,7.73
2018-03-20T01:12:41.460Z,9.87
2018-03-20T01:15:10.823Z,7.83
2018-03-20T01:17:39.860Z,8.63
2018-03-20T01:20:08.885Z,6.67
2018-03-20T01:22:38.592Z,6.67
2018-03-20T01:25:07.624Z,9.97
2018-03-20T01:27:36.789Z,9.43
2018-03-20T01:30:06.572Z,10.70
2018-03-20T01:32:35.972Z,13.00
2018-03-20T01:35:05.005Z,12.27
2018-03-20T01:37:34.817Z,12.87
2018-03-20T01:40:05.543Z,12.07
2018-03-20T01:42:34.587Z,17.67
2018-03-20T01:45:04.101Z,19.70
2018-03-20T01:47:33.550Z,14.67
2018-03-20T01:50:02.592Z,23.10
2018-03-20T01:52:31.803Z,16.57
2018-03-20T01:55:01.524Z,19.07
2018-03-20T01:57:30.977Z,15.70
2018-03-20T02:00:00.009Z,13.67
2018-03-20T02:02:29.291Z,13.33
2018-03-20T02:04:59.377Z,10.33
2018-03-20T02:07:28.416Z,10.13
2018-03-20T02:09:58.648Z,10.03
2018-03-20T02:12:27.679Z,16.97
2018-03-20T02:14:56.708Z,25.23
2018-03-20T02:17:25.737Z,17.10
2018-03-20T02:19:54.774Z,16.23
2018-03-20T02:22:24.267Z,18.10
2018-03-20T02:24:53.853Z,7.17
2018-03-20T02:27:23.688Z,14.67
2018-03-20T02:29:53.967Z,7.43
2018-03-20T02:32:23.020Z,5.40
2018-03-20T02:34:52.068Z,10.50
2018-03-20T02:37:21.437Z,13.90
2018-03-20T02:39:50.932Z,17.67
2018-03-20T02:42:20.000Z,14.57
2018-03-20T02:44:49.033Z,15.67
2018-03-20T02:47:18.065Z,16.20
2018-03-20T02:49:47.383Z,10.03
2018-03-20T02:52:20.645Z,9.50
2018-03-20T02:54:51.945Z,15.20
2018-03-20T02:57:21.298Z,12.10
2018-03-20T02:59:51.503Z,11.73
2018-03-20T03:02:21.668Z,11.00
2018-03-20T03:04:52.885Z,11.97
2018-03-20T03:07:24.311Z,13.40
2018-03-20T03:09:53.864Z,11.77
2018-03-20T03:12:23.471Z,7.77
2018-03-20T03:14:53.615Z,10.57
2018-03-20T03:17:22.744Z,11.90
2018-03-20T03:19:53.047Z,13.27
2018-03-20T03:22:22.093Z,10.83
2018-03-20T03:24:52.331Z,8.20
2018-03-20T03:27:21.935Z,9.87
2018-03-20T03:29:51.776Z,7.73
2018-03-20T03:32:21.466Z,7.80
2018-03-20T03:34:50.854Z,7.17
2018-03-20T03:37:20.329Z,13.80
2018-03-20T03:39:49.357Z,9.33
2018-03-20T03:42:19.295Z,6.67
2018-03-20T03:44:48.619Z,8.57
2018-03-20T03:47:17.646Z,9.77
2018-03-20T03:49:46.970Z,10.90
2018-03-20T03:52:16.265Z,9.47
2018-03-20T03:54:45.865Z,9.97
2018-03-20T03:57:15.253Z,10.33
2018-03-20T03:59:44.302Z,12.80
2018-03-20T04:02:13.330Z,12.67
2018-03-20T04:04:42.861Z,9.50
2018-03-20T04:07:11.887Z,8.50
2018-03-20T04:09:41.156Z,10.93
2018-03-20T04:12:10.638Z,9.50
2018-03-20T04:14:40.007Z,11.13
2018-03-20T04:17:09.450Z,7.90
2018-03-20T04:19:39.134Z,9.43
2018-03-20T04:22:08.852Z,9.30
2018-03-20T04:24:37.976Z,7.93
2018-03-20T04:27:07.556Z,5.97
2018-03-20T04:29:36.656Z,7.47
2018-03-20T04:32:05.845Z,9.50
2018-03-20T04:34:34.874Z,7.40
2018-03-20T04:37:04.199Z,6.47
2018-03-20T04:39:33.260Z,6.53
2018-03-20T04:42:02.409Z,8.67
2018-03-20T04:44:31.427Z,6.70
2018-03-20T04:47:00.880Z,7.27
2018-03-20T04:49:29.959Z,13.80
2018-03-20T04:51:58.998Z,7.20
2018-03-20T04:54:28.026Z,9.80
2018-03-20T04:56:57.595Z,11.13
2018-03-20T04:59:26.653Z,9.33
2018-03-20T05:01:55.695Z,11.43
2018-03-20T05:04:25.014Z,10.50
2018-03-20T05:06:54.690Z,9.47
2018-03-20T05:09:23.766Z,7.83
2018-03-20T05:11:53.237Z,10.10
2018-03-20T05:14:22.498Z,8.57
2018-03-20T05:16:51.983Z,15.80
2018-03-20T05:19:26.619Z,7.87
2018-03-20T05:25:02.153Z,8.83
2018-03-20T05:27:31.793Z,11.50
2018-03-20T05:30:00.833Z,11.73
2018-03-20T05:32:30.768Z,9.00
2018-03-20T05:35:00.448Z,13.10
2018-03-20T05:37:29.560Z,19.90
2018-03-20T05:39:58.604Z,17.37
2018-03-20T05:42:27.655Z,18.50
2018-03-20T05:44:57.669Z,18.20
2018-03-20T05:47:32.549Z,22.70
2018-03-20T05:50:07.240Z,16.50
2018-03-20T05:52:36.380Z,17.07
2018-03-20T05:55:06.466Z,14.03
2018-03-20T05:57:36.213Z,22.23
2018-03-20T06:00:06.752Z,15.80
2018-03-20T06:02:35.790Z,15.43
2018-03-20T06:05:04.823Z,14.63
2018-03-20T06:07:34.758Z,11.47
2018-03-20T06:10:04.393Z,12.40
2018-03-20T06:12:34.029Z,15.30
2018-03-20T06:15:03.514Z,14.03
2018-03-20T06:17:32.994Z,19.37
2018-03-20T06:20:02.712Z,11.30
2018-03-20T06:22:32.133Z,11.87
2018-03-20T06:25:01.863Z,9.27
2018-03-20T06:27:31.577Z,15.33
2018-03-20T06:30:00.638Z,9.20
2018-03-20T06:32:31.497Z,14.70
2018-03-20T06:35:01.238Z,8.97
2018-03-20T06:37:30.268Z,9.73
2018-03-20T06:39:59.452Z,12.50
2018-03-20T06:42:28.575Z,15.77
2018-03-20T06:44:58.647Z,11.93
2018-03-20T06:47:28.429Z,13.70
2018-03-20T06:49:57.604Z,13.00
2018-03-20T06:52:26.690Z,12.37
2018-03-20T06:54:56.479Z,10.70
2018-03-20T06:57:26.797Z,13.50
2018-03-20T06:59:56.964Z,11.93
2018-03-20T07:02:26.397Z,13.63
2018-03-20T07:04:55.756Z,11.97
2018-03-20T07:07:24.862Z,11.53
2018-03-20T07:09:54.970Z,12.90
2018-03-20T07:12:24.260Z,11.67
2018-03-20T07:14:54.131Z,13.00
2018-03-20T07:17:23.778Z,11.97
2018-03-20T07:19:53.269Z,11.13
2018-03-20T07:22:23.150Z,13.70
2018-03-20T07:24:53.511Z,15.37
2018-03-20T07:27:23.742Z,16.30
2018-03-20T07:29:52.883Z,13.77
2018-03-20T07:32:23.058Z,13.50
2018-03-20T07:34:52.234Z,13.67
2018-03-20T07:37:21.275Z,14.13
2018-03-20T07:39:50.867Z,41.73
2018-03-20T07:42:19.991Z,19.00
2018-03-20T07:44:49.630Z,12.27
2018-03-20T07:47:19.879Z,16.43
2018-03-20T07:49:50.160Z,11.47
2018-03-20T07:52:19.201Z,12.40
2018-03-20T07:54:48.254Z,14.90
2018-03-20T07:57:18.305Z,18.33
2018-03-20T07:59:48.670Z,14.10
2018-03-20T08:02:18.783Z,26.70
2018-03-20T08:04:47.968Z,15.77
2018-03-20T08:07:17.124Z,15.07
2018-03-20T08:09:47.368Z,18.93
2018-03-20T08:12:16.420Z,17.47
2018-03-20T08:14:45.627Z,28.23
2018-03-20T08:17:14.781Z,24.37
2018-03-20T08:19:44.051Z,24.23
2018-03-20T08:22:13.490Z,40.07
2018-03-20T08:24:44.302Z,44.43
2018-03-20T08:27:13.426Z,35.13
2018-03-20T08:29:43.346Z,22.70
2018-03-20T08:32:12.774Z,27.27
2018-03-20T08:34:41.910Z,28.83
2018-03-20T08:37:11.354Z,36.90
2018-03-20T08:39:40.538Z,39.57
2018-03-20T08:42:09.749Z,39.57
2018-03-20T08:44:38.824Z,39.00
2018-03-20T08:47:08.101Z,49.07
2018-03-20T08:49:37.950Z,42.97
2018-03-20T08:52:07.016Z,40.27
2018-03-20T08:54:36.087Z,44.63
2018-03-20T08:57:05.202Z,33.53
2018-03-20T08:59:34.247Z,45.57
2018-03-20T09:02:03.293Z,28.87
2018-03-20T09:04:32.337Z,28.77
2018-03-20T09:07:02.949Z,27.40
2018-03-20T09:09:32.476Z,51.57
2018-03-20T09:12:02.110Z,37.97
2018-03-20T09:14:31.155Z,22.57
2018-03-20T09:17:00.809Z,26.07
2018-03-20T09:19:29.906Z,27.43
2018-03-20T09:21:59.846Z,25.97
2018-03-20T09:24:29.230Z,22.23
2018-03-20T09:26:58.567Z,38.47
2018-03-20T09:29:28.165Z,31.90
2018-03-20T09:31:57.203Z,20.87
2018-03-20T09:34:26.682Z,17.27
2018-03-20T09:36:55.725Z,22.73
2018-03-20T09:39:25.147Z,45.80
2018-03-20T09:41:55.851Z,30.93
2018-03-20T09:44:26.019Z,18.30
2018-03-20T09:46:55.149Z,18.47
2018-03-20T09:49:24.181Z,16.20
2018-03-20T09:51:53.657Z,28.47
2018-03-20T09:54:22.697Z,25.10
2018-03-20T09:56:51.970Z,16.23
2018-03-20T09:59:21.287Z,17.63
2018-03-20T10:01:50.849Z,18.27
2018-03-20T10:04:19.885Z,15.90
2018-03-20T10:06:48.931Z,32.77
2018-03-20T10:09:19.527Z,25.63
2018-03-20T10:11:48.659Z,20.83
2018-03-20T10:14:18.356Z,16.47
2018-03-20T10:16:47.742Z,19.70
2018-03-20T10:19:17.505Z,20.40
2018-03-20T10:21:46.812Z,19.70
2018-03-20T10:24:16.247Z,18.53
2018-03-20T10:26:45.274Z,17.87
2018-03-20T10:29:14.670Z,17.97
2018-03-20T10:31:44.102Z,22.73
2018-03-20T10:34:13.354Z,16.70
2018-03-20T10:36:42.483Z,16.93
2018-03-20T10:39:12.205Z,21.90
2018-03-20T10:41:42.298Z,49.57
2018-03-20T10:44:11.864Z,28.73
2018-03-20T10:46:40.976Z,24.73
2018-03-20T10:49:10.262Z,16.43
2018-03-20T10:51:39.676Z,15.90
2018-03-20T10:54:08.719Z,25.60
2018-03-20T10:56:38.193Z,15.43
2018-03-20T10:59:08.650Z,21.20
2018-03-20T11:01:43.823Z,20.00
2018-03-20T11:04:13.182Z,31.93
2018-03-20T11:06:42.230Z,18.53
2018-03-20T11:09:11.335Z,26.67
2018-03-20T11:11:40.504Z,7.53
2018-03-20T11:14:09.832Z,8.60
2018-03-20T11:16:38.867Z,7.97
2018-03-20T11:19:08.363Z,8.57
2018-03-20T11:21:37.769Z,4.80
2018-03-20T11:24:06.844Z,3.93
2018-03-20T11:26:38.228Z,3.80
2018-03-20T11:29:07.516Z,4.20
2018-03-20T11:31:36.722Z,4.00
2018-03-20T11:34:05.806Z,6.13
2018-03-20T11:36:35.886Z,8.67
2018-03-20T11:39:05.379Z,6.00
2018-03-20T11:41:34.611Z,5.50
2018-03-20T11:44:04.129Z,5.70
2018-03-20T11:46:33.519Z,5.67
2018-03-20T11:49:04.720Z,3.90
2018-03-20T11:51:33.875Z,6.10
2018-03-20T11:54:02.895Z,4.30
2018-03-20T11:56:31.961Z,5.47
2018-03-20T11:59:01.202Z,13.00
2018-03-20T12:01:30.273Z,21.17
2018-03-20T12:04:00.768Z,10.47
2018-03-20T12:06:29.791Z,2.63
2018-03-20T12:09:10.549Z,3.33
2018-03-20T12:11:39.640Z,4.83
2018-03-20T12:14:09.613Z,6.77
2018-03-20T12:16:38.877Z,7.70
2018-03-20T12:19:08.650Z,5.70
2018-03-20T12:21:37.818Z,6.07
2018-03-20T12:24:06.918Z,9.57
2018-03-20T12:26:36.355Z,7.43
2018-03-20T12:29:05.388Z,7.93
2018-03-20T12:31:34.515Z,4.87
2018-03-20T12:34:03.615Z,12.80
2018-03-20T12:36:32.690Z,8.67
2018-03-20T12:39:02.263Z,14.07
2018-03-20T12:41:31.600Z,7.67
2018-03-20T12:44:00.695Z,13.33
2018-03-20T12:46:29.748Z,11.13
2018-03-20T12:48:58.820Z,9.90
2018-03-20T12:51:27.878Z,10.97
2018-03-20T12:53:57.007Z,3.93
2018-03-20T12:56:26.391Z,6.20
2018-03-20T12:58:55.428Z,5.07
2018-03-20T13:01:25.223Z,7.93
2018-03-20T13:03:54.253Z,6.70
2018-03-20T13:06:23.795Z,3.77
2018-03-20T13:08:53.255Z,6.47
2018-03-20T13:11:23.360Z,6.13
2018-03-20T13:13:52.678Z,3.40
2018-03-20T13:16:21.756Z,2.93
2018-03-20T13:18:51.563Z,7.93
2018-03-20T13:21:21.280Z,4.60
2018-03-20T13:23:50.363Z,4.73
2018-03-20T13:26:20.166Z,5.03
2018-03-20T13:28:49.202Z,7.27
2018-03-20T13:31:18.734Z,3.77
2018-03-20T13:33:47.898Z,4.10
2018-03-20T13:36:16.979Z,2.83
2018-03-20T13:38:46.422Z,7.23
2018-03-20T13:41:15.845Z,6.97
2018-03-20T13:43:45.752Z,4.53
2018-03-20T13:46:14.934Z,5.70
2018-03-20T13:48:43.971Z,6.27
2018-03-20T13:51:14.006Z,7.70
2018-03-20T13:53:43.178Z,6.20
2018-03-20T13:56:12.295Z,7.90
2018-03-20T13:58:41.361Z,16.10
2018-03-20T14:01:10.365Z,9.70
2018-03-20T14:03:39.629Z,10.33
2018-03-20T14:06:08.763Z,6.70
2018-03-20T14:08:37.815Z,8.50
2018-03-20T14:11:06.838Z,7.53
2018-03-20T14:13:35.939Z,8.40
2018-03-20T14:16:05.638Z,9.23
2018-03-20T14:18:34.953Z,5.33
2018-03-20T14:21:04.042Z,8.30
2018-03-20T14:23:33.934Z,4.47
2018-03-20T14:26:03.372Z,4.47
2018-03-20T14:28:32.355Z,8.00
2018-03-20T14:31:01.403Z,3.90
2018-03-20T14:33:30.446Z,8.37
2018-03-20T14:35:59.486Z,9.33
2018-03-20T14:38:28.526Z,6.07
2018-03-20T14:40:57.641Z,11.40
2018-03-20T14:43:26.679Z,8.47
2018-03-20T14:45:55.722Z,8.00
2018-03-20T14:48:24.809Z,5.57
2018-03-20T14:50:53.991Z,7.10
2018-03-20T14:53:23.001Z,5.60
2018-03-20T14:55:52.118Z,7.00
2018-03-20T14:58:21.157Z,4.73
2018-03-20T15:00:50.808Z,7.60
2018-03-20T15:03:19.948Z,6.10
2018-03-20T15:05:48.981Z,7.10
2018-03-20T15:08:18.242Z,5.27
2018-03-20T15:10:47.828Z,4.83
2018-03-20T15:13:16.909Z,11.57
2018-03-20T15:15:45.949Z,13.50
2018-03-20T15:18:14.993Z,6.33
2018-03-20T15:20:44.019Z,6.27
2018-03-20T15:23:13.059Z,9.43
2018-03-20T15:25:42.104Z,9.07
2018-03-20T15:28:11.210Z,21.43
2018-03-20T15:30:40.755Z,9.17
2018-03-20T15:33:10.538Z,5.70
2018-03-20T15:35:39.568Z,7.40
2018-03-20T15:38:09.301Z,5.20
2018-03-20T15:40:38.327Z,6.67
2018-03-20T15:43:08.229Z,8.60
2018-03-20T15:45:37.491Z,9.43
2018-03-20T15:48:06.926Z,14.07
2018-03-20T15:50:36.215Z,9.77
2018-03-20T15:53:05.287Z,9.13
2018-03-20T15:55:35.191Z,9.63
2018-03-20T15:58:04.347Z,8.60
2018-03-20T16:00:34.505Z,11.67
2018-03-20T16:03:03.985Z,8.80
2018-03-20T16:05:33.370Z,12.57
2018-03-20T16:08:02.500Z,12.50
2018-03-20T16:10:33.340Z,10.83
2018-03-20T16:13:02.849Z,10.83
2018-03-20T16:15:32.248Z,12.90
2018-03-20T16:18:01.819Z,13.17
2018-03-20T16:20:31.083Z,9.40
2018-03-20T16:23:00.192Z,7.90
2018-03-20T16:25:29.429Z,7.80
2018-03-20T16:27:58.705Z,9.90
2018-03-20T16:30:28.837Z,5.27
2018-03-20T16:32:58.374Z,6.77
2018-03-20T16:35:27.416Z,7.90
2018-03-20T16:37:56.647Z,5.93
2018-03-20T16:40:25.857Z,5.57
2018-03-20T16:42:55.659Z,14.13
2018-03-20T16:45:24.782Z,6.27
2018-03-20T16:47:53.889Z,5.93
2018-03-20T16:50:23.106Z,6.00
2018-03-20T16:52:52.158Z,11.87
2018-03-20T16:55:21.675Z,6.80
2018-03-20T16:57:50.846Z,7.57
2018-03-20T17:02:53.812Z,11.67
2018-03-20T17:05:23.005Z,9.33
2018-03-20T17:07:52.900Z,5.03
2018-03-20T17:10:22.290Z,4.27
2018-03-20T17:12:51.407Z,12.60
2018-03-20T17:15:21.142Z,8.13
2018-03-20T17:17:50.470Z,26.30
2018-03-20T17:20:19.633Z,10.70
2018-03-20T17:22:49.991Z,8.57
2018-03-20T17:25:19.435Z,7.43
2018-03-20T17:27:48.501Z,3.67
2018-03-20T17:30:17.572Z,3.07
2018-03-20T17:32:47.006Z,8.33
2018-03-20T17:35:18.195Z,12.47
2018-03-20T17:37:47.426Z,15.10
2018-03-20T17:40:16.461Z,14.03
2018-03-20T17:42:46.089Z,7.63
2018-03-20T17:45:15.121Z,5.60
2018-03-20T17:47:44.165Z,3.77
2018-03-20T17:50:13.317Z,6.17
2018-03-20T17:52:42.389Z,9.37
2018-03-20T17:55:11.694Z,4.97
2018-03-20T17:57:41.284Z,5.87
2018-03-20T18:00:10.703Z,12.83
2018-03-20T18:02:40.036Z,9.00
2018-03-20T18:05:09.455Z,4.50
2018-03-20T18:07:38.777Z,4.93
2018-03-20T18:10:07.928Z,2.53
2018-03-20T18:12:37.013Z,6.90
2018-03-20T18:15:06.140Z,11.70
2018-03-20T18:17:35.548Z,14.00
2018-03-20T18:20:04.822Z,12.73
2018-03-20T18:22:34.845Z,15.43
2018-03-20T18:25:03.987Z,14.63
2018-03-20T18:27:33.366Z,13.20
2018-03-20T18:30:02.482Z,8.23
2018-03-20T18:32:32.174Z,14.10
2018-03-20T18:35:01.356Z,17.50
2018-03-20T18:37:30.729Z,15.60
2018-03-20T18:40:00.138Z,12.53
2018-03-20T18:42:29.172Z,8.97
2018-03-20T18:44:58.211Z,16.17
2018-03-20T18:47:27.291Z,10.80
2018-03-20T18:49:56.333Z,8.23
2018-03-20T18:52:25.376Z,9.53
2018-03-20T18:54:54.417Z,8.60
2018-03-20T18:57:23.478Z,7.27
2018-03-20T18:59:52.819Z,5.30
2018-03-20T19:02:21.882Z,6.03
2018-03-20T19:04:50.988Z,8.43
2018-03-20T19:07:20.027Z,10.83
2018-03-20T19:09:49.095Z,8.70
2018-03-20T19:12:18.476Z,4.17
2018-03-20T19:14:47.507Z,6.17
2018-03-20T19:17:16.552Z,11.57
2018-03-20T19:19:45.593Z,10.40
2018-03-20T19:22:14.590Z,13.17
2018-03-20T19:24:43.895Z,12.47
2018-03-20T19:27:12.949Z,10.97
2018-03-20T19:29:42.364Z,11.17
2018-03-20T19:32:12.069Z,22.00
2018-03-20T19:34:41.131Z,9.87
2018-03-20T19:37:18.039Z,18.53
2018-03-20T19:39:47.124Z,11.03
2018-03-20T19:42:16.200Z,14.40
2018-03-20T19:44:45.630Z,4.90
2018-03-20T19:47:14.718Z,8.63
2018-03-20T19:49:43.783Z,11.40
2018-03-20T19:52:12.841Z,4.57
2018-03-20T19:54:41.988Z,6.43
2018-03-20T19:57:11.928Z,8.93
2018-03-20T19:59:41.010Z,9.60
2018-03-20T20:02:10.057Z,10.83
2018-03-20T20:04:39.116Z,9.83
2018-03-20T20:07:08.163Z,6.73
2018-03-20T20:09:37.198Z,11.93
2018-03-20T20:12:06.398Z,8.77
2018-03-20T20:14:35.476Z,9.97
2018-03-20T20:17:04.704Z,7.20
2018-03-20T20:19:33.992Z,6.93
2018-03-20T20:22:03.073Z,7.40
2018-03-20T20:24:32.848Z,6.43
2018-03-20T20:27:04.686Z,7.57
2018-03-20T20:29:34.749Z,11.03
2018-03-20T20:32:04.038Z,17.43
2018-03-20T20:34:36.006Z,9.00
2018-03-20T20:37:05.233Z,6.53
2018-03-20T20:39:34.295Z,8.00
2018-03-20T20:42:03.429Z,12.10
2018-03-20T20:44:32.530Z,6.43
2018-03-20T20:47:01.613Z,6.10
2018-03-20T20:49:30.878Z,9.60
2018-03-20T20:51:59.923Z,7.63
2018-03-20T20:54:29.132Z,9.63
2018-03-20T20:56:58.526Z,10.90
2018-03-20T20:59:27.613Z,9.40
2018-03-20T21:01:57.357Z,13.67
2018-03-20T21:04:26.398Z,20.73
2018-03-20T21:06:55.833Z,6.70
2018-03-20T21:09:24.869Z,10.70
2018-03-20T21:11:53.949Z,9.83
2018-03-20T21:14:46.426Z,10.10
2018-03-20T21:17:15.501Z,8.40
2018-03-20T21:19:44.567Z,7.03
2018-03-20T21:22:14.477Z,15.27
2018-03-20T21:24:44.753Z,13.50
2018-03-20T21:27:14.008Z,15.47
2018-03-20T21:29:44.200Z,10.83
2018-03-20T21:32:14.977Z,13.87
2018-03-20T21:34:45.384Z,18.30
2018-03-20T21:37:16.705Z,19.30
2018-03-20T21:39:47.601Z,13.33
2018-03-20T21:42:20.528Z,10.37
2018-03-20T21:44:49.693Z,9.20
2018-03-20T21:47:18.795Z,12.70
2018-03-20T21:49:48.206Z,9.07
2018-03-20T21:52:17.432Z,7.13
2018-03-20T21:54:46.504Z,9.07
2018-03-20T21:57:16.378Z,4.90
2018-03-20T21:59:45.849Z,8.67
2018-03-20T22:02:15.704Z,10.53
2018-03-20T22:04:49.508Z,8.57
2018-03-20T22:07:21.567Z,6.50
2018-03-20T22:09:50.745Z,11.60
2018-03-20T22:12:22.636Z,8.73
2018-03-20T22:14:52.248Z,8.83
2018-03-20T22:17:22.540Z,12.07
2018-03-20T22:19:52.478Z,4.13
2018-03-20T22:22:23.448Z,13.43
2018-03-20T22:24:53.916Z,10.83
2018-03-20T22:27:24.204Z,11.47
2018-03-20T22:29:54.250Z,7.37
2018-03-20T22:32:26.212Z,5.83
2018-03-20T22:34:57.175Z,4.33
2018-03-20T22:37:27.693Z,6.17
2018-03-20T22:39:59.941Z,6.57
2018-03-20T22:42:30.292Z,8.27
2018-03-20T22:45:01.052Z,12.40
2018-03-20T22:47:30.341Z,12.60
2018-03-20T22:50:03.553Z,7.90
2018-03-20T22:52:33.926Z,10.37
2018-03-20T22:55:03.990Z,10.33
2018-03-20T22:57:35.072Z,5.83
2018-03-20T23:00:04.116Z,5.97
2018-03-20T23:02:33.207Z,6.03
2018-03-20T23:05:02.569Z,9.67
2018-03-20T23:07:31.709Z,6.03
2018-03-20T23:10:00.826Z,6.67
2018-03-20T23:12:29.937Z,7.37
2018-03-20T23:14:59.027Z,5.40
2018-03-20T23:17:28.141Z,9.67
2018-03-20T23:19:57.829Z,8.60
2018-03-20T23:22:27.290Z,12.80
2018-03-20T23:24:56.511Z,15.87
2018-03-20T23:27:26.238Z,11.63
2018-03-20T23:29:56.223Z,8.83
2018-03-20T23:32:25.678Z,8.00
2018-03-20T23:34:54.786Z,10.67
2018-03-20T23:37:23.984Z,4.37
2018-03-20T23:39:53.134Z,4.47
2018-03-20T23:42:22.291Z,3.67
2018-03-20T23:44:51.393Z,4.47
2018-03-20T23:47:20.905Z,5.70
2018-03-20T23:49:50.015Z,6.70
2018-03-20T23:52:19.468Z,4.90
2018-03-20T23:54:48.588Z,9.30
2018-03-20T23:57:17.689Z,7.30
2018-03-20T23:59:46.912Z,6.43
