createdAt,value
2018-08-07T05:48:28.011Z,20.4
2018-08-07T05:48:48.133Z,20.4
2018-08-07T05:49:08.334Z,20.5
2018-08-07T05:49:28.617Z,20.4
2018-08-07T05:49:48.782Z,20.4
2018-08-07T05:50:09.362Z,20.4
2018-08-07T05:50:29.781Z,20.5
2018-08-07T05:50:50.242Z,20.4
2018-08-07T05:51:10.493Z,20.5
2018-08-07T05:51:30.417Z,20.5
2018-08-07T05:51:50.665Z,20.5
2018-08-07T05:52:10.924Z,20.5
2018-08-07T05:52:31.127Z,20.5
2018-08-07T05:52:51.330Z,20.6
2018-08-07T05:53:11.545Z,20.5
2018-08-07T05:53:31.716Z,20.6
2018-08-07T05:53:51.890Z,20.6
2018-08-07T05:54:12.148Z,20.7
2018-08-07T05:54:32.385Z,20.7
2018-08-07T05:54:52.537Z,20.8
2018-08-07T05:55:12.766Z,20.7
2018-08-07T05:55:32.953Z,20.7
2018-08-07T05:55:53.216Z,20.7
2018-08-07T05:56:13.493Z,20.8
2018-08-07T05:56:33.796Z,20.8
2018-08-07T05:56:54.031Z,20.9
2018-08-07T05:57:14.211Z,20.9
2018-08-07T05:57:34.415Z,20.8
2018-08-07T05:57:54.717Z,20.8
2018-08-07T05:58:14.984Z,20.8
2018-08-07T05:58:36.435Z,20.9
2018-08-07T05:58:56.754Z,20.9
2018-08-07T05:59:17.039Z,20.9
2018-08-07T05:59:37.316Z,21
2018-08-07T05:59:57.551Z,20.9
2018-08-07T06:00:17.823Z,21
2018-08-07T06:00:37.968Z,21
2018-08-07T06:00:58.214Z,21
2018-08-07T06:01:18.489Z,20.9
2018-08-07T06:01:38.685Z,21
2018-08-07T06:01:58.910Z,21
2018-08-07T06:02:19.151Z,20.9
2018-08-07T06:02:39.441Z,21
2018-08-07T06:02:59.749Z,21.1
2018-08-07T06:03:20.001Z,21
2018-08-07T06:03:40.234Z,21.2
2018-08-07T06:04:00.497Z,21.2
2018-08-07T06:04:20.658Z,21.2
2018-08-07T06:04:40.873Z,21.1
2018-08-07T06:05:01.094Z,21.2
2018-08-07T06:05:21.498Z,21.2
2018-08-07T06:05:41.730Z,21.3
2018-08-07T06:06:01.927Z,21.3
2018-08-07T06:06:22.205Z,21.3
2018-08-07T06:06:42.479Z,21.3
2018-08-07T06:07:02.668Z,21.3
2018-08-07T06:07:22.934Z,21.3
2018-08-07T06:07:43.251Z,21.3
2018-08-07T06:08:03.479Z,21.4
2018-08-07T06:08:23.827Z,21.4
2018-08-07T06:08:44.063Z,21.4
2018-08-07T06:09:04.333Z,21.4
2018-08-07T06:09:24.581Z,21.4
2018-08-07T06:09:44.827Z,21.5
2018-08-07T06:10:05.092Z,21.5
2018-08-07T06:10:25.327Z,21.5
2018-08-07T06:10:45.573Z,21.4
2018-08-07T06:11:05.905Z,21.6
2018-08-07T06:11:26.240Z,21.6
2018-08-07T06:11:46.517Z,21.7
2018-08-07T06:12:06.782Z,21.6
2018-08-07T06:12:26.979Z,21.6
2018-08-07T06:12:47.198Z,21.7
2018-08-07T06:13:07.471Z,21.7
2018-08-07T06:13:27.777Z,21.7
2018-08-07T06:13:48.069Z,21.7
2018-08-07T06:14:08.235Z,21.7
2018-08-07T06:14:28.438Z,21.6
2018-08-07T06:14:48.727Z,21.7
2018-08-07T06:15:08.961Z,21.7
2018-08-07T06:15:29.178Z,21.8
2018-08-07T06:15:49.413Z,21.8
2018-08-07T06:16:09.554Z,21.9
2018-08-07T06:16:29.707Z,21.8
2018-08-07T06:16:49.957Z,21.9
2018-08-07T06:17:10.295Z,21.8
2018-08-07T06:17:30.491Z,21.8
2018-08-07T06:17:50.735Z,21.9
2018-08-07T06:18:11.024Z,21.8
2018-08-07T06:18:31.257Z,21.9
2018-08-07T06:18:51.620Z,21.9
2018-08-07T06:19:11.926Z,21.9
2018-08-07T06:19:32.228Z,22
2018-08-07T06:19:52.455Z,22
2018-08-07T06:20:12.774Z,22
2018-08-07T06:20:33.019Z,22
2018-08-07T06:20:53.334Z,22
2018-08-07T06:21:13.564Z,22.1
2018-08-07T06:21:35.218Z,22
2018-08-07T06:21:55.483Z,22
2018-08-07T06:22:15.734Z,22
2018-08-07T06:22:36.114Z,22.1
2018-08-07T06:22:56.523Z,22.1
2018-08-07T06:23:17.153Z,22.2
2018-08-07T06:23:37.466Z,22.2
2018-08-07T06:23:57.675Z,22.1
2018-08-07T06:24:17.889Z,22.2
2018-08-07T06:24:38.017Z,22.2
2018-08-07T06:24:58.267Z,22.2
2018-08-07T06:25:18.671Z,22.3
2018-08-07T06:25:38.976Z,22.2
2018-08-07T06:25:59.535Z,22.3
2018-08-07T06:26:19.719Z,22.3
2018-08-07T06:26:40.011Z,22.3
2018-08-07T06:27:00.304Z,22.4
2018-08-07T06:27:20.517Z,22.4
2018-08-07T06:27:41.093Z,22.4
2018-08-07T06:28:01.308Z,22.3
2018-08-07T06:28:21.494Z,22.4
2018-08-07T06:28:41.802Z,22.4
2018-08-07T06:29:01.965Z,22.5
2018-08-07T06:29:22.200Z,22.5
2018-08-07T06:29:42.478Z,22.5
2018-08-07T06:30:02.712Z,22.5
2018-08-07T06:30:22.970Z,22.5
2018-08-07T06:30:43.242Z,22.6
2018-08-07T06:31:03.520Z,22.5
2018-08-07T06:31:23.745Z,22.6
2018-08-07T06:31:44.095Z,22.7
2018-08-07T06:32:04.420Z,22.6
2018-08-07T06:32:25.395Z,22.7
2018-08-07T06:32:45.940Z,22.6
2018-08-07T06:33:06.141Z,22.8
2018-08-07T06:33:26.391Z,22.8
2018-08-07T06:33:46.745Z,22.8
2018-08-07T06:34:07.045Z,22.8
2018-08-07T06:34:27.280Z,22.8
2018-08-07T06:34:47.524Z,22.8
2018-08-07T06:35:07.734Z,22.9
2018-08-07T06:35:27.955Z,22.9
2018-08-07T06:35:48.162Z,22.9
2018-08-07T06:36:08.433Z,22.8
2018-08-07T06:36:28.633Z,23
2018-08-07T06:36:48.984Z,23.1
2018-08-07T06:37:09.554Z,23
2018-08-07T06:37:29.858Z,23
2018-08-07T06:37:50.140Z,23
2018-08-07T06:38:10.500Z,23.1
2018-08-07T06:38:30.805Z,23.1
2018-08-07T06:38:51.069Z,23.1
2018-08-07T06:39:11.330Z,23.1
2018-08-07T06:39:31.551Z,23.2
2018-08-07T06:39:51.780Z,23.2
2018-08-07T06:40:12.013Z,23.2
2018-08-07T06:40:32.323Z,23.2
2018-08-07T06:40:52.567Z,23.2
2018-08-07T06:41:12.785Z,23.3
2018-08-07T06:41:33.098Z,23.3
2018-08-07T06:41:53.327Z,23.2
2018-08-07T06:42:13.538Z,23.2
2018-08-07T06:42:33.850Z,23.3
2018-08-07T06:42:54.212Z,23.3
2018-08-07T06:43:14.642Z,23.4
2018-08-07T06:43:34.874Z,23.3
2018-08-07T06:43:55.172Z,23.4
2018-08-07T06:44:15.425Z,23.4
2018-08-07T06:44:35.603Z,23.4
2018-08-07T06:44:55.910Z,23.4
2018-08-07T06:45:16.214Z,23.4
2018-08-07T06:45:36.443Z,23.5
2018-08-07T06:45:56.648Z,23.5
2018-08-07T06:46:16.921Z,23.5
2018-08-07T06:46:37.153Z,23.5
2018-08-07T06:46:57.414Z,23.6
2018-08-07T06:47:17.615Z,23.5
2018-08-07T06:47:37.820Z,23.5
2018-08-07T06:47:58.038Z,23.5
2018-08-07T06:48:18.183Z,23.5
2018-08-07T06:48:38.415Z,23.5
2018-08-07T06:48:58.845Z,23.5
2018-08-07T06:49:19.057Z,23.6
2018-08-07T06:49:39.238Z,23.6
2018-08-07T06:49:59.427Z,23.6
2018-08-07T06:50:19.813Z,23.6
2018-08-07T06:50:39.975Z,23.6
2018-08-07T06:51:00.291Z,23.7
2018-08-07T06:51:20.501Z,23.7
2018-08-07T06:51:40.742Z,23.7
2018-08-07T06:52:01.012Z,23.7
2018-08-07T06:52:21.210Z,23.7
2018-08-07T06:52:41.490Z,23.7
2018-08-07T06:53:01.755Z,23.7
2018-08-07T06:53:21.965Z,23.7
2018-08-07T06:53:42.190Z,23.7
2018-08-07T06:54:02.511Z,23.8
2018-08-07T06:54:22.662Z,23.7
2018-08-07T06:54:42.860Z,23.8
2018-08-07T06:55:03.145Z,23.8
2018-08-07T06:55:23.465Z,23.8
2018-08-07T06:55:43.656Z,23.8
2018-08-07T06:56:03.946Z,23.9
2018-08-07T06:56:24.153Z,23.8
2018-08-07T06:56:44.427Z,23.8
2018-08-07T06:57:04.800Z,23.9
2018-08-07T06:57:24.964Z,23.9
2018-08-07T06:57:45.194Z,23.9
2018-08-07T06:58:05.379Z,24
2018-08-07T06:58:25.551Z,24
2018-08-07T06:58:45.781Z,24
2018-08-07T06:59:06.062Z,24
2018-08-07T06:59:26.341Z,24
2018-08-07T06:59:46.565Z,24
2018-08-07T07:00:06.776Z,24
2018-08-07T07:00:27.039Z,24
2018-08-07T07:00:47.226Z,24.1
2018-08-07T07:01:07.422Z,24.2
2018-08-07T07:01:27.696Z,24.1
2018-08-07T07:01:47.987Z,24.1
2018-08-07T07:02:08.222Z,24.1
2018-08-07T07:02:28.468Z,24.2
2018-08-07T07:02:48.947Z,24.2
2018-08-07T07:03:09.028Z,24.3
2018-08-07T07:03:29.289Z,24.3
2018-08-07T07:03:49.552Z,24.3
2018-08-07T07:04:09.845Z,24.3
2018-08-07T07:04:30.051Z,24.3
2018-08-07T07:04:50.422Z,24.4
2018-08-07T07:05:10.747Z,24.4
2018-08-07T07:05:30.985Z,24.5
2018-08-07T07:05:51.174Z,24.4
2018-08-07T07:06:11.501Z,24.4
2018-08-07T07:06:31.853Z,24.5
2018-08-07T07:06:52.035Z,24.5
2018-08-07T07:07:12.197Z,24.6
2018-08-07T07:07:32.419Z,24.6
2018-08-07T07:07:52.803Z,24.6
2018-08-07T07:08:13.093Z,24.7
2018-08-07T07:08:33.367Z,24.8
2018-08-07T07:08:53.602Z,24.6
2018-08-07T07:09:13.920Z,24.8
2018-08-07T07:09:34.295Z,24.8
2018-08-07T07:09:54.711Z,24.8
2018-08-07T07:10:14.972Z,24.8
2018-08-07T07:10:35.217Z,24.8
2018-08-07T07:10:55.497Z,24.8
2018-08-07T07:11:15.780Z,24.8
2018-08-07T07:11:36.117Z,24.8
2018-08-07T07:11:56.441Z,24.8
2018-08-07T07:12:16.703Z,24.8
2018-08-07T07:12:37.000Z,24.8
2018-08-07T07:12:57.301Z,24.9
2018-08-07T07:13:17.632Z,24.9
2018-08-07T07:13:37.844Z,24.9
2018-08-07T07:13:58.016Z,25
2018-08-07T07:14:18.229Z,24.9
2018-08-07T07:14:38.516Z,24.9
2018-08-07T07:14:58.989Z,25
2018-08-07T07:15:19.177Z,25
2018-08-07T07:15:39.393Z,25.1
2018-08-07T07:15:59.648Z,25.1
2018-08-07T07:16:19.940Z,25.1
2018-08-07T07:16:40.169Z,25.1
2018-08-07T07:17:00.481Z,25
2018-08-07T07:17:20.857Z,25
2018-08-07T07:17:41.204Z,25.1
2018-08-07T07:18:01.460Z,25.1
2018-08-07T07:18:21.798Z,25
2018-08-07T07:18:42.125Z,25.1
2018-08-07T07:19:02.446Z,25.2
2018-08-07T07:19:22.746Z,25.1
2018-08-07T07:19:43.074Z,25.1
2018-08-07T07:20:03.348Z,25.3
2018-08-07T07:20:23.617Z,25.3
2018-08-07T07:20:43.952Z,25.2
2018-08-07T07:21:04.659Z,25.3
2018-08-07T07:21:24.977Z,25.3
2018-08-07T07:21:45.328Z,25.2
2018-08-07T07:22:05.634Z,25.2
2018-08-07T07:22:26.022Z,25.3
2018-08-07T07:22:46.252Z,25.3
2018-08-07T07:23:06.528Z,25.3
2018-08-07T07:23:26.783Z,25.4
2018-08-07T07:23:47.236Z,25.5
2018-08-07T07:24:07.515Z,25.5
2018-08-07T07:24:27.792Z,25.5
2018-08-07T07:24:48.091Z,25.5
2018-08-07T07:25:08.370Z,25.4
2018-08-07T07:25:28.647Z,25.5
2018-08-07T07:25:48.850Z,25.6
2018-08-07T07:26:09.022Z,25.6
2018-08-07T07:26:29.213Z,25.6
2018-08-07T07:26:49.440Z,25.6
2018-08-07T07:27:09.653Z,25.6
2018-08-07T07:27:29.877Z,25.6
2018-08-07T07:27:50.062Z,25.6
2018-08-07T07:28:10.312Z,25.7
2018-08-07T07:28:30.552Z,25.7
2018-08-07T07:28:50.783Z,25.7
2018-08-07T07:29:10.997Z,25.7
2018-08-07T07:29:31.178Z,25.7
2018-08-07T07:29:51.368Z,25.7
2018-08-07T07:30:11.526Z,25.7
2018-08-07T07:30:31.801Z,25.8
2018-08-07T07:30:52.087Z,25.8
2018-08-07T07:31:12.264Z,25.8
2018-08-07T07:31:32.472Z,25.9
2018-08-07T07:31:52.830Z,25.8
2018-08-07T07:32:13.035Z,25.9
2018-08-07T07:32:33.260Z,25.9
2018-08-07T07:32:53.481Z,25.9
2018-08-07T07:33:13.776Z,26
2018-08-07T07:33:34.042Z,25.9
2018-08-07T07:33:54.241Z,25.9
2018-08-07T07:34:14.554Z,25.9
2018-08-07T07:34:34.895Z,25.9
2018-08-07T07:34:55.041Z,26
2018-08-07T07:35:15.213Z,26.1
2018-08-07T07:35:35.401Z,26
2018-08-07T07:35:55.800Z,26.1
2018-08-07T07:36:16.200Z,26.1
2018-08-07T07:36:36.372Z,26.1
2018-08-07T07:36:56.578Z,26.1
2018-08-07T07:37:16.822Z,26.1
2018-08-07T07:37:37.011Z,26.1
2018-08-07T07:37:57.221Z,26.1
2018-08-07T07:38:17.519Z,26.2
2018-08-07T07:38:37.855Z,26.2
2018-08-07T07:38:58.084Z,26.3
2018-08-07T07:39:18.282Z,26.2
2018-08-07T07:39:38.535Z,26.2
2018-08-07T07:39:58.709Z,26.2
2018-08-07T07:40:18.969Z,26.3
2018-08-07T07:40:39.270Z,26.3
2018-08-07T07:40:59.502Z,26.3
2018-08-07T07:41:19.671Z,26.3
2018-08-07T07:41:39.922Z,26.3
2018-08-07T07:42:00.159Z,26.3
2018-08-07T07:42:20.404Z,26.4
2018-08-07T07:42:40.658Z,26.3
2018-08-07T07:43:00.821Z,26.4
2018-08-07T07:43:20.968Z,26.4
2018-08-07T07:43:41.239Z,26.4
2018-08-07T07:44:01.493Z,26.5
2018-08-07T07:44:21.816Z,26.5
2018-08-07T07:44:42.131Z,26.5
2018-08-07T07:45:02.385Z,26.5
2018-08-07T07:45:22.597Z,26.5
2018-08-07T07:45:42.824Z,26.5
2018-08-07T07:46:03.031Z,26.5
2018-08-07T07:46:23.250Z,26.5
2018-08-07T07:46:43.645Z,26.6
2018-08-07T07:47:03.839Z,26.6
2018-08-07T07:47:23.986Z,26.7
2018-08-07T07:47:44.292Z,26.6
2018-08-07T07:48:04.500Z,26.6
2018-08-07T07:48:24.758Z,26.7
2018-08-07T07:48:45.015Z,26.6
2018-08-07T07:49:05.281Z,26.7
2018-08-07T07:49:25.649Z,26.6
2018-08-07T07:49:45.969Z,26.7
2018-08-07T07:50:06.344Z,26.7
2018-08-07T07:50:26.598Z,26.7
2018-08-07T07:50:46.907Z,26.7
2018-08-07T07:51:07.341Z,26.7
2018-08-07T07:51:27.635Z,26.7
2018-08-07T07:51:48.009Z,26.8
2018-08-07T07:52:08.481Z,26.8
2018-08-07T07:52:28.681Z,26.8
2018-08-07T07:52:49.022Z,26.8
2018-08-07T07:53:09.429Z,26.9
2018-08-07T07:53:29.878Z,26.8
2018-08-07T07:53:50.300Z,26.8
2018-08-07T07:54:10.682Z,26.9
2018-08-07T07:54:30.911Z,26.8
2018-08-07T07:54:51.188Z,27
2018-08-07T07:55:11.451Z,27
2018-08-07T07:55:31.789Z,26.9
2018-08-07T07:55:52.061Z,27
2018-08-07T07:56:12.603Z,27
2018-08-07T07:56:32.890Z,27
2018-08-07T07:56:53.275Z,26.9
2018-08-07T07:57:13.567Z,26.9
2018-08-07T07:57:33.918Z,27
2018-08-07T07:57:54.237Z,27.1
2018-08-07T07:58:14.522Z,27
2018-08-07T07:58:34.822Z,26.9
2018-08-07T07:58:55.065Z,27
2018-08-07T07:59:15.302Z,27
2018-08-07T07:59:35.608Z,27.1
2018-08-07T07:59:55.927Z,27.2
2018-08-07T08:00:16.151Z,27.1
2018-08-07T08:00:36.491Z,27.1
2018-08-07T08:00:56.799Z,27.1
2018-08-07T08:01:17.116Z,27.2
2018-08-07T08:01:37.495Z,27.2
2018-08-07T08:01:57.779Z,27.2
2018-08-07T08:02:18.039Z,27.2
2018-08-07T08:02:38.304Z,27.2
2018-08-07T08:02:58.604Z,27.3
2018-08-07T08:03:18.974Z,27.2
2018-08-07T08:03:39.433Z,27.3
2018-08-07T08:03:59.681Z,27.3
2018-08-07T08:04:19.965Z,27.3
2018-08-07T08:04:40.215Z,27.4
2018-08-07T08:05:00.578Z,27.3
2018-08-07T08:05:20.978Z,27.5
2018-08-07T08:05:41.511Z,27.4
2018-08-07T08:06:01.859Z,27.4
2018-08-07T08:06:22.085Z,27.5
2018-08-07T08:06:42.429Z,27.4
2018-08-07T08:07:02.777Z,27.4
2018-08-07T08:07:23.140Z,27.5
2018-08-07T08:07:43.477Z,27.5
2018-08-07T08:08:03.767Z,27.4
2018-08-07T08:08:24.069Z,27.5
2018-08-07T08:08:44.243Z,27.5
2018-08-07T08:09:04.459Z,27.6
2018-08-07T08:09:24.681Z,27.6
2018-08-07T08:09:45.034Z,27.6
2018-08-07T08:10:05.282Z,27.6
2018-08-07T08:10:25.487Z,27.6
2018-08-07T08:10:45.799Z,27.7
2018-08-07T08:11:06.113Z,27.6
2018-08-07T08:11:26.463Z,27.7
2018-08-07T08:11:46.748Z,27.7
2018-08-07T08:12:06.973Z,27.8
2018-08-07T08:12:27.246Z,27.8
2018-08-07T08:12:47.498Z,27.8
2018-08-07T08:13:07.802Z,27.9
2018-08-07T08:13:28.088Z,27.8
2018-08-07T08:13:48.320Z,27.8
2018-08-07T08:14:08.567Z,27.8
2018-08-07T08:14:28.822Z,27.9
2018-08-07T08:14:49.119Z,27.9
2018-08-07T08:15:09.457Z,27.9
2018-08-07T08:15:29.715Z,27.9
2018-08-07T08:15:49.967Z,28
2018-08-07T08:16:10.231Z,27.9
2018-08-07T08:16:30.513Z,28
2018-08-07T08:16:50.842Z,28.1
2018-08-07T08:17:11.110Z,28.1
2018-08-07T08:17:31.323Z,28.1
2018-08-07T08:17:51.546Z,28.1
2018-08-07T08:18:11.886Z,28
2018-08-07T08:18:32.091Z,28.1
2018-08-07T08:18:52.352Z,28.1
2018-08-07T08:19:12.592Z,28.2
2018-08-07T08:19:32.849Z,28.2
2018-08-07T08:19:53.058Z,28.2
2018-08-07T08:20:13.274Z,28.2
2018-08-07T08:20:33.557Z,28.3
2018-08-07T08:20:54.078Z,28.2
2018-08-07T08:21:14.280Z,28.2
2018-08-07T08:21:34.652Z,28.1
2018-08-07T08:21:54.978Z,28.2
2018-08-07T08:22:15.350Z,28.3
2018-08-07T08:22:35.583Z,28.2
2018-08-07T08:22:55.784Z,28.3
2018-08-07T08:23:16.100Z,28.2
2018-08-07T08:23:36.428Z,28.3
2018-08-07T08:23:56.645Z,28.3
2018-08-07T08:24:16.990Z,28.2
2018-08-07T08:24:37.268Z,28.3
2018-08-07T08:24:57.544Z,28.3
2018-08-07T08:25:17.784Z,28.3
2018-08-07T08:25:38.190Z,28.3
2018-08-07T08:25:58.452Z,28.2
2018-08-07T08:26:18.701Z,28.4
2018-08-07T08:26:38.989Z,28.3
2018-08-07T08:26:59.257Z,28.4
2018-08-07T08:27:19.458Z,28.4
2018-08-07T08:27:39.759Z,28.4
2018-08-07T08:28:00.036Z,28.4
2018-08-07T08:28:20.318Z,28.5
2018-08-07T08:28:40.616Z,28.5
2018-08-07T08:29:00.891Z,28.5
2018-08-07T08:29:21.308Z,28.5
2018-08-07T08:29:41.473Z,28.6
2018-08-07T08:30:01.804Z,28.6
2018-08-07T08:30:21.985Z,28.6
2018-08-07T08:30:42.240Z,28.6
2018-08-07T08:31:02.690Z,28.6
2018-08-07T08:31:23.001Z,28.6
2018-08-07T08:31:43.293Z,28.6
2018-08-07T08:32:03.540Z,28.7
2018-08-07T08:32:23.876Z,28.7
2018-08-07T08:32:44.102Z,28.7
2018-08-07T08:33:04.331Z,28.7
2018-08-07T08:33:24.532Z,28.8
2018-08-07T08:33:44.790Z,28.8
2018-08-07T08:34:05.010Z,28.7
2018-08-07T08:34:25.286Z,28.8
2018-08-07T08:34:45.638Z,28.8
2018-08-07T08:35:05.956Z,28.8
2018-08-07T08:35:26.284Z,28.9
2018-08-07T08:35:46.606Z,28.9
2018-08-07T08:36:06.830Z,28.9
2018-08-07T08:36:27.130Z,29
2018-08-07T08:36:47.486Z,28.9
2018-08-07T08:37:07.780Z,29
2018-08-07T08:37:28.061Z,29
2018-08-07T08:37:48.412Z,29
2018-08-07T08:38:08.716Z,29
2018-08-07T08:38:28.997Z,29
2018-08-07T08:38:49.342Z,29.1
2018-08-07T08:39:09.598Z,29.1
2018-08-07T08:39:29.945Z,29.1
2018-08-07T08:39:50.263Z,29.2
2018-08-07T08:40:10.549Z,29.2
2018-08-07T08:40:30.863Z,29.2
2018-08-07T08:40:51.273Z,29.2
2018-08-07T08:41:11.439Z,29.2
2018-08-07T08:41:31.645Z,29.2
2018-08-07T08:41:51.912Z,29.2
2018-08-07T08:42:12.270Z,29.2
2018-08-07T08:42:32.610Z,29.2
2018-08-07T08:42:52.935Z,29.2
2018-08-07T08:43:13.157Z,29.2
2018-08-07T08:43:33.394Z,29.3
2018-08-07T08:43:53.728Z,29.3
2018-08-07T08:44:13.978Z,29.3
2018-08-07T08:44:34.186Z,29.3
2018-08-07T08:44:54.439Z,29.4
2018-08-07T08:45:14.768Z,29.3
2018-08-07T08:45:34.949Z,29.4
2018-08-07T08:45:55.160Z,29.4
2018-08-07T08:46:15.385Z,29.3
2018-08-07T08:46:35.559Z,29.4
2018-08-07T08:46:55.760Z,29.4
2018-08-07T08:47:16.028Z,29.4
2018-08-07T08:47:36.295Z,29.3
2018-08-07T08:47:56.548Z,29.4
2018-08-07T08:48:16.818Z,29.4
2018-08-07T08:48:37.002Z,29.4
2018-08-07T08:48:57.206Z,29.5
2018-08-07T08:49:17.565Z,29.5
2018-08-07T08:49:37.854Z,29.6
2018-08-07T08:49:58.134Z,29.5
2018-08-07T08:50:18.295Z,29.5
2018-08-07T08:50:38.571Z,29.6
2018-08-07T08:50:58.824Z,29.6
2018-08-07T08:51:19.129Z,29.6
2018-08-07T08:51:39.504Z,29.6
2018-08-07T08:51:59.920Z,29.6
2018-08-07T08:52:20.125Z,29.7
2018-08-07T08:52:40.292Z,29.7
2018-08-07T08:53:00.500Z,29.7
2018-08-07T08:53:20.699Z,29.7
2018-08-07T08:53:40.958Z,29.7
2018-08-07T08:54:01.384Z,29.8
2018-08-07T08:54:21.581Z,29.7
2018-08-07T08:54:41.859Z,29.8
2018-08-07T08:55:02.066Z,29.7
2018-08-07T08:55:22.314Z,29.9
2018-08-07T08:55:42.530Z,29.9
2018-08-07T08:56:02.725Z,29.9
2018-08-07T08:56:22.941Z,29.9
2018-08-07T08:56:43.279Z,29.9
2018-08-07T08:57:03.496Z,29.9
2018-08-07T08:57:23.777Z,30
2018-08-07T08:57:44.059Z,30
2018-08-07T08:58:04.349Z,30
2018-08-07T08:58:24.614Z,30
2018-08-07T08:58:44.929Z,30
2018-08-07T08:59:05.178Z,29.9
2018-08-07T08:59:25.405Z,30
2018-08-07T08:59:45.662Z,30
2018-08-07T09:00:05.970Z,30
2018-08-07T09:00:26.217Z,30.1
2018-08-07T09:00:46.502Z,30.1
2018-08-07T09:01:06.836Z,30.1
2018-08-07T09:01:27.042Z,30
2018-08-07T09:01:47.311Z,30
2018-08-07T09:02:07.665Z,30.1
2018-08-07T09:02:27.896Z,30.2
2018-08-07T09:02:48.077Z,30.2
2018-08-07T09:03:08.316Z,30.1
2018-08-07T09:03:28.531Z,30.1
2018-08-07T09:03:48.724Z,30.2
2018-08-07T09:04:08.953Z,30.2
2018-08-07T09:04:29.212Z,30.2
2018-08-07T09:04:49.519Z,30.2
2018-08-07T09:05:09.794Z,30.2
2018-08-07T09:05:30.058Z,30.1
2018-08-07T09:05:50.435Z,30.3
2018-08-07T09:06:10.660Z,30.2
2018-08-07T09:06:30.939Z,30.3
2018-08-07T09:06:51.196Z,30.4
2018-08-07T09:07:11.497Z,30.4
2018-08-07T09:07:31.728Z,30.4
2018-08-07T09:07:52.066Z,30.4
2018-08-07T09:08:12.274Z,30.4
2018-08-07T09:08:32.496Z,30.4
2018-08-07T09:08:52.828Z,30.4
2018-08-07T09:09:13.002Z,30.4
2018-08-07T09:09:33.249Z,30.4
2018-08-07T09:09:53.510Z,30.4
2018-08-07T09:10:13.838Z,30.4
2018-08-07T09:10:34.228Z,30.4
2018-08-07T09:10:54.831Z,30.4
2018-08-07T09:11:15.054Z,30.5
2018-08-07T09:11:35.488Z,30.5
2018-08-07T09:11:55.880Z,30.5
2018-08-07T09:12:16.202Z,30.5
2018-08-07T09:12:36.435Z,30.4
2018-08-07T09:12:56.692Z,30.5
2018-08-07T09:13:16.979Z,30.5
2018-08-07T09:13:37.241Z,30.5
2018-08-07T09:13:57.554Z,30.4
2018-08-07T09:14:17.739Z,30.5
2018-08-07T09:14:37.975Z,30.4
2018-08-07T09:14:58.261Z,30.5
2018-08-07T09:15:18.440Z,30.5
2018-08-07T09:15:38.621Z,30.5
2018-08-07T09:15:58.809Z,30.5
2018-08-07T09:16:19.046Z,30.5
2018-08-07T09:16:39.244Z,30.5
2018-08-07T09:16:59.426Z,30.6
2018-08-07T09:17:19.589Z,30.6
2018-08-07T09:17:39.844Z,30.6
2018-08-07T09:18:00.129Z,30.6
2018-08-07T09:18:20.370Z,30.6
2018-08-07T09:18:40.559Z,30.7
2018-08-07T09:19:00.823Z,30.8
2018-08-07T09:19:21.038Z,30.7
2018-08-07T09:19:41.304Z,30.7
2018-08-07T09:20:01.516Z,30.8
2018-08-07T09:20:21.979Z,30.7
2018-08-07T09:20:42.153Z,30.8
2018-08-07T09:21:02.412Z,30.8
2018-08-07T09:21:22.650Z,30.8
2018-08-07T09:21:42.874Z,30.9
2018-08-07T09:22:03.092Z,30.9
2018-08-07T09:22:23.379Z,30.8
2018-08-07T09:22:43.678Z,30.8
2018-08-07T09:23:03.846Z,30.8
2018-08-07T09:23:24.134Z,30.8
2018-08-07T09:23:44.386Z,30.8
2018-08-07T09:24:04.538Z,30.8
2018-08-07T09:24:24.756Z,30.8
2018-08-07T09:24:44.992Z,30.8
2018-08-07T09:25:05.321Z,30.8
2018-08-07T09:25:25.643Z,30.8
2018-08-07T09:25:45.950Z,30.8
2018-08-07T09:26:06.474Z,30.9
2018-08-07T09:26:26.635Z,30.9
2018-08-07T09:26:46.856Z,30.9
2018-08-07T09:27:07.096Z,30.8
2018-08-07T09:27:27.335Z,30.9
2018-08-07T09:27:47.554Z,30.9
2018-08-07T09:28:07.752Z,30.9
2018-08-07T09:28:27.941Z,30.9
2018-08-07T09:28:48.162Z,30.9
2018-08-07T09:29:08.386Z,30.9
2018-08-07T09:29:28.662Z,31
2018-08-07T09:29:48.921Z,30.9
2018-08-07T09:30:09.146Z,31
2018-08-07T09:30:29.314Z,30.9
2018-08-07T09:30:49.666Z,30.9
2018-08-07T09:31:09.953Z,30.9
2018-08-07T09:31:30.209Z,31
2018-08-07T09:31:50.483Z,30.9
2018-08-07T09:32:10.752Z,31
2018-08-07T09:32:31.058Z,30.9
2018-08-07T09:32:51.366Z,31
2018-08-07T09:33:11.590Z,31
2018-08-07T09:33:31.850Z,31
2018-08-07T09:33:52.081Z,30.9
2018-08-07T09:34:12.481Z,30.9
2018-08-07T09:34:32.669Z,31
2018-08-07T09:34:52.928Z,30.9
2018-08-07T09:35:13.156Z,30.9
2018-08-07T09:35:33.359Z,30.9
2018-08-07T09:35:53.692Z,31
2018-08-07T09:36:14.005Z,31
2018-08-07T09:36:34.351Z,30.9
2018-08-07T09:36:54.548Z,31
2018-08-07T09:37:14.752Z,30.9
2018-08-07T09:37:35.032Z,30.9
2018-08-07T09:37:55.256Z,30.9
2018-08-07T09:38:15.510Z,30.9
2018-08-07T09:38:35.789Z,30.9
2018-08-07T09:38:55.974Z,30.8
2018-08-07T09:39:16.174Z,30.9
2018-08-07T09:39:36.514Z,30.8
2018-08-07T09:39:56.685Z,30.9
2018-08-07T09:40:17.068Z,30.8
2018-08-07T09:40:37.315Z,30.8
2018-08-07T09:40:57.642Z,30.8
2018-08-07T09:41:17.910Z,30.9
2018-08-07T09:41:38.174Z,30.8
2018-08-07T09:41:58.399Z,30.9
2018-08-07T09:42:18.592Z,30.9
2018-08-07T09:42:38.777Z,30.8
2018-08-07T09:42:59.043Z,30.9
2018-08-07T09:43:19.273Z,31
2018-08-07T09:43:39.532Z,30.9
2018-08-07T09:43:59.813Z,30.9
2018-08-07T09:44:20.000Z,30.9
2018-08-07T09:44:40.327Z,30.9
2018-08-07T09:45:00.600Z,30.9
2018-08-07T09:45:20.860Z,30.9
2018-08-07T09:45:41.191Z,31
2018-08-07T09:46:01.628Z,31
2018-08-07T09:46:21.816Z,31
2018-08-07T09:46:42.271Z,30.9
2018-08-07T09:47:02.553Z,30.9
2018-08-07T09:47:22.956Z,31
2018-08-07T09:47:43.208Z,30.9
2018-08-07T09:48:03.499Z,31
2018-08-07T09:48:23.758Z,30.9
2018-08-07T09:48:43.977Z,30.9
2018-08-07T09:49:04.186Z,31
2018-08-07T09:49:24.469Z,30.9
2018-08-07T09:49:44.762Z,30.9
2018-08-07T09:50:05.035Z,30.9
2018-08-07T09:50:25.379Z,31
2018-08-07T09:50:45.619Z,31
2018-08-07T09:51:05.847Z,30.9
2018-08-07T09:51:26.175Z,31.1
2018-08-07T09:51:46.499Z,31
2018-08-07T09:52:06.769Z,31
2018-08-07T09:52:27.153Z,31.1
2018-08-07T09:52:47.289Z,31
2018-08-07T09:53:07.504Z,31
2018-08-07T09:53:27.751Z,31
2018-08-07T09:53:48.043Z,31.1
2018-08-07T09:54:08.294Z,31.1
2018-08-07T09:54:28.520Z,31
2018-08-07T09:54:48.741Z,31.1
2018-08-07T09:55:09.083Z,31
2018-08-07T09:55:29.340Z,31.1
2018-08-07T09:55:49.488Z,31.1
2018-08-07T09:56:09.778Z,31.1
2018-08-07T09:56:30.052Z,31.1
2018-08-07T09:56:50.347Z,31.1
2018-08-07T09:57:10.584Z,31.1
2018-08-07T09:57:30.844Z,31
2018-08-07T09:57:51.037Z,31.1
2018-08-07T09:58:11.556Z,31.1
2018-08-07T09:58:31.784Z,31.1
2018-08-07T09:58:51.962Z,31.1
2018-08-07T09:59:12.205Z,31.1
2018-08-07T09:59:32.462Z,31
2018-08-07T09:59:52.656Z,31.1
2018-08-07T10:00:12.941Z,31
2018-08-07T10:00:33.179Z,31.1
2018-08-07T10:00:53.442Z,31.1
2018-08-07T10:01:13.655Z,31
2018-08-07T10:01:34.069Z,31.1
2018-08-07T10:01:54.394Z,31.1
2018-08-07T10:02:14.686Z,31.1
2018-08-07T10:02:34.989Z,31
2018-08-07T10:02:55.232Z,31.1
2018-08-07T10:03:15.497Z,31
2018-08-07T10:03:35.750Z,31.1
2018-08-07T10:03:56.070Z,31
2018-08-07T10:04:16.251Z,31.1
2018-08-07T10:04:36.524Z,31.1
2018-08-07T10:04:56.732Z,31.1
2018-08-07T10:05:17.180Z,31.1
2018-08-07T10:05:37.879Z,31.1
2018-08-07T10:05:58.116Z,31.1
2018-08-07T10:06:19.098Z,31.1
2018-08-07T10:06:39.348Z,31.2
2018-08-07T10:06:59.615Z,31.3
2018-08-07T10:07:19.778Z,31.1
2018-08-07T10:07:40.047Z,31.2
2018-08-07T10:08:00.370Z,31.2
2018-08-07T10:08:20.615Z,31.3
2018-08-07T10:08:40.823Z,31.3
2018-08-07T10:09:01.127Z,31.2
2018-08-07T10:09:21.383Z,31.1
2018-08-07T10:09:41.591Z,31.1
2018-08-07T10:10:01.776Z,31.2
2018-08-07T10:10:22.133Z,31.2
2018-08-07T10:10:42.426Z,31.2
2018-08-07T10:11:02.939Z,31.3
2018-08-07T10:11:23.256Z,31.2
2018-08-07T10:11:43.555Z,31.3
2018-08-07T10:12:03.982Z,31.2
2018-08-07T10:12:24.428Z,31.2
2018-08-07T10:12:44.766Z,31.2
2018-08-07T10:13:04.952Z,31.2
2018-08-07T10:13:25.304Z,31.2
2018-08-07T10:13:45.577Z,31.2
2018-08-07T10:14:05.777Z,31.2
2018-08-07T10:14:26.045Z,31.2
2018-08-07T10:14:46.320Z,31.2
2018-08-07T10:15:06.643Z,31.1
2018-08-07T10:15:26.941Z,31.1
2018-08-07T10:15:47.276Z,31.1
2018-08-07T10:16:07.502Z,31.1
2018-08-07T10:16:27.743Z,31
2018-08-07T10:16:47.939Z,31.2
2018-08-07T10:17:08.148Z,31.2
2018-08-07T10:17:28.413Z,31.2
2018-08-07T10:17:48.861Z,31
2018-08-07T10:18:08.994Z,31.1
2018-08-07T10:18:29.317Z,31.1
2018-08-07T10:18:49.556Z,31.1
2018-08-07T10:19:09.740Z,31.1
2018-08-07T10:19:30.032Z,31.1
2018-08-07T10:19:50.343Z,31.1
2018-08-07T10:20:10.632Z,31.1
2018-08-07T10:20:30.761Z,31.1