createdAt,value
2023-02-24T00:00:55.792Z,100278.00
2023-02-24T00:03:29.797Z,100283.00
2023-02-24T00:06:06.086Z,100278.00
2023-02-24T00:08:41.197Z,100267.00
2023-02-24T00:11:19.446Z,100270.00
2023-02-24T00:13:53.401Z,100258.00
2023-02-24T00:16:29.390Z,100252.00
2023-02-24T00:19:03.806Z,100260.00
2023-02-24T00:21:37.685Z,100258.00
2023-02-24T00:24:12.788Z,100260.00
2023-02-24T00:26:48.595Z,100256.00
2023-02-24T00:29:22.650Z,100248.00
2023-02-24T00:32:01.027Z,100248.00
2023-02-24T00:34:38.096Z,100242.00
2023-02-24T00:37:12.366Z,100240.00
2023-02-24T00:39:46.286Z,100233.00
2023-02-24T00:42:20.132Z,100230.00
2023-02-24T00:44:55.173Z,100226.00
2023-02-24T00:47:30.569Z,100226.00
2023-02-24T00:50:05.260Z,100222.00
2023-02-24T00:52:39.163Z,100225.00
2023-02-24T00:55:15.473Z,100224.00
2023-02-24T00:57:51.106Z,100216.00
2023-02-24T01:00:25.664Z,100215.00
2023-02-24T01:03:00.436Z,100192.00
2023-02-24T01:05:38.742Z,100217.00
2023-02-24T01:08:14.249Z,100219.00
2023-02-24T01:11:10.356Z,100206.00
2023-02-24T01:13:43.172Z,100218.00
2023-02-24T01:16:19.111Z,100206.00
2023-02-24T01:18:54.286Z,100207.00
2023-02-24T01:21:29.260Z,100196.00
2023-02-24T01:24:03.234Z,100199.00
2023-02-24T01:26:37.075Z,100192.00
2023-02-24T01:29:11.442Z,100199.00
2023-02-24T01:31:47.268Z,100192.00
2023-02-24T01:34:23.758Z,100183.00
2023-02-24T01:36:57.396Z,100190.00
2023-02-24T01:39:31.182Z,100190.00
2023-02-24T01:42:07.526Z,100186.00
2023-02-24T01:45:16.362Z,100188.00
2023-02-24T01:47:51.979Z,100192.00
2023-02-24T01:50:29.559Z,100186.00
2023-02-24T01:53:07.104Z,100187.00
2023-02-24T01:55:49.515Z,100176.00
2023-02-24T01:58:30.340Z,100179.00
2023-02-24T02:01:09.236Z,100181.00
2023-02-24T02:03:46.142Z,100175.00
2023-02-24T02:06:22.634Z,100169.00
2023-02-24T02:08:56.711Z,100165.00
2023-02-24T02:11:30.161Z,100154.00
2023-02-24T02:14:04.117Z,100155.00
2023-02-24T02:17:02.739Z,100119.00
2023-02-24T02:20:20.319Z,100138.00
2023-02-24T02:23:29.266Z,100130.00
2023-02-24T02:26:37.653Z,100119.00
2023-02-24T02:30:15.516Z,100111.00
2023-02-24T02:33:35.627Z,100109.00
2023-02-24T02:36:22.605Z,100093.00
2023-02-24T02:39:12.780Z,100098.00
2023-02-24T02:42:02.110Z,100093.00
2023-02-24T02:44:41.979Z,100086.00
2023-02-24T02:47:26.834Z,100084.00
2023-02-24T02:50:09.989Z,100077.00
2023-02-24T02:52:55.179Z,100084.00
2023-02-24T02:55:40.160Z,100073.00
2023-02-24T02:58:20.515Z,100034.00
2023-02-24T03:01:02.648Z,100069.00
2023-02-24T03:03:43.052Z,100044.00
2023-02-24T03:06:22.731Z,100054.00
2023-02-24T03:09:11.591Z,100051.00
2023-02-24T03:11:49.203Z,100045.00
2023-02-24T03:14:30.664Z,100056.00
2023-02-24T03:17:09.068Z,100049.00
2023-02-24T03:19:45.798Z,100048.00
2023-02-24T03:22:29.755Z,100048.00
2023-02-24T03:25:07.253Z,100045.00
2023-02-24T03:27:49.303Z,100049.00
2023-02-24T03:30:31.449Z,100047.00
2023-02-24T03:33:19.733Z,100044.00
2023-02-24T03:35:53.698Z,100035.00
2023-02-24T03:38:30.758Z,100037.00
2023-02-24T03:41:11.625Z,100030.00
2023-02-24T03:43:50.433Z,100031.00
2023-02-24T03:46:24.156Z,100032.00
2023-02-24T03:49:06.644Z,100022.00
2023-02-24T03:51:45.335Z,100027.00
2023-02-24T03:54:43.231Z,100013.00
2023-02-24T03:57:34.733Z,100022.00
2023-02-24T04:00:22.651Z,100022.00
2023-02-24T04:03:11.342Z,100017.00
2023-02-24T04:05:57.728Z,100017.00
2023-02-24T04:08:41.270Z,100000.00
2023-02-24T04:11:26.737Z,100022.00
2023-02-24T04:14:09.646Z,100013.00
2023-02-24T04:16:52.654Z,100014.00
2023-02-24T04:19:30.482Z,100016.00
2023-02-24T04:22:06.623Z,100009.00
2023-02-24T04:24:44.670Z,100002.00
2023-02-24T04:27:21.283Z,99968.00
2023-02-24T04:30:05.000Z,99997.00
2023-02-24T04:32:43.131Z,99985.00
2023-02-24T04:35:22.780Z,99994.00
2023-02-24T04:37:57.561Z,99987.00
2023-02-24T04:40:31.333Z,99989.00
2023-02-24T04:43:05.273Z,99986.00
2023-02-24T04:45:42.547Z,99983.00
2023-02-24T04:48:16.344Z,99976.00
2023-02-24T04:50:55.526Z,99983.00
2023-02-24T04:53:30.405Z,99979.00
2023-02-24T04:56:09.292Z,99981.00
2023-02-24T04:58:45.298Z,99963.00
2023-02-24T05:01:20.826Z,99979.00
2023-02-24T05:03:54.746Z,99947.00
2023-02-24T05:06:28.316Z,99973.00
2023-02-24T05:09:11.244Z,99971.00
2023-02-24T05:11:49.371Z,99970.00
2023-02-24T05:14:23.103Z,99964.00
2023-02-24T05:17:00.704Z,99966.00
2023-02-24T05:19:52.118Z,99963.00
2023-02-24T05:22:25.747Z,99938.00
2023-02-24T05:24:59.403Z,99948.00
2023-02-24T05:27:34.016Z,99936.00
2023-02-24T05:30:09.905Z,99948.00
2023-02-24T05:32:46.280Z,99944.00
2023-02-24T05:35:20.565Z,99933.00
2023-02-24T05:37:54.540Z,99935.00
2023-02-24T05:40:28.794Z,99930.00
2023-02-24T05:43:04.815Z,99928.00
2023-02-24T05:45:41.946Z,99892.00
2023-02-24T05:48:19.350Z,99917.00
2023-02-24T05:50:55.338Z,99920.00
2023-02-24T05:53:29.862Z,99920.00
2023-02-24T05:56:06.352Z,99908.00
2023-02-24T05:58:40.579Z,99902.00
2023-02-24T06:01:16.708Z,99899.00
2023-02-24T06:03:54.807Z,99899.00
2023-02-24T06:06:29.110Z,99892.00
2023-02-24T06:09:08.273Z,99893.00
2023-02-24T06:11:45.227Z,99884.00
2023-02-24T06:14:19.159Z,99887.00
2023-02-24T06:16:53.713Z,99889.00
2023-02-24T06:19:32.151Z,99890.00
2023-02-24T06:22:11.121Z,99875.00
2023-02-24T06:24:45.463Z,99851.00
2023-02-24T06:27:22.407Z,99868.00
2023-02-24T06:29:57.645Z,99876.00
2023-02-24T06:32:31.486Z,99862.00
2023-02-24T06:35:07.350Z,99860.00
2023-02-24T06:37:41.485Z,99857.00
2023-02-24T06:40:17.675Z,99857.00
2023-02-24T06:42:55.336Z,99849.00
2023-02-24T06:45:30.654Z,99850.00
2023-02-24T06:48:04.432Z,99851.00
2023-02-24T06:50:42.094Z,99861.00
2023-02-24T06:53:19.001Z,99849.00
2023-02-24T06:55:52.810Z,99852.00
2023-02-24T06:58:26.715Z,99853.00
2023-02-24T07:01:02.703Z,99852.00
2023-02-24T07:03:40.694Z,99822.00
2023-02-24T07:06:24.116Z,99835.00
2023-02-24T07:09:00.366Z,99817.00
2023-02-24T07:11:35.582Z,99851.00
2023-02-24T07:14:11.597Z,99847.00
2023-02-24T07:16:45.945Z,99846.00
2023-02-24T07:19:20.601Z,99839.00
2023-02-24T07:22:00.609Z,99845.00
2023-02-24T07:24:37.349Z,99846.00
2023-02-24T07:27:22.683Z,99843.00
2023-02-24T07:29:56.821Z,99839.00
2023-02-24T07:32:30.905Z,99825.00
2023-02-24T07:35:04.911Z,99820.00
2023-02-24T07:37:41.919Z,99824.00
2023-02-24T07:40:17.834Z,99819.00
2023-02-24T07:42:51.304Z,99809.00
2023-02-24T07:45:25.631Z,99801.00
2023-02-24T07:48:01.698Z,99799.00
2023-02-24T07:50:35.448Z,99795.00
2023-02-24T07:53:10.480Z,99792.00
2023-02-24T07:55:44.789Z,99786.00
2023-02-24T07:58:18.625Z,99782.00
2023-02-24T08:00:59.736Z,99785.00
2023-02-24T08:03:33.599Z,99788.00
2023-02-24T08:06:16.729Z,99771.00
2023-02-24T08:09:11.002Z,99760.00
2023-02-24T08:11:47.530Z,99765.00
2023-02-24T08:14:24.094Z,99753.00
2023-02-24T08:16:59.524Z,99757.00
2023-02-24T08:19:39.627Z,99747.00
2023-02-24T08:22:24.703Z,99747.00
2023-02-24T08:25:06.145Z,99740.00
2023-02-24T08:27:40.097Z,99731.00
2023-02-24T08:30:23.429Z,99722.00
2023-02-24T08:33:00.294Z,99734.00
2023-02-24T08:35:37.071Z,99719.00
2023-02-24T08:38:15.209Z,99728.00
2023-02-24T08:40:55.007Z,99730.00
2023-02-24T08:43:35.078Z,99730.00
2023-02-24T08:46:19.375Z,99728.00
2023-02-24T08:48:56.894Z,99720.00
2023-02-24T08:51:35.953Z,99713.00
2023-02-24T08:54:15.524Z,99710.00
2023-02-24T08:56:56.463Z,99710.00
2023-02-24T08:59:40.428Z,99712.00
2023-02-24T09:02:27.469Z,99698.00
2023-02-24T09:05:13.878Z,99702.00
2023-02-24T09:07:54.823Z,99698.00
2023-02-24T09:10:28.814Z,99692.00
2023-02-24T09:13:08.683Z,99688.00
2023-02-24T09:15:44.359Z,99691.00
2023-02-24T09:18:18.974Z,99690.00
2023-02-24T09:21:16.109Z,99687.00
2023-02-24T09:23:50.501Z,99680.00
2023-02-24T09:26:24.537Z,99677.00
2023-02-24T09:28:59.885Z,99675.00
2023-02-24T09:31:55.401Z,99676.00
2023-02-24T09:34:30.224Z,99674.00
2023-02-24T09:37:05.513Z,99650.00
2023-02-24T09:39:53.513Z,99657.00
2023-02-24T09:42:46.679Z,99651.00
2023-02-24T09:45:33.670Z,99647.00
2023-02-24T09:48:33.037Z,99642.00
2023-02-24T09:51:10.774Z,99637.00
2023-02-24T09:53:52.707Z,99635.00
2023-02-24T09:56:37.425Z,99632.00
2023-02-24T09:59:26.519Z,99624.00
2023-02-24T10:02:29.416Z,99611.00
2023-02-24T10:05:14.055Z,99620.00
2023-02-24T10:07:52.253Z,99619.00
2023-02-24T10:10:35.890Z,99615.00
2023-02-24T10:13:30.351Z,99615.00
2023-02-24T10:16:10.806Z,99600.00
2023-02-24T10:19:01.590Z,99612.00
2023-02-24T10:22:00.431Z,99605.00
2023-02-24T10:24:47.586Z,99596.00
2023-02-24T10:27:31.897Z,99594.00
2023-02-24T10:30:19.972Z,99586.00
2023-02-24T10:32:59.097Z,99587.00
2023-02-24T10:35:36.717Z,99573.00
2023-02-24T10:38:11.282Z,99585.00
2023-02-24T10:40:56.835Z,99572.00
2023-02-24T10:43:34.827Z,99550.00
2023-02-24T10:46:17.665Z,99579.00
2023-02-24T10:49:00.933Z,99570.00
2023-02-24T10:51:41.504Z,99570.00
2023-02-24T10:54:34.344Z,99568.00
2023-02-24T10:57:15.980Z,99561.00
2023-02-24T11:00:12.547Z,99526.00
2023-02-24T11:03:07.430Z,99551.00
2023-02-24T11:06:07.040Z,99528.00
2023-02-24T11:08:54.497Z,99537.00
2023-02-24T11:11:56.769Z,99530.00
2023-02-24T11:14:48.478Z,99524.00
2023-02-24T11:17:28.411Z,99520.00
2023-02-24T11:20:11.248Z,99504.00
2023-02-24T11:22:52.399Z,99514.00
2023-02-24T11:25:40.103Z,99501.00
2023-02-24T11:28:35.481Z,99495.00
2023-02-24T11:31:29.274Z,99497.00
2023-02-24T11:34:12.832Z,99479.00
2023-02-24T11:36:59.681Z,99482.00
2023-02-24T11:39:54.810Z,99466.00
2023-02-24T11:42:40.550Z,99472.00
2023-02-24T11:45:30.457Z,99469.00
2023-02-24T11:48:15.550Z,99458.00
2023-02-24T11:50:56.439Z,99457.00
2023-02-24T11:53:37.998Z,99455.00
2023-02-24T11:56:20.124Z,99449.00
2023-02-24T11:59:05.530Z,99443.00
2023-02-24T12:01:48.497Z,99440.00
2023-02-24T12:04:31.575Z,99441.00
2023-02-24T12:07:15.610Z,99431.00
2023-02-24T12:10:07.083Z,99439.00
2023-02-24T12:12:59.533Z,99430.00
2023-02-24T12:15:43.704Z,99421.00
2023-02-24T12:18:25.808Z,99422.00
2023-02-24T12:21:08.523Z,99410.00
2023-02-24T12:23:45.587Z,99407.00
2023-02-24T12:26:25.613Z,99406.00
2023-02-24T12:29:30.142Z,99403.00
2023-02-24T12:32:24.039Z,99389.00
2023-02-24T12:35:11.643Z,99392.00
2023-02-24T12:38:27.784Z,99381.00
2023-02-24T12:41:25.807Z,99380.00
2023-02-24T12:44:10.586Z,99374.00
2023-02-24T12:46:49.311Z,99366.00
2023-02-24T12:49:55.866Z,99358.00
2023-02-24T12:52:41.826Z,99369.00
2023-02-24T12:55:24.912Z,99356.00
2023-02-24T12:58:11.751Z,99358.00
2023-02-24T13:01:06.175Z,99339.00
2023-02-24T13:04:08.556Z,99340.00
2023-02-24T13:07:05.567Z,99348.00
2023-02-24T13:09:51.392Z,99335.00
2023-02-24T13:12:35.756Z,99339.00
2023-02-24T13:15:22.802Z,99326.00
2023-02-24T13:17:58.390Z,99326.00
2023-02-24T13:20:36.924Z,99317.00
2023-02-24T13:23:23.394Z,99323.00
2023-02-24T13:25:58.151Z,99311.00
2023-02-24T13:28:36.458Z,99298.00
2023-02-24T13:31:13.607Z,99298.00
2023-02-24T13:33:48.571Z,99293.00
2023-02-24T13:36:25.150Z,99283.00
2023-02-24T13:39:24.071Z,99285.00
2023-02-24T13:42:08.210Z,99269.00
2023-02-24T13:44:53.825Z,99270.00
2023-02-24T13:48:19.963Z,99264.00
2023-02-24T13:51:20.111Z,99231.00
2023-02-24T13:54:18.750Z,99258.00
2023-02-24T13:56:58.614Z,99258.00
2023-02-24T13:59:57.256Z,99258.00
2023-02-24T14:02:33.885Z,99240.00
2023-02-24T14:05:22.369Z,99247.00
2023-02-24T14:07:57.585Z,99239.00
2023-02-24T14:10:36.908Z,99226.00
2023-02-24T14:13:28.088Z,99239.00
2023-02-24T14:16:08.351Z,99227.00
2023-02-24T14:18:42.042Z,99241.00
2023-02-24T14:21:24.144Z,99241.00
2023-02-24T14:24:00.148Z,99240.00
2023-02-24T14:26:45.992Z,99240.00
2023-02-24T14:29:24.264Z,99230.00
2023-02-24T14:31:59.675Z,99227.00
2023-02-24T14:34:34.908Z,99225.00
2023-02-24T14:37:16.675Z,99217.00
2023-02-24T14:39:55.162Z,99220.00
2023-02-24T14:42:29.911Z,99215.00
2023-02-24T14:45:03.834Z,99215.00
2023-02-24T14:47:43.409Z,99218.00
2023-02-24T14:50:20.130Z,99217.00
2023-02-24T14:53:00.884Z,99206.00
2023-02-24T14:55:38.762Z,99212.00
2023-02-24T14:58:21.033Z,99155.00
2023-02-24T15:01:04.371Z,99203.00
2023-02-24T15:03:45.631Z,99195.00
2023-02-24T15:06:26.699Z,99186.00
2023-02-24T15:09:08.006Z,99183.00
2023-02-24T15:11:43.072Z,99184.00
2023-02-24T15:14:25.553Z,99188.00
2023-02-24T15:17:04.801Z,99180.00
2023-02-24T15:19:44.229Z,99176.00
2023-02-24T15:22:26.641Z,99181.00
2023-02-24T15:25:24.096Z,99163.00
2023-02-24T15:28:04.885Z,99168.00
2023-02-24T15:31:03.077Z,99162.00
2023-02-24T15:33:40.744Z,99165.00
2023-02-24T15:36:21.811Z,99156.00
2023-02-24T15:39:01.131Z,99146.00
2023-02-24T15:41:43.673Z,99146.00
2023-02-24T15:44:28.769Z,99128.00
2023-02-24T15:47:24.536Z,99140.00
2023-02-24T15:49:58.212Z,99132.00
2023-02-24T15:52:31.972Z,99139.00
2023-02-24T15:55:07.362Z,99126.00
2023-02-24T15:57:41.325Z,99117.00
2023-02-24T16:00:21.652Z,99119.00
2023-02-24T16:02:57.621Z,99118.00
2023-02-24T16:05:31.440Z,99120.00
2023-02-24T16:08:05.606Z,99119.00
2023-02-24T16:10:39.527Z,99121.00
2023-02-24T16:13:22.069Z,99123.00
2023-02-24T16:15:56.751Z,99124.00
2023-02-24T16:18:31.829Z,99128.00
2023-02-24T16:21:05.948Z,99137.00
2023-02-24T16:23:41.043Z,99117.00
2023-02-24T16:26:18.661Z,99126.00
2023-02-24T16:28:56.628Z,99129.00
2023-02-24T16:31:30.488Z,99136.00
2023-02-24T16:34:07.007Z,99133.00
2023-02-24T16:36:41.112Z,99129.00
2023-02-24T16:39:15.587Z,99145.00
2023-02-24T16:41:49.053Z,99142.00
2023-02-24T16:44:23.252Z,99139.00
2023-02-24T16:46:56.808Z,99138.00
2023-02-24T16:49:31.998Z,99146.00
2023-02-24T16:52:05.992Z,99145.00
2023-02-24T16:54:40.197Z,99140.00
2023-02-24T16:57:14.024Z,99135.00
2023-02-24T16:59:48.008Z,99134.00
2023-02-24T17:02:26.034Z,99140.00
2023-02-24T17:05:02.902Z,99136.00
2023-02-24T17:07:39.942Z,99143.00
2023-02-24T17:10:13.759Z,99134.00
2023-02-24T17:12:48.099Z,99134.00
2023-02-24T17:15:25.541Z,99142.00
2023-02-24T17:17:59.381Z,99134.00
2023-02-24T17:20:36.073Z,99139.00
2023-02-24T17:23:12.881Z,99141.00
2023-02-24T17:25:50.102Z,99137.00
2023-02-24T17:28:24.510Z,99133.00
2023-02-24T17:30:58.282Z,99145.00
2023-02-24T17:33:33.851Z,99151.00
2023-02-24T17:36:09.798Z,99141.00
2023-02-24T17:38:43.479Z,99144.00
2023-02-24T17:41:17.622Z,99156.00
2023-02-24T17:43:52.511Z,99158.00
2023-02-24T17:46:26.863Z,99161.00
2023-02-24T17:49:05.840Z,99162.00
2023-02-24T17:51:41.348Z,99157.00
2023-02-24T17:54:14.966Z,99160.00
2023-02-24T17:56:48.690Z,99166.00
2023-02-24T17:59:22.167Z,99180.00
2023-02-24T18:01:56.017Z,99184.00
2023-02-24T18:04:30.161Z,99200.00
2023-02-24T18:07:06.207Z,99214.00
2023-02-24T18:09:40.693Z,99226.00
2023-02-24T18:12:14.232Z,99229.00
2023-02-24T18:14:59.115Z,99222.00
2023-02-24T18:17:40.431Z,99219.00
2023-02-24T18:20:15.033Z,99213.00
2023-02-24T18:22:49.898Z,99212.00
2023-02-24T18:25:23.818Z,99209.00
2023-02-24T18:27:57.308Z,99197.00
2023-02-24T18:30:31.002Z,99193.00
2023-02-24T18:33:05.082Z,99185.00
2023-02-24T18:35:38.966Z,99198.00
2023-02-24T18:38:14.143Z,99206.00
2023-02-24T18:40:47.985Z,99203.00
2023-02-24T18:43:21.531Z,99195.00
2023-02-24T18:45:59.484Z,99210.00
2023-02-24T18:48:35.720Z,99205.00
2023-02-24T18:51:09.750Z,99209.00
2023-02-24T18:53:45.849Z,99210.00
2023-02-24T18:56:22.590Z,99212.00
2023-02-24T18:58:59.741Z,99198.00
2023-02-24T19:01:35.911Z,99212.00
2023-02-24T19:04:12.354Z,99215.00
2023-02-24T19:06:49.313Z,99226.00
2023-02-24T19:09:24.647Z,99209.00
2023-02-24T19:11:58.978Z,99222.00
2023-02-24T19:14:32.622Z,99228.00
2023-02-24T19:17:09.104Z,99196.00
2023-02-24T19:19:43.908Z,99224.00
2023-02-24T19:22:17.722Z,99224.00
2023-02-24T19:24:52.802Z,99206.00
2023-02-24T19:27:28.662Z,99213.00
2023-02-24T19:30:02.056Z,99213.00
2023-02-24T19:32:35.814Z,99222.00
2023-02-24T19:35:10.497Z,99214.00
2023-02-24T19:37:44.939Z,99228.00
2023-02-24T19:40:21.075Z,99225.00
2023-02-24T19:42:54.548Z,99239.00
2023-02-24T19:45:28.142Z,99240.00
2023-02-24T19:48:01.550Z,99246.00
2023-02-24T19:50:35.329Z,99224.00
2023-02-24T19:53:09.555Z,99244.00
2023-02-24T19:55:50.941Z,99251.00
2023-02-24T19:58:25.309Z,99255.00
2023-02-24T20:01:09.614Z,99265.00
2023-02-24T20:03:44.689Z,99255.00
2023-02-24T20:06:19.605Z,99257.00
2023-02-24T20:08:53.905Z,99241.00
2023-02-24T20:11:30.595Z,99236.00
2023-02-24T20:14:04.527Z,99257.00
2023-02-24T20:16:39.848Z,99257.00
2023-02-24T20:19:16.398Z,99259.00
2023-02-24T20:21:50.391Z,99266.00
2023-02-24T20:24:24.939Z,99259.00
2023-02-24T20:27:04.913Z,99259.00
2023-02-24T20:29:40.260Z,99254.00
2023-02-24T20:32:13.963Z,99272.00
2023-02-24T20:34:47.604Z,99272.00
2023-02-24T20:37:21.294Z,99277.00
2023-02-24T20:39:55.174Z,99282.00
2023-02-24T20:42:31.800Z,99283.00
2023-02-24T20:45:08.030Z,99276.00
2023-02-24T20:47:41.667Z,99284.00
2023-02-24T20:50:15.270Z,99284.00
2023-02-24T20:52:48.952Z,99282.00
2023-02-24T20:55:23.733Z,99278.00
2023-02-24T20:57:59.192Z,99277.00
2023-02-24T21:00:34.917Z,99284.00
2023-02-24T21:03:12.341Z,99283.00
2023-02-24T21:05:46.077Z,99288.00
2023-02-24T21:08:20.304Z,99283.00
2023-02-24T21:10:53.792Z,99279.00
2023-02-24T21:13:28.672Z,99274.00
2023-02-24T21:16:03.228Z,99278.00
2023-02-24T21:18:39.610Z,99283.00
2023-02-24T21:21:15.435Z,99281.00
2023-02-24T21:23:50.434Z,99277.00
2023-02-24T21:26:26.796Z,99285.00
2023-02-24T21:29:01.744Z,99280.00
2023-02-24T21:31:35.937Z,99283.00
2023-02-24T21:34:12.373Z,99296.00
2023-02-24T21:36:46.797Z,99270.00
2023-02-24T21:39:21.266Z,99295.00
2023-02-24T21:41:55.189Z,99292.00
2023-02-24T21:44:32.084Z,99258.00
2023-02-24T21:47:07.464Z,99275.00
2023-02-24T21:49:41.363Z,99304.00
2023-02-24T21:52:15.480Z,99305.00
2023-02-24T21:54:51.901Z,99311.00
2023-02-24T21:57:25.651Z,99304.00
2023-02-24T22:00:02.185Z,99291.00
2023-02-24T22:02:35.777Z,99295.00
2023-02-24T22:05:10.278Z,99268.00
2023-02-24T22:07:44.953Z,99308.00
2023-02-24T22:10:22.498Z,99307.00
2023-02-24T22:13:01.630Z,99307.00
2023-02-24T22:15:39.701Z,99292.00
2023-02-24T22:18:13.603Z,99292.00
2023-02-24T22:20:47.203Z,99286.00
2023-02-24T22:23:21.834Z,99291.00
2023-02-24T22:25:56.009Z,99290.00
2023-02-24T22:28:29.675Z,99279.00
2023-02-24T22:31:05.299Z,99304.00
2023-02-24T22:33:42.136Z,99288.00
2023-02-24T22:36:19.360Z,99298.00
2023-02-24T22:38:53.638Z,99305.00
2023-02-24T22:41:31.316Z,99319.00
2023-02-24T22:44:07.440Z,99319.00
2023-02-24T22:46:42.865Z,99314.00
2023-02-24T22:49:17.037Z,99316.00
2023-02-24T22:51:50.940Z,99317.00
2023-02-24T22:54:24.705Z,99321.00
2023-02-24T22:56:58.374Z,99327.00
2023-02-24T22:59:33.028Z,99328.00
2023-02-24T23:02:09.856Z,99332.00
2023-02-24T23:04:44.085Z,99322.00
2023-02-24T23:07:18.327Z,99332.00
2023-02-24T23:09:54.396Z,99333.00
2023-02-24T23:12:28.170Z,99342.00
2023-02-24T23:15:01.784Z,99331.00
2023-02-24T23:17:37.450Z,99335.00
2023-02-24T23:20:13.861Z,99342.00
2023-02-24T23:22:50.547Z,99351.00
2023-02-24T23:25:28.274Z,99343.00
2023-02-24T23:28:02.033Z,99336.00
2023-02-24T23:30:37.008Z,99355.00
2023-02-24T23:33:13.619Z,99357.00
2023-02-24T23:35:47.900Z,99350.00
2023-02-24T23:38:22.255Z,99364.00
2023-02-24T23:40:57.593Z,99351.00
2023-02-24T23:43:31.502Z,99367.00
2023-02-24T23:46:06.531Z,99359.00
2023-02-24T23:48:42.300Z,99361.00
2023-02-24T23:51:16.569Z,99358.00
2023-02-24T23:53:51.533Z,99358.00
2023-02-24T23:56:28.009Z,99373.00
2023-02-24T23:59:02.086Z,99376.00
