createdAt,value
2022-07-29T00:00:21.664Z,98192.90
2022-07-29T00:03:04.179Z,98191.25
2022-07-29T00:05:32.623Z,98188.75
2022-07-29T00:08:00.604Z,98188.16
2022-07-29T00:10:28.938Z,98186.34
2022-07-29T00:12:56.904Z,98179.59
2022-07-29T00:15:24.929Z,98182.57
2022-07-29T00:17:52.858Z,98181.33
2022-07-29T00:20:21.004Z,98182.64
2022-07-29T00:22:48.953Z,98175.09
2022-07-29T00:25:16.941Z,98177.67
2022-07-29T00:27:46.850Z,98176.43
2022-07-29T00:30:14.809Z,98178.02
2022-07-29T00:32:42.786Z,98173.20
2022-07-29T00:35:29.290Z,98169.95
2022-07-29T00:37:57.214Z,98171.41
2022-07-29T00:40:26.006Z,98171.84
2022-07-29T00:42:54.353Z,98173.82
2022-07-29T00:45:25.665Z,98167.71
2022-07-29T00:47:53.564Z,98164.71
2022-07-29T00:50:21.617Z,98164.30
2022-07-29T00:52:50.174Z,98161.60
2022-07-29T00:55:18.577Z,98163.19
2022-07-29T00:57:47.817Z,98159.51
2022-07-29T01:00:19.411Z,98156.85
2022-07-29T01:02:51.878Z,98157.23
2022-07-29T01:05:22.413Z,98159.55
2022-07-29T01:07:53.607Z,98154.85
2022-07-29T01:10:23.886Z,98159.11
2022-07-29T01:12:53.987Z,98151.21
2022-07-29T01:15:22.177Z,98150.29
2022-07-29T01:18:09.943Z,98155.30
2022-07-29T01:21:22.623Z,98152.30
2022-07-29T01:24:08.629Z,98153.52
2022-07-29T01:26:58.696Z,98149.73
2022-07-29T01:29:38.649Z,98144.50
2022-07-29T01:32:27.680Z,98141.98
2022-07-29T01:35:16.826Z,98141.20
2022-07-29T01:37:50.114Z,98142.52
2022-07-29T01:40:41.099Z,98137.90
2022-07-29T01:43:22.246Z,98136.27
2022-07-29T01:46:21.294Z,98134.54
2022-07-29T01:48:57.665Z,98132.84
2022-07-29T01:51:32.656Z,98132.05
2022-07-29T01:54:22.203Z,98133.52
2022-07-29T01:56:53.040Z,98128.34
2022-07-29T01:59:22.401Z,98128.22
2022-07-29T02:01:54.691Z,98125.27
2022-07-29T02:04:29.085Z,98121.55
2022-07-29T02:07:04.977Z,98119.81
2022-07-29T02:09:35.993Z,98112.46
2022-07-29T02:12:07.003Z,98114.30
2022-07-29T02:14:39.549Z,98109.71
2022-07-29T02:17:08.334Z,98106.29
2022-07-29T02:19:39.632Z,98108.00
2022-07-29T02:22:10.029Z,98104.03
2022-07-29T02:24:41.208Z,98106.76
2022-07-29T02:27:10.838Z,98100.48
2022-07-29T02:29:40.889Z,98102.35
2022-07-29T02:32:12.119Z,98098.77
2022-07-29T02:34:42.135Z,98096.39
2022-07-29T02:37:14.057Z,98097.84
2022-07-29T02:39:45.007Z,98097.07
2022-07-29T02:42:17.099Z,98103.56
2022-07-29T02:44:45.102Z,98102.77
2022-07-29T02:47:28.416Z,98105.44
2022-07-29T02:50:27.324Z,98102.63
2022-07-29T02:52:59.934Z,98103.39
2022-07-29T02:55:34.701Z,98094.29
2022-07-29T02:58:03.709Z,98100.00
2022-07-29T03:00:36.089Z,98099.61
2022-07-29T03:03:08.706Z,98096.90
2022-07-29T03:05:36.666Z,98096.70
2022-07-29T03:08:07.739Z,98097.13
2022-07-29T03:10:38.099Z,98094.41
2022-07-29T03:13:06.489Z,98094.05
2022-07-29T03:15:34.962Z,98088.95
2022-07-29T03:18:03.637Z,98087.23
2022-07-29T03:20:31.699Z,98093.21
2022-07-29T03:22:59.798Z,98090.35
2022-07-29T03:25:28.427Z,98094.84
2022-07-29T03:27:57.494Z,98094.76
2022-07-29T03:30:25.485Z,98093.71
2022-07-29T03:32:54.082Z,98095.58
2022-07-29T03:35:24.557Z,98093.91
2022-07-29T03:37:52.703Z,98096.34
2022-07-29T03:40:28.818Z,98098.21
2022-07-29T03:42:57.493Z,98097.86
2022-07-29T03:45:26.646Z,98099.25
2022-07-29T03:48:01.363Z,98102.91
2022-07-29T03:50:31.714Z,98104.44
2022-07-29T03:53:00.928Z,98101.88
2022-07-29T03:55:33.490Z,98102.87
2022-07-29T03:58:03.197Z,98103.59
2022-07-29T04:00:32.844Z,98111.79
2022-07-29T04:03:01.705Z,98105.98
2022-07-29T04:05:29.678Z,98108.45
2022-07-29T04:07:57.871Z,98101.02
2022-07-29T04:10:30.518Z,98093.80
2022-07-29T04:13:00.664Z,98095.03
2022-07-29T04:15:31.440Z,98093.25
2022-07-29T04:18:00.486Z,98091.46
2022-07-29T04:20:28.543Z,98089.95
2022-07-29T04:22:56.486Z,98088.87
2022-07-29T04:25:24.398Z,98088.57
2022-07-29T04:28:01.422Z,98087.40
2022-07-29T04:30:31.043Z,98090.51
2022-07-29T04:32:59.888Z,98094.17
2022-07-29T04:35:29.317Z,98090.83
2022-07-29T04:37:57.355Z,98084.75
2022-07-29T04:40:25.503Z,98086.31
2022-07-29T04:42:53.425Z,98079.77
2022-07-29T04:45:22.871Z,98083.52
2022-07-29T04:47:51.208Z,98081.30
2022-07-29T04:50:19.289Z,98080.02
2022-07-29T04:52:47.421Z,98077.99
2022-07-29T04:55:15.445Z,98081.83
2022-07-29T04:57:43.475Z,98086.95
2022-07-29T05:00:11.849Z,98081.46
2022-07-29T05:02:39.849Z,98076.94
2022-07-29T05:05:08.437Z,98080.80
2022-07-29T05:07:36.405Z,98079.21
2022-07-29T05:10:04.834Z,98076.95
2022-07-29T05:12:32.847Z,98078.14
2022-07-29T05:15:00.826Z,98073.40
2022-07-29T05:17:28.874Z,98073.52
2022-07-29T05:19:56.830Z,98070.02
2022-07-29T05:22:24.816Z,98075.82
2022-07-29T05:24:52.672Z,98073.27
2022-07-29T05:27:20.844Z,98077.23
2022-07-29T05:29:48.956Z,98072.81
2022-07-29T05:32:16.857Z,98073.86
2022-07-29T05:34:50.928Z,98076.06
2022-07-29T05:37:20.959Z,98072.77
2022-07-29T05:39:56.897Z,98073.30
2022-07-29T05:42:26.503Z,98079.88
2022-07-29T05:44:54.456Z,98076.52
2022-07-29T05:47:23.106Z,98079.36
2022-07-29T05:49:52.006Z,98083.17
2022-07-29T05:52:20.141Z,98086.67
2022-07-29T05:54:48.065Z,98085.06
2022-07-29T05:57:21.084Z,98085.64
2022-07-29T05:59:50.210Z,98088.14
2022-07-29T06:02:18.848Z,98084.40
2022-07-29T06:04:46.954Z,98082.95
2022-07-29T06:07:14.979Z,98084.03
2022-07-29T06:09:43.422Z,98074.61
2022-07-29T06:12:11.366Z,98082.65
2022-07-29T06:14:39.423Z,98084.16
2022-07-29T06:17:07.417Z,98083.09
2022-07-29T06:19:37.483Z,98073.01
2022-07-29T06:22:05.939Z,98078.35
2022-07-29T06:24:34.002Z,98080.99
2022-07-29T06:27:01.950Z,98082.80
2022-07-29T06:29:30.050Z,98080.45
2022-07-29T06:31:58.044Z,98081.17
2022-07-29T06:35:50.295Z,98092.36
2022-07-29T06:38:31.557Z,98086.60
2022-07-29T06:41:07.103Z,98090.87
2022-07-29T06:43:51.973Z,98092.99
2022-07-29T06:46:23.285Z,98094.95
2022-07-29T06:48:53.339Z,98097.55
2022-07-29T06:51:23.332Z,98095.20
2022-07-29T06:54:00.582Z,98094.54
2022-07-29T06:56:39.254Z,98095.36
2022-07-29T06:59:09.995Z,98086.56
2022-07-29T07:01:39.436Z,98087.35
2022-07-29T07:04:09.815Z,98091.36
2022-07-29T07:06:38.890Z,98089.24
2022-07-29T07:09:07.531Z,98084.60
2022-07-29T07:11:35.583Z,98082.00
2022-07-29T07:14:04.453Z,98084.34
2022-07-29T07:16:33.197Z,98085.16
2022-07-29T07:19:01.804Z,98083.95
2022-07-29T07:21:31.049Z,98082.44
2022-07-29T07:24:00.655Z,98080.11
2022-07-29T07:26:29.227Z,98081.13
2022-07-29T07:28:57.263Z,98079.80
2022-07-29T07:31:25.269Z,98081.52
2022-07-29T07:33:54.618Z,98082.73
2022-07-29T07:36:23.345Z,98083.23
2022-07-29T07:38:51.473Z,98089.88
2022-07-29T07:41:19.448Z,98094.39
2022-07-29T07:43:47.481Z,98092.34
2022-07-29T07:46:16.115Z,98096.06
2022-07-29T07:48:44.300Z,98092.80
2022-07-29T07:51:12.795Z,98090.03
2022-07-29T07:53:40.995Z,98092.11
2022-07-29T07:56:11.896Z,98092.23
2022-07-29T07:58:40.322Z,98090.38
2022-07-29T08:01:09.067Z,98090.14
2022-07-29T08:04:27.667Z,98086.06
2022-07-29T08:06:57.680Z,98084.91
2022-07-29T08:09:52.387Z,98088.00
2022-07-29T08:12:44.488Z,98086.34
2022-07-29T08:15:50.403Z,98085.58
2022-07-29T08:19:14.522Z,98084.28
2022-07-29T08:21:54.947Z,98083.39
2022-07-29T08:24:42.135Z,98084.65
2022-07-29T08:27:40.605Z,98085.98
2022-07-29T08:30:01.821Z,98086.59
2022-07-29T08:32:52.598Z,98083.60
2022-07-29T08:35:17.852Z,98091.20
2022-07-29T08:37:46.006Z,98091.08
2022-07-29T08:40:15.220Z,98085.59
2022-07-29T08:42:43.353Z,98087.63
2022-07-29T08:45:11.721Z,98091.11
2022-07-29T08:47:43.353Z,98089.06
2022-07-29T08:50:12.125Z,98091.04
2022-07-29T08:52:42.031Z,98093.80
2022-07-29T08:55:11.137Z,98088.91
2022-07-29T09:02:00.793Z,98085.46
2022-07-29T09:04:35.421Z,98089.02
2022-07-29T09:08:19.598Z,98088.55
2022-07-29T09:10:47.588Z,98092.73
2022-07-29T09:13:15.587Z,98092.27
2022-07-29T09:16:10.977Z,98090.16
2022-07-29T09:18:41.682Z,98087.63
2022-07-29T09:21:30.947Z,98088.98
2022-07-29T09:24:10.097Z,98089.05
2022-07-29T09:26:45.563Z,98079.11
2022-07-29T09:29:18.675Z,98094.72
2022-07-29T09:31:55.739Z,98089.52
2022-07-29T09:34:29.558Z,98085.89
2022-07-29T09:36:58.405Z,98083.69
2022-07-29T09:39:32.950Z,98082.65
2022-07-29T09:42:04.270Z,98082.28
2022-07-29T09:44:51.722Z,98078.96
2022-07-29T09:47:22.791Z,98079.34
2022-07-29T09:49:59.301Z,98075.73
2022-07-29T09:52:28.754Z,98074.21
2022-07-29T09:55:10.429Z,98067.23
2022-07-29T09:57:47.495Z,98062.08
2022-07-29T10:00:17.189Z,98060.42
2022-07-29T10:02:47.121Z,98051.82
2022-07-29T10:05:19.617Z,98050.24
2022-07-29T10:07:53.973Z,98052.00
2022-07-29T10:10:26.992Z,98050.06
2022-07-29T10:13:04.625Z,98047.72
2022-07-29T10:15:39.637Z,98049.44
2022-07-29T10:18:18.636Z,98044.24
2022-07-29T10:20:46.877Z,98042.75
2022-07-29T10:23:23.158Z,98045.30
2022-07-29T10:25:51.537Z,98041.83
2022-07-29T10:28:19.570Z,98036.53
2022-07-29T10:30:51.475Z,98032.36
2022-07-29T10:33:28.417Z,98033.14
2022-07-29T10:36:16.467Z,98039.73
2022-07-29T10:39:07.301Z,98032.65
2022-07-29T10:42:33.534Z,98026.23
2022-07-29T10:45:04.936Z,98027.25
2022-07-29T10:47:35.223Z,98027.70
2022-07-29T10:50:07.401Z,98021.24
2022-07-29T10:52:50.669Z,98029.73
2022-07-29T10:55:43.293Z,98031.48
2022-07-29T10:58:19.866Z,98030.17
2022-07-29T11:00:53.767Z,98033.59
2022-07-29T11:03:52.346Z,98035.25
2022-07-29T11:06:26.454Z,98030.60
2022-07-29T11:09:20.385Z,98037.91
2022-07-29T11:11:54.090Z,98034.17
2022-07-29T11:14:59.130Z,98028.44
2022-07-29T11:17:27.276Z,98026.95
2022-07-29T11:20:40.613Z,98028.45
2022-07-29T11:23:28.343Z,98027.50
2022-07-29T11:26:23.131Z,98023.34
2022-07-29T11:28:51.439Z,98031.58
2022-07-29T11:31:43.238Z,98026.20
2022-07-29T11:34:41.486Z,98029.06
2022-07-29T11:37:09.327Z,98026.81
2022-07-29T11:39:47.503Z,98013.34
2022-07-29T11:42:41.906Z,98017.91
2022-07-29T11:45:43.082Z,98011.44
2022-07-29T11:48:27.932Z,98009.77
2022-07-29T11:51:11.556Z,98011.39
2022-07-29T11:53:41.508Z,98006.20
2022-07-29T11:56:10.639Z,98004.71
2022-07-29T11:59:15.503Z,98004.51
2022-07-29T12:02:12.080Z,98007.25
2022-07-29T12:04:56.518Z,98006.35
2022-07-29T12:07:34.631Z,98007.95
2022-07-29T12:10:06.235Z,98009.71
2022-07-29T12:12:35.921Z,98006.39
2022-07-29T12:15:21.008Z,98007.92
2022-07-29T12:17:50.671Z,98000.13
2022-07-29T12:20:30.734Z,98006.30
2022-07-29T12:22:58.889Z,98001.65
2022-07-29T12:25:35.201Z,97999.50
2022-07-29T12:28:06.372Z,97996.81
2022-07-29T12:30:42.665Z,98003.33
2022-07-29T12:33:28.599Z,97993.94
2022-07-29T12:36:06.775Z,97996.88
2022-07-29T12:38:37.435Z,97999.66
2022-07-29T12:41:05.615Z,97996.27
2022-07-29T12:48:04.650Z,97985.56
2022-07-29T12:50:33.555Z,97986.95
2022-07-29T12:53:12.715Z,97981.64
2022-07-29T12:55:52.782Z,97979.55
2022-07-29T12:58:44.463Z,97971.52
2022-07-29T13:01:20.606Z,97970.84
2022-07-29T13:04:01.195Z,97975.80
2022-07-29T13:06:49.683Z,97976.39
2022-07-29T13:09:23.567Z,97974.52
2022-07-29T13:11:54.032Z,97972.58
2022-07-29T13:14:33.674Z,97970.51
2022-07-29T13:17:08.587Z,97970.79
2022-07-29T13:19:47.408Z,97970.90
2022-07-29T13:22:17.747Z,97966.92
2022-07-29T13:24:53.908Z,97963.91
2022-07-29T13:27:25.107Z,97960.10
2022-07-29T13:29:54.337Z,97949.73
2022-07-29T13:32:28.248Z,97952.74
2022-07-29T13:34:58.827Z,97949.96
2022-07-29T13:37:27.545Z,97946.40
2022-07-29T13:39:56.967Z,97945.85
2022-07-29T13:42:26.022Z,97944.77
2022-07-29T13:44:54.002Z,97937.02
2022-07-29T13:47:34.064Z,97933.84
2022-07-29T13:50:03.115Z,97927.23
2022-07-29T13:52:31.122Z,97929.11
2022-07-29T13:54:59.440Z,97925.16
2022-07-29T13:57:28.124Z,97916.77
2022-07-29T13:59:56.934Z,97913.87
2022-07-29T14:02:26.160Z,97911.16
2022-07-29T14:05:08.262Z,97910.10
2022-07-29T14:07:54.768Z,97913.14
2022-07-29T14:10:23.745Z,97904.23
2022-07-29T14:12:52.439Z,97907.20
2022-07-29T14:15:21.392Z,97904.97
2022-07-29T14:17:49.540Z,97902.52
2022-07-29T14:21:38.141Z,97897.21
2022-07-29T14:25:26.733Z,97895.64
2022-07-29T14:28:14.804Z,97897.55
2022-07-29T14:30:44.547Z,97899.25
2022-07-29T14:33:42.366Z,97900.23
2022-07-29T14:36:14.526Z,97901.86
2022-07-29T14:38:43.822Z,97902.30
2022-07-29T14:41:12.106Z,97894.36
2022-07-29T14:45:11.261Z,97896.14
2022-07-29T14:49:00.226Z,97885.41
2022-07-29T14:52:49.155Z,97876.52
2022-07-29T14:56:37.856Z,97873.21
2022-07-29T15:00:38.544Z,97870.40
2022-07-29T15:03:06.923Z,97863.48
2022-07-29T15:06:54.723Z,97862.06
2022-07-29T15:09:24.584Z,97861.40
2022-07-29T15:11:52.810Z,97873.38
2022-07-29T15:19:04.799Z,97892.86
2022-07-29T15:21:33.175Z,97895.31
2022-07-29T15:24:01.179Z,97898.80
2022-07-29T15:26:32.161Z,97901.84
2022-07-29T15:29:01.246Z,97901.84
2022-07-29T15:31:57.334Z,97905.63
2022-07-29T15:34:25.658Z,97909.11
2022-07-29T15:36:54.089Z,97915.42
2022-07-29T15:39:23.332Z,97923.47
2022-07-29T15:42:17.775Z,97929.05
2022-07-29T15:44:45.936Z,97933.13
2022-07-29T15:47:13.908Z,97938.44
2022-07-29T15:49:47.555Z,97936.73
2022-07-29T15:52:25.246Z,97936.60
2022-07-29T15:54:55.870Z,97936.23
2022-07-29T15:57:25.099Z,97932.81
2022-07-29T15:59:53.100Z,97922.52
2022-07-29T16:02:21.328Z,97922.26
2022-07-29T16:04:49.347Z,97923.16
2022-07-29T16:07:18.025Z,97928.10
2022-07-29T16:09:50.871Z,97930.80
2022-07-29T16:12:21.152Z,97930.64
2022-07-29T16:14:51.403Z,97928.34
2022-07-29T16:17:19.979Z,97931.89
2022-07-29T16:19:48.656Z,97934.27
2022-07-29T16:22:16.755Z,97944.44
2022-07-29T16:29:07.081Z,97958.05
2022-07-29T16:31:35.024Z,97958.05
2022-07-29T16:34:03.038Z,97965.73
2022-07-29T16:36:32.413Z,97961.92
2022-07-29T16:39:00.393Z,97966.45
2022-07-29T16:41:29.781Z,97970.47
2022-07-29T16:43:57.887Z,97970.02
2022-07-29T16:46:25.920Z,97976.80
2022-07-29T16:48:53.975Z,97976.19
2022-07-29T16:51:22.229Z,97971.27
2022-07-29T16:53:50.566Z,97968.11
2022-07-29T16:56:18.694Z,97971.73
2022-07-29T16:58:47.223Z,97972.98
2022-07-29T17:01:15.319Z,97977.50
2022-07-29T17:04:01.935Z,97974.77
2022-07-29T17:06:30.114Z,97971.46
2022-07-29T17:08:58.041Z,97962.98
2022-07-29T17:11:51.690Z,97956.02
2022-07-29T17:14:13.824Z,97949.46
2022-07-29T17:16:41.755Z,97945.80
2022-07-29T17:19:12.407Z,97937.09
2022-07-29T17:21:46.767Z,97940.58
2022-07-29T17:24:17.325Z,97938.31
2022-07-29T17:26:45.678Z,97936.48
2022-07-29T17:29:16.023Z,97928.64
2022-07-29T17:31:44.122Z,97912.41
2022-07-29T17:34:12.624Z,97906.27
2022-07-29T17:36:40.692Z,97903.14
2022-07-29T17:39:11.402Z,97906.27
2022-07-29T17:41:41.867Z,97911.62
2022-07-29T17:44:09.755Z,97911.23
2022-07-29T17:46:37.784Z,97910.95
2022-07-29T17:49:06.425Z,97906.98
2022-07-29T17:51:34.750Z,97904.98
2022-07-29T17:54:05.261Z,97900.60
2022-07-29T17:56:33.436Z,97899.61
2022-07-29T17:59:06.500Z,97900.12
2022-07-29T18:01:34.615Z,97898.65
2022-07-29T18:04:02.956Z,97906.16
2022-07-29T18:06:30.829Z,97908.66
2022-07-29T18:08:58.857Z,97905.84
2022-07-29T18:11:27.616Z,97909.15
2022-07-29T18:13:55.443Z,97914.72
2022-07-29T18:16:23.673Z,97919.34
2022-07-29T18:18:51.522Z,97926.58
2022-07-29T18:21:19.419Z,97929.58
2022-07-29T18:24:07.943Z,97933.71
2022-07-29T18:26:36.365Z,97939.09
2022-07-29T18:29:04.475Z,97943.50
2022-07-29T18:31:32.365Z,97948.71
2022-07-29T18:34:00.471Z,97956.36
2022-07-29T18:36:28.651Z,97958.39
2022-07-29T18:38:56.674Z,97958.57
2022-07-29T18:41:24.662Z,97957.89
2022-07-29T18:43:52.594Z,97952.83
2022-07-29T18:46:22.585Z,97952.14
2022-07-29T18:48:51.001Z,97950.73
2022-07-29T18:51:24.154Z,97962.00
2022-07-29T18:53:52.673Z,97965.59
2022-07-29T18:56:21.023Z,97976.64
2022-07-29T18:58:48.935Z,97977.46
2022-07-29T19:01:16.958Z,97976.64
2022-07-29T19:03:47.286Z,97981.92
2022-07-29T19:06:15.476Z,97981.69
2022-07-29T19:08:43.414Z,97991.75
2022-07-29T19:11:13.000Z,97999.49
2022-07-29T19:13:41.222Z,98011.88
2022-07-29T19:16:12.935Z,98017.75
2022-07-29T19:18:41.562Z,98021.79
2022-07-29T19:21:09.506Z,98021.23
2022-07-29T19:24:05.838Z,98016.49
2022-07-29T19:26:26.415Z,98016.58
2022-07-29T19:28:54.668Z,98014.38
2022-07-29T19:31:22.839Z,98019.32
2022-07-29T19:33:50.979Z,98012.11
2022-07-29T19:36:19.015Z,98008.94
2022-07-29T19:38:46.870Z,98001.16
2022-07-29T19:41:17.137Z,98002.12
2022-07-29T19:43:51.798Z,97997.92
2022-07-29T19:46:21.833Z,97987.48
2022-07-29T19:48:50.788Z,97989.86
2022-07-29T19:51:18.818Z,97982.91
2022-07-29T19:53:46.762Z,97980.95
2022-07-29T19:56:14.677Z,97977.48
2022-07-29T19:58:44.159Z,97964.40
2022-07-29T20:01:13.460Z,97961.20
2022-07-29T20:03:41.532Z,97954.04
2022-07-29T20:06:09.642Z,97950.88
2022-07-29T20:09:28.302Z,97950.75
2022-07-29T20:11:56.267Z,97945.23
2022-07-29T20:14:24.366Z,97941.27
2022-07-29T20:16:54.114Z,97934.40
2022-07-29T20:19:21.968Z,97925.91
2022-07-29T20:21:51.491Z,97925.20
2022-07-29T20:24:20.506Z,97924.52
2022-07-29T20:26:48.846Z,97919.73
2022-07-29T20:29:17.309Z,97916.65
2022-07-29T20:31:45.824Z,97915.14
2022-07-29T20:34:24.298Z,97913.79
2022-07-29T20:36:52.218Z,97917.64
2022-07-29T20:39:22.919Z,97919.16
2022-07-29T20:41:50.868Z,97915.59
2022-07-29T20:44:24.138Z,97912.14
2022-07-29T20:46:52.140Z,97913.10
2022-07-29T20:49:20.068Z,97911.88
2022-07-29T20:51:48.083Z,97916.85
2022-07-29T20:54:16.150Z,97922.58
2022-07-29T20:56:44.161Z,97925.34
2022-07-29T20:59:12.154Z,97925.56
2022-07-29T21:01:40.114Z,97937.68
2022-07-29T21:04:08.151Z,97943.02
2022-07-29T21:06:36.536Z,97943.75
2022-07-29T21:09:04.671Z,97946.17
2022-07-29T21:11:44.158Z,97946.42
2022-07-29T21:14:32.626Z,97942.44
2022-07-29T21:17:01.912Z,97934.86
2022-07-29T21:19:30.143Z,97931.67
2022-07-29T21:21:58.187Z,97935.52
2022-07-29T21:24:26.210Z,97929.31
2022-07-29T21:27:20.666Z,97922.17
2022-07-29T21:29:49.745Z,97930.05
2022-07-29T21:32:29.728Z,97928.23
2022-07-29T21:34:58.501Z,97925.63
2022-07-29T21:37:32.626Z,97920.16
2022-07-29T21:40:00.617Z,97921.72
2022-07-29T21:42:28.536Z,97919.67
2022-07-29T21:44:56.923Z,97920.05
2022-07-29T21:47:45.545Z,97920.46
2022-07-29T21:51:34.434Z,97935.27
2022-07-29T21:54:26.498Z,97939.88
2022-07-29T21:56:56.152Z,97936.42
2022-07-29T21:59:25.896Z,97935.98
2022-07-29T22:01:53.798Z,97936.98
2022-07-29T22:04:22.314Z,97937.63
2022-07-29T22:06:50.328Z,97937.80
2022-07-29T22:09:18.467Z,97933.13
2022-07-29T22:11:47.974Z,97928.82
2022-07-29T22:14:17.802Z,97922.33
2022-07-29T22:16:47.254Z,97921.04
2022-07-29T22:19:15.565Z,97920.05
2022-07-29T22:21:47.268Z,97911.63
2022-07-29T22:24:15.331Z,97913.76
2022-07-29T22:26:43.285Z,97913.73
2022-07-29T22:29:11.809Z,97910.17
2022-07-29T22:32:30.000Z,97905.86
2022-07-29T22:34:58.167Z,97909.09
2022-07-29T22:37:27.493Z,97907.30
2022-07-29T22:39:55.534Z,97901.05
2022-07-29T22:42:24.270Z,97893.08
2022-07-29T22:44:54.239Z,97882.85
2022-07-29T22:47:45.845Z,97880.81
2022-07-29T22:50:10.598Z,97885.40
2022-07-29T22:52:38.709Z,97880.48
2022-07-29T22:55:07.136Z,97868.58
2022-07-29T22:57:35.287Z,97861.77
2022-07-29T23:00:05.133Z,97854.23
2022-07-29T23:02:33.193Z,97846.96
2022-07-29T23:05:01.069Z,97833.84
2022-07-29T23:07:28.988Z,97831.75
2022-07-29T23:09:56.911Z,97828.17
2022-07-29T23:12:24.818Z,97826.58
2022-07-29T23:14:52.705Z,97824.70
2022-07-29T23:17:20.706Z,97817.64
2022-07-29T23:19:48.659Z,97819.53
2022-07-29T23:22:16.575Z,97817.13
2022-07-29T23:24:46.560Z,97815.48
2022-07-29T23:27:14.467Z,97814.40
2022-07-29T23:29:42.388Z,97807.98
2022-07-29T23:32:10.403Z,97804.27
2022-07-29T23:34:38.357Z,97807.48
2022-07-29T23:37:06.292Z,97806.77
2022-07-29T23:39:34.194Z,97804.52
2022-07-29T23:42:02.665Z,97808.94
2022-07-29T23:44:30.543Z,97806.93
2022-07-29T23:46:58.665Z,97802.67
2022-07-29T23:49:26.849Z,97799.30
2022-07-29T23:51:54.774Z,97794.63
2022-07-29T23:54:22.766Z,97787.64
2022-07-29T23:56:50.708Z,97782.48
2022-07-29T23:59:18.560Z,97775.88
