createdAt,value
2017-07-26T00:00:11.120Z,96.27
2017-07-26T00:01:25.474Z,96.27
2017-07-26T00:02:41.087Z,96.37
2017-07-26T00:03:56.566Z,96.18
2017-07-26T00:05:12.037Z,96.47
2017-07-26T00:06:27.738Z,96.47
2017-07-26T00:07:43.196Z,96.18
2017-07-26T00:08:57.569Z,96.47
2017-07-26T00:10:13.369Z,96.47
2017-07-26T00:11:28.749Z,96.27
2017-07-26T00:12:44.355Z,96.18
2017-07-26T00:13:59.806Z,96.18
2017-07-26T00:15:15.284Z,96.84
2017-07-26T00:16:31.060Z,96.75
2017-07-26T00:17:46.504Z,96.84
2017-07-26T00:19:01.934Z,96.66
2017-07-26T00:20:17.052Z,96.75
2017-07-26T00:21:32.773Z,97.14
2017-07-26T00:22:48.225Z,97.33
2017-07-26T00:24:03.643Z,97.23
2017-07-26T00:25:17.732Z,97.23
2017-07-26T00:26:33.486Z,97.33
2017-07-26T00:27:48.953Z,97.04
2017-07-26T00:29:04.381Z,97.23
2017-07-26T00:30:18.231Z,97.23
2017-07-26T00:31:33.969Z,97.04
2017-07-26T00:32:49.403Z,97.28
2017-07-26T00:34:04.949Z,97.14
2017-07-26T00:35:20.348Z,97.09
2017-07-26T00:36:34.798Z,97.23
2017-07-26T00:37:50.629Z,97.47
2017-07-26T00:39:06.157Z,97.71
2017-07-26T00:40:21.577Z,97.61
2017-07-26T00:41:35.838Z,97.47
2017-07-26T00:42:51.309Z,97.85
2017-07-26T00:44:06.729Z,97.42
2017-07-26T00:45:22.180Z,97.85
2017-07-26T00:46:36.612Z,98.05
2017-07-26T00:47:52.021Z,97.85
2017-07-26T00:49:07.508Z,97.8
2017-07-26T00:50:21.685Z,98.33
2017-07-26T00:51:37.409Z,98.14
2017-07-26T00:52:52.831Z,98.14
2017-07-26T00:54:08.285Z,97.95
2017-07-26T00:55:22.484Z,98.81
2017-07-26T00:56:38.175Z,98.81
2017-07-26T00:57:53.575Z,98.33
2017-07-26T00:59:09.047Z,98.33
2017-07-26T01:00:24.452Z,98.62
2017-07-26T01:01:40.160Z,98.33
2017-07-26T01:02:55.633Z,98.72
2017-07-26T01:04:11.320Z,98.62
2017-07-26T01:05:26.830Z,98.72
2017-07-26T01:06:42.562Z,98.33
2017-07-26T01:07:57.993Z,98.52
2017-07-26T01:09:13.461Z,98.14
2017-07-26T01:10:28.919Z,98.33
2017-07-26T01:11:44.382Z,98.33
2017-07-26T01:12:59.884Z,98.24
2017-07-26T01:14:15.321Z,98.62
2017-07-26T01:15:30.794Z,98.52
2017-07-26T01:16:46.513Z,98.52
2017-07-26T01:18:01.993Z,98.52
2017-07-26T01:19:17.466Z,98.52
2017-07-26T01:20:32.925Z,98.52
2017-07-26T01:21:48.632Z,98.52
2017-07-26T01:23:04.077Z,98.52
2017-07-26T01:24:19.517Z,98.72
2017-07-26T01:25:34.960Z,98.52
2017-07-26T01:26:50.946Z,98.52
2017-07-26T01:28:06.416Z,98.52
2017-07-26T01:29:21.892Z,98.43
2017-07-26T01:30:37.473Z,98.62
2017-07-26T01:31:53.231Z,98.43
2017-07-26T01:33:08.660Z,98.43
2017-07-26T01:34:23.917Z,98.81
2017-07-26T01:35:39.812Z,98.72
2017-07-26T01:36:55.721Z,98.81
2017-07-26T01:38:11.148Z,98.81
2017-07-26T01:39:26.614Z,98.24
2017-07-26T01:40:42.085Z,98.62
2017-07-26T01:41:57.810Z,98.24
2017-07-26T01:43:13.323Z,98.24
2017-07-26T01:44:29.013Z,98.72
2017-07-26T01:45:43.237Z,98.52
2017-07-26T01:46:59.147Z,98.43
2017-07-26T01:48:14.593Z,98.72
2017-07-26T01:49:28.751Z,98.43
2017-07-26T01:50:44.353Z,98.72
2017-07-26T01:52:00.054Z,98.52
2017-07-26T01:53:15.491Z,98.72
2017-07-26T01:58:40.180Z,97.76
2017-07-26T01:59:50.663Z,97.66
2017-07-26T02:01:01.245Z,97.76
2017-07-26T02:02:11.763Z,97.95
2017-07-26T02:03:22.354Z,97.95
2017-07-26T02:04:32.763Z,98.05
2017-07-26T02:05:43.221Z,97.95
2017-07-26T02:06:53.688Z,98.05
2017-07-26T02:08:04.193Z,97.66
2017-07-26T02:09:14.888Z,97.85
2017-07-26T02:10:25.345Z,97.95
2017-07-26T02:11:35.838Z,97.95
2017-07-26T02:12:46.327Z,98.14
2017-07-26T02:13:56.783Z,98.05
2017-07-26T02:15:07.474Z,97.76
2017-07-26T02:16:17.929Z,97.85
2017-07-26T02:17:28.458Z,97.66
2017-07-26T02:18:38.943Z,97.95
2017-07-26T02:19:49.077Z,98.14
2017-07-26T02:20:59.800Z,97.85
2017-07-26T02:22:10.255Z,98.24
2017-07-26T02:23:20.715Z,97.85
2017-07-26T02:24:31.224Z,98.14
2017-07-26T02:25:41.685Z,98.05
2017-07-26T02:26:52.378Z,97.85
2017-07-26T02:28:02.874Z,97.95
2017-07-26T02:29:13.406Z,97.95
2017-07-26T02:30:23.858Z,97.76
2017-07-26T02:31:34.468Z,97.76
2017-07-26T02:32:45.164Z,97.85
2017-07-26T02:33:55.623Z,97.76
2017-07-26T02:35:06.126Z,97.56
2017-07-26T02:36:16.578Z,97.56
2017-07-26T02:37:27.092Z,97.66
2017-07-26T02:38:37.876Z,97.47
2017-07-26T02:39:48.349Z,97.85
2017-07-26T02:40:58.815Z,97.85
2017-07-26T02:42:09.376Z,97.47
2017-07-26T02:43:19.849Z,97.56
2017-07-26T02:44:30.672Z,97.66
2017-07-26T02:45:41.399Z,97.47
2017-07-26T02:46:51.862Z,97.47
2017-07-26T02:48:02.430Z,97.18
2017-07-26T02:49:13.034Z,97.56
2017-07-26T02:50:23.859Z,97.28
2017-07-26T02:51:34.098Z,97.28
2017-07-26T02:52:44.575Z,97.09
2017-07-26T02:53:55.141Z,97.28
2017-07-26T02:55:05.627Z,97.18
2017-07-26T02:56:16.071Z,97.18
2017-07-26T02:57:26.531Z,97.18
2017-07-26T02:58:37.028Z,97.28
2017-07-26T02:59:47.615Z,97.09
2017-07-26T03:00:58.065Z,97.28
2017-07-26T03:02:08.857Z,97.18
2017-07-26T03:03:19.549Z,96.99
2017-07-26T03:04:29.979Z,97.18
2017-07-26T03:05:40.447Z,97.47
2017-07-26T03:06:50.974Z,97.38
2017-07-26T03:08:01.917Z,97.66
2017-07-26T03:09:12.382Z,97.66
2017-07-26T03:10:22.888Z,97.85
2017-07-26T03:11:33.336Z,97.47
2017-07-26T03:12:43.951Z,97.56
2017-07-26T03:13:54.633Z,97.66
2017-07-26T03:15:05.081Z,97.47
2017-07-26T03:16:15.806Z,97.76
2017-07-26T03:17:26.275Z,97.56
2017-07-26T03:18:36.435Z,97.95
2017-07-26T03:19:47.151Z,97.56
2017-07-26T03:20:57.663Z,97.56
2017-07-26T03:22:08.125Z,97.95
2017-07-26T03:23:18.583Z,97.95
2017-07-26T03:24:29.140Z,97.85
2017-07-26T03:25:39.830Z,97.95
2017-07-26T03:26:50.304Z,98.05
2017-07-26T03:28:00.878Z,98.05
2017-07-26T03:29:11.414Z,98.24
2017-07-26T03:30:21.855Z,98.33
2017-07-26T03:31:32.619Z,97.95
2017-07-26T03:32:43.199Z,97.76
2017-07-26T03:33:53.670Z,97.76
2017-07-26T03:35:04.129Z,98.33
2017-07-26T03:36:14.586Z,98.33
2017-07-26T03:37:25.556Z,98.33
2017-07-26T03:38:36.017Z,97.95
2017-07-26T03:39:46.180Z,98.91
2017-07-26T03:40:56.682Z,98.91
2017-07-26T03:42:07.131Z,98.72
2017-07-26T03:43:17.842Z,98.52
2017-07-26T03:44:28.318Z,98.33
2017-07-26T03:45:38.782Z,98.05
2017-07-26T03:46:49.230Z,98.33
2017-07-26T03:47:59.693Z,98.52
2017-07-26T03:49:10.428Z,98.33
2017-07-26T03:50:20.890Z,98.52
2017-07-26T03:51:31.404Z,98.52
2017-07-26T03:52:41.866Z,99.01
2017-07-26T03:53:52.299Z,98.72
2017-07-26T03:55:03.025Z,99.01
2017-07-26T03:56:13.482Z,99.01
2017-07-26T03:57:23.614Z,98.72
2017-07-26T03:58:34.073Z,99.1
2017-07-26T03:59:44.577Z,99.1
2017-07-26T04:00:55.286Z,99.19
2017-07-26T04:02:05.448Z,99.19
2017-07-26T04:03:15.907Z,99.19
2017-07-26T04:04:26.005Z,98.91
2017-07-26T04:05:36.503Z,99.01
2017-07-26T04:06:47.216Z,99.01
2017-07-26T04:07:57.664Z,99.48
2017-07-26T04:09:08.149Z,98.91
2017-07-26T04:10:18.609Z,99.19
2017-07-26T04:11:29.274Z,99.48
2017-07-26T04:12:39.982Z,99.58
2017-07-26T04:13:50.744Z,99.87
2017-07-26T04:15:01.461Z,99.99
2017-07-26T04:16:12.140Z,99.96
2017-07-26T04:17:22.638Z,99.87
2017-07-26T04:18:33.358Z,99.87
2017-07-26T04:19:43.812Z,99.48
2017-07-26T04:20:54.046Z,99.87
2017-07-26T04:22:04.619Z,99.99
2017-07-26T04:23:15.105Z,99.99
2017-07-26T04:24:25.850Z,99.99
2017-07-26T04:25:35.997Z,99.99
2017-07-26T04:26:46.559Z,99.99
2017-07-26T04:27:57.025Z,99.99
2017-07-26T04:29:07.487Z,99.99
2017-07-26T04:30:18.201Z,99.99
2017-07-26T04:31:28.638Z,99.99
2017-07-26T04:32:39.150Z,99.99
2017-07-26T04:33:49.630Z,99.99
2017-07-26T04:35:00.294Z,99.99
2017-07-26T04:36:11.037Z,99.99
2017-07-26T04:37:21.490Z,99.99
2017-07-26T04:38:31.938Z,99.99
2017-07-26T04:39:42.423Z,99.99
2017-07-26T04:40:52.564Z,99.99
2017-07-26T04:42:03.288Z,99.99
2017-07-26T04:43:13.462Z,99.99
2017-07-26T04:44:23.911Z,99.99
2017-07-26T04:45:34.356Z,99.99
2017-07-26T04:46:44.833Z,99.99
2017-07-26T04:47:55.731Z,99.99
2017-07-26T04:49:06.199Z,99.99
2017-07-26T04:50:16.747Z,99.99
2017-07-26T04:51:27.245Z,99.99
2017-07-26T04:52:37.707Z,99.99
2017-07-26T04:53:48.409Z,99.99
2017-07-26T04:54:58.894Z,99.99
2017-07-26T04:56:09.465Z,99.99
2017-07-26T04:57:20.020Z,99.99
2017-07-26T04:58:30.218Z,99.99
2017-07-26T04:59:40.922Z,99.99
2017-07-26T05:00:50.965Z,99.99
2017-07-26T05:02:01.415Z,99.99
2017-07-26T05:03:11.888Z,99.99
2017-07-26T05:04:22.414Z,99.99
2017-07-26T05:05:33.117Z,99.99
2017-07-26T05:06:43.608Z,99.99
2017-07-26T05:07:54.106Z,99.99
2017-07-26T05:09:04.554Z,99.99
2017-07-26T05:10:15.021Z,99.99
2017-07-26T05:11:25.725Z,99.99
2017-07-26T05:12:35.886Z,99.99
2017-07-26T05:13:46.330Z,99.99
2017-07-26T05:14:56.782Z,99.99
2017-07-26T05:16:07.254Z,99.99
2017-07-26T05:17:17.745Z,99.99
2017-07-26T05:18:28.449Z,99.99
2017-07-26T05:19:38.918Z,99.99
2017-07-26T05:20:49.385Z,99.99
2017-07-26T05:21:59.909Z,99.99
2017-07-26T05:23:10.622Z,99.99
2017-07-26T05:24:21.364Z,99.99
2017-07-26T05:25:31.848Z,99.99
2017-07-26T05:26:42.419Z,99.99
2017-07-26T05:27:52.872Z,99.99
2017-07-26T05:29:35.365Z,99.99
2017-07-26T05:30:45.834Z,99.99
2017-07-26T05:31:56.326Z,99.99
2017-07-26T05:33:06.842Z,99.99
2017-07-26T05:34:17.682Z,99.99
2017-07-26T05:35:28.136Z,99.99
2017-07-26T05:36:38.600Z,99.99
2017-07-26T05:37:49.163Z,99.99
2017-07-26T05:38:59.774Z,99.99
2017-07-26T05:40:10.486Z,99.99
2017-07-26T05:41:20.931Z,99.99
2017-07-26T05:42:31.083Z,99.99
2017-07-26T05:43:41.588Z,99.99
2017-07-26T05:44:52.107Z,99.99
2017-07-26T05:46:02.834Z,99.99
2017-07-26T05:47:13.363Z,99.99
2017-07-26T05:48:24.048Z,99.99
2017-07-26T05:49:34.510Z,99.99
2017-07-26T05:50:45.012Z,99.99
2017-07-26T05:51:55.702Z,99.99
2017-07-26T05:53:06.174Z,99.99
2017-07-26T05:54:17.470Z,99.99
2017-07-26T05:55:27.949Z,99.99
2017-07-26T05:56:38.657Z,99.99
2017-07-26T05:57:49.522Z,99.99
2017-07-26T05:58:59.989Z,99.99
2017-07-26T06:00:10.630Z,99.99
2017-07-26T06:01:21.176Z,99.99
2017-07-26T06:02:31.655Z,99.99
2017-07-26T06:03:42.418Z,99.99
2017-07-26T06:04:52.969Z,99.99
2017-07-26T06:06:03.424Z,99.99
2017-07-26T06:07:13.896Z,99.99
2017-07-26T06:08:24.363Z,99.99
2017-07-26T06:09:35.090Z,99.99
2017-07-26T06:10:45.573Z,99.99
2017-07-26T06:11:56.069Z,99.99
2017-07-26T06:13:06.567Z,99.99
2017-07-26T06:14:17.047Z,99.99
2017-07-26T06:15:27.794Z,99.99
2017-07-26T06:16:38.262Z,99.99
2017-07-26T06:17:48.764Z,99.99
2017-07-26T06:18:59.204Z,99.99
2017-07-26T06:20:09.701Z,99.99
2017-07-26T06:21:20.404Z,99.99
2017-07-26T06:22:30.555Z,99.99
2017-07-26T06:23:41.032Z,99.99
2017-07-26T06:24:51.222Z,99.99
2017-07-26T06:26:01.677Z,99.99
2017-07-26T06:27:12.561Z,99.99
2017-07-26T06:28:22.758Z,99.99
2017-07-26T06:29:33.438Z,99.99
2017-07-26T06:30:44.120Z,99.99
2017-07-26T06:31:54.626Z,99.99
2017-07-26T06:33:05.387Z,99.99
2017-07-26T06:34:15.918Z,99.99
2017-07-26T06:35:26.389Z,99.99
2017-07-26T06:36:36.879Z,99.99
2017-07-26T06:37:47.038Z,99.99
2017-07-26T06:38:57.430Z,99.99
2017-07-26T06:40:08.153Z,99.99
2017-07-26T06:41:18.619Z,99.99
2017-07-26T06:42:29.112Z,99.99
2017-07-26T06:43:39.823Z,99.99
2017-07-26T06:44:50.548Z,99.99
2017-07-26T06:46:01.061Z,99.99
2017-07-26T06:47:11.534Z,99.99
2017-07-26T06:48:22.068Z,99.99
2017-07-26T06:49:32.181Z,99.99
2017-07-26T06:50:42.957Z,99.99
2017-07-26T06:51:53.487Z,99.99
2017-07-26T06:53:03.953Z,99.99
2017-07-26T06:54:14.488Z,99.99
2017-07-26T06:55:24.952Z,99.99
2017-07-26T06:56:35.674Z,99.99
2017-07-26T06:57:46.177Z,99.91
2017-07-26T06:58:56.659Z,99.82
2017-07-26T07:00:07.128Z,99.91
2017-07-26T07:01:17.588Z,99.99
2017-07-26T07:02:28.592Z,99.91
2017-07-26T07:03:39.043Z,99.91
2017-07-26T07:04:49.506Z,99.91
2017-07-26T07:06:00.002Z,99.91
2017-07-26T07:07:10.452Z,99.91
2017-07-26T07:08:21.225Z,99.82
2017-07-26T07:09:31.695Z,99.99
2017-07-26T07:10:42.156Z,99.91
2017-07-26T07:11:52.386Z,99.91
2017-07-26T07:13:02.880Z,99.99
2017-07-26T07:14:13.813Z,99.99
2017-07-26T07:15:24.327Z,99.91
2017-07-26T07:16:34.788Z,99.99
2017-07-26T07:17:45.308Z,99.91
2017-07-26T07:18:56.386Z,99.99
2017-07-26T07:20:06.791Z,99.99
2017-07-26T07:21:17.262Z,99.82
2017-07-26T07:22:27.729Z,99.73
2017-07-26T07:23:38.231Z,99.82
2017-07-26T07:24:48.981Z,99.82
2017-07-26T07:25:59.697Z,99.91
2017-07-26T07:27:09.811Z,99.73
2017-07-26T07:28:20.285Z,99.73
2017-07-26T07:29:30.893Z,99.91
2017-07-26T07:30:41.352Z,99.73
2017-07-26T07:31:52.062Z,99.73
2017-07-26T07:33:02.586Z,99.99
2017-07-26T07:34:13.055Z,99.91
2017-07-26T07:35:23.577Z,99.99
2017-07-26T07:36:34.194Z,99.99
2017-07-26T07:37:44.934Z,99.99
2017-07-26T07:38:55.400Z,99.99
2017-07-26T07:40:05.841Z,99.99
2017-07-26T07:41:16.038Z,99.99
2017-07-26T07:42:26.523Z,99.99
2017-07-26T07:43:37.258Z,99.63
2017-07-26T07:44:47.774Z,99.63
2017-07-26T07:45:58.253Z,99.99
2017-07-26T07:47:09.163Z,99.63
2017-07-26T07:48:19.172Z,99.63
2017-07-26T07:49:30.202Z,99.24
2017-07-26T07:50:40.901Z,99.05
2017-07-26T07:51:51.395Z,99.29
2017-07-26T07:53:02.094Z,99.05
2017-07-26T07:54:12.564Z,99.39
2017-07-26T07:55:23.294Z,98.96
2017-07-26T07:56:33.790Z,98.96
2017-07-26T07:57:44.252Z,99.15
2017-07-26T07:58:54.728Z,99.29
2017-07-26T08:00:05.185Z,99.44
2017-07-26T08:01:16.303Z,99.39
2017-07-26T08:02:27.031Z,98.91
2017-07-26T08:03:37.593Z,98.91
2017-07-26T08:04:48.052Z,98.24
2017-07-26T08:05:58.600Z,98.53
2017-07-26T08:07:09.466Z,98.53
2017-07-26T08:08:19.958Z,98.62
2017-07-26T08:09:30.419Z,98.33
2017-07-26T08:10:40.932Z,98.33
2017-07-26T08:11:51.372Z,98.72
2017-07-26T08:13:02.113Z,98.72
2017-07-26T08:14:12.579Z,98.82
2017-07-26T08:15:23.249Z,98.14
2017-07-26T08:16:33.749Z,98.62
2017-07-26T08:17:44.208Z,98.24
2017-07-26T08:18:54.977Z,98.29
2017-07-26T08:20:05.479Z,98.05
2017-07-26T08:21:15.959Z,98.29
2017-07-26T08:22:26.556Z,97.91
2017-07-26T08:23:36.723Z,97.61
2017-07-26T08:24:47.473Z,97.81
2017-07-26T08:25:57.985Z,97.91
2017-07-26T08:27:08.462Z,97.61
2017-07-26T08:28:18.963Z,97.61
2017-07-26T08:29:29.510Z,97.81
2017-07-26T08:30:40.373Z,97.42
2017-07-26T08:31:50.913Z,97.81
2017-07-26T08:33:01.432Z,97.52
2017-07-26T08:34:12.232Z,97.14
2017-07-26T08:35:22.909Z,97.52
2017-07-26T08:36:33.627Z,97.24
2017-07-26T08:37:44.273Z,96.75
2017-07-26T08:38:54.765Z,97.42
2017-07-26T08:40:05.302Z,96.94
2017-07-26T08:41:15.997Z,97.04
2017-07-26T08:42:26.164Z,97.14
2017-07-26T08:43:36.395Z,96.94
2017-07-26T08:44:47.130Z,96.94
2017-07-26T08:45:57.629Z,97.04
2017-07-26T08:47:08.110Z,96.75
2017-07-26T08:48:18.882Z,96.18
2017-07-26T08:49:29.443Z,96.27
2017-07-26T08:50:40.045Z,96.47
2017-07-26T08:51:50.865Z,96.18
2017-07-26T08:53:01.340Z,96.18
2017-07-26T08:54:12.283Z,96.08
2017-07-26T08:55:22.770Z,96.66
2017-07-26T08:56:33.287Z,96.37
2017-07-26T08:57:43.877Z,95.98
2017-07-26T08:58:54.357Z,96.08
2017-07-26T09:00:05.250Z,96.18
2017-07-26T09:01:16.092Z,95.89
2017-07-26T09:02:26.608Z,96.27
2017-07-26T09:03:37.105Z,96.08
2017-07-26T09:04:47.676Z,96.03
2017-07-26T09:05:58.430Z,95.65
2017-07-26T09:07:08.908Z,95.65
2017-07-26T09:08:19.398Z,95.36
2017-07-26T09:09:29.854Z,96.22
2017-07-26T09:10:39.883Z,96.22
2017-07-26T09:11:50.942Z,95.84
2017-07-26T09:13:01.461Z,96.13
2017-07-26T09:14:11.506Z,95.45
2017-07-26T09:15:22.021Z,95.45
2017-07-26T09:16:32.730Z,95.55
2017-07-26T09:17:43.807Z,95.55
2017-07-26T09:18:54.342Z,95.36
2017-07-26T09:20:04.935Z,95.55
2017-07-26T09:21:15.446Z,95.26
2017-07-26T09:22:25.934Z,95.36
2017-07-26T09:23:36.641Z,94.88
2017-07-26T09:24:47.133Z,94.69
2017-07-26T09:25:57.179Z,94.69
2017-07-26T09:27:07.774Z,94.78
2017-07-26T09:28:18.277Z,94.59
2017-07-26T09:29:28.996Z,94.4
2017-07-26T09:30:39.478Z,94.69
2017-07-26T09:31:50.373Z,94.31
2017-07-26T09:33:00.832Z,94.88
2017-07-26T09:34:11.325Z,94.69
2017-07-26T09:35:22.136Z,94.49
2017-07-26T09:36:32.541Z,94.59
2017-07-26T09:37:43.130Z,94.4
2017-07-26T09:38:53.608Z,94.21
2017-07-26T09:40:04.358Z,94.49
2017-07-26T09:41:15.320Z,94.49
2017-07-26T09:42:25.856Z,95.07
2017-07-26T09:43:36.500Z,94.69
2017-07-26T09:44:47.009Z,94.59
2017-07-26T09:45:57.256Z,94.59
2017-07-26T09:47:07.984Z,94.11
2017-07-26T09:48:18.472Z,94.49
2017-07-26T09:49:28.972Z,94.01
2017-07-26T09:50:39.493Z,94.01
2017-07-26T09:51:50.161Z,94.49
2017-07-26T09:53:00.953Z,94.49
2017-07-26T09:54:11.419Z,94.4
2017-07-26T09:55:21.955Z,94.31
2017-07-26T09:56:32.459Z,94.21
2017-07-26T09:57:42.965Z,94.69
2017-07-26T09:58:53.707Z,94.01
2017-07-26T10:00:04.511Z,94.49
2017-07-26T10:01:15.007Z,94.49
2017-07-26T10:02:25.572Z,94.49
2017-07-26T10:03:36.066Z,93.82
2017-07-26T10:04:46.771Z,94.01
2017-07-26T10:05:57.260Z,93.82
2017-07-26T10:07:07.802Z,93.92
2017-07-26T10:08:18.288Z,93.87
2017-07-26T10:09:28.952Z,93.63
2017-07-26T10:10:39.662Z,93.63
2017-07-26T10:11:50.159Z,94.06
2017-07-26T10:13:00.659Z,93.49
2017-07-26T10:14:11.120Z,93.68
2017-07-26T10:15:21.599Z,93.77
2017-07-26T10:16:32.411Z,94.06
2017-07-26T10:17:42.893Z,94.06
2017-07-26T10:18:53.650Z,94.06
2017-07-26T10:20:04.144Z,94.06
2017-07-26T10:21:14.652Z,93.87
2017-07-26T10:22:25.562Z,93.68
2017-07-26T10:23:35.711Z,93.01
2017-07-26T10:24:46.182Z,93.39
2017-07-26T10:25:56.706Z,93.29
2017-07-26T10:27:07.406Z,92.91
2017-07-26T10:28:18.196Z,92.81
2017-07-26T10:29:28.654Z,92.52
2017-07-26T10:30:39.358Z,92.91
2017-07-26T10:31:49.882Z,92.43
2017-07-26T10:33:00.589Z,92.14
2017-07-26T10:34:11.326Z,92.57
2017-07-26T10:35:21.917Z,92.47
2017-07-26T10:36:32.386Z,92.38
2017-07-26T10:37:43.010Z,92.19
2017-07-26T10:38:53.465Z,91.9
2017-07-26T10:40:04.353Z,91.8
2017-07-26T10:41:14.422Z,92.29
2017-07-26T10:42:24.564Z,91.9
2017-07-26T10:43:35.082Z,91.71
2017-07-26T10:44:45.550Z,91.61
2017-07-26T10:45:56.294Z,91.32
2017-07-26T10:47:06.807Z,90.94
2017-07-26T10:48:17.702Z,91.03
2017-07-26T10:49:27.790Z,90.65
2017-07-26T10:50:38.087Z,90.07
2017-07-26T10:51:48.845Z,90.17
2017-07-26T10:52:59.350Z,90.17
2017-07-26T10:54:09.864Z,90.36
2017-07-26T10:55:20.368Z,89.83
2017-07-26T10:56:30.880Z,89.3
2017-07-26T10:57:41.607Z,90.31
2017-07-26T10:58:52.225Z,90.02
2017-07-26T11:00:02.727Z,89.06
2017-07-26T11:01:13.228Z,89.25
2017-07-26T11:02:23.727Z,89.35
2017-07-26T11:03:34.453Z,89.44
2017-07-26T11:04:45.034Z,88.57
2017-07-26T11:05:55.672Z,89.15
2017-07-26T11:07:05.841Z,89.2
2017-07-26T11:08:15.717Z,88.62
2017-07-26T11:09:26.452Z,88.62
2017-07-26T11:10:37.050Z,88.77
2017-07-26T11:11:47.950Z,87.71
2017-07-26T11:12:58.112Z,86.89
2017-07-26T11:14:08.650Z,87.76
2017-07-26T11:15:19.383Z,87.56
2017-07-26T11:16:29.854Z,87.37
2017-07-26T11:17:40.380Z,87.27
2017-07-26T11:18:50.836Z,86.22
2017-07-26T11:20:01.605Z,85.44
2017-07-26T11:21:12.355Z,85.93
2017-07-26T11:22:23.088Z,85.25
2017-07-26T11:23:33.559Z,85.16
2017-07-26T11:24:44.037Z,85.64
2017-07-26T11:25:54.235Z,85.58
2017-07-26T11:27:05.253Z,85.3
2017-07-26T11:28:15.808Z,85.87
2017-07-26T11:29:26.336Z,85.72
2017-07-26T11:30:36.840Z,84.28
2017-07-26T11:31:47.522Z,83.41
2017-07-26T11:32:58.435Z,81.14
2017-07-26T11:34:08.925Z,80.08
2017-07-26T11:35:19.456Z,81.14
2017-07-26T11:36:29.980Z,79.6
2017-07-26T11:37:40.448Z,78.44
2017-07-26T11:38:51.188Z,79.41
2017-07-26T11:40:01.673Z,80.37
2017-07-26T11:41:12.184Z,80.08
2017-07-26T11:42:22.717Z,79.98
2017-07-26T11:43:33.406Z,79.6
2017-07-26T11:44:44.133Z,78.15
2017-07-26T11:45:54.676Z,78.63
2017-07-26T11:47:05.177Z,79.02
2017-07-26T11:48:15.661Z,78.25
2017-07-26T11:49:26.201Z,78.15
2017-07-26T11:50:36.971Z,78.67
2017-07-26T11:51:47.479Z,79.11
2017-07-26T11:52:57.998Z,79.44
2017-07-26T11:54:08.326Z,79.02
2017-07-26T11:55:18.804Z,79.64
2017-07-26T11:56:29.656Z,79.6
2017-07-26T11:57:40.147Z,78.96
2017-07-26T11:58:50.664Z,78.83
2017-07-26T12:00:01.381Z,79.6
2017-07-26T12:01:11.869Z,80.18
2017-07-26T12:02:22.713Z,80.08
2017-07-26T12:03:33.678Z,79.6
2017-07-26T12:04:44.203Z,79.46
2017-07-26T12:05:54.613Z,79.08
2017-07-26T12:07:05.243Z,79.27
2017-07-26T12:08:15.946Z,79.66
2017-07-26T12:09:26.437Z,79.27
2017-07-26T12:10:36.906Z,78.21
2017-07-26T12:11:47.424Z,78.5
2017-07-26T12:12:57.953Z,78.21
2017-07-26T12:14:08.823Z,78.02
2017-07-26T12:15:19.294Z,78.59
2017-07-26T12:16:30.010Z,78.15
2017-07-26T12:17:40.560Z,77.48
2017-07-26T12:18:51.295Z,77.09
2017-07-26T12:20:02.043Z,77.38
2017-07-26T12:21:12.543Z,77
2017-07-26T12:22:24.006Z,76.93
2017-07-26T12:23:34.023Z,76.17
2017-07-26T12:24:44.778Z,76.75
2017-07-26T12:25:55.538Z,75.59
2017-07-26T12:27:05.993Z,75.1
2017-07-26T12:28:16.180Z,74.43
2017-07-26T12:29:26.668Z,74.62
2017-07-26T12:30:37.217Z,75.3
2017-07-26T12:31:47.974Z,75.01
2017-07-26T12:32:58.186Z,73.85
2017-07-26T12:34:08.680Z,74.52
2017-07-26T12:35:18.852Z,74.91
2017-07-26T12:36:29.336Z,75.1
2017-07-26T12:37:40.112Z,73.69
2017-07-26T12:38:50.628Z,73.79
2017-07-26T12:40:01.196Z,74.37
2017-07-26T12:41:11.947Z,74.18
2017-07-26T12:42:22.517Z,73.18
2017-07-26T12:43:33.258Z,73.85
2017-07-26T12:44:43.738Z,73.85
2017-07-26T12:45:54.481Z,74.33
2017-07-26T12:47:04.948Z,74.72
2017-07-26T12:48:15.440Z,74.72
2017-07-26T12:49:26.219Z,74.05
2017-07-26T12:50:36.448Z,74.4
2017-07-26T12:51:47.109Z,75.07
2017-07-26T12:52:57.623Z,75.26
2017-07-26T12:54:07.832Z,74.97
2017-07-26T12:55:18.556Z,75.07
2017-07-26T12:56:29.135Z,75.07
2017-07-26T12:57:39.876Z,74.58
2017-07-26T12:58:50.361Z,73.57
2017-07-26T13:00:00.926Z,73.82
2017-07-26T13:01:11.954Z,73.62
2017-07-26T13:02:22.472Z,74.1
2017-07-26T13:03:32.979Z,74.49
2017-07-26T13:04:43.435Z,74.4
2017-07-26T13:05:53.951Z,74.01
2017-07-26T13:07:04.681Z,74.49
2017-07-26T13:08:15.390Z,74.2
2017-07-26T13:09:25.898Z,74.4
2017-07-26T13:10:36.379Z,74.43
2017-07-26T13:11:46.934Z,73.95
2017-07-26T13:12:57.708Z,74.05
2017-07-26T13:14:08.399Z,72.89
2017-07-26T13:15:19.096Z,72.69
2017-07-26T13:16:29.596Z,72.89
2017-07-26T13:17:40.099Z,73.08
2017-07-26T13:18:50.440Z,72.31
2017-07-26T13:20:00.933Z,72.02
2017-07-26T13:21:12.037Z,72.31
2017-07-26T13:22:22.507Z,72.69
2017-07-26T13:23:33.064Z,73.08
2017-07-26T13:24:43.823Z,73.18
2017-07-26T13:25:54.306Z,72.99
2017-07-26T13:27:04.790Z,73.08
2017-07-26T13:28:14.650Z,71.34
2017-07-26T13:29:25.180Z,71.64
2017-07-26T13:30:35.944Z,70.67
2017-07-26T13:31:46.418Z,70.83
2017-07-26T13:32:56.600Z,70.54
2017-07-26T13:34:07.130Z,70.54
2017-07-26T13:35:17.619Z,70.73
2017-07-26T13:36:28.353Z,70.19
2017-07-26T13:37:39.102Z,70.09
2017-07-26T13:38:49.583Z,69.96
2017-07-26T13:40:00.142Z,70.96
2017-07-26T13:41:10.667Z,70.09
2017-07-26T13:42:21.413Z,70.19
2017-07-26T13:43:31.900Z,70.38
2017-07-26T13:44:42.490Z,70.76
2017-07-26T13:45:52.999Z,69.9
2017-07-26T13:47:03.193Z,69.03
2017-07-26T13:48:13.947Z,69.03
2017-07-26T13:49:24.484Z,68.65
2017-07-26T13:50:35.228Z,68.55
2017-07-26T13:51:45.710Z,69.03
2017-07-26T13:52:56.189Z,69.71
2017-07-26T13:54:07.017Z,69.51
2017-07-26T13:55:17.531Z,70
2017-07-26T13:56:28.131Z,69.61
2017-07-26T13:57:38.296Z,69.8
2017-07-26T13:58:48.805Z,70.09
2017-07-26T14:00:00.043Z,69.23
2017-07-26T14:01:10.618Z,69.23
2017-07-26T14:02:21.127Z,70.13
2017-07-26T14:03:31.341Z,70.03
2017-07-26T14:04:41.828Z,69.07
2017-07-26T14:05:52.579Z,69.45
2017-07-26T14:07:03.332Z,69.93
2017-07-26T14:08:13.889Z,70.13
2017-07-26T14:09:24.492Z,70.38
2017-07-26T14:10:35.034Z,70.19
2017-07-26T14:11:45.775Z,70.42
2017-07-26T14:12:56.358Z,70.32
2017-07-26T14:14:06.927Z,70.13
2017-07-26T14:15:17.530Z,70.03
2017-07-26T14:16:28.044Z,69.64
2017-07-26T14:17:38.893Z,69.93
2017-07-26T14:18:49.114Z,68.87
2017-07-26T14:19:59.683Z,68.49
2017-07-26T14:21:10.149Z,66.94
2017-07-26T14:22:21.145Z,67.23
2017-07-26T14:23:31.882Z,67.43
2017-07-26T14:24:42.582Z,66.94
2017-07-26T14:25:53.278Z,66.94
2017-07-26T14:27:03.980Z,66.36
2017-07-26T14:28:14.467Z,66.94
2017-07-26T14:29:25.375Z,65.98
2017-07-26T14:30:35.881Z,65.78
2017-07-26T14:31:46.435Z,66.27
2017-07-26T14:32:57.017Z,66.75
2017-07-26T14:34:07.491Z,66.85
2017-07-26T14:35:17.931Z,66.78
2017-07-26T14:36:28.502Z,65.78
2017-07-26T14:37:39.009Z,64.76
2017-07-26T14:38:49.722Z,65.63
2017-07-26T14:40:00.242Z,64.66
2017-07-26T14:41:11.074Z,64.72
2017-07-26T14:42:21.597Z,64.82
2017-07-26T14:43:32.146Z,65.11
2017-07-26T14:44:42.892Z,65.3
2017-07-26T14:45:53.580Z,63.79
2017-07-26T14:47:04.349Z,64.37
2017-07-26T14:48:14.861Z,63.67
2017-07-26T14:49:25.396Z,64.34
2017-07-26T14:50:35.561Z,64.72
2017-07-26T14:51:46.163Z,65.3
2017-07-26T14:52:56.864Z,64.92
2017-07-26T14:54:07.595Z,65.24
2017-07-26T14:55:17.651Z,65.34
2017-07-26T14:56:28.170Z,64.76
2017-07-26T14:57:38.766Z,65.24
2017-07-26T14:58:48.934Z,64.56
2017-07-26T14:59:59.651Z,64.76
2017-07-26T15:01:10.327Z,64.86
2017-07-26T15:02:21.476Z,64.66
2017-07-26T15:03:31.958Z,63.4
2017-07-26T15:04:42.430Z,64.01
2017-07-26T15:05:53.039Z,63.4
2017-07-26T15:07:03.571Z,62.82
2017-07-26T15:08:14.150Z,63.15
2017-07-26T15:09:24.670Z,63.73
2017-07-26T15:10:35.450Z,64.01
2017-07-26T15:11:46.141Z,62.82
2017-07-26T15:12:56.622Z,62.08
2017-07-26T15:14:07.158Z,61.77
2017-07-26T15:15:17.653Z,63.05
2017-07-26T15:16:28.436Z,63.5
2017-07-26T15:17:39.051Z,62.82
2017-07-26T15:18:49.520Z,63.5
2017-07-26T15:20:00.004Z,63.12
2017-07-26T15:21:10.508Z,63.89