createdAt,value
2023-02-23T00:00:17.891Z,98263.09
2023-02-23T00:02:46.514Z,98263.31
2023-02-23T00:05:20.132Z,98242.28
2023-02-23T00:07:52.103Z,98252.69
2023-02-23T00:10:29.239Z,98261.72
2023-02-23T00:13:12.876Z,98254.59
2023-02-23T00:15:50.367Z,98260.13
2023-02-23T00:18:27.429Z,98260.41
2023-02-23T00:21:07.615Z,98260.13
2023-02-23T00:23:39.441Z,98265.31
2023-02-23T00:26:16.778Z,98261.22
2023-02-23T00:28:51.258Z,98251.91
2023-02-23T00:31:19.608Z,98250.81
2023-02-23T00:33:53.949Z,98254.38
2023-02-23T00:36:24.688Z,98253.53
2023-02-23T00:39:01.769Z,98253.56
2023-02-23T00:41:34.563Z,98246.97
2023-02-23T00:44:06.737Z,98250.28
2023-02-23T00:46:43.885Z,98249.16
2023-02-23T00:49:30.240Z,98228.34
2023-02-23T00:52:04.628Z,98235.19
2023-02-23T00:54:43.394Z,98237.31
2023-02-23T00:57:13.444Z,98234.03
2023-02-23T00:59:43.803Z,98250.72
2023-02-23T01:02:14.552Z,98233.44
2023-02-23T01:04:45.429Z,98253.44
2023-02-23T01:07:13.698Z,98232.66
2023-02-23T01:09:53.942Z,98255.84
2023-02-23T01:12:27.624Z,98249.31
2023-02-23T01:17:46.909Z,98245.72
2023-02-23T01:20:27.924Z,98245.09
2023-02-23T01:23:01.519Z,98244.06
2023-02-23T01:25:39.535Z,98228.78
2023-02-23T01:28:09.125Z,98247.97
2023-02-23T01:30:50.963Z,98237.34
2023-02-23T01:33:22.014Z,98245.09
2023-02-23T01:36:30.215Z,98246.00
2023-02-23T01:39:12.966Z,98251.91
2023-02-23T01:41:53.846Z,98243.09
2023-02-23T01:44:27.044Z,98251.38
2023-02-23T01:46:58.560Z,98245.19
2023-02-23T01:49:36.258Z,98213.94
2023-02-23T01:52:16.038Z,98246.06
2023-02-23T01:54:54.480Z,98244.75
2023-02-23T01:57:27.250Z,98249.69
2023-02-23T01:59:56.582Z,98247.19
2023-02-23T02:02:39.088Z,98243.59
2023-02-23T02:05:13.335Z,98244.16
2023-02-23T02:07:47.626Z,98243.59
2023-02-23T02:10:41.422Z,98244.19
2023-02-23T02:13:17.384Z,98241.72
2023-02-23T02:16:25.349Z,98228.84
2023-02-23T02:19:22.208Z,98244.47
2023-02-23T02:22:35.753Z,98237.09
2023-02-23T02:25:27.009Z,98239.81
2023-02-23T02:28:18.787Z,98233.81
2023-02-23T02:31:24.171Z,98221.75
2023-02-23T02:34:39.267Z,98226.38
2023-02-23T02:37:36.805Z,98224.94
2023-02-23T02:40:19.155Z,98227.59
2023-02-23T02:43:24.190Z,98229.25
2023-02-23T02:46:22.959Z,98223.78
2023-02-23T02:49:12.276Z,98234.72
2023-02-23T02:52:02.863Z,98211.16
2023-02-23T02:54:50.753Z,98223.59
2023-02-23T02:57:25.086Z,98193.53
2023-02-23T03:00:14.352Z,98226.69
2023-02-23T03:03:00.855Z,98229.44
2023-02-23T03:06:13.847Z,98231.91
2023-02-23T03:09:25.233Z,98223.97
2023-02-23T03:12:56.959Z,98225.06
2023-02-23T03:16:12.627Z,98234.94
2023-02-23T03:19:24.278Z,98234.09
2023-02-23T03:22:35.555Z,98230.28
2023-02-23T03:25:38.554Z,98232.75
2023-02-23T03:28:52.631Z,98236.28
2023-02-23T03:32:04.500Z,98241.22
2023-02-23T03:35:07.626Z,98212.22
2023-02-23T03:38:11.331Z,98239.59
2023-02-23T03:41:01.837Z,98211.91
2023-02-23T03:43:56.342Z,98224.25
2023-02-23T03:46:49.623Z,98244.53
2023-02-23T03:49:41.976Z,98236.28
2023-02-23T03:52:41.835Z,98245.31
2023-02-23T03:55:38.859Z,98240.13
2023-02-23T03:58:50.713Z,98243.13
2023-02-23T04:01:45.446Z,98243.94
2023-02-23T04:04:35.936Z,98250.53
2023-02-23T04:07:27.649Z,98242.03
2023-02-23T04:10:14.062Z,98246.97
2023-02-23T04:13:29.698Z,98249.44
2023-02-23T04:16:05.504Z,98209.47
2023-02-23T04:18:43.830Z,98249.19
2023-02-23T04:21:15.061Z,98247.25
2023-02-23T04:23:52.385Z,98250.81
2023-02-23T04:26:26.504Z,98227.00
2023-02-23T04:28:59.490Z,98253.84
2023-02-23T04:31:33.946Z,98234.38
2023-02-23T04:34:07.480Z,98260.38
2023-02-23T04:36:44.028Z,98243.69
2023-02-23T04:39:18.455Z,98251.91
2023-02-23T04:41:52.881Z,98252.19
2023-02-23T04:44:33.670Z,98251.34
2023-02-23T04:47:07.802Z,98261.22
2023-02-23T04:49:38.413Z,98253.81
2023-02-23T04:52:08.901Z,98249.72
2023-02-23T04:54:56.385Z,98260.38
2023-02-23T04:57:26.940Z,98252.44
2023-02-23T05:00:02.621Z,98248.34
2023-02-23T05:02:40.411Z,98247.25
2023-02-23T05:05:17.621Z,98227.25
2023-02-23T05:07:49.463Z,98251.91
2023-02-23T05:10:21.937Z,98247.25
2023-02-23T05:12:51.314Z,98242.34
2023-02-23T05:15:26.001Z,98243.97
2023-02-23T05:18:01.359Z,98242.84
2023-02-23T05:20:37.548Z,98208.91
2023-02-23T05:23:12.149Z,98231.94
2023-02-23T05:25:42.296Z,98225.34
2023-02-23T05:28:13.849Z,98250.53
2023-02-23T05:30:46.421Z,98250.25
2023-02-23T05:33:19.001Z,98243.69
2023-02-23T05:35:52.756Z,98242.88
2023-02-23T05:38:23.915Z,98230.56
2023-02-23T05:41:05.697Z,98183.72
2023-02-23T05:43:41.466Z,98253.03
2023-02-23T05:46:32.995Z,98255.19
2023-02-23T05:49:12.371Z,98252.75
2023-02-23T05:51:46.688Z,98253.84
2023-02-23T05:54:20.377Z,98269.16
2023-02-23T05:56:53.806Z,98229.16
2023-02-23T05:59:25.544Z,98246.97
2023-02-23T06:02:05.268Z,98272.69
2023-02-23T06:04:44.876Z,98266.66
2023-02-23T06:07:17.731Z,98259.84
2023-02-23T06:09:49.183Z,98259.03
2023-02-23T06:12:27.090Z,98285.31
2023-02-23T06:14:59.577Z,98282.84
2023-02-23T06:17:33.533Z,98280.94
2023-02-23T06:20:19.669Z,98265.88
2023-02-23T06:22:50.675Z,98281.75
2023-02-23T06:25:34.646Z,98288.63
2023-02-23T06:28:12.447Z,98269.97
2023-02-23T06:30:47.674Z,98290.50
2023-02-23T06:33:27.501Z,98289.16
2023-02-23T06:36:03.201Z,98289.16
2023-02-23T06:38:37.003Z,98299.81
2023-02-23T06:41:15.384Z,98254.94
2023-02-23T06:43:46.203Z,98299.59
2023-02-23T06:46:17.578Z,98305.59
2023-02-23T06:48:51.507Z,98303.97
2023-02-23T06:51:23.001Z,98302.88
2023-02-23T06:53:55.852Z,98302.84
2023-02-23T06:56:30.406Z,98304.50
2023-02-23T06:59:02.357Z,98274.34
2023-02-23T07:01:33.359Z,98313.56
2023-02-23T07:04:05.519Z,98315.72
2023-02-23T07:06:40.462Z,98321.19
2023-02-23T07:09:12.070Z,98321.75
2023-02-23T07:11:47.720Z,98318.47
2023-02-23T07:14:26.914Z,98321.50
2023-02-23T07:16:59.701Z,98318.75
2023-02-23T07:19:30.988Z,98320.09
2023-02-23T07:22:07.570Z,98329.16
2023-02-23T07:24:37.741Z,98328.88
2023-02-23T07:27:08.696Z,98262.03
2023-02-23T07:29:40.118Z,98325.31
2023-02-23T07:32:12.592Z,98314.34
2023-02-23T07:34:41.445Z,98328.31
2023-02-23T07:37:14.708Z,98321.47
2023-02-23T07:39:45.417Z,98331.59
2023-02-23T07:42:13.131Z,98311.63
2023-02-23T07:44:49.763Z,98336.00
2023-02-23T07:47:17.709Z,98334.66
2023-02-23T07:50:03.599Z,98343.69
2023-02-23T07:52:37.162Z,98340.38
2023-02-23T07:55:09.395Z,98352.72
2023-02-23T07:57:37.120Z,98346.38
2023-02-23T08:00:17.734Z,98345.31
2023-02-23T08:02:47.639Z,98348.59
2023-02-23T08:05:18.995Z,98343.66
2023-02-23T08:07:48.326Z,98347.22
2023-02-23T08:10:18.373Z,98344.75
2023-02-23T08:12:51.005Z,98349.94
2023-02-23T08:15:22.205Z,98327.50
2023-02-23T08:17:51.112Z,98350.78
2023-02-23T08:20:29.427Z,98351.03
2023-02-23T08:23:00.182Z,98349.66
2023-02-23T08:25:34.615Z,98354.34
2023-02-23T08:28:08.905Z,98349.94
2023-02-23T08:30:40.700Z,98353.75
2023-02-23T08:33:09.971Z,98359.53
2023-02-23T08:35:41.463Z,98354.31
2023-02-23T08:38:12.123Z,98328.56
2023-02-23T08:40:58.180Z,98357.06
2023-02-23T08:43:29.234Z,98318.97
2023-02-23T08:46:03.043Z,98362.28
2023-02-23T08:48:48.219Z,98338.13
2023-02-23T08:51:19.958Z,98347.47
2023-02-23T08:53:47.776Z,98352.63
2023-02-23T08:56:17.078Z,98338.41
2023-02-23T08:58:47.838Z,98351.03
2023-02-23T09:01:25.816Z,98356.19
2023-02-23T09:03:56.306Z,98355.94
2023-02-23T09:06:27.808Z,98357.03
2023-02-23T09:08:59.338Z,98360.88
2023-02-23T09:11:30.581Z,98367.13
2023-02-23T09:14:01.460Z,98373.69
2023-02-23T09:16:31.706Z,98375.06
2023-02-23T09:19:02.341Z,98378.09
2023-02-23T09:21:35.667Z,98381.69
2023-02-23T09:24:06.590Z,98376.19
2023-02-23T09:26:40.473Z,98371.78
2023-02-23T09:29:19.435Z,98377.19
2023-02-23T09:31:52.212Z,98377.75
2023-02-23T09:34:21.587Z,98384.69
2023-02-23T09:36:49.896Z,98317.56
2023-02-23T09:39:37.626Z,98384.63
2023-02-23T09:42:40.459Z,98387.66
2023-02-23T09:45:39.331Z,98383.78
2023-02-23T09:48:20.502Z,98393.41
2023-02-23T09:50:56.951Z,98390.63
2023-02-23T09:53:47.324Z,98395.59
2023-02-23T09:56:31.076Z,98390.44
2023-02-23T09:59:06.113Z,98393.41
2023-02-23T10:02:10.637Z,98394.78
2023-02-23T10:04:50.522Z,98361.34
2023-02-23T10:08:01.096Z,98398.63
2023-02-23T10:10:48.404Z,98398.06
2023-02-23T10:14:02.492Z,98404.09
2023-02-23T10:16:58.808Z,98406.84
2023-02-23T10:20:00.118Z,98401.06
2023-02-23T10:22:38.573Z,98340.50
2023-02-23T10:25:31.852Z,98394.47
2023-02-23T10:28:05.783Z,98373.38
2023-02-23T10:30:40.232Z,98381.03
2023-02-23T10:33:57.055Z,98385.16
2023-02-23T10:36:57.250Z,98386.19
2023-02-23T10:39:34.883Z,98390.91
2023-02-23T10:42:13.325Z,98388.13
2023-02-23T10:44:45.208Z,98386.44
2023-02-23T10:47:17.904Z,98384.81
2023-02-23T10:50:00.508Z,98369.19
2023-02-23T10:52:43.946Z,98358.13
2023-02-23T10:55:36.733Z,98380.91
2023-02-23T10:58:18.579Z,98375.16
2023-02-23T11:01:00.043Z,98359.66
2023-02-23T11:03:43.117Z,98372.09
2023-02-23T11:06:47.810Z,98369.75
2023-02-23T11:09:45.857Z,98370.38
2023-02-23T11:12:29.035Z,98367.66
2023-02-23T11:15:08.469Z,98348.97
2023-02-23T11:17:50.689Z,98360.97
2023-02-23T11:20:54.747Z,98353.91
2023-02-23T11:23:39.998Z,98345.50
2023-02-23T11:26:52.646Z,98344.16
2023-02-23T11:29:41.686Z,98338.69
2023-02-23T11:32:26.327Z,98343.91
2023-02-23T11:35:17.483Z,98337.25
2023-02-23T11:37:49.672Z,98344.97
2023-02-23T11:40:37.237Z,98345.22
2023-02-23T11:43:23.421Z,98328.81
2023-02-23T11:46:05.001Z,98337.25
2023-02-23T11:48:53.176Z,98339.16
2023-02-23T11:51:38.075Z,98341.28
2023-02-23T11:54:32.635Z,98337.66
2023-02-23T11:57:03.585Z,98326.91
2023-02-23T11:59:50.524Z,98326.84
2023-02-23T12:02:33.241Z,98327.31
2023-02-23T12:05:27.779Z,98302.47
2023-02-23T12:08:19.595Z,98327.94
2023-02-23T12:11:03.375Z,98326.50
2023-02-23T12:13:56.905Z,98331.28
2023-02-23T12:16:43.384Z,98330.59
2023-02-23T12:19:51.912Z,98327.31
2023-02-23T12:22:38.092Z,98325.19
2023-02-23T12:25:31.360Z,98312.31
2023-02-23T12:28:18.573Z,98314.25
2023-02-23T12:31:37.459Z,98316.94
2023-02-23T12:34:21.497Z,98322.81
2023-02-23T12:37:31.056Z,98294.50
2023-02-23T12:40:45.255Z,98305.53
2023-02-23T12:43:38.815Z,98311.72
2023-02-23T12:46:29.015Z,98306.28
2023-02-23T12:49:14.381Z,98305.69
2023-02-23T12:52:04.337Z,98299.72
2023-02-23T12:54:33.283Z,98303.84
2023-02-23T12:57:38.918Z,98301.13
2023-02-23T13:00:39.341Z,98298.91
2023-02-23T13:03:48.781Z,98296.69
2023-02-23T13:06:58.844Z,98302.53
2023-02-23T13:10:02.628Z,98282.09
2023-02-23T13:13:11.441Z,98306.78
2023-02-23T13:16:26.067Z,98299.81
2023-02-23T13:19:26.905Z,98300.69
2023-02-23T13:22:10.794Z,98300.09
2023-02-23T13:24:48.929Z,98296.25
2023-02-23T13:27:26.828Z,98294.69
2023-02-23T13:30:01.690Z,98298.56
2023-02-23T13:32:43.952Z,98295.88
2023-02-23T13:35:21.594Z,98289.31
2023-02-23T13:38:20.902Z,98292.00
2023-02-23T13:41:13.146Z,98292.25
2023-02-23T13:44:05.749Z,98293.28
2023-02-23T13:47:12.888Z,98296.31
2023-02-23T13:50:00.116Z,98289.09
2023-02-23T13:52:44.645Z,98288.72
2023-02-23T13:55:58.321Z,98290.66
2023-02-23T13:58:39.242Z,98290.53
2023-02-23T14:01:26.052Z,98293.13
2023-02-23T14:04:03.692Z,98292.38
2023-02-23T14:06:35.337Z,98232.22
2023-02-23T14:09:34.015Z,98295.28
2023-02-23T14:12:35.201Z,98296.63
2023-02-23T14:15:46.529Z,98299.06
2023-02-23T14:18:24.660Z,98295.53
2023-02-23T14:21:24.244Z,98294.13
2023-02-23T14:24:07.937Z,98295.00
2023-02-23T14:26:44.286Z,98308.81
2023-02-23T14:29:28.973Z,98305.00
2023-02-23T14:32:18.075Z,98304.00
2023-02-23T14:35:08.226Z,98305.81
2023-02-23T14:37:44.814Z,98307.94
2023-02-23T14:44:28.480Z,98308.69
2023-02-23T14:47:17.026Z,98304.34
2023-02-23T14:50:07.109Z,98303.34
2023-02-23T14:52:43.239Z,98311.72
2023-02-23T14:55:29.222Z,98311.44
2023-02-23T14:57:59.171Z,98311.94
2023-02-23T15:00:49.483Z,98306.00
2023-02-23T15:03:25.724Z,98311.44
2023-02-23T15:06:03.769Z,98308.97
2023-02-23T15:08:39.820Z,98309.09
2023-02-23T15:11:22.845Z,98279.88
2023-02-23T15:14:01.485Z,98298.72
2023-02-23T15:16:37.254Z,98307.47
2023-02-23T15:19:08.091Z,98304.66
2023-02-23T15:21:39.816Z,98306.28
2023-02-23T15:24:18.593Z,98308.22
2023-02-23T15:26:49.146Z,98303.34
2023-02-23T15:29:31.294Z,98303.59
2023-02-23T15:35:13.798Z,98312.97
2023-02-23T15:38:05.815Z,98313.94
2023-02-23T15:40:50.464Z,98309.28
2023-02-23T15:43:36.109Z,98305.75
2023-02-23T15:46:09.963Z,98305.41
2023-02-23T15:48:55.200Z,98303.47
2023-02-23T15:51:49.059Z,98305.13
2023-02-23T15:54:35.817Z,98302.72
2023-02-23T15:57:22.886Z,98291.47
2023-02-23T15:59:58.632Z,98299.31
2023-02-23T16:02:32.499Z,98297.16
2023-02-23T16:05:16.254Z,98301.38
2023-02-23T16:07:52.286Z,98285.06
2023-02-23T16:10:33.894Z,98300.56
2023-02-23T16:13:08.557Z,98274.88
2023-02-23T16:16:09.761Z,98307.69
2023-02-23T16:18:44.693Z,98305.00
2023-02-23T16:21:42.510Z,98304.28
2023-02-23T16:24:25.507Z,98307.41
2023-02-23T16:26:59.374Z,98314.00
2023-02-23T16:29:44.429Z,98307.78
2023-02-23T16:32:28.837Z,98288.44
2023-02-23T16:35:05.040Z,98300.41
2023-02-23T16:37:35.054Z,98310.94
2023-02-23T16:40:06.241Z,98303.78
2023-02-23T16:42:43.369Z,98303.03
2023-02-23T16:45:20.287Z,98313.97
2023-02-23T16:47:54.028Z,98305.13
2023-02-23T16:50:30.842Z,98307.13
2023-02-23T16:53:04.109Z,98310.94
2023-02-23T16:55:39.703Z,98293.56
2023-02-23T16:58:27.022Z,98298.81
2023-02-23T17:01:03.290Z,98315.50
2023-02-23T17:03:43.754Z,98313.13
2023-02-23T17:06:18.876Z,98326.72
2023-02-23T17:08:58.762Z,98302.84
2023-02-23T17:11:32.269Z,98326.78
2023-02-23T17:14:07.101Z,98332.56
2023-02-23T17:16:48.756Z,98332.03
2023-02-23T17:19:20.428Z,98326.78
2023-02-23T17:21:51.914Z,98326.78
2023-02-23T17:24:39.274Z,98325.44
2023-02-23T17:27:15.581Z,98261.19
2023-02-23T17:29:49.570Z,98332.88
2023-02-23T17:32:37.156Z,98330.13
2023-02-23T17:35:16.330Z,98334.19
2023-02-23T17:37:54.011Z,98332.91
2023-02-23T17:40:32.066Z,98336.44
2023-02-23T17:43:03.740Z,98337.25
2023-02-23T17:45:35.290Z,98342.19
2023-02-23T17:48:08.749Z,98339.69
2023-02-23T17:50:45.602Z,98343.22
2023-02-23T17:53:15.362Z,98351.78
2023-02-23T17:55:51.317Z,98348.53
2023-02-23T17:58:24.042Z,98351.31
2023-02-23T18:01:04.590Z,98348.88
2023-02-23T18:03:38.214Z,98343.56
2023-02-23T18:06:17.049Z,98337.53
2023-02-23T18:09:01.004Z,98336.22
2023-02-23T18:11:42.712Z,98344.53
2023-02-23T18:14:14.183Z,98347.81
2023-02-23T18:16:45.576Z,98340.44
2023-02-23T18:19:18.756Z,98342.03
2023-02-23T18:21:46.900Z,98326.41
2023-02-23T18:24:25.741Z,98330.41
2023-02-23T18:27:05.038Z,98322.16
2023-02-23T18:29:36.306Z,98322.97
2023-02-23T18:32:15.276Z,98325.44
2023-02-23T18:34:52.820Z,98333.41
2023-02-23T18:37:25.149Z,98330.09
2023-02-23T18:39:57.847Z,98329.28
2023-02-23T18:45:21.207Z,98337.59
2023-02-23T18:47:54.816Z,98332.91
2023-02-23T18:50:26.562Z,98310.19
2023-02-23T18:53:11.075Z,98332.81
2023-02-23T18:55:48.922Z,98333.34
2023-02-23T18:58:20.219Z,98336.56
2023-02-23T19:00:59.584Z,98318.97
2023-02-23T19:03:44.640Z,98326.69
2023-02-23T19:06:16.261Z,98322.44
2023-02-23T19:08:57.113Z,98329.13
2023-02-23T19:11:39.845Z,98327.59
2023-02-23T19:14:18.662Z,98328.94
2023-02-23T19:17:02.867Z,98323.69
2023-02-23T19:19:35.127Z,98326.44
2023-02-23T19:25:04.227Z,98329.84
2023-02-23T19:27:41.783Z,98323.59
2023-02-23T19:30:27.036Z,98321.97
2023-02-23T19:32:59.824Z,98322.03
2023-02-23T19:38:31.362Z,98329.47
2023-02-23T19:41:05.139Z,98325.13
2023-02-23T19:43:38.986Z,98330.69
2023-02-23T19:46:18.910Z,98318.41
2023-02-23T19:48:55.228Z,98323.84
2023-02-23T19:51:36.078Z,98333.09
2023-02-23T19:54:10.760Z,98332.56
2023-02-23T19:56:45.766Z,98336.97
2023-02-23T19:59:19.395Z,98342.19
2023-02-23T20:01:51.689Z,98321.94
2023-02-23T20:04:22.702Z,98337.63
2023-02-23T20:07:00.532Z,98335.16
2023-02-23T20:09:30.503Z,98336.00
2023-02-23T20:12:09.985Z,98339.53
2023-02-23T20:14:40.609Z,98347.22
2023-02-23T20:17:11.408Z,98342.25
2023-02-23T20:19:45.269Z,98349.97
2023-02-23T20:22:16.556Z,98354.63
2023-02-23T20:24:50.317Z,98358.72
2023-02-23T20:27:30.880Z,98357.09
2023-02-23T20:30:04.570Z,98356.81
2023-02-23T20:32:35.176Z,98361.22
2023-02-23T20:35:06.137Z,98365.03
2023-02-23T20:37:38.664Z,98360.69
2023-02-23T20:40:22.719Z,98362.84
2023-02-23T20:43:03.142Z,98361.75
2023-02-23T20:45:31.350Z,98344.22
2023-02-23T20:48:07.639Z,98355.16
2023-02-23T20:50:41.160Z,98351.06
2023-02-23T20:53:18.157Z,98346.13
2023-02-23T20:55:49.077Z,98330.25
2023-02-23T20:58:26.521Z,98349.44
2023-02-23T21:01:06.582Z,98348.06
2023-02-23T21:03:52.195Z,98340.38
2023-02-23T21:06:25.826Z,98347.22
2023-02-23T21:09:21.709Z,98348.06
2023-02-23T21:11:52.397Z,98350.53
2023-02-23T21:14:23.832Z,98351.00
2023-02-23T21:16:57.947Z,98345.00
2023-02-23T21:22:14.047Z,98321.56
2023-02-23T21:24:45.406Z,98338.16
2023-02-23T21:27:16.009Z,98335.13
2023-02-23T21:29:49.613Z,98335.91
2023-02-23T21:32:20.720Z,98345.50
2023-02-23T21:34:55.296Z,98337.06
2023-02-23T21:37:23.525Z,98336.00
2023-02-23T21:39:58.017Z,98328.88
2023-02-23T21:42:31.210Z,98331.88
2023-02-23T21:45:04.840Z,98338.16
2023-02-23T21:47:46.149Z,98346.09
2023-02-23T21:50:20.634Z,98338.09
2023-02-23T21:52:57.215Z,98331.53
2023-02-23T21:55:34.947Z,98337.53
2023-02-23T21:58:07.130Z,98335.38
2023-02-23T22:00:45.858Z,98339.41
2023-02-23T22:03:19.730Z,98348.78
2023-02-23T22:05:51.202Z,98318.31
2023-02-23T22:08:18.911Z,98330.66
2023-02-23T22:10:57.009Z,98343.56
2023-02-23T22:13:31.472Z,98328.78
2023-02-23T22:16:09.758Z,98333.41
2023-02-23T22:18:40.771Z,98337.44
2023-02-23T22:21:12.212Z,98335.31
2023-02-23T22:23:46.398Z,98329.56
2023-02-23T22:26:17.864Z,98333.72
2023-02-23T22:28:48.697Z,98334.75
2023-02-23T22:31:19.758Z,98334.75
2023-02-23T22:33:51.238Z,98339.72
2023-02-23T22:36:36.616Z,98324.69
2023-02-23T22:39:22.949Z,98334.00
2023-02-23T22:44:49.086Z,98323.88
2023-02-23T22:47:26.104Z,98323.88
2023-02-23T22:50:06.319Z,98326.06
2023-02-23T22:52:40.034Z,98317.03
2023-02-23T22:55:14.224Z,98315.97
2023-02-23T22:57:50.511Z,98306.38
2023-02-23T23:03:07.595Z,98310.75
2023-02-23T23:05:37.750Z,98310.47
2023-02-23T23:08:12.285Z,98309.88
2023-02-23T23:10:52.678Z,98317.28
2023-02-23T23:13:23.468Z,98315.97
2023-02-23T23:18:37.275Z,98314.03
2023-02-23T23:21:18.148Z,98310.19
2023-02-23T23:23:51.531Z,98307.44
2023-02-23T23:26:24.479Z,98303.88
2023-02-23T23:29:01.260Z,98306.63
2023-02-23T23:31:32.018Z,98301.97
2023-02-23T23:34:05.735Z,98303.88
2023-02-23T23:36:56.067Z,98267.75
2023-02-23T23:39:42.547Z,98292.44
2023-02-23T23:42:16.775Z,98294.88
2023-02-23T23:44:50.406Z,98285.31
2023-02-23T23:47:30.783Z,98297.06
2023-02-23T23:50:02.755Z,98281.75
2023-02-23T23:52:46.517Z,98289.13
2023-02-23T23:55:18.216Z,98280.66
2023-02-23T23:57:50.701Z,98284.75
