createdAt,value
2022-11-07T00:00:36.759Z,8.96
2022-11-07T00:03:03.223Z,8.97
2022-11-07T00:05:29.737Z,9.04
2022-11-07T00:07:56.128Z,8.99
2022-11-07T00:10:22.675Z,8.64
2022-11-07T00:12:49.054Z,8.83
2022-11-07T00:15:15.541Z,8.81
2022-11-07T00:17:41.989Z,8.96
2022-11-07T00:20:08.848Z,8.92
2022-11-07T00:22:35.321Z,8.93
2022-11-07T00:25:01.705Z,9.00
2022-11-07T00:27:28.240Z,9.02
2022-11-07T00:29:54.766Z,8.92
2022-11-07T00:32:22.123Z,8.85
2022-11-07T00:34:48.690Z,8.77
2022-11-07T00:37:15.113Z,8.85
2022-11-07T00:39:41.579Z,8.79
2022-11-07T00:42:07.992Z,8.97
2022-11-07T00:44:34.434Z,8.76
2022-11-07T00:47:00.807Z,8.94
2022-11-07T00:49:27.241Z,8.94
2022-11-07T00:51:53.644Z,8.96
2022-11-07T00:54:20.333Z,9.01
2022-11-07T00:56:46.716Z,8.89
2022-11-07T00:59:13.375Z,8.98
2022-11-07T01:01:40.237Z,8.95
2022-11-07T01:04:25.377Z,8.96
2022-11-07T01:06:51.815Z,8.96
2022-11-07T01:09:21.277Z,8.96
2022-11-07T01:11:47.837Z,8.89
2022-11-07T01:14:17.312Z,8.98
2022-11-07T01:16:44.049Z,7.57
2022-11-07T01:19:10.936Z,8.58
2022-11-07T01:21:39.950Z,8.85
2022-11-07T01:24:09.065Z,8.02
2022-11-07T01:26:37.600Z,6.82
2022-11-07T01:29:04.926Z,8.30
2022-11-07T01:31:31.406Z,8.64
2022-11-07T01:33:58.801Z,8.77
2022-11-07T01:36:25.617Z,8.60
2022-11-07T01:38:52.200Z,8.65
2022-11-07T01:41:25.546Z,8.31
2022-11-07T01:44:02.459Z,7.03
2022-11-07T01:46:34.783Z,8.44
2022-11-07T01:49:11.036Z,8.71
2022-11-07T01:51:43.260Z,8.76
2022-11-07T01:54:11.288Z,8.80
2022-11-07T01:56:42.019Z,8.40
2022-11-07T01:59:11.081Z,8.35
2022-11-07T02:01:37.790Z,8.38
2022-11-07T02:04:05.233Z,8.73
2022-11-07T02:06:39.306Z,8.81
2022-11-07T02:09:05.721Z,8.78
2022-11-07T02:11:33.230Z,8.88
2022-11-07T02:13:59.726Z,8.88
2022-11-07T02:16:26.208Z,8.87
2022-11-07T02:18:52.969Z,8.85
2022-11-07T02:21:34.537Z,8.42
2022-11-07T02:24:14.554Z,7.77
2022-11-07T02:26:42.472Z,8.68
2022-11-07T02:29:11.314Z,8.54
2022-11-07T02:31:37.704Z,7.72
2022-11-07T02:34:04.118Z,8.61
2022-11-07T02:36:30.561Z,8.76
2022-11-07T02:38:59.092Z,8.49
2022-11-07T02:41:31.040Z,8.72
2022-11-07T02:44:08.675Z,5.61
2022-11-07T02:46:35.997Z,7.12
2022-11-07T02:49:02.445Z,6.32
2022-11-07T02:51:29.179Z,8.05
2022-11-07T02:53:55.657Z,8.44
2022-11-07T02:56:22.680Z,8.57
2022-11-07T02:58:49.105Z,8.61
2022-11-07T03:01:16.172Z,8.64
2022-11-07T03:03:45.281Z,7.90
2022-11-07T03:06:15.078Z,8.61
2022-11-07T03:08:41.864Z,7.15
2022-11-07T03:11:09.022Z,8.40
2022-11-07T03:13:35.700Z,8.63
2022-11-07T03:16:09.675Z,8.65
2022-11-07T03:18:36.255Z,8.49
2022-11-07T03:21:04.045Z,8.64
2022-11-07T03:23:30.637Z,8.65
2022-11-07T03:25:57.403Z,8.60
2022-11-07T03:28:24.774Z,8.33
2022-11-07T03:30:51.679Z,8.61
2022-11-07T03:33:18.307Z,8.53
2022-11-07T03:35:44.901Z,8.68
2022-11-07T03:38:11.676Z,8.21
2022-11-07T03:40:38.154Z,6.85
2022-11-07T03:43:04.529Z,5.99
2022-11-07T03:45:30.974Z,7.81
2022-11-07T03:47:57.385Z,8.37
2022-11-07T03:50:23.806Z,8.35
2022-11-07T03:52:50.212Z,8.54
2022-11-07T03:55:18.165Z,6.73
2022-11-07T03:57:45.539Z,8.37
2022-11-07T04:00:13.062Z,8.49
2022-11-07T04:02:39.691Z,8.54
2022-11-07T04:05:06.841Z,8.56
2022-11-07T04:07:33.302Z,8.58
2022-11-07T04:09:59.678Z,8.58
2022-11-07T04:12:44.654Z,7.67
2022-11-07T04:15:29.978Z,7.57
2022-11-07T04:17:56.553Z,8.38
2022-11-07T04:20:23.108Z,8.54
2022-11-07T04:22:49.484Z,8.53
2022-11-07T04:25:16.010Z,8.03
2022-11-07T04:27:42.452Z,8.15
2022-11-07T04:30:26.689Z,8.43
2022-11-07T04:32:55.625Z,8.28
2022-11-07T04:35:24.294Z,8.41
2022-11-07T04:37:51.111Z,8.54
2022-11-07T04:40:18.102Z,8.49
2022-11-07T04:42:45.807Z,8.46
2022-11-07T04:45:12.882Z,7.93
2022-11-07T04:47:40.881Z,6.40
2022-11-07T04:50:13.407Z,7.98
2022-11-07T04:52:40.188Z,8.35
2022-11-07T04:55:08.610Z,5.39
2022-11-07T04:57:35.104Z,7.78
2022-11-07T05:00:01.575Z,7.84
2022-11-07T05:02:28.138Z,6.16
2022-11-07T05:04:54.648Z,8.09
2022-11-07T05:07:21.077Z,8.19
2022-11-07T05:09:47.845Z,8.30
2022-11-07T05:12:14.299Z,8.36
2022-11-07T05:14:40.881Z,8.36
2022-11-07T05:17:07.562Z,5.82
2022-11-07T05:19:33.962Z,5.19
2022-11-07T05:22:18.724Z,7.03
2022-11-07T05:24:45.141Z,7.67
2022-11-07T05:27:19.187Z,7.04
2022-11-07T05:29:46.436Z,8.03
2022-11-07T05:32:13.463Z,8.18
2022-11-07T05:34:43.240Z,7.28
2022-11-07T05:37:13.562Z,7.85
2022-11-07T05:39:40.169Z,7.12
2022-11-07T05:42:07.193Z,8.08
2022-11-07T05:44:33.666Z,8.01
2022-11-07T05:47:00.794Z,8.24
2022-11-07T05:49:27.451Z,6.78
2022-11-07T05:51:54.017Z,7.93
2022-11-07T05:54:20.818Z,8.18
2022-11-07T05:56:47.320Z,8.09
2022-11-07T05:59:13.972Z,7.25
2022-11-07T06:01:40.623Z,7.93
2022-11-07T06:04:07.826Z,8.14
2022-11-07T06:06:34.655Z,8.22
2022-11-07T06:09:01.105Z,8.20
2022-11-07T06:11:27.562Z,8.19
2022-11-07T06:13:54.642Z,7.07
2022-11-07T06:16:21.209Z,8.05
2022-11-07T06:18:47.653Z,7.95
2022-11-07T06:21:14.424Z,8.16
2022-11-07T06:23:40.849Z,8.00
2022-11-07T06:26:07.390Z,8.02
2022-11-07T06:28:34.528Z,8.06
2022-11-07T06:31:02.626Z,8.23
2022-11-07T06:33:30.039Z,8.18
2022-11-07T06:36:03.799Z,8.22
2022-11-07T06:38:30.217Z,8.20
2022-11-07T06:40:56.643Z,6.97
2022-11-07T06:43:23.049Z,6.21
2022-11-07T06:45:49.462Z,7.77
2022-11-07T06:48:16.951Z,7.62
2022-11-07T06:50:43.400Z,8.02
2022-11-07T06:53:12.055Z,6.41
2022-11-07T06:55:39.252Z,7.87
2022-11-07T06:58:06.206Z,8.08
2022-11-07T07:00:34.187Z,7.29
2022-11-07T07:03:00.706Z,7.94
2022-11-07T07:05:27.421Z,8.07
2022-11-07T07:07:55.459Z,8.09
2022-11-07T07:10:22.299Z,8.06
2022-11-07T07:12:48.661Z,8.03
2022-11-07T07:15:15.143Z,8.10
2022-11-07T07:17:41.551Z,7.92
2022-11-07T07:20:08.792Z,6.11
2022-11-07T07:22:35.186Z,6.21
2022-11-07T07:25:01.608Z,7.52
2022-11-07T07:27:28.053Z,7.88
2022-11-07T07:29:54.438Z,7.98
2022-11-07T07:32:21.489Z,7.58
2022-11-07T07:34:48.086Z,7.84
2022-11-07T07:37:14.471Z,8.00
2022-11-07T07:39:40.863Z,8.13
2022-11-07T07:42:07.322Z,8.30
2022-11-07T07:44:33.769Z,9.32
2022-11-07T07:47:00.569Z,10.02
2022-11-07T07:49:27.014Z,10.02
2022-11-07T07:51:53.749Z,9.14
2022-11-07T07:54:20.152Z,8.62
2022-11-07T07:56:46.593Z,8.89
2022-11-07T07:59:13.043Z,10.57
2022-11-07T08:01:39.566Z,12.73
2022-11-07T08:04:06.114Z,13.81
2022-11-07T08:06:32.622Z,14.08
2022-11-07T08:08:59.053Z,14.33
2022-11-07T08:11:25.460Z,14.56
2022-11-07T08:13:51.902Z,14.51
2022-11-07T08:16:18.300Z,13.84
2022-11-07T08:18:45.055Z,15.37
2022-11-07T08:21:11.638Z,15.95
2022-11-07T08:23:38.131Z,16.11
2022-11-07T08:26:05.552Z,16.69
2022-11-07T08:28:35.343Z,14.23
2022-11-07T08:31:05.595Z,15.44
2022-11-07T08:33:32.360Z,17.05
2022-11-07T08:36:00.816Z,16.03
2022-11-07T08:38:28.619Z,16.89
2022-11-07T08:40:55.100Z,17.21
2022-11-07T08:43:21.588Z,16.66
2022-11-07T08:45:49.099Z,15.94
2022-11-07T08:48:17.035Z,16.37
2022-11-07T08:50:43.577Z,17.78
2022-11-07T08:53:10.532Z,18.32
2022-11-07T08:55:37.129Z,17.95
2022-11-07T08:58:08.164Z,16.28
2022-11-07T09:00:36.491Z,18.64
2022-11-07T09:05:57.280Z,17.63
2022-11-07T09:08:23.776Z,16.82
2022-11-07T09:10:50.222Z,17.44
2022-11-07T09:13:17.135Z,17.31
2022-11-07T09:15:50.366Z,17.39
2022-11-07T09:18:17.689Z,18.80
2022-11-07T09:20:44.099Z,19.48
2022-11-07T09:23:10.527Z,19.56
2022-11-07T09:25:36.931Z,20.39
2022-11-07T09:28:04.342Z,19.24
2022-11-07T09:30:31.127Z,20.32
2022-11-07T09:32:57.588Z,16.25
2022-11-07T09:35:24.267Z,21.39
2022-11-07T09:37:51.556Z,20.31
2022-11-07T09:40:40.789Z,18.10
2022-11-07T09:43:13.488Z,19.00
2022-11-07T09:46:09.733Z,20.28
2022-11-07T09:48:50.726Z,21.22
2022-11-07T09:51:36.213Z,20.71
2022-11-07T09:54:11.412Z,20.89
2022-11-07T09:56:42.322Z,20.88
2022-11-07T09:59:17.170Z,21.74
2022-11-07T10:01:43.681Z,20.37
2022-11-07T10:04:27.229Z,20.31
2022-11-07T10:07:06.100Z,19.82
2022-11-07T10:09:46.720Z,16.12
2022-11-07T10:12:51.692Z,15.98
2022-11-07T10:15:28.118Z,17.39
2022-11-07T10:18:17.852Z,20.20
2022-11-07T10:20:47.307Z,16.61
2022-11-07T10:23:22.749Z,14.44
2022-11-07T10:26:02.831Z,16.14
2022-11-07T10:28:30.763Z,14.56
2022-11-07T10:31:01.389Z,14.55
2022-11-07T10:33:41.837Z,13.12
2022-11-07T10:36:24.837Z,13.56
2022-11-07T10:38:52.291Z,17.57
2022-11-07T10:41:24.592Z,19.39
2022-11-07T10:44:04.791Z,18.72
2022-11-07T10:46:48.905Z,19.09
2022-11-07T10:49:22.589Z,18.55
2022-11-07T10:51:49.217Z,18.38
2022-11-07T10:54:27.817Z,17.86
2022-11-07T10:57:03.489Z,16.76
2022-11-07T10:59:36.189Z,18.34
2022-11-07T11:02:16.655Z,17.70
2022-11-07T11:04:50.959Z,16.16
2022-11-07T11:07:17.785Z,14.66
2022-11-07T11:09:55.261Z,14.68
2022-11-07T11:12:34.277Z,14.34
2022-11-07T11:15:31.398Z,15.10
2022-11-07T11:18:05.488Z,14.80
2022-11-07T11:20:39.879Z,14.57
2022-11-07T11:23:20.886Z,14.29
2022-11-07T11:25:50.391Z,14.51
2022-11-07T11:28:27.910Z,14.46
2022-11-07T11:31:10.508Z,14.48
2022-11-07T11:33:49.261Z,15.05
2022-11-07T11:36:21.416Z,13.12
2022-11-07T11:38:55.405Z,12.98
2022-11-07T11:41:32.758Z,14.62
2022-11-07T11:44:20.657Z,15.05
2022-11-07T11:46:57.661Z,14.51
2022-11-07T11:49:32.105Z,14.05
2022-11-07T11:52:11.258Z,12.96
2022-11-07T11:54:37.837Z,12.40
2022-11-07T11:57:10.537Z,12.15
2022-11-07T12:00:00.873Z,12.41
2022-11-07T12:02:41.194Z,14.06
2022-11-07T12:05:35.835Z,14.47
2022-11-07T12:08:21.121Z,15.19
2022-11-07T12:11:16.471Z,15.39
2022-11-07T12:13:59.397Z,15.14
2022-11-07T12:16:50.637Z,14.72
2022-11-07T12:19:20.046Z,15.22
2022-11-07T12:22:08.555Z,15.57
2022-11-07T12:24:46.306Z,15.73
2022-11-07T12:27:34.547Z,15.40
2022-11-07T12:30:19.616Z,15.50
2022-11-07T12:32:55.222Z,15.43
2022-11-07T12:35:48.578Z,15.61
2022-11-07T12:38:40.766Z,15.48
2022-11-07T12:41:29.239Z,15.20
2022-11-07T12:44:26.285Z,15.07
2022-11-07T12:47:01.854Z,14.85
2022-11-07T12:49:44.986Z,15.11
2022-11-07T12:52:58.634Z,14.86
2022-11-07T12:55:36.669Z,14.63
2022-11-07T12:58:05.045Z,14.95
2022-11-07T13:00:31.708Z,14.98
2022-11-07T13:03:15.211Z,15.10
2022-11-07T13:05:59.897Z,15.08
2022-11-07T13:08:51.862Z,15.04
2022-11-07T13:11:28.949Z,14.68
2022-11-07T13:14:33.245Z,14.79
2022-11-07T13:17:11.961Z,14.84
2022-11-07T13:19:41.577Z,14.77
2022-11-07T13:22:20.030Z,14.71
2022-11-07T13:25:16.747Z,14.82
2022-11-07T13:28:00.630Z,14.68
2022-11-07T13:30:30.021Z,14.16
2022-11-07T13:32:58.831Z,13.54
2022-11-07T13:35:32.443Z,13.37
2022-11-07T13:38:13.989Z,13.49
2022-11-07T13:41:04.655Z,12.93
2022-11-07T13:43:41.903Z,12.80
2022-11-07T13:46:19.554Z,12.82
2022-11-07T13:48:53.356Z,12.45
2022-11-07T13:51:35.169Z,12.51
2022-11-07T13:54:11.384Z,12.49
2022-11-07T13:56:46.954Z,12.71
2022-11-07T13:59:25.841Z,13.54
2022-11-07T14:01:55.940Z,13.52
2022-11-07T14:04:22.998Z,14.05
2022-11-07T14:06:50.398Z,14.07
2022-11-07T14:09:20.138Z,14.09
2022-11-07T14:11:51.742Z,14.07
2022-11-07T14:14:18.687Z,13.81
2022-11-07T14:16:46.143Z,13.99
2022-11-07T14:19:16.225Z,13.94
2022-11-07T14:21:45.529Z,13.14
2022-11-07T14:24:50.164Z,12.53
2022-11-07T14:27:16.578Z,12.94
2022-11-07T14:29:53.873Z,12.87
2022-11-07T14:32:20.556Z,12.25
2022-11-07T14:34:49.149Z,12.31
2022-11-07T14:37:19.371Z,12.42
2022-11-07T14:39:46.232Z,12.27
2022-11-07T14:42:17.144Z,12.17
2022-11-07T14:44:54.271Z,12.01
2022-11-07T14:47:28.913Z,12.04
2022-11-07T14:49:56.782Z,11.98
2022-11-07T14:52:27.116Z,11.93
2022-11-07T14:55:01.606Z,11.90
2022-11-07T14:57:28.394Z,11.91
2022-11-07T14:59:55.074Z,11.89
2022-11-07T15:02:30.838Z,11.87
2022-11-07T15:05:05.375Z,11.84
2022-11-07T15:07:46.855Z,11.85
2022-11-07T15:10:25.351Z,11.85
2022-11-07T15:12:55.255Z,11.73
2022-11-07T15:15:25.322Z,11.78
2022-11-07T15:17:55.057Z,11.79
2022-11-07T15:20:30.614Z,11.78
2022-11-07T15:22:58.687Z,11.95
2022-11-07T15:25:35.691Z,11.90
2022-11-07T15:28:24.987Z,11.88
2022-11-07T15:30:54.755Z,11.87
2022-11-07T15:33:21.782Z,11.72
2022-11-07T15:35:50.469Z,11.70
2022-11-07T15:38:23.234Z,11.78
2022-11-07T15:40:49.803Z,11.75
2022-11-07T15:43:16.197Z,11.84
2022-11-07T15:45:43.366Z,12.01
2022-11-07T15:48:17.280Z,12.01
2022-11-07T15:50:45.852Z,11.93
2022-11-07T15:53:19.966Z,11.90
2022-11-07T15:55:46.474Z,11.68
2022-11-07T15:58:15.528Z,11.73
2022-11-07T16:00:42.585Z,11.71
2022-11-07T16:03:14.664Z,11.80
2022-11-07T16:05:42.308Z,11.81
2022-11-07T16:08:16.987Z,11.71
2022-11-07T16:10:53.161Z,11.61
2022-11-07T16:13:19.597Z,11.67
2022-11-07T16:15:53.304Z,11.68
2022-11-07T16:18:21.687Z,11.70
2022-11-07T16:20:49.541Z,11.66
2022-11-07T16:23:18.096Z,11.66
2022-11-07T16:25:47.115Z,11.63
2022-11-07T16:28:36.678Z,11.57
2022-11-07T16:31:03.218Z,11.60
2022-11-07T16:33:29.923Z,11.63
2022-11-07T16:35:59.927Z,11.67
2022-11-07T16:38:30.210Z,11.67
2022-11-07T16:41:00.494Z,11.70
2022-11-07T16:43:26.919Z,11.69
2022-11-07T16:45:56.400Z,11.65
2022-11-07T16:48:26.381Z,11.64
2022-11-07T16:50:54.333Z,11.56
2022-11-07T16:53:21.753Z,11.56
2022-11-07T16:55:53.469Z,11.55
2022-11-07T16:58:29.479Z,11.58
2022-11-07T17:00:58.997Z,11.64
2022-11-07T17:03:26.444Z,11.60
2022-11-07T17:05:55.266Z,11.64
2022-11-07T17:08:24.546Z,11.41
2022-11-07T17:10:51.117Z,11.51
2022-11-07T17:13:18.020Z,11.58
2022-11-07T17:15:44.841Z,11.61
2022-11-07T17:18:22.507Z,11.52
2022-11-07T17:20:51.676Z,11.50
2022-11-07T17:23:18.285Z,11.47
2022-11-07T17:25:51.929Z,11.42
2022-11-07T17:28:18.786Z,11.37
2022-11-07T17:30:45.840Z,11.42
2022-11-07T17:33:12.334Z,11.38
2022-11-07T17:35:38.941Z,11.48
2022-11-07T17:38:06.110Z,11.51
2022-11-07T17:40:34.542Z,11.38
2022-11-07T17:43:01.274Z,11.28
2022-11-07T17:45:28.191Z,11.21
2022-11-07T17:47:54.619Z,11.23
2022-11-07T17:50:22.277Z,11.37
2022-11-07T17:52:48.905Z,11.30
2022-11-07T17:55:15.402Z,11.43
2022-11-07T17:57:43.351Z,11.43
2022-11-07T18:00:21.509Z,11.39
2022-11-07T18:02:49.782Z,11.38
2022-11-07T18:05:18.093Z,11.31
2022-11-07T18:07:45.189Z,11.22
2022-11-07T18:10:13.478Z,11.31
2022-11-07T18:12:39.876Z,11.29
2022-11-07T18:15:06.690Z,11.23
2022-11-07T18:17:35.483Z,11.37
2022-11-07T18:20:04.046Z,11.20
2022-11-07T18:22:30.438Z,11.29
2022-11-07T18:24:57.067Z,11.10
2022-11-07T18:27:23.503Z,11.15
2022-11-07T18:29:50.056Z,11.13
2022-11-07T18:32:16.499Z,11.16
2022-11-07T18:34:42.912Z,11.17
2022-11-07T18:37:09.311Z,11.16
2022-11-07T18:39:35.751Z,9.16
2022-11-07T18:42:02.151Z,8.52
2022-11-07T18:44:28.571Z,9.90
2022-11-07T18:46:55.011Z,10.80
2022-11-07T18:49:21.511Z,10.94
2022-11-07T18:51:47.938Z,10.93
2022-11-07T18:54:14.425Z,10.92
2022-11-07T18:56:42.360Z,11.03
2022-11-07T18:59:09.526Z,10.96
2022-11-07T19:01:36.046Z,10.87
2022-11-07T19:04:05.579Z,10.88
2022-11-07T19:06:32.486Z,10.87
2022-11-07T19:08:59.521Z,10.88
2022-11-07T19:11:29.382Z,10.95
2022-11-07T19:13:59.399Z,10.92
2022-11-07T19:16:25.842Z,7.68
2022-11-07T19:18:52.289Z,9.57
2022-11-07T19:21:20.704Z,10.51
2022-11-07T19:23:48.353Z,10.77
2022-11-07T19:26:15.806Z,10.77
2022-11-07T19:28:42.241Z,10.77
2022-11-07T19:31:12.721Z,10.53
2022-11-07T19:33:40.418Z,10.22
2022-11-07T19:36:15.110Z,10.67
2022-11-07T19:38:41.917Z,10.75
2022-11-07T19:41:09.856Z,10.71
2022-11-07T19:43:36.591Z,10.74
2022-11-07T19:46:11.648Z,10.71
2022-11-07T19:48:38.029Z,10.80
2022-11-07T19:51:09.560Z,10.75
2022-11-07T19:53:35.996Z,10.62
2022-11-07T19:56:08.548Z,10.61
2022-11-07T19:58:36.741Z,10.61
2022-11-07T20:01:10.322Z,10.68
2022-11-07T20:03:36.904Z,10.62
2022-11-07T20:06:03.535Z,10.73
2022-11-07T20:08:29.959Z,10.75
2022-11-07T20:10:56.387Z,10.66
2022-11-07T20:13:22.761Z,10.59
2022-11-07T20:15:49.157Z,10.59
2022-11-07T20:18:15.583Z,10.55
2022-11-07T20:20:41.985Z,10.60
2022-11-07T20:23:08.393Z,9.96
2022-11-07T20:25:34.814Z,10.30
2022-11-07T20:28:01.288Z,10.47
2022-11-07T20:30:28.120Z,10.51
2022-11-07T20:32:54.509Z,10.33
2022-11-07T20:35:20.983Z,10.41
2022-11-07T20:37:47.366Z,8.30
2022-11-07T20:40:14.459Z,9.73
2022-11-07T20:42:40.947Z,10.21
2022-11-07T20:45:07.761Z,10.28
2022-11-07T20:47:34.158Z,10.30
2022-11-07T20:50:00.566Z,10.21
2022-11-07T20:52:26.940Z,10.36
2022-11-07T20:54:53.335Z,10.44
2022-11-07T20:57:20.033Z,10.37
2022-11-07T20:59:46.426Z,10.39
2022-11-07T21:02:13.136Z,10.35
2022-11-07T21:04:56.252Z,10.26
2022-11-07T21:07:26.036Z,9.16
2022-11-07T21:09:52.507Z,8.77
2022-11-07T21:12:19.012Z,9.88
2022-11-07T21:14:45.910Z,10.07
2022-11-07T21:17:12.345Z,10.17
2022-11-07T21:19:38.811Z,10.28
2022-11-07T21:22:06.269Z,10.15
2022-11-07T21:24:32.695Z,10.16
2022-11-07T21:26:59.417Z,10.07
2022-11-07T21:29:29.572Z,9.27
2022-11-07T21:31:56.969Z,9.85
2022-11-07T21:34:23.837Z,8.54
2022-11-07T21:36:50.445Z,9.81
2022-11-07T21:39:17.408Z,10.10
2022-11-07T21:41:43.917Z,6.99
2022-11-07T21:44:11.998Z,8.97
2022-11-07T21:46:38.618Z,9.67
2022-11-07T21:49:06.208Z,9.88
2022-11-07T21:51:34.567Z,9.96
2022-11-07T21:54:01.873Z,9.87
2022-11-07T21:56:30.789Z,9.88
2022-11-07T21:58:59.832Z,9.87
2022-11-07T22:01:27.361Z,9.98
2022-11-07T22:04:11.319Z,7.70
2022-11-07T22:06:45.170Z,9.32
2022-11-07T22:09:17.335Z,9.71
2022-11-07T22:11:44.319Z,7.46
2022-11-07T22:14:15.568Z,9.50
2022-11-07T22:16:42.129Z,9.73
2022-11-07T22:19:12.213Z,9.79
2022-11-07T22:21:40.055Z,9.72
2022-11-07T22:24:06.812Z,9.76
2022-11-07T22:26:33.202Z,6.74
2022-11-07T22:28:59.621Z,6.60
2022-11-07T22:31:30.038Z,5.00
2022-11-07T22:33:58.938Z,8.64
2022-11-07T22:36:25.965Z,9.15
2022-11-07T22:38:52.710Z,9.43
2022-11-07T22:41:22.380Z,9.47
2022-11-07T22:43:49.336Z,6.18
2022-11-07T22:46:18.849Z,6.73
2022-11-07T22:48:46.474Z,8.21
2022-11-07T22:51:18.813Z,8.02
2022-11-07T22:53:45.573Z,6.90
2022-11-07T22:56:19.520Z,8.88
2022-11-07T22:58:47.261Z,5.29
2022-11-07T23:01:25.035Z,8.52
2022-11-07T23:03:52.479Z,5.36
2022-11-07T23:06:19.426Z,8.35
2022-11-07T23:08:46.475Z,6.98
2022-11-07T23:11:45.789Z,8.58
2022-11-07T23:14:13.707Z,8.95
2022-11-07T23:16:44.370Z,9.06
2022-11-07T23:19:15.559Z,8.74
2022-11-07T23:21:42.000Z,9.07
2022-11-07T23:24:09.115Z,9.01
2022-11-07T23:26:35.829Z,9.13
2022-11-07T23:29:07.281Z,8.27
2022-11-07T23:31:36.854Z,7.99
2022-11-07T23:34:03.244Z,8.89
2022-11-07T23:36:29.637Z,9.08
2022-11-07T23:38:56.055Z,9.08
2022-11-07T23:41:22.492Z,8.80
2022-11-07T23:43:52.480Z,8.95
2022-11-07T23:46:37.579Z,9.07
2022-11-07T23:49:22.455Z,9.13
2022-11-07T23:51:48.886Z,8.40
2022-11-07T23:54:33.838Z,8.76
2022-11-07T23:57:00.655Z,8.77
2022-11-07T23:59:45.625Z,9.00
