createdAt,value
2019-02-22T00:01:46.665Z,9.70
2019-02-22T00:04:16.366Z,9.70
2019-02-22T00:06:45.726Z,9.60
2019-02-22T00:09:15.063Z,9.60
2019-02-22T00:11:44.329Z,9.50
2019-02-22T00:14:13.685Z,9.50
2019-02-22T00:16:43.542Z,9.50
2019-02-22T00:19:12.891Z,9.40
2019-02-22T00:21:42.327Z,9.40
2019-02-22T00:24:11.552Z,9.30
2019-02-22T00:26:41.297Z,9.30
2019-02-22T00:29:10.633Z,9.30
2019-02-22T00:31:39.941Z,9.20
2019-02-22T00:34:09.546Z,9.20
2019-02-22T00:36:39.376Z,9.20
2019-02-22T00:39:08.739Z,9.20
2019-02-22T00:41:38.008Z,9.10
2019-02-22T00:44:07.278Z,9.10
2019-02-22T00:46:36.582Z,9.10
2019-02-22T00:49:06.139Z,9.10
2019-02-22T00:51:35.405Z,9.20
2019-02-22T00:54:04.700Z,9.20
2019-02-22T00:56:34.253Z,9.20
2019-02-22T00:59:03.453Z,9.20
2019-02-22T01:01:32.882Z,9.10
2019-02-22T01:04:02.468Z,9.00
2019-02-22T01:06:32.145Z,9.00
2019-02-22T01:09:01.450Z,9.00
2019-02-22T01:11:30.819Z,9.00
2019-02-22T01:14:00.059Z,9.00
2019-02-22T01:16:29.826Z,9.00
2019-02-22T01:18:59.171Z,9.00
2019-02-22T01:21:28.516Z,9.00
2019-02-22T01:24:00.120Z,9.00
2019-02-22T01:26:29.761Z,9.00
2019-02-22T01:28:59.047Z,9.00
2019-02-22T01:31:28.309Z,9.10
2019-02-22T01:33:57.657Z,9.10
2019-02-22T01:36:27.571Z,9.10
2019-02-22T01:38:57.288Z,9.10
2019-02-22T01:41:26.565Z,9.10
2019-02-22T01:43:55.823Z,9.10
2019-02-22T01:46:25.189Z,9.10
2019-02-22T01:48:54.536Z,9.00
2019-02-22T01:51:23.830Z,9.00
2019-02-22T01:53:54.047Z,9.00
2019-02-22T01:56:23.738Z,9.00
2019-02-22T01:58:53.163Z,9.00
2019-02-22T02:01:22.555Z,9.00
2019-02-22T02:03:51.797Z,9.00
2019-02-22T02:06:20.998Z,9.00
2019-02-22T02:08:50.768Z,9.00
2019-02-22T02:11:19.982Z,8.90
2019-02-22T02:13:49.181Z,8.90
2019-02-22T02:16:18.413Z,8.90
2019-02-22T02:18:47.686Z,8.90
2019-02-22T02:21:17.324Z,8.80
2019-02-22T02:23:46.717Z,8.80
2019-02-22T02:26:16.491Z,8.80
2019-02-22T02:28:45.848Z,8.70
2019-02-22T02:31:15.139Z,8.70
2019-02-22T02:33:44.844Z,8.60
2019-02-22T02:36:14.216Z,8.60
2019-02-22T02:38:43.515Z,8.60
2019-02-22T02:41:12.821Z,8.60
2019-02-22T02:43:42.243Z,8.60
2019-02-22T02:46:11.537Z,8.50
2019-02-22T02:48:40.887Z,8.50
2019-02-22T02:51:10.248Z,8.50
2019-02-22T02:53:39.933Z,8.50
2019-02-22T02:56:09.215Z,8.50
2019-02-22T02:58:38.480Z,8.50
2019-02-22T03:01:07.882Z,8.50
2019-02-22T03:03:37.228Z,8.50
2019-02-22T03:06:14.945Z,8.40
2019-02-22T03:08:46.605Z,8.40
2019-02-22T03:11:20.648Z,8.30
2019-02-22T03:13:47.451Z,8.20
2019-02-22T03:16:16.737Z,8.10
2019-02-22T03:18:46.093Z,8.10
2019-02-22T03:21:17.430Z,8.00
2019-02-22T03:23:47.604Z,8.00
2019-02-22T03:26:16.954Z,7.90
2019-02-22T03:28:46.224Z,7.90
2019-02-22T03:31:15.562Z,7.80
2019-02-22T03:33:44.982Z,7.70
2019-02-22T03:36:14.386Z,7.70
2019-02-22T03:38:43.673Z,7.70
2019-02-22T03:41:12.950Z,7.60
2019-02-22T03:43:42.524Z,7.60
2019-02-22T03:46:12.061Z,7.60
2019-02-22T03:48:41.425Z,7.60
2019-02-22T03:51:10.686Z,7.60
2019-02-22T03:53:44.269Z,7.60
2019-02-22T03:56:13.639Z,7.60
2019-02-22T03:58:43.216Z,7.60
2019-02-22T04:01:12.958Z,7.60
2019-02-22T04:03:42.325Z,7.70
2019-02-22T04:06:11.773Z,7.60
2019-02-22T04:08:41.144Z,7.50
2019-02-22T04:11:10.783Z,7.50
2019-02-22T04:13:40.527Z,7.60
2019-02-22T04:16:09.956Z,7.60
2019-02-22T04:18:39.304Z,7.60
2019-02-22T04:21:08.574Z,7.50
2019-02-22T04:23:38.231Z,7.50
2019-02-22T04:26:07.621Z,7.50
2019-02-22T04:28:37.260Z,7.50
2019-02-22T04:31:06.674Z,7.50
2019-02-22T04:33:36.184Z,7.50
2019-02-22T04:36:05.542Z,7.50
2019-02-22T04:38:35.081Z,7.50
2019-02-22T04:41:04.377Z,7.50
2019-02-22T04:43:33.716Z,7.50
2019-02-22T04:46:03.013Z,7.50
2019-02-22T04:48:32.704Z,7.50
2019-02-22T04:51:02.124Z,7.50
2019-02-22T04:53:31.476Z,7.50
2019-02-22T04:56:00.778Z,7.60
2019-02-22T04:58:30.496Z,7.60
2019-02-22T05:00:59.960Z,7.60
2019-02-22T05:03:29.326Z,7.60
2019-02-22T05:05:59.040Z,7.60
2019-02-22T05:08:28.262Z,7.60
2019-02-22T05:10:57.965Z,7.60
2019-02-22T05:13:27.584Z,7.60
2019-02-22T05:15:56.937Z,7.60
2019-02-22T05:18:26.242Z,7.70
2019-02-22T05:20:55.871Z,7.70
2019-02-22T05:23:25.084Z,7.70
2019-02-22T05:25:54.630Z,7.70
2019-02-22T05:28:23.899Z,7.70
2019-02-22T05:30:53.181Z,7.60
2019-02-22T05:33:23.055Z,7.70
2019-02-22T05:35:52.245Z,7.70
2019-02-22T05:38:21.526Z,7.70
2019-02-22T05:40:50.856Z,7.70
2019-02-22T05:43:20.913Z,7.70
2019-02-22T05:45:50.360Z,7.70
2019-02-22T05:48:19.737Z,7.80
2019-02-22T05:50:48.937Z,7.70
2019-02-22T05:53:18.112Z,7.70
2019-02-22T05:55:47.347Z,7.80
2019-02-22T05:58:16.629Z,7.80
2019-02-22T06:00:46.825Z,7.80
2019-02-22T06:03:16.211Z,7.80
2019-02-22T06:05:45.551Z,7.80
2019-02-22T06:08:14.855Z,7.80
2019-02-22T06:10:44.172Z,7.80
2019-02-22T06:13:13.725Z,7.80
2019-02-22T06:15:42.971Z,7.80
2019-02-22T06:18:12.283Z,7.80
2019-02-22T06:20:41.550Z,7.80
2019-02-22T06:23:10.839Z,7.80
2019-02-22T06:25:40.553Z,7.80
2019-02-22T06:28:10.188Z,7.80
2019-02-22T06:30:39.859Z,7.70
2019-02-22T06:33:09.271Z,7.80
2019-02-22T06:35:38.526Z,7.80
2019-02-22T06:38:08.126Z,7.70
2019-02-22T06:40:37.489Z,7.80
2019-02-22T06:43:06.782Z,7.80
2019-02-22T06:45:36.379Z,7.80
2019-02-22T06:48:05.692Z,7.80
2019-02-22T06:50:35.335Z,7.80
2019-02-22T06:53:04.656Z,7.90
2019-02-22T06:55:33.974Z,7.90
2019-02-22T06:58:03.698Z,7.90
2019-02-22T07:00:33.538Z,7.90
2019-02-22T07:03:02.921Z,7.80
2019-02-22T07:05:32.205Z,7.90
2019-02-22T07:08:01.472Z,7.90
2019-02-22T07:10:32.503Z,7.90
2019-02-22T07:13:05.917Z,7.90
2019-02-22T07:15:35.516Z,7.90
2019-02-22T07:18:05.323Z,7.90
2019-02-22T07:20:34.757Z,7.90
2019-02-22T07:23:04.251Z,7.90
2019-02-22T07:25:33.585Z,7.90
2019-02-22T07:28:02.789Z,7.90
2019-02-22T07:30:32.113Z,7.90
2019-02-22T07:33:01.319Z,8.00
2019-02-22T07:35:30.675Z,8.00
2019-02-22T07:37:59.989Z,8.00
2019-02-22T07:40:29.599Z,8.00
2019-02-22T07:43:07.718Z,8.00
2019-02-22T07:45:29.897Z,8.00
2019-02-22T07:47:59.112Z,8.00
2019-02-22T07:50:28.482Z,8.00
2019-02-22T07:52:57.888Z,8.10
2019-02-22T07:55:27.738Z,8.10
2019-02-22T07:57:57.537Z,8.10
2019-02-22T08:00:26.931Z,8.10
2019-02-22T08:02:56.287Z,8.10
2019-02-22T08:05:25.919Z,8.10
2019-02-22T08:07:55.600Z,8.10
2019-02-22T08:10:26.232Z,8.10
2019-02-22T08:12:55.725Z,8.00
2019-02-22T08:15:25.116Z,8.00
2019-02-22T08:17:54.389Z,8.00
2019-02-22T08:20:23.644Z,7.90
2019-02-22T08:22:52.956Z,8.00
2019-02-22T08:25:22.981Z,8.00
2019-02-22T08:27:54.192Z,8.00
2019-02-22T08:30:24.166Z,8.00
2019-02-22T08:32:53.863Z,7.90
2019-02-22T08:35:23.065Z,8.00
2019-02-22T08:37:52.436Z,8.10
2019-02-22T08:40:22.102Z,8.10
2019-02-22T08:42:51.411Z,8.20
2019-02-22T08:45:20.791Z,8.20
2019-02-22T08:47:50.472Z,8.30
2019-02-22T08:50:19.816Z,8.30
2019-02-22T08:52:49.217Z,8.40
2019-02-22T08:55:18.948Z,8.40
2019-02-22T08:57:48.627Z,8.40
2019-02-22T09:00:18.196Z,8.50
2019-02-22T09:02:47.502Z,8.60
2019-02-22T09:05:16.857Z,8.70
2019-02-22T09:07:46.575Z,8.70
2019-02-22T09:10:16.329Z,8.80
2019-02-22T09:12:45.824Z,8.90
2019-02-22T09:15:15.339Z,8.90
2019-02-22T09:17:45.022Z,8.90
2019-02-22T09:20:14.385Z,8.90
2019-02-22T09:22:43.806Z,9.00
2019-02-22T09:25:13.507Z,9.00
2019-02-22T09:27:43.282Z,9.00
2019-02-22T09:30:13.004Z,9.00
2019-02-22T09:32:42.765Z,9.00
2019-02-22T09:35:12.518Z,9.10
2019-02-22T09:37:42.770Z,9.10
2019-02-22T09:40:14.666Z,9.20
2019-02-22T09:42:43.437Z,9.20
2019-02-22T09:45:13.205Z,9.30
2019-02-22T09:47:42.617Z,9.40
2019-02-22T09:50:12.662Z,9.50
2019-02-22T09:52:42.084Z,9.60
2019-02-22T09:55:12.149Z,9.60
2019-02-22T09:57:42.442Z,9.70
2019-02-22T10:00:12.849Z,9.80
2019-02-22T10:02:44.673Z,9.80
2019-02-22T10:05:13.815Z,9.80
2019-02-22T10:07:43.198Z,9.90
2019-02-22T10:10:13.030Z,9.90
2019-02-22T10:12:42.637Z,9.90
2019-02-22T10:15:12.145Z,10.00
2019-02-22T10:17:41.357Z,10.00
2019-02-22T10:20:10.669Z,10.10
2019-02-22T10:22:40.052Z,10.20
2019-02-22T10:25:09.722Z,10.20
2019-02-22T10:27:39.581Z,10.20
2019-02-22T10:30:09.432Z,10.20
2019-02-22T10:32:39.048Z,10.20
2019-02-22T10:35:08.500Z,10.20
2019-02-22T10:37:37.776Z,10.20
2019-02-22T10:40:07.425Z,10.30
2019-02-22T10:42:36.706Z,10.30
2019-02-22T10:45:06.596Z,10.40
2019-02-22T10:47:35.949Z,10.40
2019-02-22T10:50:05.409Z,10.50
2019-02-22T10:52:34.788Z,10.50
2019-02-22T10:55:04.770Z,10.60
2019-02-22T10:57:34.116Z,10.60
2019-02-22T11:00:03.995Z,10.70
2019-02-22T11:02:33.337Z,10.80
2019-02-22T11:05:02.696Z,10.80
2019-02-22T11:07:32.045Z,10.80
2019-02-22T11:10:01.423Z,10.80
2019-02-22T11:12:30.789Z,10.80
2019-02-22T11:15:00.331Z,10.80
2019-02-22T11:17:29.600Z,10.80
2019-02-22T11:19:59.096Z,10.90
2019-02-22T11:22:28.502Z,11.00
2019-02-22T11:24:57.817Z,11.10
2019-02-22T11:27:27.638Z,11.10
2019-02-22T11:29:59.934Z,11.10
2019-02-22T11:32:29.326Z,11.00
2019-02-22T11:34:58.742Z,11.10
2019-02-22T11:37:28.522Z,11.10
2019-02-22T11:39:57.957Z,11.10
2019-02-22T11:42:27.256Z,11.10
2019-02-22T11:44:57.173Z,11.20
2019-02-22T11:47:26.536Z,11.30
2019-02-22T11:49:55.910Z,11.40
2019-02-22T11:52:25.400Z,11.40
2019-02-22T11:54:55.045Z,11.40
2019-02-22T11:57:24.344Z,11.40
2019-02-22T11:59:53.958Z,11.40
2019-02-22T12:02:23.201Z,11.50
2019-02-22T12:04:52.572Z,11.50
2019-02-22T12:07:27.450Z,11.50
2019-02-22T12:10:01.979Z,11.40
2019-02-22T12:12:31.266Z,11.40
2019-02-22T12:15:00.481Z,11.40
2019-02-22T12:17:30.650Z,11.50
2019-02-22T12:19:59.948Z,11.60
2019-02-22T12:22:29.221Z,11.70
2019-02-22T12:24:58.521Z,11.80
2019-02-22T12:27:27.734Z,11.80
2019-02-22T12:29:57.330Z,11.90
2019-02-22T12:32:26.701Z,11.90
2019-02-22T12:34:56.299Z,11.90
2019-02-22T12:37:25.884Z,11.90
2019-02-22T12:39:55.619Z,11.90
2019-02-22T12:42:25.200Z,11.90
2019-02-22T12:45:02.564Z,12.00
2019-02-22T12:47:25.405Z,12.10
2019-02-22T12:49:55.073Z,12.20
2019-02-22T12:52:24.332Z,12.20
2019-02-22T12:54:53.595Z,12.30
2019-02-22T12:57:23.013Z,12.50
2019-02-22T12:59:52.725Z,12.60
2019-02-22T13:02:22.477Z,12.60
2019-02-22T13:04:51.823Z,12.60
2019-02-22T13:07:21.262Z,12.70
2019-02-22T13:09:50.593Z,12.70
2019-02-22T13:12:20.016Z,12.80
2019-02-22T13:14:49.396Z,12.80
2019-02-22T13:17:18.716Z,12.90
2019-02-22T13:19:48.396Z,13.00
2019-02-22T13:22:17.835Z,13.10
2019-02-22T13:24:48.052Z,13.20
2019-02-22T13:27:17.718Z,13.30
2019-02-22T13:29:47.013Z,13.30
2019-02-22T13:32:16.606Z,13.40
2019-02-22T13:34:45.929Z,13.30
2019-02-22T13:37:15.351Z,13.40
2019-02-22T13:39:45.327Z,13.30
2019-02-22T13:42:14.729Z,13.30
2019-02-22T13:44:44.272Z,13.30
2019-02-22T13:47:13.631Z,13.30
2019-02-22T13:49:43.017Z,13.40
2019-02-22T13:52:12.293Z,13.30
2019-02-22T13:54:44.253Z,13.20
2019-02-22T13:57:13.351Z,13.10
2019-02-22T13:59:42.683Z,13.10
2019-02-22T14:02:12.247Z,13.20
2019-02-22T14:04:41.641Z,13.10
2019-02-22T14:07:11.087Z,13.10
2019-02-22T14:09:40.787Z,13.20
2019-02-22T14:12:10.117Z,13.20
2019-02-22T14:14:39.463Z,13.10
2019-02-22T14:17:08.768Z,13.10
2019-02-22T14:19:38.939Z,13.10
2019-02-22T14:22:08.331Z,13.00
2019-02-22T14:24:38.061Z,13.00
2019-02-22T14:27:07.416Z,13.00
2019-02-22T14:29:36.741Z,13.00
2019-02-22T14:32:06.815Z,13.00
2019-02-22T14:34:36.135Z,13.00
2019-02-22T14:37:05.950Z,13.00
2019-02-22T14:39:35.650Z,13.00
2019-02-22T14:42:06.151Z,13.00
2019-02-22T14:44:35.488Z,13.10
2019-02-22T14:47:04.793Z,13.10
2019-02-22T14:49:34.203Z,13.10
2019-02-22T14:52:03.884Z,13.00
2019-02-22T14:54:33.136Z,13.10
2019-02-22T14:57:02.926Z,13.10
2019-02-22T14:59:34.685Z,13.20
2019-02-22T15:02:04.073Z,13.20
2019-02-22T15:04:36.086Z,13.20
2019-02-22T15:07:10.035Z,13.20
2019-02-22T15:09:39.892Z,13.20
2019-02-22T15:12:11.782Z,13.20
2019-02-22T15:14:40.348Z,13.20
2019-02-22T15:17:27.443Z,13.20
2019-02-22T15:19:59.552Z,13.10
2019-02-22T15:22:29.729Z,13.20
2019-02-22T15:24:58.947Z,13.10
2019-02-22T15:27:31.514Z,13.10
2019-02-22T15:30:00.834Z,13.10
2019-02-22T15:32:30.243Z,13.10
2019-02-22T15:34:59.622Z,13.10
2019-02-22T15:37:29.339Z,13.10
2019-02-22T15:39:58.760Z,13.10
2019-02-22T15:42:28.178Z,13.00
2019-02-22T15:44:57.586Z,13.00
2019-02-22T15:47:27.645Z,12.90
2019-02-22T15:49:57.346Z,12.90
2019-02-22T15:52:26.733Z,12.90
2019-02-22T15:54:56.698Z,12.90
2019-02-22T15:57:26.158Z,12.90
2019-02-22T15:59:55.942Z,12.90
2019-02-22T16:02:25.412Z,13.00
2019-02-22T16:05:02.560Z,13.00
2019-02-22T16:07:31.997Z,12.90
2019-02-22T16:10:01.566Z,12.90
2019-02-22T16:12:31.996Z,12.90
2019-02-22T16:15:02.888Z,12.90
2019-02-22T16:17:32.253Z,12.90
2019-02-22T16:20:01.637Z,12.80
2019-02-22T16:22:30.968Z,12.70
2019-02-22T16:25:00.348Z,12.70
2019-02-22T16:27:29.851Z,12.70
2019-02-22T16:29:59.430Z,12.70
2019-02-22T16:32:29.858Z,12.60
2019-02-22T16:34:59.731Z,12.50
2019-02-22T16:37:29.183Z,12.40
2019-02-22T16:39:58.423Z,12.40
2019-02-22T16:42:29.451Z,12.40
2019-02-22T16:44:58.698Z,12.40
2019-02-22T16:47:39.304Z,12.30
2019-02-22T16:49:59.025Z,12.30
2019-02-22T16:52:28.357Z,12.30
2019-02-22T16:54:57.739Z,12.20
2019-02-22T16:57:27.099Z,12.20
2019-02-22T16:59:56.513Z,12.10
2019-02-22T17:02:28.491Z,12.10
2019-02-22T17:05:01.234Z,12.00
2019-02-22T17:07:29.897Z,12.00
2019-02-22T17:09:59.472Z,11.90
2019-02-22T17:12:28.715Z,11.80
2019-02-22T17:14:58.556Z,11.80
2019-02-22T17:17:27.847Z,11.70
2019-02-22T17:19:57.209Z,11.60
2019-02-22T17:22:26.893Z,11.50
2019-02-22T17:24:56.884Z,11.50
2019-02-22T17:27:26.491Z,11.40
2019-02-22T17:29:55.925Z,11.30
2019-02-22T17:32:25.613Z,11.30
2019-02-22T17:34:54.970Z,11.30
2019-02-22T17:37:24.307Z,11.30
2019-02-22T17:39:53.690Z,11.20
2019-02-22T17:42:23.206Z,11.30
2019-02-22T17:44:52.482Z,11.30
2019-02-22T17:47:22.074Z,11.20
2019-02-22T17:49:52.060Z,11.10
2019-02-22T17:52:21.476Z,11.10
2019-02-22T17:54:50.820Z,11.00
2019-02-22T17:57:20.487Z,11.00
2019-02-22T17:59:50.617Z,10.90
2019-02-22T18:02:20.011Z,10.80
2019-02-22T18:04:49.284Z,10.80
2019-02-22T18:07:19.024Z,10.80
2019-02-22T18:09:48.416Z,10.80
2019-02-22T18:12:17.637Z,10.70
2019-02-22T18:14:47.145Z,10.70
2019-02-22T18:17:16.820Z,10.70
2019-02-22T18:19:46.135Z,10.60
2019-02-22T18:22:25.199Z,10.60
2019-02-22T18:24:46.456Z,10.50
2019-02-22T18:27:15.792Z,10.40
2019-02-22T18:29:45.168Z,10.40
2019-02-22T18:32:14.443Z,10.30
2019-02-22T18:34:43.845Z,10.20
2019-02-22T18:37:13.459Z,10.20
2019-02-22T18:39:42.778Z,10.10
2019-02-22T18:42:12.302Z,10.10
2019-02-22T18:44:41.706Z,10.10
2019-02-22T18:47:19.133Z,10.00
2019-02-22T18:49:42.022Z,10.00
2019-02-22T18:52:11.323Z,10.00
2019-02-22T18:54:41.035Z,10.00
2019-02-22T18:57:10.358Z,10.00
2019-02-22T18:59:39.747Z,9.90
2019-02-22T19:02:09.398Z,9.80
2019-02-22T19:04:39.059Z,9.80
2019-02-22T19:07:08.753Z,9.80
2019-02-22T19:09:38.123Z,9.70
2019-02-22T19:12:07.401Z,9.70
2019-02-22T19:14:36.986Z,9.70
2019-02-22T19:17:06.620Z,9.60
2019-02-22T19:19:36.709Z,9.60
2019-02-22T19:22:06.812Z,9.50
2019-02-22T19:24:36.534Z,9.50
2019-02-22T19:27:06.114Z,9.50
2019-02-22T19:29:35.817Z,9.50
2019-02-22T19:32:05.315Z,9.40
2019-02-22T19:34:35.019Z,9.40
2019-02-22T19:37:04.327Z,9.40
2019-02-22T19:39:33.683Z,9.40
2019-02-22T19:42:02.982Z,9.40
2019-02-22T19:44:34.960Z,9.40
2019-02-22T19:47:03.597Z,9.30
2019-02-22T19:49:33.448Z,9.20
2019-02-22T19:52:02.845Z,9.20
2019-02-22T19:54:32.207Z,9.20
2019-02-22T19:57:01.573Z,9.20
2019-02-22T19:59:30.906Z,9.20
2019-02-22T20:02:00.257Z,9.20
2019-02-22T20:04:29.615Z,9.20
2019-02-22T20:07:00.044Z,9.10
2019-02-22T20:09:29.347Z,9.10
2019-02-22T20:11:58.703Z,9.10
2019-02-22T20:14:28.107Z,9.10
2019-02-22T20:16:57.484Z,9.00
2019-02-22T20:19:26.841Z,9.00
2019-02-22T20:21:56.103Z,9.00
2019-02-22T20:24:25.820Z,9.00
2019-02-22T20:26:55.441Z,9.00
2019-02-22T20:29:25.223Z,8.90
2019-02-22T20:31:54.498Z,8.90
2019-02-22T20:34:23.874Z,8.90
2019-02-22T20:36:53.395Z,8.90
2019-02-22T20:39:23.222Z,8.80
2019-02-22T20:41:52.452Z,8.80
2019-02-22T20:44:21.777Z,8.80
2019-02-22T20:46:51.119Z,8.80
2019-02-22T20:49:20.397Z,8.80
2019-02-22T20:51:49.852Z,8.80
2019-02-22T20:54:19.299Z,8.90
2019-02-22T20:56:48.615Z,8.80
2019-02-22T20:59:18.010Z,8.80
2019-02-22T21:01:47.398Z,8.70
2019-02-22T21:04:16.662Z,8.80
2019-02-22T21:06:46.066Z,8.70
2019-02-22T21:09:15.320Z,8.70
2019-02-22T21:11:44.804Z,8.70
2019-02-22T21:14:14.318Z,8.60
2019-02-22T21:16:43.694Z,8.60
2019-02-22T21:19:13.081Z,8.60
2019-02-22T21:21:42.865Z,8.60
2019-02-22T21:24:12.232Z,8.60
2019-02-22T21:26:41.524Z,8.60
2019-02-22T21:29:11.171Z,8.50
2019-02-22T21:31:40.447Z,8.50
2019-02-22T21:34:09.795Z,8.50
2019-02-22T21:36:39.176Z,8.50
2019-02-22T21:39:08.370Z,8.50
2019-02-22T21:41:37.651Z,8.50
2019-02-22T21:44:07.297Z,8.40
2019-02-22T21:46:36.653Z,8.40
2019-02-22T21:49:05.887Z,8.30
2019-02-22T21:51:35.289Z,8.30
2019-02-22T21:54:04.724Z,8.30
2019-02-22T21:56:34.077Z,8.30
2019-02-22T21:59:03.481Z,8.30
2019-02-22T22:01:33.118Z,8.20
2019-02-22T22:04:02.724Z,8.20
2019-02-22T22:06:32.060Z,8.20
2019-02-22T22:09:01.330Z,8.20
2019-02-22T22:11:30.592Z,8.10
2019-02-22T22:13:59.833Z,8.20
2019-02-22T22:16:29.148Z,8.10
2019-02-22T22:18:58.432Z,8.10
2019-02-22T22:21:28.040Z,8.10
2019-02-22T22:23:57.330Z,8.10
2019-02-22T22:26:26.945Z,8.10
2019-02-22T22:28:56.314Z,8.00
2019-02-22T22:31:26.241Z,8.00
2019-02-22T22:33:55.577Z,7.90
2019-02-22T22:36:24.887Z,7.90
2019-02-22T22:38:54.985Z,7.90
2019-02-22T22:41:24.435Z,7.80
2019-02-22T22:43:53.938Z,7.80
2019-02-22T22:46:23.666Z,7.80
2019-02-22T22:48:53.099Z,7.80
2019-02-22T22:51:23.257Z,7.70
2019-02-22T22:53:52.663Z,7.70
2019-02-22T22:56:21.978Z,7.80
2019-02-22T22:58:51.642Z,7.70
2019-02-22T23:01:23.376Z,7.70
2019-02-22T23:03:52.971Z,7.70
2019-02-22T23:06:22.631Z,7.70
2019-02-22T23:08:52.287Z,7.70
2019-02-22T23:11:21.988Z,7.70
2019-02-22T23:13:51.577Z,7.70
2019-02-22T23:16:21.279Z,7.80
2019-02-22T23:19:01.321Z,7.70
2019-02-22T23:21:22.342Z,7.70
2019-02-22T23:23:52.000Z,7.70
2019-02-22T23:26:21.311Z,7.60
2019-02-22T23:28:50.681Z,7.70
2019-02-22T23:31:20.030Z,7.60
2019-02-22T23:33:49.273Z,7.70
2019-02-22T23:36:18.605Z,7.60
2019-02-22T23:38:48.321Z,7.60
2019-02-22T23:41:17.894Z,7.60
2019-02-22T23:43:47.210Z,7.60
2019-02-22T23:46:16.428Z,7.60
2019-02-22T23:48:45.773Z,7.60
2019-02-22T23:51:15.345Z,7.60
2019-02-22T23:53:44.698Z,7.60
2019-02-22T23:56:14.764Z,7.60
2019-02-22T23:58:44.061Z,7.60
