createdAt,value
2023-03-05T00:01:58.332Z,0.50
2023-03-05T00:04:25.563Z,0.40
2023-03-05T00:06:52.195Z,0.50
2023-03-05T00:09:18.857Z,0.40
2023-03-05T00:11:45.463Z,0.40
2023-03-05T00:14:12.228Z,0.40
2023-03-05T00:16:39.621Z,0.40
2023-03-05T00:19:07.484Z,0.40
2023-03-05T00:21:39.884Z,0.40
2023-03-05T00:24:17.250Z,0.50
2023-03-05T00:26:45.134Z,0.40
2023-03-05T00:29:16.100Z,0.40
2023-03-05T00:31:44.375Z,0.40
2023-03-05T00:34:16.099Z,0.43
2023-03-05T00:36:46.144Z,0.40
2023-03-05T00:39:13.341Z,0.40
2023-03-05T00:41:40.392Z,0.40
2023-03-05T00:44:07.401Z,0.40
2023-03-05T00:46:35.188Z,0.40
2023-03-05T00:49:01.915Z,0.40
2023-03-05T00:51:28.683Z,0.45
2023-03-05T00:53:55.566Z,0.40
2023-03-05T00:56:22.319Z,0.50
2023-03-05T00:58:49.050Z,0.40
2023-03-05T01:01:16.348Z,0.40
2023-03-05T01:03:43.199Z,0.40
2023-03-05T01:06:13.346Z,0.40
2023-03-05T01:08:39.971Z,0.30
2023-03-05T01:11:07.489Z,0.40
2023-03-05T01:13:34.661Z,0.40
2023-03-05T01:16:02.095Z,0.40
2023-03-05T01:18:28.733Z,0.40
2023-03-05T01:20:55.581Z,0.40
2023-03-05T01:23:22.239Z,0.40
2023-03-05T01:25:57.332Z,0.40
2023-03-05T01:28:24.649Z,0.30
2023-03-05T01:30:51.420Z,0.40
2023-03-05T01:33:18.334Z,0.30
2023-03-05T01:35:49.562Z,0.40
2023-03-05T01:38:16.924Z,0.40
2023-03-05T01:40:44.620Z,0.40
2023-03-05T01:43:11.358Z,0.30
2023-03-05T01:45:38.858Z,0.40
2023-03-05T01:48:05.593Z,0.40
2023-03-05T01:50:33.364Z,0.40
2023-03-05T01:53:04.218Z,0.40
2023-03-05T01:55:33.093Z,0.40
2023-03-05T01:58:08.167Z,0.38
2023-03-05T02:00:39.741Z,0.40
2023-03-05T02:03:09.698Z,0.40
2023-03-05T02:05:38.173Z,0.40
2023-03-05T02:08:10.605Z,0.40
2023-03-05T02:10:49.876Z,0.40
2023-03-05T02:13:26.563Z,0.40
2023-03-05T02:15:55.159Z,0.40
2023-03-05T02:18:22.670Z,0.40
2023-03-05T02:20:56.440Z,0.40
2023-03-05T02:23:29.321Z,0.40
2023-03-05T02:25:56.190Z,0.40
2023-03-05T02:28:25.845Z,0.40
2023-03-05T02:30:52.524Z,0.40
2023-03-05T02:33:19.871Z,0.40
2023-03-05T02:35:46.661Z,0.40
2023-03-05T02:38:15.954Z,0.40
2023-03-05T02:40:43.158Z,0.40
2023-03-05T02:43:10.609Z,0.40
2023-03-05T02:45:37.542Z,0.30
2023-03-05T02:48:04.391Z,0.40
2023-03-05T02:50:32.203Z,0.40
2023-03-05T02:52:59.049Z,0.30
2023-03-05T02:55:25.737Z,0.30
2023-03-05T02:57:52.284Z,0.30
2023-03-05T03:00:19.136Z,0.40
2023-03-05T03:02:45.782Z,0.40
2023-03-05T03:05:12.475Z,0.40
2023-03-05T03:07:39.042Z,0.40
2023-03-05T03:10:06.307Z,0.40
2023-03-05T03:12:37.597Z,0.30
2023-03-05T03:15:04.650Z,0.40
2023-03-05T03:17:31.257Z,0.40
2023-03-05T03:19:57.872Z,0.40
2023-03-05T03:22:24.478Z,0.40
2023-03-05T03:24:51.182Z,0.40
2023-03-05T03:27:17.768Z,0.40
2023-03-05T03:29:44.409Z,0.40
2023-03-05T03:32:11.120Z,0.30
2023-03-05T03:34:37.776Z,0.40
2023-03-05T03:37:04.434Z,0.40
2023-03-05T03:39:31.046Z,0.40
2023-03-05T03:41:57.738Z,0.40
2023-03-05T03:44:24.731Z,0.40
2023-03-05T03:46:51.766Z,0.40
2023-03-05T03:49:25.012Z,0.40
2023-03-05T03:54:19.581Z,0.40
2023-03-05T03:56:46.786Z,0.38
2023-03-05T03:59:14.431Z,0.30
2023-03-05T04:01:41.515Z,0.30
2023-03-05T04:04:08.935Z,0.30
2023-03-05T04:06:35.760Z,0.40
2023-03-05T04:09:02.353Z,0.30
2023-03-05T04:11:29.015Z,0.38
2023-03-05T04:13:55.652Z,0.30
2023-03-05T04:16:22.634Z,0.30
2023-03-05T04:18:49.329Z,0.40
2023-03-05T04:21:15.912Z,0.32
2023-03-05T04:23:42.463Z,0.30
2023-03-05T04:26:09.182Z,0.30
2023-03-05T04:28:36.266Z,0.40
2023-03-05T04:31:03.526Z,0.40
2023-03-05T04:33:30.171Z,0.30
2023-03-05T04:35:56.824Z,0.30
2023-03-05T04:38:23.542Z,0.38
2023-03-05T04:40:50.215Z,0.40
2023-03-05T04:43:16.842Z,0.30
2023-03-05T04:45:43.899Z,0.30
2023-03-05T04:48:11.857Z,0.30
2023-03-05T04:50:38.941Z,0.30
2023-03-05T04:53:05.755Z,0.30
2023-03-05T04:55:32.387Z,0.30
2023-03-05T04:57:59.142Z,0.30
2023-03-05T05:00:25.994Z,0.30
2023-03-05T05:02:52.753Z,0.30
2023-03-05T05:05:25.592Z,0.40
2023-03-05T05:07:56.763Z,0.35
2023-03-05T05:10:24.318Z,0.40
2023-03-05T05:12:51.235Z,0.40
2023-03-05T05:15:18.180Z,0.40
2023-03-05T05:17:44.829Z,0.40
2023-03-05T05:20:14.323Z,0.40
2023-03-05T05:22:41.111Z,0.40
2023-03-05T05:25:08.877Z,0.40
2023-03-05T05:27:35.479Z,0.40
2023-03-05T05:30:02.117Z,0.40
2023-03-05T05:32:28.815Z,0.40
2023-03-05T05:34:56.980Z,0.40
2023-03-05T05:37:24.968Z,0.40
2023-03-05T05:39:51.702Z,0.40
2023-03-05T05:42:19.804Z,0.50
2023-03-05T05:44:47.637Z,0.45
2023-03-05T05:47:15.894Z,0.40
2023-03-05T05:49:42.588Z,0.40
2023-03-05T05:52:09.317Z,0.40
2023-03-05T05:54:36.056Z,0.47
2023-03-05T05:57:03.263Z,0.40
2023-03-05T05:59:29.952Z,0.40
2023-03-05T06:01:56.672Z,0.50
2023-03-05T06:04:23.303Z,0.40
2023-03-05T06:06:49.905Z,0.50
2023-03-05T06:09:16.914Z,0.50
2023-03-05T06:11:43.499Z,0.50
2023-03-05T06:14:12.357Z,0.50
2023-03-05T06:16:39.598Z,0.50
2023-03-05T06:19:06.508Z,0.50
2023-03-05T06:21:33.531Z,0.50
2023-03-05T06:24:00.313Z,0.50
2023-03-05T06:26:26.984Z,0.50
2023-03-05T06:28:54.253Z,0.50
2023-03-05T06:31:25.776Z,0.50
2023-03-05T06:33:55.599Z,0.50
2023-03-05T06:36:24.242Z,0.55
2023-03-05T06:38:53.412Z,0.50
2023-03-05T06:41:28.991Z,0.40
2023-03-05T06:43:55.867Z,0.50
2023-03-05T06:46:30.875Z,0.40
2023-03-05T06:49:00.180Z,0.50
2023-03-05T06:51:28.596Z,0.50
2023-03-05T06:53:56.512Z,0.40
2023-03-05T06:56:23.651Z,0.50
2023-03-05T06:58:52.016Z,0.50
2023-03-05T07:01:19.415Z,0.50
2023-03-05T07:03:49.868Z,0.50
2023-03-05T07:06:16.872Z,0.50
2023-03-05T07:08:44.932Z,0.50
2023-03-05T07:11:13.599Z,0.60
2023-03-05T07:13:40.668Z,0.60
2023-03-05T07:16:09.434Z,0.60
2023-03-05T07:18:36.417Z,0.60
2023-03-05T07:21:07.606Z,0.60
2023-03-05T07:23:36.348Z,0.60
2023-03-05T07:26:04.890Z,0.60
2023-03-05T07:28:32.302Z,0.68
2023-03-05T07:31:05.243Z,0.70
2023-03-05T07:33:33.583Z,0.60
2023-03-05T07:36:01.352Z,0.70
2023-03-05T07:38:28.093Z,0.60
2023-03-05T07:40:54.667Z,0.70
2023-03-05T07:43:21.223Z,0.60
2023-03-05T07:45:47.939Z,0.70
2023-03-05T07:48:17.913Z,0.65
2023-03-05T07:50:44.607Z,0.70
2023-03-05T07:53:11.257Z,0.60
2023-03-05T07:55:47.551Z,0.70
2023-03-05T07:58:14.561Z,0.70
2023-03-05T08:00:41.472Z,0.70
2023-03-05T08:03:08.237Z,0.70
2023-03-05T08:05:35.068Z,0.77
2023-03-05T08:08:01.667Z,0.80
2023-03-05T08:10:28.217Z,0.70
2023-03-05T08:12:54.952Z,0.80
2023-03-05T08:15:21.579Z,0.60
2023-03-05T08:17:48.251Z,0.80
2023-03-05T08:20:14.879Z,0.70
2023-03-05T08:22:41.535Z,0.80
2023-03-05T08:25:09.861Z,0.80
2023-03-05T08:27:44.589Z,0.80
2023-03-05T08:30:14.790Z,0.80
2023-03-05T08:32:41.460Z,0.80
2023-03-05T08:35:09.613Z,0.80
2023-03-05T08:37:37.512Z,0.80
2023-03-05T08:40:05.218Z,0.80
2023-03-05T08:42:31.928Z,0.80
2023-03-05T08:44:58.656Z,0.90
2023-03-05T08:47:26.702Z,0.80
2023-03-05T08:49:57.304Z,0.80
2023-03-05T08:52:25.173Z,0.80
2023-03-05T08:54:52.007Z,1.00
2023-03-05T08:57:18.648Z,1.00
2023-03-05T08:59:45.237Z,0.90
2023-03-05T09:02:14.710Z,1.00
2023-03-05T09:04:41.420Z,0.90
2023-03-05T09:07:08.140Z,0.90
2023-03-05T09:09:34.877Z,1.10
2023-03-05T09:12:02.225Z,1.00
2023-03-05T09:14:29.548Z,1.10
2023-03-05T09:16:57.327Z,1.10
2023-03-05T09:19:24.860Z,1.02
2023-03-05T09:21:51.671Z,1.23
2023-03-05T09:24:18.348Z,1.30
2023-03-05T09:26:45.132Z,1.10
2023-03-05T09:29:12.478Z,1.23
2023-03-05T09:31:39.657Z,1.60
2023-03-05T09:34:07.334Z,1.20
2023-03-05T09:36:34.425Z,1.38
2023-03-05T09:39:01.060Z,1.25
2023-03-05T09:41:37.807Z,1.25
2023-03-05T09:44:23.237Z,1.33
2023-03-05T09:47:21.302Z,1.30
2023-03-05T09:49:55.540Z,1.15
2023-03-05T09:52:28.961Z,1.20
2023-03-05T09:54:57.932Z,1.20
2023-03-05T09:57:36.260Z,1.20
2023-03-05T10:00:21.092Z,1.17
2023-03-05T10:02:55.770Z,1.20
2023-03-05T10:05:37.050Z,1.10
2023-03-05T10:08:05.912Z,1.20
2023-03-05T10:10:50.477Z,1.08
2023-03-05T10:13:25.319Z,1.00
2023-03-05T10:16:10.764Z,0.98
2023-03-05T10:18:51.384Z,1.20
2023-03-05T10:21:26.989Z,1.20
2023-03-05T10:24:51.069Z,1.10
2023-03-05T10:27:41.620Z,1.20
2023-03-05T10:30:31.031Z,1.30
2023-03-05T10:33:43.616Z,1.10
2023-03-05T10:36:16.075Z,1.10
2023-03-05T10:39:04.722Z,1.20
2023-03-05T10:41:49.839Z,1.20
2023-03-05T10:44:27.786Z,1.30
2023-03-05T10:46:58.206Z,1.10
2023-03-05T10:49:36.204Z,1.30
2023-03-05T10:52:20.115Z,1.10
2023-03-05T10:54:46.727Z,1.00
2023-03-05T10:57:22.807Z,1.00
2023-03-05T10:59:58.073Z,1.00
2023-03-05T11:02:25.160Z,1.00
2023-03-05T11:04:53.019Z,0.90
2023-03-05T11:07:19.560Z,1.00
2023-03-05T11:10:06.273Z,0.85
2023-03-05T11:12:38.289Z,1.00
2023-03-05T11:15:10.649Z,0.90
2023-03-05T11:17:44.588Z,0.90
2023-03-05T11:20:32.715Z,1.00
2023-03-05T11:23:04.224Z,0.90
2023-03-05T11:25:32.855Z,0.90
2023-03-05T11:28:01.255Z,0.90
2023-03-05T11:30:37.828Z,0.88
2023-03-05T11:33:20.343Z,0.80
2023-03-05T11:35:49.392Z,0.90
2023-03-05T11:38:41.056Z,0.90
2023-03-05T11:41:10.535Z,0.90
2023-03-05T11:43:41.625Z,0.80
2023-03-05T11:46:12.364Z,0.95
2023-03-05T11:48:41.156Z,0.90
2023-03-05T11:51:19.632Z,1.00
2023-03-05T11:53:50.865Z,1.00
2023-03-05T11:56:53.435Z,1.00
2023-03-05T11:59:28.329Z,1.00
2023-03-05T12:01:57.696Z,0.90
2023-03-05T12:04:24.871Z,0.95
2023-03-05T12:06:57.980Z,0.90
2023-03-05T12:09:33.939Z,1.00
2023-03-05T12:12:09.915Z,1.00
2023-03-05T12:14:49.409Z,1.00
2023-03-05T12:17:28.692Z,0.90
2023-03-05T12:20:06.460Z,1.00
2023-03-05T12:22:42.209Z,0.90
2023-03-05T12:25:35.501Z,0.95
2023-03-05T12:28:02.496Z,1.00
2023-03-05T12:30:49.297Z,0.98
2023-03-05T12:33:43.248Z,0.98
2023-03-05T12:36:21.662Z,0.90
2023-03-05T12:38:54.285Z,1.00
2023-03-05T12:41:24.934Z,1.00
2023-03-05T12:44:04.924Z,0.90
2023-03-05T12:47:12.661Z,1.00
2023-03-05T12:49:40.386Z,0.90
2023-03-05T12:52:22.288Z,1.00
2023-03-05T12:55:00.119Z,1.00
2023-03-05T12:57:29.506Z,0.90
2023-03-05T13:00:10.983Z,0.90
2023-03-05T13:02:44.491Z,1.00
2023-03-05T13:07:46.318Z,0.90
2023-03-05T13:10:28.153Z,1.00
2023-03-05T13:12:57.365Z,0.90
2023-03-05T13:15:25.996Z,1.00
2023-03-05T13:17:57.605Z,0.95
2023-03-05T13:20:34.117Z,1.00
2023-03-05T13:23:17.401Z,0.80
2023-03-05T13:26:24.436Z,0.90
2023-03-05T13:29:06.348Z,0.95
2023-03-05T13:31:35.937Z,1.00
2023-03-05T13:34:17.192Z,1.00
2023-03-05T13:36:52.278Z,1.00
2023-03-05T13:39:22.849Z,0.90
2023-03-05T13:42:01.337Z,1.00
2023-03-05T13:44:29.575Z,0.98
2023-03-05T13:47:18.133Z,0.93
2023-03-05T13:49:47.195Z,1.00
2023-03-05T13:52:35.299Z,1.10
2023-03-05T13:55:04.621Z,0.98
2023-03-05T13:57:40.621Z,1.00
2023-03-05T14:00:25.000Z,1.10
2023-03-05T14:02:52.652Z,1.00
2023-03-05T14:05:19.880Z,1.00
2023-03-05T14:07:51.242Z,1.10
2023-03-05T14:10:31.730Z,1.13
2023-03-05T14:13:00.033Z,1.10
2023-03-05T14:15:27.901Z,1.10
2023-03-05T14:18:12.858Z,1.10
2023-03-05T14:20:41.566Z,1.20
2023-03-05T14:23:43.535Z,1.10
2023-03-05T14:26:35.047Z,1.10
2023-03-05T14:29:07.400Z,1.00
2023-03-05T14:31:46.956Z,0.90
2023-03-05T14:34:22.022Z,0.90
2023-03-05T14:36:51.685Z,1.00
2023-03-05T14:39:46.523Z,0.95
2023-03-05T14:42:27.010Z,1.00
2023-03-05T14:44:55.774Z,1.00
2023-03-05T14:47:27.274Z,0.82
2023-03-05T14:49:54.215Z,1.00
2023-03-05T14:52:23.321Z,1.08
2023-03-05T14:54:50.273Z,0.90
2023-03-05T14:57:21.137Z,1.00
2023-03-05T14:59:47.759Z,1.00
2023-03-05T15:02:23.623Z,1.00
2023-03-05T15:04:53.191Z,1.10
2023-03-05T15:07:25.834Z,0.90
2023-03-05T15:09:52.837Z,1.00
2023-03-05T15:12:24.424Z,0.90
2023-03-05T15:14:55.858Z,1.00
2023-03-05T15:17:36.987Z,0.93
2023-03-05T15:20:08.326Z,1.00
2023-03-05T15:22:35.041Z,0.90
2023-03-05T15:25:01.736Z,0.90
2023-03-05T15:27:28.408Z,1.00
2023-03-05T15:29:55.059Z,0.82
2023-03-05T15:32:21.675Z,1.10
2023-03-05T15:34:48.628Z,1.00
2023-03-05T15:37:15.202Z,0.90
2023-03-05T15:39:42.399Z,0.90
2023-03-05T15:42:08.961Z,0.90
2023-03-05T15:44:35.611Z,1.02
2023-03-05T15:47:02.215Z,0.90
2023-03-05T15:49:28.774Z,0.80
2023-03-05T15:51:56.938Z,0.90
2023-03-05T15:54:23.535Z,0.90
2023-03-05T15:56:50.933Z,0.90
2023-03-05T15:59:17.994Z,0.80
2023-03-05T16:01:51.553Z,0.80
2023-03-05T16:04:18.723Z,0.80
2023-03-05T16:06:48.036Z,0.82
2023-03-05T16:09:16.246Z,0.80
2023-03-05T16:11:48.008Z,0.80
2023-03-05T16:14:17.552Z,0.80
2023-03-05T16:16:44.499Z,0.70
2023-03-05T16:19:13.805Z,0.80
2023-03-05T16:21:40.522Z,0.70
2023-03-05T16:24:10.341Z,0.80
2023-03-05T16:26:38.045Z,0.80
2023-03-05T16:29:08.481Z,0.65
2023-03-05T16:31:38.273Z,0.80
2023-03-05T16:34:05.105Z,0.70
2023-03-05T16:36:35.082Z,0.70
2023-03-05T16:39:04.586Z,0.70
2023-03-05T16:41:31.849Z,0.70
2023-03-05T16:43:59.653Z,0.63
2023-03-05T16:46:28.237Z,0.70
2023-03-05T16:48:55.042Z,0.70
2023-03-05T16:51:22.236Z,0.70
2023-03-05T16:53:49.268Z,0.60
2023-03-05T16:56:16.461Z,0.70
2023-03-05T16:58:43.163Z,0.70
2023-03-05T17:01:12.545Z,0.60
2023-03-05T17:03:41.478Z,0.70
2023-03-05T17:06:10.582Z,0.60
2023-03-05T17:08:37.161Z,0.60
2023-03-05T17:11:03.870Z,0.60
2023-03-05T17:13:30.434Z,0.60
2023-03-05T17:15:59.905Z,0.50
2023-03-05T17:18:26.492Z,0.60
2023-03-05T17:20:53.721Z,0.60
2023-03-05T17:23:20.646Z,0.60
2023-03-05T17:25:49.540Z,0.50
2023-03-05T17:28:16.581Z,0.50
2023-03-05T17:30:43.229Z,0.60
2023-03-05T17:33:10.285Z,0.60
2023-03-05T17:35:39.124Z,0.60
2023-03-05T17:38:10.908Z,0.50
2023-03-05T17:40:37.545Z,0.60
2023-03-05T17:43:04.604Z,0.50
2023-03-05T17:45:31.544Z,0.50
2023-03-05T17:47:58.858Z,0.57
2023-03-05T17:50:25.626Z,0.60
2023-03-05T17:52:52.606Z,0.50
2023-03-05T17:55:20.149Z,0.50
2023-03-05T17:57:47.937Z,0.50
2023-03-05T18:00:28.112Z,0.50
2023-03-05T18:02:55.149Z,0.50
2023-03-05T18:05:24.396Z,0.50
2023-03-05T18:07:52.025Z,0.50
2023-03-05T18:10:20.891Z,0.50
2023-03-05T18:12:48.117Z,0.50
2023-03-05T18:15:16.960Z,0.50
2023-03-05T18:17:44.357Z,0.50
2023-03-05T18:20:36.343Z,0.47
2023-03-05T18:23:06.020Z,0.50
2023-03-05T18:25:35.083Z,0.50
2023-03-05T18:28:03.018Z,0.50
2023-03-05T18:30:31.428Z,0.50
2023-03-05T18:32:58.684Z,0.50
2023-03-05T18:35:25.704Z,0.50
2023-03-05T18:37:52.339Z,0.50
2023-03-05T18:40:22.172Z,0.47
2023-03-05T18:42:50.207Z,0.50
2023-03-05T18:45:19.265Z,0.50
2023-03-05T18:47:47.008Z,0.50
2023-03-05T18:50:18.500Z,0.50
2023-03-05T18:52:46.140Z,0.50
2023-03-05T18:55:16.441Z,0.50
2023-03-05T18:57:43.126Z,0.50
2023-03-05T19:00:13.610Z,0.50
2023-03-05T19:02:40.697Z,0.50
2023-03-05T19:05:07.814Z,0.50
2023-03-05T19:07:35.256Z,0.50
2023-03-05T19:10:07.524Z,0.50
2023-03-05T19:12:51.052Z,0.50
2023-03-05T19:17:44.362Z,0.50
2023-03-05T19:20:12.976Z,0.50
2023-03-05T19:22:40.320Z,0.50
2023-03-05T19:25:08.645Z,0.50
2023-03-05T19:27:35.781Z,0.60
2023-03-05T19:30:03.865Z,0.50
2023-03-05T19:32:30.580Z,0.50
2023-03-05T19:34:58.338Z,0.50
2023-03-05T19:37:25.657Z,0.50
2023-03-05T19:39:52.807Z,0.50
2023-03-05T19:42:19.708Z,0.60
2023-03-05T19:44:46.544Z,0.40
2023-03-05T19:47:13.273Z,0.50
2023-03-05T19:49:40.294Z,0.50
2023-03-05T19:52:07.491Z,0.50
2023-03-05T19:54:34.201Z,0.50
2023-03-05T19:57:01.068Z,0.50
2023-03-05T19:59:27.831Z,0.50
2023-03-05T20:01:54.724Z,0.50
2023-03-05T20:04:23.253Z,0.60
2023-03-05T20:06:49.960Z,0.50
2023-03-05T20:09:17.032Z,0.50
2023-03-05T20:11:43.950Z,0.50
2023-03-05T20:14:13.174Z,0.50
2023-03-05T20:16:40.307Z,0.50
2023-03-05T20:19:10.309Z,0.50
2023-03-05T20:21:40.658Z,0.50
2023-03-05T20:24:10.821Z,0.52
2023-03-05T20:26:39.485Z,0.50
2023-03-05T20:29:07.091Z,0.50
2023-03-05T20:31:37.079Z,0.50
2023-03-05T20:34:11.170Z,0.50
2023-03-05T20:36:37.968Z,0.50
2023-03-05T20:39:05.697Z,0.50
2023-03-05T20:41:34.730Z,0.47
2023-03-05T20:44:03.327Z,0.50
2023-03-05T20:46:33.213Z,0.50
2023-03-05T20:49:02.291Z,0.50
2023-03-05T20:51:37.883Z,0.50
2023-03-05T20:54:11.191Z,0.50
2023-03-05T20:59:08.974Z,0.40
2023-03-05T21:01:38.570Z,0.50
2023-03-05T21:04:05.777Z,0.60
2023-03-05T21:06:33.226Z,0.60
2023-03-05T21:09:00.319Z,0.50
2023-03-05T21:11:27.273Z,0.50
2023-03-05T21:13:54.158Z,0.47
2023-03-05T21:16:23.479Z,0.50
2023-03-05T21:18:51.250Z,0.50
2023-03-05T21:21:18.364Z,0.52
2023-03-05T21:23:45.151Z,0.45
2023-03-05T21:26:13.280Z,0.50
2023-03-05T21:28:40.941Z,0.50
2023-03-05T21:31:09.968Z,0.50
2023-03-05T21:33:37.490Z,0.50
2023-03-05T21:36:04.661Z,0.50
2023-03-05T21:38:34.019Z,0.50
2023-03-05T21:41:01.779Z,0.55
2023-03-05T21:43:28.787Z,0.60
2023-03-05T21:45:57.211Z,0.60
2023-03-05T21:48:24.829Z,0.60
2023-03-05T21:50:52.405Z,0.50
2023-03-05T21:53:20.031Z,0.50
2023-03-05T21:56:02.803Z,0.60
2023-03-05T21:58:33.760Z,0.40
2023-03-05T22:01:00.844Z,0.50
2023-03-05T22:03:28.080Z,0.60
2023-03-05T22:05:55.125Z,0.60
2023-03-05T22:08:22.919Z,0.50
2023-03-05T22:10:49.737Z,0.50
2023-03-05T22:13:17.911Z,0.50
2023-03-05T22:15:47.216Z,0.50
2023-03-05T22:18:15.877Z,0.50
2023-03-05T22:20:43.073Z,0.50
2023-03-05T22:23:10.063Z,0.50
2023-03-05T22:25:37.275Z,0.50
2023-03-05T22:28:04.298Z,0.50
2023-03-05T22:30:32.182Z,0.50
2023-03-05T22:33:00.896Z,0.57
2023-03-05T22:35:28.692Z,0.50
2023-03-05T22:37:55.335Z,0.50
2023-03-05T22:40:22.588Z,0.50
2023-03-05T22:42:49.350Z,0.50
2023-03-05T22:45:18.227Z,0.50
2023-03-05T22:47:50.247Z,0.40
2023-03-05T22:50:18.134Z,0.40
2023-03-05T22:52:44.829Z,0.40
2023-03-05T22:55:14.022Z,0.40
2023-03-05T22:57:41.041Z,0.43
2023-03-05T23:00:14.381Z,0.40
2023-03-05T23:05:09.368Z,0.40
2023-03-05T23:07:38.534Z,0.40
2023-03-05T23:10:12.331Z,0.40
2023-03-05T23:12:44.018Z,0.50
2023-03-05T23:15:14.717Z,0.40
2023-03-05T23:17:41.587Z,0.40
2023-03-05T23:20:11.670Z,0.40
2023-03-05T23:22:40.034Z,0.40
2023-03-05T23:25:07.272Z,0.40
2023-03-05T23:27:34.209Z,0.45
2023-03-05T23:30:17.369Z,0.50
2023-03-05T23:32:45.082Z,0.40
2023-03-05T23:35:14.148Z,0.40
2023-03-05T23:37:41.333Z,0.40
2023-03-05T23:40:14.280Z,0.40
2023-03-05T23:42:41.586Z,0.40
2023-03-05T23:45:10.436Z,0.40
2023-03-05T23:47:37.379Z,0.40
2023-03-05T23:50:12.638Z,0.40
2023-03-05T23:52:40.558Z,0.40
2023-03-05T23:55:07.853Z,0.40
2023-03-05T23:57:35.272Z,0.40
