createdAt,value
2022-11-08T00:00:11.470Z,98975.00
2022-11-08T00:02:38.461Z,98976.00
2022-11-08T00:05:24.660Z,98968.00
2022-11-08T00:08:10.048Z,98967.00
2022-11-08T00:10:55.494Z,98965.00
2022-11-08T00:13:40.932Z,98959.00
2022-11-08T00:16:07.868Z,98970.00
2022-11-08T00:18:34.646Z,98960.00
2022-11-08T00:21:03.181Z,98957.00
2022-11-08T00:23:30.105Z,98955.00
2022-11-08T00:25:57.102Z,98955.00
2022-11-08T00:28:23.895Z,98958.00
2022-11-08T00:30:50.797Z,98975.00
2022-11-08T00:33:17.648Z,98977.00
2022-11-08T00:35:44.438Z,98968.00
2022-11-08T00:38:11.284Z,98975.00
2022-11-08T00:40:38.878Z,98965.00
2022-11-08T00:43:05.761Z,98958.00
2022-11-08T00:45:32.525Z,98959.00
2022-11-08T00:47:59.309Z,98947.00
2022-11-08T00:50:26.105Z,98949.00
2022-11-08T00:52:52.877Z,98944.00
2022-11-08T00:55:19.646Z,98946.00
2022-11-08T00:57:59.000Z,98941.00
2022-11-08T01:00:26.909Z,98936.00
2022-11-08T01:03:13.673Z,98931.00
2022-11-08T01:05:40.635Z,98936.00
2022-11-08T01:08:07.566Z,98940.00
2022-11-08T01:10:35.266Z,98927.00
2022-11-08T01:13:02.017Z,98917.00
2022-11-08T01:15:29.129Z,98921.00
2022-11-08T01:17:55.968Z,98919.00
2022-11-08T01:20:22.806Z,98920.00
2022-11-08T01:22:49.584Z,98908.00
2022-11-08T01:25:16.454Z,98917.00
2022-11-08T01:27:44.034Z,98919.00
2022-11-08T01:30:11.154Z,98902.00
2022-11-08T01:32:38.248Z,98897.00
2022-11-08T01:35:05.950Z,98893.00
2022-11-08T01:37:32.831Z,98895.00
2022-11-08T01:39:59.596Z,98890.00
2022-11-08T01:42:33.594Z,98889.00
2022-11-08T01:45:11.726Z,98897.00
2022-11-08T01:47:38.577Z,98901.00
2022-11-08T01:50:16.697Z,98908.00
2022-11-08T01:52:53.550Z,98895.00
2022-11-08T01:55:28.210Z,98895.00
2022-11-08T01:57:59.964Z,98888.00
2022-11-08T02:00:26.932Z,98886.00
2022-11-08T02:03:05.002Z,98883.00
2022-11-08T02:05:33.232Z,98875.00
2022-11-08T02:08:32.739Z,98877.00
2022-11-08T02:10:59.528Z,98882.00
2022-11-08T02:13:30.077Z,98875.00
2022-11-08T02:15:57.622Z,98871.00
2022-11-08T02:18:29.571Z,98874.00
2022-11-08T02:21:21.420Z,98877.00
2022-11-08T02:23:54.500Z,98877.00
2022-11-08T02:26:32.317Z,98873.00
2022-11-08T02:29:19.613Z,98881.00
2022-11-08T02:31:46.411Z,98876.00
2022-11-08T02:34:13.382Z,98879.00
2022-11-08T02:36:40.817Z,98881.00
2022-11-08T02:39:07.616Z,98876.00
2022-11-08T02:41:34.364Z,98871.00
2022-11-08T02:44:01.126Z,98873.00
2022-11-08T02:46:27.900Z,98876.00
2022-11-08T02:48:54.728Z,98877.00
2022-11-08T02:51:21.506Z,98875.00
2022-11-08T02:53:48.713Z,98870.00
2022-11-08T02:56:15.589Z,98870.00
2022-11-08T02:58:42.350Z,98869.00
2022-11-08T03:01:09.160Z,98868.00
2022-11-08T03:03:36.159Z,98872.00
2022-11-08T03:06:03.623Z,98871.00
2022-11-08T03:08:30.393Z,98867.00
2022-11-08T03:11:00.640Z,98857.00
2022-11-08T03:13:27.749Z,98861.00
2022-11-08T03:15:54.529Z,98868.00
2022-11-08T03:18:21.362Z,98867.00
2022-11-08T03:20:48.154Z,98866.00
2022-11-08T03:23:14.922Z,98851.00
2022-11-08T03:25:41.692Z,98860.00
2022-11-08T03:28:09.847Z,98867.00
2022-11-08T03:30:37.503Z,98856.00
2022-11-08T03:33:04.521Z,98854.00
2022-11-08T03:35:32.011Z,98864.00
2022-11-08T03:37:58.989Z,98863.00
2022-11-08T03:40:26.837Z,98856.00
2022-11-08T03:42:57.193Z,98852.00
2022-11-08T03:45:24.015Z,98850.00
2022-11-08T03:47:50.792Z,98848.00
2022-11-08T03:50:18.050Z,98843.00
2022-11-08T03:52:51.436Z,98853.00
2022-11-08T03:55:21.872Z,98848.00
2022-11-08T03:57:50.720Z,98844.00
2022-11-08T04:00:24.588Z,98848.00
2022-11-08T04:02:52.199Z,98842.00
2022-11-08T04:05:19.355Z,98849.00
2022-11-08T04:07:46.214Z,98841.00
2022-11-08T04:10:14.141Z,98835.00
2022-11-08T04:13:01.757Z,98836.00
2022-11-08T04:15:30.620Z,98830.00
2022-11-08T04:18:17.313Z,98821.00
2022-11-08T04:21:07.677Z,98814.00
2022-11-08T04:23:37.762Z,98820.00
2022-11-08T04:26:11.524Z,98814.00
2022-11-08T04:28:40.354Z,98811.00
2022-11-08T04:31:14.607Z,98824.00
2022-11-08T04:33:42.447Z,98817.00
2022-11-08T04:36:16.229Z,98821.00
2022-11-08T04:38:43.188Z,98810.00
2022-11-08T04:41:13.895Z,98801.00
2022-11-08T04:43:41.786Z,98807.00
2022-11-08T04:46:13.281Z,98811.00
2022-11-08T04:48:41.554Z,98819.00
2022-11-08T04:51:21.405Z,98814.00
2022-11-08T04:53:48.267Z,98826.00
2022-11-08T04:56:21.034Z,98829.00
2022-11-08T04:58:51.169Z,98826.00
2022-11-08T05:01:21.966Z,98817.00
2022-11-08T05:03:51.730Z,98817.00
2022-11-08T05:06:29.600Z,98820.00
2022-11-08T05:08:58.684Z,98814.00
2022-11-08T05:11:28.626Z,98823.00
2022-11-08T05:13:56.332Z,98825.00
2022-11-08T05:16:25.914Z,98819.00
2022-11-08T05:18:53.493Z,98808.00
2022-11-08T05:21:41.240Z,98802.00
2022-11-08T05:24:13.369Z,98808.00
2022-11-08T05:26:43.417Z,98809.00
2022-11-08T05:29:11.355Z,98797.00
2022-11-08T05:31:38.992Z,98796.00
2022-11-08T05:34:07.324Z,98792.00
2022-11-08T05:36:34.442Z,98796.00
2022-11-08T05:39:01.262Z,98799.00
2022-11-08T05:41:28.087Z,98793.00
2022-11-08T05:43:55.921Z,98792.00
2022-11-08T05:46:24.044Z,98797.00
2022-11-08T05:48:51.325Z,98799.00
2022-11-08T05:51:21.301Z,98802.00
2022-11-08T05:53:48.762Z,98782.00
2022-11-08T05:56:16.458Z,98780.00
2022-11-08T05:58:43.605Z,98783.00
2022-11-08T06:01:14.941Z,98770.00
2022-11-08T06:03:42.524Z,98769.00
2022-11-08T06:06:19.587Z,98766.00
2022-11-08T06:08:50.385Z,98771.00
2022-11-08T06:11:25.890Z,98772.00
2022-11-08T06:13:54.310Z,98768.00
2022-11-08T06:16:23.895Z,98771.00
2022-11-08T06:18:51.132Z,98768.00
2022-11-08T06:21:20.793Z,98758.00
2022-11-08T06:23:47.776Z,98763.00
2022-11-08T06:26:14.685Z,98766.00
2022-11-08T06:28:41.523Z,98768.00
2022-11-08T06:31:08.392Z,98764.00
2022-11-08T06:33:35.492Z,98749.00
2022-11-08T06:36:02.520Z,98758.00
2022-11-08T06:38:29.965Z,98756.00
2022-11-08T06:41:00.364Z,98772.00
2022-11-08T06:43:27.729Z,98787.00
2022-11-08T06:45:54.826Z,98804.00
2022-11-08T06:48:21.599Z,98801.00
2022-11-08T06:50:48.471Z,98803.00
2022-11-08T06:53:15.649Z,98796.00
2022-11-08T06:55:42.726Z,98801.00
2022-11-08T06:58:10.882Z,98801.00
2022-11-08T07:00:38.276Z,98787.00
2022-11-08T07:03:05.143Z,98799.00
2022-11-08T07:05:34.992Z,98802.00
2022-11-08T07:08:04.319Z,98787.00
2022-11-08T07:10:33.170Z,98787.00
2022-11-08T07:13:12.155Z,98786.00
2022-11-08T07:15:39.864Z,98779.00
2022-11-08T07:18:12.036Z,98785.00
2022-11-08T07:20:40.682Z,98792.00
2022-11-08T07:23:08.651Z,98786.00
2022-11-08T07:25:36.337Z,98786.00
2022-11-08T07:28:06.303Z,98787.00
2022-11-08T07:30:35.361Z,98781.00
2022-11-08T07:33:03.119Z,98793.00
2022-11-08T07:35:30.086Z,98777.00
2022-11-08T07:37:57.303Z,98775.00
2022-11-08T07:40:24.316Z,98773.00
2022-11-08T07:43:11.090Z,98770.00
2022-11-08T07:45:38.287Z,98765.00
2022-11-08T07:48:11.919Z,98771.00
2022-11-08T07:50:41.797Z,98767.00
2022-11-08T07:53:09.812Z,98769.00
2022-11-08T07:55:39.204Z,98766.00
2022-11-08T07:58:07.364Z,98778.00
2022-11-08T08:00:36.772Z,98777.00
2022-11-08T08:03:06.818Z,98777.00
2022-11-08T08:05:40.961Z,98786.00
2022-11-08T08:08:08.961Z,98787.00
2022-11-08T08:10:37.045Z,98802.00
2022-11-08T08:13:05.081Z,98800.00
2022-11-08T08:15:32.865Z,98802.00
2022-11-08T08:18:01.974Z,98804.00
2022-11-08T08:20:30.567Z,98809.00
2022-11-08T08:22:58.738Z,98808.00
2022-11-08T08:25:26.993Z,98807.00
2022-11-08T08:27:59.739Z,98815.00
2022-11-08T08:30:26.938Z,98819.00
2022-11-08T08:33:29.593Z,98827.00
2022-11-08T08:35:57.306Z,98833.00
2022-11-08T08:38:24.660Z,98832.00
2022-11-08T08:40:51.899Z,98839.00
2022-11-08T08:43:20.262Z,98848.00
2022-11-08T08:45:47.508Z,98847.00
2022-11-08T08:48:14.589Z,98837.00
2022-11-08T08:50:41.820Z,98847.00
2022-11-08T08:53:10.240Z,98846.00
2022-11-08T08:55:39.929Z,98842.00
2022-11-08T08:58:06.773Z,98836.00
2022-11-08T09:03:21.162Z,98840.00
2022-11-08T09:05:48.213Z,98840.00
2022-11-08T09:08:15.259Z,98838.00
2022-11-08T09:10:42.358Z,98840.00
2022-11-08T09:13:09.240Z,98831.00
2022-11-08T09:15:36.137Z,98833.00
2022-11-08T09:18:03.421Z,98830.00
2022-11-08T09:20:30.298Z,98826.00
2022-11-08T09:23:02.980Z,98816.00
2022-11-08T09:25:30.109Z,98821.00
2022-11-08T09:28:02.723Z,98820.00
2022-11-08T09:30:29.949Z,98803.00
2022-11-08T09:33:01.732Z,98804.00
2022-11-08T09:35:30.112Z,98805.00
2022-11-08T09:37:57.448Z,98815.00
2022-11-08T09:40:37.910Z,98808.00
2022-11-08T09:43:29.416Z,98816.00
2022-11-08T09:45:57.468Z,98811.00
2022-11-08T09:48:42.715Z,98812.00
2022-11-08T09:55:22.370Z,98808.00
2022-11-08T09:58:22.602Z,98809.00
2022-11-08T10:00:50.945Z,98810.00
2022-11-08T10:03:20.456Z,98809.00
2022-11-08T10:06:30.395Z,98804.00
2022-11-08T10:09:11.721Z,98805.00
2022-11-08T10:12:00.325Z,98802.00
2022-11-08T10:14:54.712Z,98804.00
2022-11-08T10:17:39.773Z,98804.00
2022-11-08T10:20:35.373Z,98799.00
2022-11-08T10:23:32.193Z,98805.00
2022-11-08T10:26:09.637Z,98796.00
2022-11-08T10:28:53.512Z,98795.00
2022-11-08T10:31:21.099Z,98796.00
2022-11-08T10:33:54.940Z,98801.00
2022-11-08T10:36:42.352Z,98795.00
2022-11-08T10:39:30.596Z,98785.00
2022-11-08T10:42:30.248Z,98793.00
2022-11-08T10:44:57.653Z,98791.00
2022-11-08T10:47:32.961Z,98778.00
2022-11-08T10:50:04.100Z,98774.00
2022-11-08T10:52:58.014Z,98769.00
2022-11-08T10:55:38.469Z,98773.00
2022-11-08T10:58:39.142Z,98760.00
2022-11-08T11:01:23.119Z,98762.00
2022-11-08T11:03:52.326Z,98761.00
2022-11-08T11:06:31.265Z,98759.00
2022-11-08T11:09:27.331Z,98766.00
2022-11-08T11:12:08.557Z,98763.00
2022-11-08T11:14:36.967Z,98759.00
2022-11-08T11:17:19.061Z,98763.00
2022-11-08T11:19:55.663Z,98762.00
2022-11-08T11:22:32.822Z,98758.00
2022-11-08T11:25:15.466Z,98756.00
2022-11-08T11:27:43.192Z,98762.00
2022-11-08T11:30:12.669Z,98757.00
2022-11-08T11:32:40.149Z,98749.00
2022-11-08T11:35:15.263Z,98746.00
2022-11-08T11:37:48.458Z,98736.00
2022-11-08T11:40:32.635Z,98736.00
2022-11-08T11:43:27.334Z,98725.00
2022-11-08T11:46:22.833Z,98715.00
2022-11-08T11:49:01.431Z,98727.00
2022-11-08T11:51:30.536Z,98716.00
2022-11-08T11:53:59.017Z,98708.00
2022-11-08T11:57:04.658Z,98704.00
2022-11-08T12:00:10.799Z,98689.00
2022-11-08T12:02:46.841Z,98701.00
2022-11-08T12:05:49.082Z,98691.00
2022-11-08T12:08:48.734Z,98696.00
2022-11-08T12:11:36.604Z,98690.00
2022-11-08T12:14:36.380Z,98698.00
2022-11-08T12:17:10.400Z,98688.00
2022-11-08T12:20:26.682Z,98688.00
2022-11-08T12:23:17.712Z,98687.00
2022-11-08T12:26:26.654Z,98695.00
2022-11-08T12:29:11.545Z,98690.00
2022-11-08T12:32:09.941Z,98688.00
2022-11-08T12:34:49.439Z,98688.00
2022-11-08T12:37:58.796Z,98687.00
2022-11-08T12:40:52.358Z,98689.00
2022-11-08T12:43:34.063Z,98696.00
2022-11-08T12:46:12.868Z,98690.00
2022-11-08T12:49:09.176Z,98687.00
2022-11-08T12:52:09.815Z,98686.00
2022-11-08T12:54:44.013Z,98688.00
2022-11-08T12:57:16.939Z,98684.00
2022-11-08T12:59:51.851Z,98674.00
2022-11-08T13:02:30.197Z,98670.00
2022-11-08T13:05:07.657Z,98671.00
2022-11-08T13:07:44.846Z,98671.00
2022-11-08T13:10:22.589Z,98662.00
2022-11-08T13:13:26.311Z,98671.00
2022-11-08T13:16:17.617Z,98673.00
2022-11-08T13:18:47.448Z,98671.00
2022-11-08T13:21:30.085Z,98673.00
2022-11-08T13:24:09.977Z,98660.00
2022-11-08T13:26:50.135Z,98651.00
2022-11-08T13:29:20.024Z,98645.00
2022-11-08T13:31:56.783Z,98641.00
2022-11-08T13:34:55.853Z,98645.00
2022-11-08T13:37:59.653Z,98645.00
2022-11-08T13:41:07.812Z,98649.00
2022-11-08T13:43:35.793Z,98641.00
2022-11-08T13:46:25.848Z,98637.00
2022-11-08T13:49:00.965Z,98636.00
2022-11-08T13:51:37.627Z,98628.00
2022-11-08T13:54:22.768Z,98634.00
2022-11-08T13:56:55.125Z,98623.00
2022-11-08T13:59:50.863Z,98630.00
2022-11-08T14:02:23.704Z,98619.00
2022-11-08T14:04:53.640Z,98632.00
2022-11-08T14:07:47.039Z,98626.00
2022-11-08T14:10:27.689Z,98631.00
2022-11-08T14:13:55.654Z,98636.00
2022-11-08T14:16:30.616Z,98625.00
2022-11-08T14:19:25.259Z,98643.00
2022-11-08T14:21:58.902Z,98632.00
2022-11-08T14:24:36.528Z,98637.00
2022-11-08T14:27:04.094Z,98631.00
2022-11-08T14:29:30.874Z,98636.00
2022-11-08T14:32:19.665Z,98633.00
2022-11-08T14:34:46.580Z,98631.00
2022-11-08T14:37:27.197Z,98633.00
2022-11-08T14:39:54.691Z,98627.00
2022-11-08T14:42:25.971Z,98623.00
2022-11-08T14:44:56.753Z,98631.00
2022-11-08T14:47:30.229Z,98626.00
2022-11-08T14:50:00.715Z,98621.00
2022-11-08T14:52:32.394Z,98624.00
2022-11-08T14:55:07.572Z,98625.00
2022-11-08T14:57:39.775Z,98632.00
2022-11-08T15:00:12.787Z,98634.00
2022-11-08T15:03:03.941Z,98630.00
2022-11-08T15:06:13.541Z,98632.00
2022-11-08T15:08:52.349Z,98629.00
2022-11-08T15:11:35.243Z,98632.00
2022-11-08T15:14:17.373Z,98625.00
2022-11-08T15:16:50.985Z,98621.00
2022-11-08T15:19:46.142Z,98623.00
2022-11-08T15:22:32.113Z,98614.00
2022-11-08T15:25:29.297Z,98619.00
2022-11-08T15:28:12.838Z,98607.00
2022-11-08T15:30:44.091Z,98603.00
2022-11-08T15:33:23.317Z,98610.00
2022-11-08T15:35:50.871Z,98609.00
2022-11-08T15:38:38.433Z,98602.00
2022-11-08T15:41:25.501Z,98613.00
2022-11-08T15:44:05.448Z,98616.00
2022-11-08T15:46:38.177Z,98610.00
2022-11-08T15:49:26.016Z,98607.00
2022-11-08T15:51:56.214Z,98603.00
2022-11-08T15:54:24.743Z,98608.00
2022-11-08T15:56:54.470Z,98602.00
2022-11-08T15:59:27.534Z,98606.00
2022-11-08T16:02:01.680Z,98603.00
2022-11-08T16:04:29.902Z,98600.00
2022-11-08T16:06:57.726Z,98603.00
2022-11-08T16:09:24.595Z,98608.00
2022-11-08T16:11:53.832Z,98611.00
2022-11-08T16:14:24.891Z,98610.00
2022-11-08T16:16:51.870Z,98612.00
2022-11-08T16:19:24.798Z,98611.00
2022-11-08T16:21:52.904Z,98617.00
2022-11-08T16:24:20.089Z,98613.00
2022-11-08T16:26:48.722Z,98622.00
2022-11-08T16:29:22.497Z,98617.00
2022-11-08T16:31:51.120Z,98613.00
2022-11-08T16:34:18.696Z,98613.00
2022-11-08T16:36:46.720Z,98620.00
2022-11-08T16:39:18.955Z,98621.00
2022-11-08T16:41:46.025Z,98619.00
2022-11-08T16:44:13.240Z,98619.00
2022-11-08T16:46:40.989Z,98619.00
2022-11-08T16:49:21.405Z,98610.00
2022-11-08T16:51:49.445Z,98613.00
2022-11-08T16:54:24.865Z,98603.00
2022-11-08T16:56:51.867Z,98602.00
2022-11-08T16:59:20.453Z,98603.00
2022-11-08T17:01:49.213Z,98604.00
2022-11-08T17:04:16.069Z,98603.00
2022-11-08T17:06:42.892Z,98597.00
2022-11-08T17:09:09.920Z,98609.00
2022-11-08T17:11:39.551Z,98608.00
2022-11-08T17:14:07.088Z,98615.00
2022-11-08T17:16:33.851Z,98613.00
2022-11-08T17:19:00.680Z,98615.00
2022-11-08T17:21:44.175Z,98616.00
2022-11-08T17:24:14.628Z,98618.00
2022-11-08T17:26:43.916Z,98621.00
2022-11-08T17:29:10.798Z,98627.00
2022-11-08T17:31:37.576Z,98631.00
2022-11-08T17:34:04.573Z,98633.00
2022-11-08T17:36:31.354Z,98634.00
2022-11-08T17:38:58.125Z,98648.00
2022-11-08T17:41:25.214Z,98648.00
2022-11-08T17:43:51.976Z,98640.00
2022-11-08T17:46:19.251Z,98632.00
2022-11-08T17:48:48.160Z,98639.00
2022-11-08T17:51:15.697Z,98642.00
2022-11-08T17:53:43.285Z,98646.00
2022-11-08T17:56:11.513Z,98648.00
2022-11-08T17:58:39.793Z,98642.00
2022-11-08T18:01:07.717Z,98647.00
2022-11-08T18:03:35.189Z,98649.00
2022-11-08T18:06:11.260Z,98655.00
2022-11-08T18:08:38.207Z,98654.00
2022-11-08T18:11:05.588Z,98648.00
2022-11-08T18:13:35.086Z,98646.00
2022-11-08T18:16:15.493Z,98647.00
2022-11-08T18:18:43.702Z,98654.00
2022-11-08T18:21:11.138Z,98651.00
2022-11-08T18:23:45.173Z,98652.00
2022-11-08T18:26:13.082Z,98652.00
2022-11-08T18:28:44.245Z,98658.00
2022-11-08T18:31:15.598Z,98661.00
2022-11-08T18:33:43.379Z,98657.00
2022-11-08T18:36:23.234Z,98651.00
2022-11-08T18:38:51.995Z,98650.00
2022-11-08T18:41:22.660Z,98647.00
2022-11-08T18:43:49.809Z,98633.00
2022-11-08T18:46:20.589Z,98644.00
2022-11-08T18:48:48.739Z,98645.00
2022-11-08T18:51:18.057Z,98644.00
2022-11-08T18:53:45.307Z,98636.00
2022-11-08T18:56:13.290Z,98642.00
2022-11-08T18:58:40.961Z,98633.00
2022-11-08T19:01:08.060Z,98628.00
2022-11-08T19:03:35.480Z,98631.00
2022-11-08T19:06:02.288Z,98635.00
2022-11-08T19:08:30.556Z,98636.00
2022-11-08T19:11:10.543Z,98642.00
2022-11-08T19:13:39.605Z,98643.00
2022-11-08T19:16:13.468Z,98638.00
2022-11-08T19:18:42.347Z,98633.00
2022-11-08T19:21:22.117Z,98635.00
2022-11-08T19:23:50.801Z,98637.00
2022-11-08T19:26:28.768Z,98638.00
2022-11-08T19:28:57.068Z,98642.00
2022-11-08T19:31:25.687Z,98641.00
2022-11-08T19:33:54.372Z,98634.00
2022-11-08T19:36:27.500Z,98633.00
2022-11-08T19:38:56.449Z,98629.00
2022-11-08T19:41:26.668Z,98633.00
2022-11-08T19:43:54.956Z,98641.00
2022-11-08T19:46:29.396Z,98643.00
2022-11-08T19:48:57.480Z,98647.00
2022-11-08T19:51:27.825Z,98646.00
2022-11-08T19:53:57.216Z,98653.00
2022-11-08T19:56:37.999Z,98640.00
2022-11-08T19:59:11.031Z,98646.00
2022-11-08T20:01:39.942Z,98633.00
2022-11-08T20:04:10.773Z,98640.00
2022-11-08T20:06:38.327Z,98651.00
2022-11-08T20:09:05.861Z,98648.00
2022-11-08T20:11:40.068Z,98645.00
2022-11-08T20:14:08.214Z,98644.00
2022-11-08T20:16:42.715Z,98662.00
2022-11-08T20:19:16.485Z,98657.00
2022-11-08T20:21:45.898Z,98652.00
2022-11-08T20:24:14.378Z,98667.00
2022-11-08T20:26:42.696Z,98673.00
2022-11-08T20:29:10.334Z,98681.00
2022-11-08T20:31:38.783Z,98681.00
2022-11-08T20:34:09.886Z,98672.00
2022-11-08T20:36:37.727Z,98687.00
2022-11-08T20:39:07.770Z,98681.00
2022-11-08T20:41:37.466Z,98682.00
2022-11-08T20:44:06.682Z,98683.00
2022-11-08T20:46:34.683Z,98679.00
2022-11-08T20:49:02.194Z,98690.00
2022-11-08T20:51:30.861Z,98681.00
2022-11-08T20:54:00.354Z,98682.00
2022-11-08T20:56:28.870Z,98687.00
2022-11-08T20:58:56.117Z,98685.00
2022-11-08T21:01:27.805Z,98686.00
2022-11-08T21:03:55.577Z,98680.00
2022-11-08T21:06:23.849Z,98681.00
2022-11-08T21:09:04.766Z,98676.00
2022-11-08T21:11:37.153Z,98674.00
2022-11-08T21:14:05.260Z,98676.00
2022-11-08T21:16:46.835Z,98673.00
2022-11-08T21:19:19.971Z,98681.00
2022-11-08T21:21:49.931Z,98679.00
2022-11-08T21:24:17.182Z,98682.00
2022-11-08T21:26:44.072Z,98681.00
2022-11-08T21:29:10.882Z,98676.00
2022-11-08T21:31:37.682Z,98675.00
2022-11-08T21:34:04.485Z,98669.00
2022-11-08T21:36:31.318Z,98662.00
2022-11-08T21:38:58.159Z,98665.00
2022-11-08T21:41:24.962Z,98670.00
2022-11-08T21:43:51.792Z,98674.00
2022-11-08T21:46:25.200Z,98671.00
2022-11-08T21:48:58.458Z,98672.00
2022-11-08T21:51:26.754Z,98666.00
2022-11-08T21:53:56.031Z,98672.00
2022-11-08T21:56:26.045Z,98662.00
2022-11-08T21:58:53.374Z,98658.00
2022-11-08T22:01:24.321Z,98659.00
2022-11-08T22:03:55.534Z,98657.00
2022-11-08T22:06:22.652Z,98657.00
2022-11-08T22:08:49.702Z,98662.00
2022-11-08T22:11:16.496Z,98651.00
2022-11-08T22:13:43.273Z,98653.00
2022-11-08T22:16:10.162Z,98658.00
2022-11-08T22:18:58.607Z,98663.00
2022-11-08T22:21:40.705Z,98654.00
2022-11-08T22:24:18.171Z,98657.00
2022-11-08T22:26:45.609Z,98647.00
2022-11-08T22:29:13.724Z,98643.00
2022-11-08T22:31:41.908Z,98645.00
2022-11-08T22:34:10.081Z,98641.00
2022-11-08T22:36:44.333Z,98631.00
2022-11-08T22:39:18.342Z,98637.00
2022-11-08T22:41:47.500Z,98642.00
2022-11-08T22:44:15.386Z,98638.00
2022-11-08T22:46:43.738Z,98641.00
2022-11-08T22:49:12.234Z,98642.00
2022-11-08T22:51:40.856Z,98643.00
2022-11-08T22:54:08.511Z,98650.00
2022-11-08T22:56:35.834Z,98648.00
2022-11-08T22:59:03.569Z,98650.00
2022-11-08T23:01:30.405Z,98646.00
2022-11-08T23:03:57.210Z,98651.00
2022-11-08T23:06:24.022Z,98647.00
2022-11-08T23:08:50.873Z,98657.00
2022-11-08T23:11:36.718Z,98658.00
2022-11-08T23:14:23.174Z,98655.00
2022-11-08T23:16:49.997Z,98655.00
2022-11-08T23:19:39.525Z,98655.00
2022-11-08T23:22:33.283Z,98648.00
2022-11-08T23:25:00.108Z,98650.00
2022-11-08T23:27:47.628Z,98654.00
2022-11-08T23:30:36.130Z,98649.00
2022-11-08T23:33:05.666Z,98648.00
2022-11-08T23:35:32.658Z,98642.00
2022-11-08T23:37:59.469Z,98650.00
2022-11-08T23:40:44.706Z,98655.00
2022-11-08T23:43:38.213Z,98657.00
2022-11-08T23:46:08.493Z,98654.00
2022-11-08T23:48:37.056Z,98663.00
2022-11-08T23:51:05.857Z,98656.00
2022-11-08T23:53:36.590Z,98656.00
2022-11-08T23:56:04.225Z,98657.00
2022-11-08T23:58:32.150Z,98663.00
