createdAt,value
2023-05-14T00:01:18.339Z,14.00
2023-05-14T00:03:45.030Z,13.96
2023-05-14T00:06:11.569Z,13.89
2023-05-14T00:08:37.976Z,13.85
2023-05-14T00:11:04.738Z,13.85
2023-05-14T00:13:31.122Z,13.82
2023-05-14T00:15:57.620Z,13.80
2023-05-14T00:18:24.260Z,13.78
2023-05-14T00:20:54.603Z,13.78
2023-05-14T00:23:22.039Z,13.75
2023-05-14T00:25:48.843Z,13.71
2023-05-14T00:28:15.339Z,13.70
2023-05-14T00:30:42.092Z,13.63
2023-05-14T00:33:08.753Z,13.56
2023-05-14T00:35:35.919Z,13.56
2023-05-14T00:38:03.349Z,13.50
2023-05-14T00:40:30.249Z,13.52
2023-05-14T00:42:56.827Z,13.53
2023-05-14T00:45:23.404Z,13.54
2023-05-14T00:47:50.510Z,13.55
2023-05-14T00:50:18.160Z,13.49
2023-05-14T00:52:44.759Z,13.53
2023-05-14T00:55:16.364Z,13.51
2023-05-14T00:57:43.513Z,13.48
2023-05-14T01:00:10.660Z,13.45
2023-05-14T01:02:37.307Z,13.40
2023-05-14T01:05:04.469Z,13.35
2023-05-14T01:07:46.948Z,13.34
2023-05-14T01:10:45.901Z,13.32
2023-05-14T01:13:39.401Z,13.28
2023-05-14T01:16:12.119Z,13.19
2023-05-14T01:18:40.884Z,13.14
2023-05-14T01:21:33.115Z,13.10
2023-05-14T01:23:59.592Z,13.03
2023-05-14T01:26:26.223Z,13.00
2023-05-14T01:28:56.295Z,12.99
2023-05-14T01:31:28.008Z,12.94
2023-05-14T01:33:56.913Z,12.90
2023-05-14T01:36:23.630Z,12.89
2023-05-14T01:38:51.472Z,12.88
2023-05-14T01:41:19.432Z,12.88
2023-05-14T01:43:46.002Z,12.89
2023-05-14T01:46:12.407Z,12.89
2023-05-14T01:48:38.912Z,12.89
2023-05-14T01:51:05.468Z,12.87
2023-05-14T01:53:34.320Z,12.88
2023-05-14T01:56:01.291Z,12.88
2023-05-14T01:58:27.836Z,12.85
2023-05-14T02:00:54.239Z,12.82
2023-05-14T02:03:20.854Z,12.72
2023-05-14T02:05:47.409Z,12.70
2023-05-14T02:08:13.825Z,12.64
2023-05-14T02:10:40.418Z,12.61
2023-05-14T02:13:07.070Z,12.54
2023-05-14T02:15:33.459Z,12.51
2023-05-14T02:17:59.889Z,12.48
2023-05-14T02:20:26.372Z,12.50
2023-05-14T02:22:52.803Z,12.50
2023-05-14T02:25:19.215Z,12.49
2023-05-14T02:27:46.216Z,12.45
2023-05-14T02:30:12.982Z,12.45
2023-05-14T02:32:39.492Z,12.41
2023-05-14T02:35:06.716Z,12.39
2023-05-14T02:37:34.754Z,12.38
2023-05-14T02:40:01.470Z,12.36
2023-05-14T02:42:28.135Z,12.30
2023-05-14T02:44:54.652Z,12.30
2023-05-14T02:47:21.307Z,12.30
2023-05-14T02:49:47.820Z,12.29
2023-05-14T02:52:14.343Z,12.28
2023-05-14T02:54:40.841Z,12.30
2023-05-14T02:57:07.309Z,12.30
2023-05-14T02:59:34.239Z,12.26
2023-05-14T03:02:01.111Z,12.26
2023-05-14T03:04:28.006Z,12.25
2023-05-14T03:06:54.432Z,12.22
2023-05-14T03:09:21.042Z,12.20
2023-05-14T03:11:47.518Z,12.18
2023-05-14T03:14:13.877Z,12.17
2023-05-14T03:16:42.289Z,12.15
2023-05-14T03:19:09.862Z,12.10
2023-05-14T03:21:36.677Z,12.08
2023-05-14T03:24:03.291Z,12.05
2023-05-14T03:26:29.712Z,12.02
2023-05-14T03:28:56.063Z,12.00
2023-05-14T03:31:22.805Z,11.98
2023-05-14T03:33:49.429Z,11.94
2023-05-14T03:36:15.934Z,11.94
2023-05-14T03:38:42.360Z,11.93
2023-05-14T03:41:08.946Z,11.93
2023-05-14T03:43:35.568Z,11.93
2023-05-14T03:46:02.053Z,11.95
2023-05-14T03:48:28.823Z,11.95
2023-05-14T03:50:55.468Z,11.99
2023-05-14T03:53:22.021Z,12.00
2023-05-14T03:55:48.549Z,12.02
2023-05-14T03:58:14.998Z,12.06
2023-05-14T04:00:42.536Z,12.06
2023-05-14T04:03:09.654Z,12.08
2023-05-14T04:05:36.298Z,12.03
2023-05-14T04:08:02.905Z,12.02
2023-05-14T04:10:29.855Z,12.07
2023-05-14T04:12:56.494Z,12.07
2023-05-14T04:15:23.196Z,12.09
2023-05-14T04:17:49.706Z,12.10
2023-05-14T04:20:16.287Z,12.10
2023-05-14T04:22:42.718Z,12.08
2023-05-14T04:25:09.357Z,12.09
2023-05-14T04:27:35.715Z,12.08
2023-05-14T04:30:02.303Z,12.07
2023-05-14T04:32:30.189Z,12.04
2023-05-14T04:34:56.932Z,12.09
2023-05-14T04:37:23.621Z,12.11
2023-05-14T04:39:50.179Z,12.15
2023-05-14T04:42:16.781Z,12.19
2023-05-14T04:44:43.183Z,12.29
2023-05-14T04:47:09.622Z,12.35
2023-05-14T04:49:36.208Z,12.51
2023-05-14T04:52:02.855Z,12.64
2023-05-14T04:54:29.382Z,12.70
2023-05-14T04:56:56.011Z,12.91
2023-05-14T04:59:22.770Z,13.09
2023-05-14T05:01:49.380Z,13.19
2023-05-14T05:04:16.208Z,13.30
2023-05-14T05:06:42.819Z,13.42
2023-05-14T05:09:09.918Z,13.50
2023-05-14T05:11:36.402Z,13.61
2023-05-14T05:14:03.006Z,13.71
2023-05-14T05:16:29.432Z,13.87
2023-05-14T05:18:56.142Z,13.94
2023-05-14T05:21:22.762Z,14.06
2023-05-14T05:23:49.144Z,14.43
2023-05-14T05:26:15.787Z,15.19
2023-05-14T05:28:42.185Z,16.09
2023-05-14T05:31:08.945Z,17.14
2023-05-14T05:33:35.961Z,18.16
2023-05-14T05:36:02.851Z,19.38
2023-05-14T05:38:29.497Z,19.87
2023-05-14T05:40:56.157Z,20.09
2023-05-14T05:43:22.797Z,20.31
2023-05-14T05:45:49.227Z,20.22
2023-05-14T05:48:15.691Z,18.78
2023-05-14T05:50:44.509Z,17.47
2023-05-14T05:53:11.185Z,16.79
2023-05-14T05:55:37.798Z,16.29
2023-05-14T05:58:04.628Z,15.99
2023-05-14T06:00:31.467Z,15.70
2023-05-14T06:02:58.088Z,15.65
2023-05-14T06:05:24.639Z,15.58
2023-05-14T06:07:51.259Z,15.42
2023-05-14T06:10:17.671Z,15.36
2023-05-14T06:12:44.104Z,15.34
2023-05-14T06:15:12.276Z,16.92
2023-05-14T06:17:39.264Z,16.54
2023-05-14T06:20:07.833Z,16.32
2023-05-14T06:22:34.774Z,16.00
2023-05-14T06:25:01.148Z,16.98
2023-05-14T06:27:27.664Z,16.98
2023-05-14T06:29:54.089Z,16.49
2023-05-14T06:32:20.689Z,16.21
2023-05-14T06:34:47.641Z,15.98
2023-05-14T06:37:14.285Z,18.03
2023-05-14T06:39:44.127Z,20.93
2023-05-14T06:42:10.699Z,22.63
2023-05-14T06:44:37.064Z,22.46
2023-05-14T06:47:03.648Z,21.77
2023-05-14T06:49:30.279Z,22.20
2023-05-14T06:51:56.757Z,23.88
2023-05-14T06:54:23.158Z,24.84
2023-05-14T06:56:49.755Z,23.74
2023-05-14T06:59:16.145Z,24.06
2023-05-14T07:01:42.904Z,24.27
2023-05-14T07:04:09.454Z,24.46
2023-05-14T07:06:35.981Z,23.42
2023-05-14T07:09:03.383Z,22.28
2023-05-14T07:11:30.198Z,21.55
2023-05-14T07:13:56.634Z,21.20
2023-05-14T07:16:30.454Z,20.93
2023-05-14T07:18:56.905Z,20.81
2023-05-14T07:21:23.348Z,20.64
2023-05-14T07:23:49.937Z,20.53
2023-05-14T07:26:16.329Z,21.31
2023-05-14T07:28:42.832Z,21.20
2023-05-14T07:31:09.561Z,22.11
2023-05-14T07:33:36.576Z,23.20
2023-05-14T07:36:03.170Z,24.00
2023-05-14T07:38:29.777Z,24.24
2023-05-14T07:40:56.291Z,24.65
2023-05-14T07:43:22.878Z,24.82
2023-05-14T07:45:49.465Z,24.85
2023-05-14T07:48:16.076Z,24.95
2023-05-14T07:50:42.532Z,25.12
2023-05-14T07:53:09.030Z,25.24
2023-05-14T07:55:35.489Z,25.17
2023-05-14T07:58:02.085Z,24.88
2023-05-14T08:00:28.659Z,24.93
2023-05-14T08:02:55.731Z,24.66
2023-05-14T08:05:22.464Z,24.94
2023-05-14T08:07:48.908Z,25.11
2023-05-14T08:10:15.336Z,25.10
2023-05-14T08:12:42.715Z,24.79
2023-05-14T08:15:09.837Z,24.38
2023-05-14T08:17:36.482Z,23.99
2023-05-14T08:20:03.226Z,23.69
2023-05-14T08:22:29.739Z,23.81
2023-05-14T08:24:56.115Z,24.52
2023-05-14T08:27:23.120Z,25.07
2023-05-14T08:29:49.556Z,25.38
2023-05-14T08:32:23.439Z,25.77
2023-05-14T08:34:51.534Z,26.15
2023-05-14T08:37:18.453Z,26.36
2023-05-14T08:39:46.529Z,26.59
2023-05-14T08:42:13.752Z,26.62
2023-05-14T08:44:51.971Z,26.70
2023-05-14T08:47:21.575Z,26.75
2023-05-14T08:49:54.962Z,26.74
2023-05-14T08:52:23.086Z,26.81
2023-05-14T08:54:51.161Z,26.79
2023-05-14T08:57:18.894Z,26.85
2023-05-14T08:59:45.308Z,26.86
2023-05-14T09:02:15.108Z,26.91
2023-05-14T09:04:42.516Z,26.80
2023-05-14T09:07:09.327Z,26.70
2023-05-14T09:09:36.622Z,26.62
2023-05-14T09:12:03.318Z,26.65
2023-05-14T09:14:29.880Z,26.72
2023-05-14T09:16:57.040Z,26.75
2023-05-14T09:19:23.973Z,26.87
2023-05-14T09:21:50.544Z,27.09
2023-05-14T09:24:21.412Z,27.36
2023-05-14T09:26:51.129Z,27.57
2023-05-14T09:29:17.870Z,27.73
2023-05-14T09:31:44.790Z,27.72
2023-05-14T09:34:11.530Z,27.63
2023-05-14T09:36:38.345Z,27.58
2023-05-14T09:39:04.908Z,27.80
2023-05-14T09:41:31.491Z,27.83
2023-05-14T09:43:58.007Z,27.43
2023-05-14T09:46:27.342Z,27.10
2023-05-14T09:48:56.027Z,27.34
2023-05-14T09:51:22.745Z,27.39
2023-05-14T09:53:52.555Z,27.25
2023-05-14T09:56:19.184Z,26.82
2023-05-14T09:58:45.733Z,26.71
2023-05-14T10:01:13.165Z,27.07
2023-05-14T10:03:39.821Z,27.07
2023-05-14T10:06:06.930Z,27.50
2023-05-14T10:08:35.885Z,27.93
2023-05-14T10:11:08.405Z,28.09
2023-05-14T10:13:41.699Z,27.27
2023-05-14T10:16:15.619Z,26.74
2023-05-14T10:18:46.740Z,26.99
2023-05-14T10:21:14.706Z,26.52
2023-05-14T10:23:41.673Z,27.08
2023-05-14T10:26:09.397Z,27.38
2023-05-14T10:28:36.830Z,27.17
2023-05-14T10:31:03.552Z,27.24
2023-05-14T10:33:30.133Z,27.58
2023-05-14T10:35:57.732Z,27.90
2023-05-14T10:38:34.030Z,27.71
2023-05-14T10:41:11.710Z,27.79
2023-05-14T10:43:39.873Z,27.74
2023-05-14T10:46:08.094Z,27.81
2023-05-14T10:48:36.586Z,27.53
2023-05-14T10:51:03.237Z,27.74
2023-05-14T10:53:43.672Z,27.94
2023-05-14T10:56:14.289Z,28.03
2023-05-14T10:58:42.944Z,28.15
2023-05-14T11:01:11.686Z,28.15
2023-05-14T11:03:42.978Z,28.18
2023-05-14T11:06:11.457Z,27.92
2023-05-14T11:08:38.975Z,28.09
2023-05-14T11:11:06.262Z,27.86
2023-05-14T11:13:34.419Z,26.94
2023-05-14T11:16:15.089Z,26.54
2023-05-14T11:18:48.160Z,26.39
2023-05-14T11:21:14.918Z,26.19
2023-05-14T11:23:41.266Z,26.41
2023-05-14T11:26:07.857Z,26.59
2023-05-14T11:28:34.347Z,26.94
2023-05-14T11:31:01.197Z,27.22
2023-05-14T11:33:29.227Z,27.08
2023-05-14T11:35:56.046Z,27.25
2023-05-14T11:38:22.721Z,27.34
2023-05-14T11:40:56.879Z,27.07
2023-05-14T11:43:23.962Z,26.85
2023-05-14T11:45:54.298Z,26.99
2023-05-14T11:48:21.980Z,26.87
2023-05-14T11:50:49.840Z,26.53
2023-05-14T11:53:20.890Z,26.46
2023-05-14T11:55:47.900Z,26.14
2023-05-14T11:58:15.835Z,26.19
2023-05-14T12:00:44.863Z,26.50
2023-05-14T12:03:12.301Z,26.83
2023-05-14T12:05:39.593Z,27.08
2023-05-14T12:08:30.228Z,27.32
2023-05-14T12:10:59.501Z,27.44
2023-05-14T12:13:33.059Z,27.72
2023-05-14T12:16:02.165Z,27.96
2023-05-14T12:18:33.618Z,27.95
2023-05-14T12:21:04.678Z,27.97
2023-05-14T12:23:31.847Z,27.99
2023-05-14T12:26:03.448Z,27.97
2023-05-14T12:28:30.100Z,27.94
2023-05-14T12:30:57.428Z,27.94
2023-05-14T12:33:24.391Z,28.01
2023-05-14T12:35:51.013Z,28.02
2023-05-14T12:38:17.631Z,28.00
2023-05-14T12:40:44.199Z,28.04
2023-05-14T12:43:10.783Z,28.01
2023-05-14T12:45:37.264Z,27.93
2023-05-14T12:48:03.844Z,27.65
2023-05-14T12:50:30.443Z,27.71
2023-05-14T12:52:57.836Z,27.62
2023-05-14T12:55:24.480Z,27.82
2023-05-14T12:57:50.974Z,27.97
2023-05-14T13:00:17.734Z,28.01
2023-05-14T13:02:44.309Z,28.05
2023-05-14T13:05:11.823Z,28.00
2023-05-14T13:07:39.027Z,28.01
2023-05-14T13:10:06.089Z,28.01
2023-05-14T13:12:32.933Z,27.95
2023-05-14T13:15:00.732Z,27.88
2023-05-14T13:17:27.332Z,28.00
2023-05-14T13:19:53.755Z,28.05
2023-05-14T13:22:20.187Z,28.08
2023-05-14T13:24:46.798Z,28.04
2023-05-14T13:27:13.369Z,27.92
2023-05-14T13:29:40.016Z,27.90
2023-05-14T13:32:06.796Z,27.87
2023-05-14T13:34:33.188Z,27.84
2023-05-14T13:36:59.599Z,27.65
2023-05-14T13:39:27.289Z,27.63
2023-05-14T13:41:57.159Z,27.58
2023-05-14T13:44:24.343Z,27.57
2023-05-14T13:46:51.015Z,27.59
2023-05-14T13:49:17.676Z,27.64
2023-05-14T13:51:44.402Z,27.70
2023-05-14T13:54:10.845Z,27.64
2023-05-14T13:56:37.369Z,27.67
2023-05-14T13:59:06.482Z,27.65
2023-05-14T14:01:33.320Z,27.67
2023-05-14T14:04:00.442Z,27.65
2023-05-14T14:06:29.941Z,27.61
2023-05-14T14:08:56.409Z,27.52
2023-05-14T14:11:22.906Z,27.39
2023-05-14T14:13:49.359Z,27.29
2023-05-14T14:16:16.394Z,27.17
2023-05-14T14:18:43.264Z,27.06
2023-05-14T14:21:10.413Z,27.04
2023-05-14T14:23:36.945Z,27.05
2023-05-14T14:26:03.978Z,27.05
2023-05-14T14:28:30.714Z,26.91
2023-05-14T14:30:57.206Z,26.78
2023-05-14T14:33:23.659Z,26.57
2023-05-14T14:35:50.364Z,26.49
2023-05-14T14:38:16.755Z,26.30
2023-05-14T14:40:43.320Z,26.33
2023-05-14T14:43:09.813Z,26.42
2023-05-14T14:45:36.364Z,26.22
2023-05-14T14:48:33.975Z,26.24
2023-05-14T14:51:03.688Z,26.36
2023-05-14T14:53:31.087Z,26.38
2023-05-14T14:55:57.793Z,26.22
2023-05-14T14:58:24.875Z,26.17
2023-05-14T15:00:52.769Z,26.18
2023-05-14T15:03:19.625Z,26.08
2023-05-14T15:05:46.176Z,26.07
2023-05-14T15:08:12.905Z,25.83
2023-05-14T15:10:41.154Z,25.87
2023-05-14T15:13:08.435Z,25.96
2023-05-14T15:15:35.813Z,25.89
2023-05-14T15:18:03.690Z,25.75
2023-05-14T15:20:30.546Z,25.69
2023-05-14T15:22:57.078Z,25.65
2023-05-14T15:25:24.818Z,25.61
2023-05-14T15:27:51.690Z,25.46
2023-05-14T15:30:18.284Z,25.30
2023-05-14T15:32:45.486Z,25.24
2023-05-14T15:35:12.655Z,25.12
2023-05-14T15:37:41.400Z,24.95
2023-05-14T15:40:09.190Z,24.91
2023-05-14T15:42:41.974Z,24.91
2023-05-14T15:45:10.561Z,24.65
2023-05-14T15:47:37.449Z,24.67
2023-05-14T15:50:04.513Z,24.71
2023-05-14T15:52:31.151Z,24.65
2023-05-14T15:54:59.476Z,24.51
2023-05-14T15:57:26.389Z,24.45
2023-05-14T15:59:52.936Z,24.34
2023-05-14T16:02:19.450Z,24.25
2023-05-14T16:04:45.958Z,24.19
2023-05-14T16:07:13.268Z,24.13
2023-05-14T16:09:39.742Z,24.11
2023-05-14T16:12:06.809Z,24.05
2023-05-14T16:14:34.669Z,23.94
2023-05-14T16:17:02.062Z,23.76
2023-05-14T16:19:28.698Z,23.60
2023-05-14T16:21:55.124Z,23.55
2023-05-14T16:24:21.713Z,23.46
2023-05-14T16:26:48.247Z,23.37
2023-05-14T16:29:14.697Z,23.33
2023-05-14T16:31:41.245Z,23.20
2023-05-14T16:34:07.681Z,23.17
2023-05-14T16:36:34.316Z,23.18
2023-05-14T16:41:30.322Z,22.96
2023-05-14T16:43:57.306Z,22.87
2023-05-14T16:46:23.929Z,22.80
2023-05-14T16:48:50.853Z,22.72
2023-05-14T16:51:17.290Z,22.62
2023-05-14T16:53:43.892Z,22.54
2023-05-14T16:56:11.041Z,22.47
2023-05-14T16:58:37.598Z,22.38
2023-05-14T17:01:04.183Z,22.27
2023-05-14T17:03:30.720Z,22.19
2023-05-14T17:05:57.173Z,22.04
2023-05-14T17:08:23.823Z,21.92
2023-05-14T17:10:50.436Z,21.84
2023-05-14T17:13:17.085Z,21.72
2023-05-14T17:15:43.802Z,21.54
2023-05-14T17:18:12.124Z,21.51
2023-05-14T17:20:38.757Z,21.47
2023-05-14T17:23:05.449Z,21.34
2023-05-14T17:25:33.507Z,21.22
2023-05-14T17:28:00.434Z,21.18
2023-05-14T17:30:26.977Z,21.13
2023-05-14T17:32:53.716Z,20.92
2023-05-14T17:35:20.396Z,20.73
2023-05-14T17:37:46.834Z,20.53
2023-05-14T17:40:13.359Z,20.29
2023-05-14T17:42:39.779Z,20.18
2023-05-14T17:45:07.119Z,20.04
2023-05-14T17:47:44.392Z,19.89
2023-05-14T17:50:11.203Z,19.76
2023-05-14T17:52:37.807Z,19.72
2023-05-14T17:55:04.522Z,19.66
2023-05-14T17:57:31.051Z,19.55
2023-05-14T17:59:57.586Z,19.41
2023-05-14T18:02:24.105Z,19.32
2023-05-14T18:04:50.656Z,19.24
2023-05-14T18:07:18.701Z,19.14
2023-05-14T18:09:45.268Z,19.03
2023-05-14T18:12:11.641Z,18.94
2023-05-14T18:14:38.134Z,18.92
2023-05-14T18:17:04.910Z,18.89
2023-05-14T18:19:31.449Z,18.78
2023-05-14T18:21:57.833Z,18.75
2023-05-14T18:24:24.360Z,18.71
2023-05-14T18:26:50.885Z,18.61
2023-05-14T18:29:17.331Z,18.51
2023-05-14T18:31:44.004Z,18.34
2023-05-14T18:34:10.922Z,18.21
2023-05-14T18:36:37.800Z,18.06
2023-05-14T18:39:04.323Z,17.96
2023-05-14T18:41:30.866Z,17.84
2023-05-14T18:43:58.046Z,17.76
2023-05-14T18:46:24.924Z,17.71
2023-05-14T18:48:51.344Z,17.62
2023-05-14T18:51:17.953Z,17.57
2023-05-14T18:53:44.526Z,17.52
2023-05-14T18:56:11.388Z,17.42
2023-05-14T18:58:38.112Z,17.37
2023-05-14T19:01:04.826Z,17.28
2023-05-14T19:03:31.538Z,17.21
2023-05-14T19:05:58.200Z,17.16
2023-05-14T19:08:24.766Z,17.10
2023-05-14T19:10:51.765Z,17.09
2023-05-14T19:13:18.338Z,17.06
2023-05-14T19:15:51.404Z,17.05
2023-05-14T19:18:17.888Z,16.95
2023-05-14T19:20:46.232Z,16.79
2023-05-14T19:23:13.245Z,16.81
2023-05-14T19:25:40.949Z,16.76
2023-05-14T19:28:07.535Z,16.65
2023-05-14T19:30:34.000Z,16.46
2023-05-14T19:33:00.969Z,16.34
2023-05-14T19:35:27.575Z,16.23
2023-05-14T19:37:54.277Z,16.03
2023-05-14T19:40:20.914Z,15.93
2023-05-14T19:42:47.545Z,15.94
2023-05-14T19:45:14.137Z,15.88
2023-05-14T19:47:43.624Z,15.85
2023-05-14T19:50:10.681Z,15.85
2023-05-14T19:52:37.285Z,15.83
2023-05-14T19:55:04.956Z,15.79
2023-05-14T19:57:31.593Z,15.69
2023-05-14T19:59:58.237Z,15.66
2023-05-14T20:02:24.910Z,15.63
2023-05-14T20:04:51.640Z,15.62
2023-05-14T20:07:18.228Z,15.60
2023-05-14T20:09:44.728Z,15.61
2023-05-14T20:12:13.120Z,15.60
2023-05-14T20:14:41.082Z,15.59
2023-05-14T20:17:07.588Z,15.58
2023-05-14T20:19:34.819Z,15.55
2023-05-14T20:22:01.383Z,15.50
2023-05-14T20:24:28.548Z,15.46
2023-05-14T20:26:55.009Z,15.39
2023-05-14T20:29:21.588Z,15.31
2023-05-14T20:31:48.107Z,15.27
2023-05-14T20:34:14.718Z,15.22
2023-05-14T20:36:47.241Z,15.19
2023-05-14T20:39:15.991Z,15.14
2023-05-14T20:41:42.532Z,15.07
2023-05-14T20:44:08.896Z,15.02
2023-05-14T20:46:35.283Z,14.99
2023-05-14T20:49:02.335Z,14.94
2023-05-14T20:51:29.035Z,14.88
2023-05-14T20:53:55.414Z,14.77
2023-05-14T20:56:22.657Z,14.70
2023-05-14T20:58:49.197Z,14.65
2023-05-14T21:01:15.831Z,14.63
2023-05-14T21:03:42.570Z,14.63
2023-05-14T21:06:09.092Z,14.61
2023-05-14T21:08:37.572Z,14.59
2023-05-14T21:11:04.018Z,14.56
2023-05-14T21:13:31.702Z,14.54
2023-05-14T21:16:00.296Z,14.54
2023-05-14T21:18:30.705Z,14.50
2023-05-14T21:20:57.483Z,14.46
2023-05-14T21:23:24.292Z,14.43
2023-05-14T21:25:51.133Z,14.36
2023-05-14T21:28:17.635Z,14.31
2023-05-14T21:30:44.349Z,14.29
2023-05-14T21:33:10.829Z,14.27
2023-05-14T21:35:37.410Z,14.27
2023-05-14T21:38:04.054Z,14.24
2023-05-14T21:40:30.950Z,14.22
2023-05-14T21:42:57.463Z,14.18
2023-05-14T21:45:24.043Z,14.16
2023-05-14T21:47:50.848Z,14.11
2023-05-14T21:50:17.306Z,14.04
2023-05-14T21:52:43.710Z,13.99
2023-05-14T21:55:10.460Z,13.95
2023-05-14T21:57:36.973Z,13.93
2023-05-14T22:00:07.981Z,13.92
2023-05-14T22:02:34.404Z,13.96
2023-05-14T22:05:01.423Z,13.98
2023-05-14T22:07:28.473Z,13.97
2023-05-14T22:09:54.880Z,13.95
2023-05-14T22:12:21.353Z,13.93
2023-05-14T22:14:47.937Z,13.89
2023-05-14T22:17:14.558Z,13.87
2023-05-14T22:19:41.056Z,13.82
2023-05-14T22:22:07.447Z,13.76
2023-05-14T22:24:33.858Z,13.72
2023-05-14T22:27:00.414Z,13.66
2023-05-14T22:29:26.964Z,13.60
2023-05-14T22:31:53.400Z,13.54
2023-05-14T22:34:20.053Z,13.49
2023-05-14T22:36:46.493Z,13.46
2023-05-14T22:39:13.683Z,13.42
2023-05-14T22:41:40.389Z,13.42
2023-05-14T22:44:06.796Z,13.40
2023-05-14T22:46:33.385Z,13.41
2023-05-14T22:49:00.153Z,13.41
2023-05-14T22:51:26.598Z,13.44
2023-05-14T22:53:52.984Z,13.45
2023-05-14T22:56:20.511Z,13.42
2023-05-14T22:58:47.641Z,13.43
2023-05-14T23:01:14.154Z,13.41
2023-05-14T23:03:40.573Z,13.41
2023-05-14T23:06:07.327Z,13.42
2023-05-14T23:08:33.735Z,13.44
2023-05-14T23:11:00.153Z,13.45
2023-05-14T23:13:26.927Z,13.44
2023-05-14T23:15:53.377Z,13.41
2023-05-14T23:18:19.948Z,13.39
2023-05-14T23:20:46.424Z,13.37
2023-05-14T23:23:13.153Z,13.35
2023-05-14T23:25:39.714Z,13.31
2023-05-14T23:28:06.416Z,13.27
2023-05-14T23:30:32.872Z,13.26
2023-05-14T23:32:59.539Z,13.25
2023-05-14T23:35:26.303Z,13.23
2023-05-14T23:37:55.308Z,13.17
2023-05-14T23:40:22.036Z,13.12
2023-05-14T23:42:48.465Z,13.02
2023-05-14T23:45:15.078Z,13.01
2023-05-14T23:47:41.695Z,13.01
2023-05-14T23:50:08.547Z,13.00
2023-05-14T23:52:35.114Z,13.00
2023-05-14T23:55:01.799Z,12.96
2023-05-14T23:57:28.574Z,12.92
2023-05-14T23:59:55.462Z,12.91
