createdAt,value
2023-02-03T00:00:50.750Z,45.50
2023-02-03T00:03:21.707Z,36.25
2023-02-03T00:05:52.439Z,37.25
2023-02-03T00:08:23.862Z,36.00
2023-02-03T00:10:55.116Z,42.00
2023-02-03T00:13:25.798Z,25.25
2023-02-03T00:15:57.011Z,33.25
2023-02-03T00:18:27.947Z,36.50
2023-02-03T00:20:58.171Z,22.25
2023-02-03T00:23:28.491Z,25.50
2023-02-03T00:26:00.812Z,27.25
2023-02-03T00:28:31.151Z,23.75
2023-02-03T00:31:01.570Z,28.75
2023-02-03T00:33:31.943Z,31.00
2023-02-03T00:36:06.512Z,26.25
2023-02-03T00:38:36.960Z,30.75
2023-02-03T00:41:07.655Z,29.75
2023-02-03T00:43:38.037Z,27.25
2023-02-03T00:46:08.479Z,23.50
2023-02-03T00:48:39.057Z,24.25
2023-02-03T00:51:09.394Z,24.50
2023-02-03T00:53:39.889Z,22.50
2023-02-03T00:56:10.308Z,22.75
2023-02-03T00:58:41.396Z,22.50
2023-02-03T01:01:11.942Z,24.00
2023-02-03T01:03:42.601Z,31.00
2023-02-03T01:06:20.801Z,26.50
2023-02-03T01:08:51.435Z,22.00
2023-02-03T01:11:24.669Z,26.25
2023-02-03T01:13:57.009Z,18.75
2023-02-03T01:16:28.762Z,22.50
2023-02-03T01:19:00.713Z,22.25
2023-02-03T01:21:31.594Z,25.25
2023-02-03T01:24:02.026Z,17.00
2023-02-03T01:26:33.364Z,29.00
2023-02-03T01:29:03.774Z,31.75
2023-02-03T01:31:37.698Z,33.50
2023-02-03T01:34:10.677Z,49.00
2023-02-03T01:36:40.990Z,48.75
2023-02-03T01:39:11.981Z,48.00
2023-02-03T01:41:42.704Z,48.00
2023-02-03T01:44:41.916Z,44.00
2023-02-03T01:47:15.403Z,41.00
2023-02-03T01:49:51.806Z,47.75
2023-02-03T01:52:22.191Z,49.25
2023-02-03T01:54:54.878Z,45.75
2023-02-03T01:57:28.165Z,44.25
2023-02-03T02:00:00.068Z,34.25
2023-02-03T02:02:32.514Z,24.00
2023-02-03T02:05:20.720Z,25.50
2023-02-03T02:07:52.408Z,26.75
2023-02-03T02:10:22.727Z,23.50
2023-02-03T02:12:57.493Z,28.25
2023-02-03T02:16:00.723Z,24.00
2023-02-03T02:18:53.678Z,24.75
2023-02-03T02:21:42.145Z,20.67
2023-02-03T02:24:27.244Z,18.50
2023-02-03T02:27:15.455Z,16.00
2023-02-03T02:30:22.243Z,10.25
2023-02-03T02:33:12.459Z,18.75
2023-02-03T02:36:09.748Z,22.25
2023-02-03T02:39:01.501Z,15.25
2023-02-03T02:41:46.663Z,15.50
2023-02-03T02:44:25.247Z,24.00
2023-02-03T02:47:01.569Z,18.75
2023-02-03T02:49:37.563Z,17.75
2023-02-03T02:52:14.196Z,16.25
2023-02-03T02:54:47.656Z,29.00
2023-02-03T02:57:21.140Z,21.75
2023-02-03T02:59:52.041Z,42.25
2023-02-03T03:02:24.941Z,35.25
2023-02-03T03:04:55.471Z,47.75
2023-02-03T03:07:28.115Z,44.25
2023-02-03T03:10:01.620Z,43.25
2023-02-03T03:12:34.739Z,42.00
2023-02-03T03:15:11.154Z,49.25
2023-02-03T03:17:44.800Z,55.75
2023-02-03T03:20:19.380Z,54.50
2023-02-03T03:22:53.264Z,53.00
2023-02-03T03:25:26.453Z,54.00
2023-02-03T03:28:00.683Z,51.25
2023-02-03T03:30:34.564Z,54.00
2023-02-03T03:33:07.642Z,54.00
2023-02-03T03:35:57.090Z,56.00
2023-02-03T03:38:33.024Z,52.75
2023-02-03T03:41:06.251Z,60.75
2023-02-03T03:43:39.648Z,64.50
2023-02-03T03:46:16.096Z,70.50
2023-02-03T03:48:51.953Z,64.50
2023-02-03T03:51:25.478Z,65.75
2023-02-03T03:53:58.438Z,58.00
2023-02-03T03:56:36.354Z,58.00
2023-02-03T03:59:09.875Z,47.25
2023-02-03T04:01:41.266Z,52.25
2023-02-03T04:04:13.848Z,62.25
2023-02-03T04:06:44.718Z,61.00
2023-02-03T04:09:16.289Z,61.50
2023-02-03T04:11:46.974Z,60.00
2023-02-03T04:14:17.353Z,72.25
2023-02-03T04:16:47.736Z,61.75
2023-02-03T04:19:18.101Z,66.50
2023-02-03T04:21:52.242Z,71.50
2023-02-03T04:24:22.988Z,77.75
2023-02-03T04:26:53.186Z,73.50
2023-02-03T04:29:23.532Z,70.75
2023-02-03T04:31:53.827Z,57.75
2023-02-03T04:34:24.029Z,67.75
2023-02-03T04:36:56.639Z,47.50
2023-02-03T04:39:26.949Z,56.75
2023-02-03T04:41:57.788Z,71.25
2023-02-03T04:44:28.190Z,60.25
2023-02-03T04:46:58.585Z,74.25
2023-02-03T04:49:28.809Z,76.50
2023-02-03T04:51:59.367Z,77.75
2023-02-03T04:54:29.882Z,88.50
2023-02-03T04:57:01.786Z,83.75
2023-02-03T04:59:32.263Z,90.00
2023-02-03T05:02:04.103Z,90.25
2023-02-03T05:04:35.264Z,66.75
2023-02-03T05:07:06.591Z,75.25
2023-02-03T05:09:37.534Z,68.00
2023-02-03T05:12:08.523Z,65.50
2023-02-03T05:14:39.450Z,54.50
2023-02-03T05:17:09.784Z,64.25
2023-02-03T05:19:40.363Z,58.25
2023-02-03T05:22:10.685Z,56.25
2023-02-03T05:24:42.172Z,54.25
2023-02-03T05:27:12.877Z,53.50
2023-02-03T05:29:43.263Z,43.50
2023-02-03T05:32:13.498Z,43.50
2023-02-03T05:34:43.919Z,40.25
2023-02-03T05:37:14.330Z,43.00
2023-02-03T05:39:44.685Z,36.75
2023-02-03T05:42:15.412Z,48.00
2023-02-03T05:44:46.281Z,44.25
2023-02-03T05:47:16.696Z,40.00
2023-02-03T05:49:48.734Z,34.25
2023-02-03T05:52:19.564Z,35.50
2023-02-03T05:54:50.073Z,36.75
2023-02-03T05:57:20.467Z,23.00
2023-02-03T05:59:50.724Z,33.50
2023-02-03T06:02:20.962Z,31.50
2023-02-03T06:04:51.191Z,26.00
2023-02-03T06:07:21.735Z,36.25
2023-02-03T06:09:52.179Z,39.25
2023-02-03T06:12:23.068Z,37.00
2023-02-03T06:14:54.181Z,20.50
2023-02-03T06:17:24.410Z,34.00
2023-02-03T06:19:55.395Z,38.50
2023-02-03T06:22:26.196Z,53.50
2023-02-03T06:24:57.062Z,81.25
2023-02-03T06:27:27.567Z,44.75
2023-02-03T06:29:58.175Z,43.00
2023-02-03T06:32:28.868Z,44.75
2023-02-03T06:35:00.704Z,54.25
2023-02-03T06:37:30.942Z,71.25
2023-02-03T06:40:01.659Z,65.00
2023-02-03T06:42:42.989Z,66.25
2023-02-03T06:45:14.787Z,71.00
2023-02-03T06:47:46.516Z,84.25
2023-02-03T06:50:23.940Z,103.50
2023-02-03T06:52:54.309Z,103.75
2023-02-03T06:55:24.851Z,89.25
2023-02-03T06:57:56.014Z,112.25
2023-02-03T07:00:26.641Z,96.25
2023-02-03T07:02:58.681Z,90.25
2023-02-03T07:05:29.001Z,85.50
2023-02-03T07:08:02.321Z,81.50
2023-02-03T07:10:34.278Z,80.00
2023-02-03T07:13:07.013Z,92.50
2023-02-03T07:15:38.059Z,78.25
2023-02-03T07:18:14.999Z,70.00
2023-02-03T07:20:46.557Z,52.75
2023-02-03T07:23:17.265Z,46.25
2023-02-03T07:25:48.235Z,45.00
2023-02-03T07:28:21.215Z,44.75
2023-02-03T07:30:53.392Z,52.25
2023-02-03T07:33:24.151Z,53.25
2023-02-03T07:36:01.251Z,39.75
2023-02-03T07:38:35.993Z,25.50
2023-02-03T07:41:10.683Z,22.25
2023-02-03T07:43:44.073Z,14.00
2023-02-03T07:46:15.936Z,15.00
2023-02-03T07:48:47.476Z,11.00
2023-02-03T07:51:18.474Z,66.25
2023-02-03T07:53:49.981Z,48.75
2023-02-03T07:56:21.617Z,17.25
2023-02-03T07:58:58.618Z,28.25
2023-02-03T08:01:34.677Z,13.00
2023-02-03T08:04:07.034Z,21.75
2023-02-03T08:06:45.533Z,24.00
2023-02-03T08:09:17.368Z,18.00
2023-02-03T08:11:49.738Z,20.50
2023-02-03T08:14:24.562Z,22.33
2023-02-03T08:17:18.865Z,19.25
2023-02-03T08:19:53.100Z,19.25
2023-02-03T08:25:22.611Z,21.75
2023-02-03T08:27:54.379Z,44.75
2023-02-03T08:30:27.441Z,57.25
2023-02-03T08:33:03.052Z,70.75
2023-02-03T08:35:34.404Z,79.50
2023-02-03T08:38:06.897Z,94.50
2023-02-03T08:40:37.185Z,62.75
2023-02-03T08:43:07.677Z,46.50
2023-02-03T08:45:40.685Z,78.50
2023-02-03T08:48:11.701Z,53.50
2023-02-03T08:50:44.557Z,56.50
2023-02-03T08:53:20.457Z,72.50
2023-02-03T08:55:50.976Z,74.75
2023-02-03T08:58:23.155Z,80.50
2023-02-03T09:00:56.140Z,74.75
2023-02-03T09:03:28.309Z,78.50
2023-02-03T09:05:59.990Z,91.25
2023-02-03T09:08:36.291Z,98.50
2023-02-03T09:11:18.924Z,85.50
2023-02-03T09:16:59.226Z,90.50
2023-02-03T09:19:22.155Z,76.00
2023-02-03T09:24:42.794Z,94.50
2023-02-03T09:27:41.257Z,110.00
2023-02-03T09:29:58.394Z,102.75
2023-02-03T09:37:15.111Z,78.50
2023-02-03T09:38:22.849Z,64.25
2023-02-03T09:44:02.011Z,67.75
2023-02-03T09:46:41.007Z,72.75
2023-02-03T09:49:18.179Z,61.50
2023-02-03T09:51:59.568Z,54.25
2023-02-03T09:54:54.125Z,42.25
2023-02-03T09:57:41.751Z,43.50
2023-02-03T10:00:23.883Z,41.00
2023-02-03T10:06:14.257Z,59.50
2023-02-03T10:09:08.001Z,62.00
2023-02-03T10:14:39.776Z,86.25
2023-02-03T10:18:07.591Z,72.75
2023-02-03T10:20:27.560Z,102.00
2023-02-03T10:23:02.831Z,94.75
2023-02-03T10:25:45.965Z,90.00
2023-02-03T10:28:22.718Z,76.75
2023-02-03T10:30:57.958Z,69.00
2023-02-03T10:33:38.412Z,75.25
2023-02-03T10:36:21.577Z,102.75
2023-02-03T10:39:03.570Z,111.50
2023-02-03T10:41:42.059Z,83.75
2023-02-03T10:44:14.483Z,93.00
2023-02-03T10:46:52.859Z,70.50
2023-02-03T10:49:24.022Z,88.75
2023-02-03T10:51:57.664Z,101.75
2023-02-03T10:54:36.302Z,96.50
2023-02-03T10:57:16.265Z,83.50
2023-02-03T10:59:55.278Z,74.00
2023-02-03T11:02:29.263Z,83.00
2023-02-03T11:05:22.077Z,77.75
2023-02-03T11:07:53.390Z,71.75
2023-02-03T11:11:02.743Z,73.50
2023-02-03T11:13:47.908Z,76.50
2023-02-03T11:16:21.769Z,70.25
2023-02-03T11:19:03.251Z,72.00
2023-02-03T11:21:39.907Z,69.00
2023-02-03T11:24:25.111Z,63.00
2023-02-03T11:26:59.324Z,61.25
2023-02-03T11:29:32.217Z,52.00
2023-02-03T11:32:05.697Z,49.75
2023-02-03T11:34:40.151Z,39.50
2023-02-03T11:37:38.092Z,43.75
2023-02-03T11:40:16.750Z,43.75
2023-02-03T11:42:52.886Z,31.00
2023-02-03T11:45:29.178Z,41.25
2023-02-03T11:48:18.010Z,41.50
2023-02-03T11:51:24.934Z,40.25
2023-02-03T11:54:20.227Z,38.50
2023-02-03T11:56:57.026Z,39.75
2023-02-03T11:59:38.086Z,43.00
2023-02-03T12:02:28.064Z,38.50
2023-02-03T12:05:36.756Z,41.75
2023-02-03T12:08:10.389Z,47.25
2023-02-03T12:10:50.873Z,60.00
2023-02-03T12:13:42.613Z,81.25
2023-02-03T12:16:38.661Z,65.75
2023-02-03T12:19:21.121Z,80.00
2023-02-03T12:21:57.144Z,68.75
2023-02-03T12:24:50.993Z,57.75
2023-02-03T12:28:01.354Z,54.25
2023-02-03T12:30:45.685Z,44.75
2023-02-03T12:33:26.632Z,45.50
2023-02-03T12:36:04.144Z,45.75
2023-02-03T12:38:56.453Z,43.25
2023-02-03T12:41:31.516Z,42.00
2023-02-03T12:44:09.466Z,17.75
2023-02-03T12:46:45.847Z,37.00
2023-02-03T12:49:36.737Z,35.00
2023-02-03T12:52:13.567Z,34.50
2023-02-03T12:55:07.145Z,38.00
2023-02-03T12:57:43.996Z,44.00
2023-02-03T13:03:31.743Z,27.00
2023-02-03T13:09:34.193Z,37.00
2023-02-03T13:12:14.829Z,37.50
2023-02-03T13:17:47.013Z,26.75
2023-02-03T13:20:23.434Z,23.75
2023-02-03T13:22:54.264Z,29.25
2023-02-03T13:25:42.471Z,32.50
2023-02-03T13:28:24.873Z,43.50
2023-02-03T13:30:58.294Z,50.00
2023-02-03T13:33:52.777Z,42.00
2023-02-03T13:36:56.088Z,37.25
2023-02-03T13:40:07.298Z,39.25
2023-02-03T13:45:30.709Z,47.00
2023-02-03T13:48:28.365Z,45.75
2023-02-03T13:57:50.963Z,36.25
2023-02-03T14:00:45.630Z,43.00
2023-02-03T14:01:24.951Z,35.00
2023-02-03T14:03:27.942Z,57.75
2023-02-03T14:06:02.689Z,52.50
2023-02-03T14:08:38.976Z,52.75
2023-02-03T14:11:38.988Z,52.75
2023-02-03T14:14:13.787Z,47.50
2023-02-03T14:16:54.702Z,44.50
2023-02-03T14:19:40.179Z,40.75
2023-02-03T14:22:14.038Z,41.50
2023-02-03T14:25:05.308Z,29.00
2023-02-03T14:27:43.846Z,34.50
2023-02-03T14:30:21.643Z,38.00
2023-02-03T14:33:03.725Z,39.00
2023-02-03T14:35:47.979Z,41.75
2023-02-03T14:38:20.316Z,27.75
2023-02-03T14:41:08.008Z,33.00
2023-02-03T14:44:01.911Z,39.00
2023-02-03T14:47:02.046Z,32.50
2023-02-03T14:49:38.173Z,34.50
2023-02-03T14:52:19.675Z,38.25
2023-02-03T14:55:29.726Z,38.00
2023-02-03T14:59:13.793Z,39.00
2023-02-03T15:17:52.494Z,67.50
2023-02-03T15:20:31.619Z,66.00
2023-02-03T15:23:03.067Z,66.00
2023-02-03T15:25:33.362Z,50.75
2023-02-03T15:28:28.135Z,57.50
2023-02-03T15:31:14.249Z,54.25
2023-02-03T15:34:25.547Z,61.75
2023-02-03T15:41:11.620Z,62.25
2023-02-03T15:54:07.650Z,56.75
2023-02-03T16:15:40.950Z,65.50
2023-02-03T16:18:17.288Z,57.00
2023-02-03T16:20:51.882Z,61.75
2023-02-03T16:23:28.888Z,58.75
2023-02-03T16:26:08.301Z,55.75
2023-02-03T16:28:39.616Z,59.50
2023-02-03T16:31:21.088Z,56.25
2023-02-03T16:33:58.053Z,46.50
2023-02-03T16:36:28.457Z,51.50
2023-02-03T16:39:16.220Z,47.75
2023-02-03T16:41:49.389Z,60.50
2023-02-03T16:44:20.390Z,55.00
2023-02-03T16:46:55.956Z,53.75
2023-02-03T16:49:27.926Z,51.75
2023-02-03T16:52:16.035Z,54.50
2023-02-03T16:54:50.140Z,44.00
2023-02-03T16:57:29.028Z,53.75
2023-02-03T17:00:00.313Z,54.50
2023-02-03T17:02:34.160Z,49.25
2023-02-03T17:05:14.803Z,52.50
2023-02-03T17:08:03.461Z,45.75
2023-02-03T17:10:14.565Z,47.50
2023-02-03T17:13:11.625Z,49.75
2023-02-03T17:15:24.341Z,59.50
2023-02-03T17:18:00.744Z,54.50
2023-02-03T17:20:31.427Z,52.50
2023-02-03T17:23:06.579Z,51.75
2023-02-03T17:25:38.100Z,48.50
2023-02-03T17:31:26.508Z,64.00
2023-02-03T17:31:30.774Z,59.25
2023-02-03T17:34:18.636Z,62.00
2023-02-03T18:00:27.862Z,50.00
2023-02-03T18:03:01.925Z,54.75
2023-02-03T18:05:44.739Z,48.00
2023-02-03T18:08:25.526Z,52.00
2023-02-03T18:11:12.465Z,52.25
2023-02-03T18:13:57.914Z,55.75
2023-02-03T18:25:27.267Z,52.25
2023-02-03T18:28:53.088Z,52.00
2023-02-03T18:30:47.174Z,55.25
2023-02-03T18:33:19.797Z,50.75
2023-02-03T18:35:53.689Z,48.75
2023-02-03T18:38:31.349Z,53.75
2023-02-03T18:43:57.803Z,54.00
2023-02-03T18:46:33.480Z,51.25
2023-02-03T18:49:07.640Z,49.75
2023-02-03T18:51:38.845Z,39.50
2023-02-03T18:54:16.794Z,44.50
2023-02-03T18:56:53.704Z,42.00
2023-02-03T18:59:24.688Z,33.25
2023-02-03T19:01:55.194Z,44.50
2023-02-03T19:04:28.505Z,44.50
2023-02-03T19:06:58.895Z,47.50
2023-02-03T19:09:29.326Z,44.50
2023-02-03T19:11:59.740Z,45.00
2023-02-03T19:14:35.128Z,43.50
2023-02-03T19:17:05.891Z,42.75
2023-02-03T19:19:37.482Z,41.50
2023-02-03T19:22:08.676Z,43.50
2023-02-03T19:24:41.226Z,35.50
2023-02-03T19:27:13.525Z,41.75
2023-02-03T19:29:47.808Z,41.25
2023-02-03T19:32:21.264Z,40.25
2023-02-03T19:34:56.100Z,35.50
2023-02-03T19:37:29.389Z,37.00
2023-02-03T19:43:05.430Z,39.00
2023-02-03T19:45:39.255Z,36.25
2023-02-03T19:48:22.651Z,29.25
2023-02-03T19:51:06.939Z,29.25
2023-02-03T19:53:41.087Z,21.75
2023-02-03T19:56:37.290Z,27.25
2023-02-03T19:59:13.802Z,26.50
2023-02-03T20:01:44.390Z,16.25
2023-02-03T20:04:17.925Z,21.75
2023-02-03T20:06:49.729Z,26.50
2023-02-03T20:09:25.756Z,23.25
2023-02-03T20:11:53.333Z,24.75
2023-02-03T20:14:25.769Z,23.75
2023-02-03T20:16:58.242Z,21.75
2023-02-03T20:19:32.140Z,22.25
2023-02-03T20:22:10.108Z,20.00
2023-02-03T20:24:41.153Z,21.00
2023-02-03T20:27:12.835Z,20.50
2023-02-03T20:29:43.162Z,20.00
2023-02-03T20:32:13.904Z,17.50
2023-02-03T20:34:44.335Z,18.75
2023-02-03T20:37:14.691Z,19.75
2023-02-03T20:39:45.134Z,19.25
2023-02-03T20:42:17.468Z,13.00
2023-02-03T20:44:47.929Z,13.25
2023-02-03T20:47:18.676Z,17.00
2023-02-03T20:49:53.647Z,15.00
2023-02-03T20:55:22.081Z,15.25
2023-02-03T20:57:52.005Z,16.00
2023-02-03T21:00:31.258Z,6.50
2023-02-03T21:03:05.109Z,20.00
2023-02-03T21:05:42.229Z,19.00
2023-02-03T21:08:25.460Z,22.50
2023-02-03T21:11:34.036Z,19.25
2023-02-03T21:14:28.805Z,13.50
2023-02-03T21:16:59.738Z,15.25
2023-02-03T21:19:33.967Z,13.50
2023-02-03T21:22:20.888Z,20.00
2023-02-03T21:24:56.771Z,9.50
2023-02-03T21:27:32.633Z,19.00
2023-02-03T21:30:05.723Z,16.25
2023-02-03T21:32:40.971Z,16.25
2023-02-03T21:35:30.658Z,18.50
2023-02-03T21:38:24.299Z,18.50
2023-02-03T21:40:54.677Z,15.75
2023-02-03T21:46:37.106Z,18.75
2023-02-03T21:49:09.512Z,15.50
2023-02-03T21:51:40.120Z,16.50
2023-02-03T21:54:16.082Z,17.75
2023-02-03T21:56:46.456Z,19.25
2023-02-03T21:59:19.608Z,16.25
2023-02-03T22:01:50.508Z,19.50
2023-02-03T22:04:20.983Z,21.25
2023-02-03T22:06:57.887Z,18.50
2023-02-03T22:09:28.265Z,15.75
2023-02-03T22:12:01.067Z,21.50
2023-02-03T22:14:34.884Z,14.75
2023-02-03T22:17:05.647Z,18.50
2023-02-03T22:19:37.003Z,17.00
2023-02-03T22:22:07.516Z,12.00
2023-02-03T22:24:37.926Z,20.75
2023-02-03T22:27:09.702Z,16.25
2023-02-03T22:29:39.954Z,15.50
2023-02-03T22:32:10.790Z,18.25
2023-02-03T22:34:41.084Z,22.75
2023-02-03T22:37:11.861Z,18.75
2023-02-03T22:39:42.054Z,17.75
2023-02-03T22:42:12.392Z,19.50
2023-02-03T22:44:43.292Z,14.25
2023-02-03T22:47:13.807Z,17.25
2023-02-03T22:49:44.725Z,18.00
2023-02-03T22:52:15.120Z,12.00
2023-02-03T22:54:45.966Z,16.00
2023-02-03T22:57:16.431Z,12.50
2023-02-03T22:59:47.435Z,13.25
2023-02-03T23:02:18.007Z,11.75
2023-02-03T23:04:49.123Z,16.25
2023-02-03T23:07:19.512Z,11.00
2023-02-03T23:09:50.200Z,11.50
2023-02-03T23:12:20.535Z,10.50
2023-02-03T23:14:52.067Z,14.25
2023-02-03T23:17:22.460Z,8.75
2023-02-03T23:19:52.846Z,17.25
2023-02-03T23:22:23.235Z,10.50
2023-02-03T23:24:53.475Z,12.75
2023-02-03T23:27:23.865Z,14.00
2023-02-03T23:29:54.130Z,12.00
2023-02-03T23:32:25.958Z,8.50
2023-02-03T23:34:56.292Z,12.75
2023-02-03T23:37:26.883Z,10.00
2023-02-03T23:39:57.756Z,12.25
2023-02-03T23:42:28.161Z,11.50
2023-02-03T23:44:58.378Z,16.25
2023-02-03T23:47:28.815Z,14.00
2023-02-03T23:50:11.309Z,14.50
2023-02-03T23:52:41.801Z,12.75
2023-02-03T23:55:14.859Z,12.00
2023-02-03T23:57:45.454Z,18.50
