createdAt,value
2022-11-20T00:01:55.914Z,21.60
2022-11-20T00:04:26.157Z,25.23
2022-11-20T00:06:56.418Z,27.65
2022-11-20T00:09:26.795Z,24.38
2022-11-20T00:11:57.044Z,18.77
2022-11-20T00:14:30.304Z,21.95
2022-11-20T00:17:00.441Z,23.33
2022-11-20T00:19:31.077Z,21.85
2022-11-20T00:22:01.247Z,21.67
2022-11-20T00:24:35.134Z,21.00
2022-11-20T00:27:07.043Z,25.48
2022-11-20T00:29:39.781Z,20.42
2022-11-20T00:32:10.009Z,21.23
2022-11-20T00:34:42.563Z,21.17
2022-11-20T00:37:12.716Z,30.45
2022-11-20T00:39:42.903Z,28.80
2022-11-20T00:42:13.064Z,30.20
2022-11-20T00:44:45.938Z,22.27
2022-11-20T00:47:16.298Z,23.92
2022-11-20T00:49:46.894Z,22.63
2022-11-20T00:52:17.037Z,22.05
2022-11-20T00:54:47.178Z,19.02
2022-11-20T00:57:17.640Z,24.45
2022-11-20T00:59:50.385Z,27.27
2022-11-20T01:02:20.690Z,21.63
2022-11-20T01:04:50.911Z,23.92
2022-11-20T01:07:21.265Z,22.30
2022-11-20T01:09:52.113Z,24.10
2022-11-20T01:12:22.196Z,21.77
2022-11-20T01:14:55.036Z,23.25
2022-11-20T01:17:25.230Z,21.33
2022-11-20T01:19:55.700Z,24.50
2022-11-20T01:22:25.835Z,25.25
2022-11-20T01:24:55.955Z,21.45
2022-11-20T01:27:26.129Z,23.52
2022-11-20T01:30:01.237Z,27.00
2022-11-20T01:32:31.816Z,20.35
2022-11-20T01:35:01.969Z,22.60
2022-11-20T01:37:32.231Z,24.15
2022-11-20T01:40:02.929Z,22.13
2022-11-20T01:42:45.537Z,26.02
2022-11-20T01:45:59.088Z,17.40
2022-11-20T01:48:33.676Z,20.90
2022-11-20T01:51:05.204Z,18.52
2022-11-20T01:53:38.604Z,21.25
2022-11-20T01:56:13.739Z,20.13
2022-11-20T01:58:48.784Z,19.50
2022-11-20T02:01:22.583Z,18.02
2022-11-20T02:03:54.307Z,16.52
2022-11-20T02:06:29.874Z,24.88
2022-11-20T02:09:00.323Z,24.02
2022-11-20T02:11:30.624Z,19.42
2022-11-20T02:13:59.156Z,18.98
2022-11-20T02:16:34.581Z,24.15
2022-11-20T02:19:10.226Z,24.77
2022-11-20T02:21:47.120Z,23.88
2022-11-20T02:24:22.303Z,25.77
2022-11-20T02:26:57.194Z,22.42
2022-11-20T02:29:30.775Z,19.83
2022-11-20T02:32:03.280Z,15.13
2022-11-20T02:34:33.756Z,21.67
2022-11-20T02:37:04.279Z,21.10
2022-11-20T02:39:37.133Z,22.98
2022-11-20T02:42:07.599Z,21.85
2022-11-20T02:44:37.811Z,22.38
2022-11-20T02:47:07.930Z,10.63
2022-11-20T02:49:38.467Z,21.60
2022-11-20T02:52:08.874Z,15.05
2022-11-20T02:54:41.667Z,20.10
2022-11-20T02:57:11.744Z,19.88
2022-11-20T02:59:42.060Z,20.35
2022-11-20T03:02:12.381Z,17.38
2022-11-20T03:04:42.565Z,20.05
2022-11-20T03:07:13.542Z,18.65
2022-11-20T03:09:46.296Z,19.50
2022-11-20T03:12:16.721Z,22.13
2022-11-20T03:14:52.641Z,17.90
2022-11-20T03:17:23.592Z,21.77
2022-11-20T03:19:53.775Z,25.52
2022-11-20T03:22:24.125Z,21.73
2022-11-20T03:24:56.913Z,25.40
2022-11-20T03:27:27.124Z,18.38
2022-11-20T03:29:57.479Z,20.67
2022-11-20T03:32:27.588Z,20.05
2022-11-20T03:34:57.868Z,19.55
2022-11-20T03:37:28.199Z,19.73
2022-11-20T03:40:01.284Z,20.67
2022-11-20T03:42:43.964Z,19.40
2022-11-20T03:45:15.223Z,20.67
2022-11-20T03:47:45.907Z,20.25
2022-11-20T03:50:17.513Z,20.80
2022-11-20T03:52:47.815Z,20.90
2022-11-20T03:55:20.725Z,17.88
2022-11-20T03:57:51.201Z,18.83
2022-11-20T04:00:21.661Z,23.95
2022-11-20T04:02:51.828Z,17.92
2022-11-20T04:05:21.874Z,23.75
2022-11-20T04:07:52.246Z,20.30
2022-11-20T04:10:25.240Z,23.27
2022-11-20T04:12:55.314Z,21.65
2022-11-20T04:15:25.608Z,20.13
2022-11-20T04:17:55.760Z,21.98
2022-11-20T04:20:26.019Z,15.60
2022-11-20T04:22:58.120Z,19.75
2022-11-20T04:25:30.807Z,18.30
2022-11-20T04:28:01.435Z,18.73
2022-11-20T04:30:31.868Z,17.05
2022-11-20T04:33:05.050Z,18.33
2022-11-20T04:35:38.031Z,23.97
2022-11-20T04:38:08.366Z,24.23
2022-11-20T04:40:41.509Z,19.73
2022-11-20T04:43:11.732Z,21.00
2022-11-20T04:45:41.787Z,21.27
2022-11-20T04:48:12.031Z,16.13
2022-11-20T04:50:44.132Z,16.90
2022-11-20T04:53:14.448Z,17.20
2022-11-20T04:55:47.370Z,15.18
2022-11-20T04:58:17.875Z,16.45
2022-11-20T05:00:48.104Z,16.55
2022-11-20T05:03:18.213Z,20.50
2022-11-20T05:05:48.308Z,16.80
2022-11-20T05:08:18.517Z,17.25
2022-11-20T05:10:51.351Z,16.10
2022-11-20T05:13:21.521Z,18.30
2022-11-20T05:15:51.699Z,18.45
2022-11-20T05:18:21.975Z,13.73
2022-11-20T05:20:59.145Z,14.30
2022-11-20T05:23:29.869Z,14.50
2022-11-20T05:26:02.967Z,15.68
2022-11-20T05:28:34.577Z,15.50
2022-11-20T05:31:11.966Z,17.25
2022-11-20T05:33:44.585Z,18.75
2022-11-20T05:36:15.764Z,15.88
2022-11-20T05:38:50.652Z,18.13
2022-11-20T05:41:24.585Z,15.32
2022-11-20T05:43:55.100Z,15.25
2022-11-20T05:46:29.318Z,17.13
2022-11-20T05:49:00.965Z,18.98
2022-11-20T05:51:32.180Z,14.95
2022-11-20T05:54:02.741Z,15.27
2022-11-20T05:56:35.454Z,16.83
2022-11-20T05:59:05.851Z,17.20
2022-11-20T06:01:37.035Z,18.33
2022-11-20T06:04:07.797Z,17.73
2022-11-20T06:06:38.014Z,16.67
2022-11-20T06:09:08.449Z,20.02
2022-11-20T06:11:41.316Z,19.30
2022-11-20T06:14:11.772Z,18.27
2022-11-20T06:16:41.915Z,15.70
2022-11-20T06:19:12.131Z,16.60
2022-11-20T06:21:42.384Z,21.33
2022-11-20T06:24:13.371Z,15.60
2022-11-20T06:26:51.955Z,20.33
2022-11-20T06:29:22.325Z,20.92
2022-11-20T06:31:52.720Z,23.73
2022-11-20T06:34:23.203Z,23.40
2022-11-20T06:36:53.604Z,23.23
2022-11-20T06:39:23.950Z,19.25
2022-11-20T06:41:59.505Z,20.35
2022-11-20T06:44:29.755Z,19.05
2022-11-20T06:46:59.972Z,18.83
2022-11-20T06:49:30.084Z,19.50
2022-11-20T06:52:00.423Z,22.67
2022-11-20T06:54:30.533Z,19.17
2022-11-20T06:57:03.408Z,23.75
2022-11-20T06:59:33.659Z,18.98
2022-11-20T07:02:04.815Z,22.52
2022-11-20T07:04:34.912Z,19.55
2022-11-20T07:07:05.136Z,18.17
2022-11-20T07:09:38.947Z,17.77
2022-11-20T07:12:12.337Z,19.08
2022-11-20T07:14:42.685Z,19.25
2022-11-20T07:17:12.672Z,18.83
2022-11-20T07:19:44.121Z,19.67
2022-11-20T07:22:14.443Z,18.45
2022-11-20T07:24:46.226Z,19.10
2022-11-20T07:27:19.129Z,18.17
2022-11-20T07:29:49.350Z,19.65
2022-11-20T07:32:19.539Z,17.13
2022-11-20T07:34:49.688Z,20.10
2022-11-20T07:37:20.085Z,18.67
2022-11-20T07:39:50.180Z,16.10
2022-11-20T07:42:22.998Z,18.20
2022-11-20T07:44:53.190Z,18.10
2022-11-20T07:47:23.401Z,21.25
2022-11-20T07:49:53.834Z,18.80
2022-11-20T07:52:24.204Z,18.63
2022-11-20T07:54:54.529Z,18.27
2022-11-20T07:57:28.611Z,19.58
2022-11-20T07:59:58.989Z,23.25
2022-11-20T08:02:29.208Z,18.08
2022-11-20T08:04:59.617Z,18.55
2022-11-20T08:07:29.861Z,15.77
2022-11-20T08:10:00.131Z,20.10
2022-11-20T08:12:45.259Z,18.48
2022-11-20T08:15:15.593Z,18.27
2022-11-20T08:18:01.958Z,16.92
2022-11-20T08:20:32.575Z,15.90
2022-11-20T08:23:03.848Z,18.13
2022-11-20T08:25:34.822Z,16.45
2022-11-20T08:28:19.899Z,21.58
2022-11-20T08:30:51.504Z,19.33
2022-11-20T08:33:22.303Z,20.42
2022-11-20T08:35:52.536Z,17.90
2022-11-20T08:38:22.851Z,15.57
2022-11-20T08:41:13.815Z,18.40
2022-11-20T08:43:46.569Z,14.77
2022-11-20T08:46:17.166Z,17.88
2022-11-20T08:48:47.945Z,16.17
2022-11-20T08:51:19.177Z,13.35
2022-11-20T08:53:49.759Z,16.48
2022-11-20T08:56:20.628Z,18.42
2022-11-20T09:01:44.686Z,21.85
2022-11-20T09:04:15.558Z,17.85
2022-11-20T09:06:45.911Z,15.43
2022-11-20T09:09:16.061Z,15.48
2022-11-20T09:11:46.224Z,15.48
2022-11-20T09:14:19.107Z,16.65
2022-11-20T09:16:51.812Z,20.02
2022-11-20T09:19:35.384Z,16.88
2022-11-20T09:22:06.520Z,18.35
2022-11-20T09:24:36.783Z,17.65
2022-11-20T09:27:08.286Z,16.10
2022-11-20T09:29:41.896Z,13.55
2022-11-20T09:32:12.068Z,13.80
2022-11-20T09:34:42.518Z,15.63
2022-11-20T09:37:12.660Z,13.98
2022-11-20T09:39:43.032Z,13.07
2022-11-20T09:42:39.799Z,14.00
2022-11-20T09:45:22.039Z,21.80
2022-11-20T09:48:07.321Z,15.98
2022-11-20T09:50:48.871Z,15.63
2022-11-20T09:53:29.046Z,16.98
2022-11-20T09:56:00.061Z,21.58
2022-11-20T09:58:36.176Z,16.55
2022-11-20T10:01:16.185Z,18.20
2022-11-20T10:03:57.473Z,17.92
2022-11-20T10:06:33.483Z,16.58
2022-11-20T10:09:16.112Z,19.17
2022-11-20T10:11:52.881Z,21.67
2022-11-20T10:14:34.803Z,19.48
2022-11-20T10:17:24.371Z,18.55
2022-11-20T10:20:12.819Z,17.92
2022-11-20T10:22:54.069Z,18.15
2022-11-20T10:25:28.456Z,17.80
2022-11-20T10:28:14.680Z,17.30
2022-11-20T10:30:48.081Z,14.95
2022-11-20T10:33:24.286Z,14.93
2022-11-20T10:35:58.363Z,13.70
2022-11-20T10:38:37.716Z,13.32
2022-11-20T10:41:23.344Z,12.07
2022-11-20T10:43:58.360Z,12.23
2022-11-20T10:46:32.498Z,18.35
2022-11-20T10:49:09.046Z,17.08
2022-11-20T10:51:43.948Z,13.63
2022-11-20T10:54:24.819Z,12.23
2022-11-20T10:56:56.311Z,11.50
2022-11-20T10:59:42.008Z,10.98
2022-11-20T11:02:24.271Z,12.73
2022-11-20T11:04:58.026Z,13.02
2022-11-20T11:07:33.560Z,11.15
2022-11-20T11:10:04.368Z,10.98
2022-11-20T11:12:35.109Z,11.50
2022-11-20T11:15:05.422Z,11.75
2022-11-20T11:17:37.724Z,12.95
2022-11-20T11:20:20.496Z,12.40
2022-11-20T11:22:53.859Z,12.35
2022-11-20T11:25:26.761Z,12.60
2022-11-20T11:27:59.250Z,12.13
2022-11-20T11:30:32.193Z,18.52
2022-11-20T11:33:10.535Z,16.08
2022-11-20T11:35:51.284Z,12.20
2022-11-20T11:38:27.333Z,15.55
2022-11-20T11:40:58.292Z,14.57
2022-11-20T11:43:42.932Z,13.02
2022-11-20T11:46:29.953Z,15.55
2022-11-20T11:49:02.514Z,14.10
2022-11-20T11:51:42.337Z,12.68
2022-11-20T11:54:21.660Z,13.85
2022-11-20T11:56:53.444Z,12.23
2022-11-20T11:59:31.182Z,12.00
2022-11-20T12:02:07.944Z,14.70
2022-11-20T12:04:48.589Z,16.42
2022-11-20T12:07:46.420Z,13.50
2022-11-20T12:10:24.004Z,14.77
2022-11-20T12:12:59.768Z,12.63
2022-11-20T12:15:34.139Z,12.07
2022-11-20T12:18:04.801Z,12.50
2022-11-20T12:20:45.927Z,12.35
2022-11-20T12:23:30.905Z,13.25
2022-11-20T12:26:05.142Z,12.90
2022-11-20T12:28:52.916Z,14.52
2022-11-20T12:31:41.659Z,13.55
2022-11-20T12:34:41.969Z,15.60
2022-11-20T12:37:24.183Z,11.68
2022-11-20T12:40:04.268Z,10.18
2022-11-20T12:43:12.159Z,11.52
2022-11-20T12:46:04.820Z,11.88
2022-11-20T12:48:59.761Z,8.25
2022-11-20T12:51:56.200Z,11.90
2022-11-20T12:54:50.090Z,12.05
2022-11-20T12:57:28.607Z,11.97
2022-11-20T13:00:15.738Z,11.10
2022-11-20T13:03:09.076Z,9.55
2022-11-20T13:05:51.036Z,11.82
2022-11-20T13:08:26.677Z,12.25
2022-11-20T13:11:08.132Z,12.70
2022-11-20T13:14:08.436Z,15.23
2022-11-20T13:16:45.484Z,16.98
2022-11-20T13:19:18.014Z,15.23
2022-11-20T13:21:50.580Z,13.52
2022-11-20T13:24:31.296Z,14.27
2022-11-20T13:27:09.788Z,16.60
2022-11-20T13:29:46.519Z,14.25
2022-11-20T13:32:20.832Z,16.98
2022-11-20T13:37:31.675Z,15.20
2022-11-20T13:40:26.348Z,15.13
2022-11-20T13:43:05.058Z,15.15
2022-11-20T13:45:37.776Z,15.10
2022-11-20T13:48:23.030Z,16.70
2022-11-20T13:51:03.749Z,13.63
2022-11-20T13:53:52.286Z,14.80
2022-11-20T13:56:31.330Z,11.88
2022-11-20T13:59:15.591Z,14.55
2022-11-20T14:01:50.011Z,20.13
2022-11-20T14:04:29.530Z,30.08
2022-11-20T14:07:00.387Z,14.57
2022-11-20T14:09:32.995Z,17.90
2022-11-20T14:12:03.570Z,16.40
2022-11-20T14:14:37.598Z,15.75
2022-11-20T14:17:23.083Z,13.45
2022-11-20T14:19:55.404Z,17.92
2022-11-20T14:22:28.610Z,15.00
2022-11-20T14:25:08.413Z,16.77
2022-11-20T14:27:41.501Z,14.13
2022-11-20T14:30:18.257Z,15.30
2022-11-20T14:32:52.440Z,17.50
2022-11-20T14:37:59.584Z,15.00
2022-11-20T14:40:33.238Z,13.27
2022-11-20T14:43:06.782Z,15.90
2022-11-20T14:45:37.932Z,16.83
2022-11-20T14:48:14.678Z,17.30
2022-11-20T14:50:45.016Z,19.58
2022-11-20T14:53:25.920Z,15.63
2022-11-20T14:56:01.439Z,20.08
2022-11-20T14:58:34.451Z,24.15
2022-11-20T15:01:07.330Z,21.20
2022-11-20T15:03:42.080Z,20.13
2022-11-20T15:06:16.202Z,19.55
2022-11-20T15:11:32.031Z,26.35
2022-11-20T15:14:06.737Z,25.25
2022-11-20T15:16:37.300Z,23.58
2022-11-20T15:19:20.868Z,22.50
2022-11-20T15:21:51.225Z,22.30
2022-11-20T15:24:22.363Z,24.35
2022-11-20T15:26:52.964Z,27.58
2022-11-20T15:29:25.092Z,22.98
2022-11-20T15:31:56.014Z,22.50
2022-11-20T15:34:31.234Z,22.02
2022-11-20T15:37:01.872Z,21.75
2022-11-20T15:39:32.074Z,20.85
2022-11-20T15:42:02.260Z,17.75
2022-11-20T15:44:32.443Z,18.75
2022-11-20T15:47:02.830Z,22.73
2022-11-20T15:49:35.881Z,23.10
2022-11-20T15:52:05.981Z,26.70
2022-11-20T15:54:36.192Z,31.92
2022-11-20T15:57:07.003Z,33.05
2022-11-20T15:59:40.839Z,32.90
2022-11-20T16:02:18.674Z,38.50
2022-11-20T16:04:51.904Z,37.78
2022-11-20T16:07:22.048Z,29.77
2022-11-20T16:09:52.112Z,29.63
2022-11-20T16:12:34.437Z,24.60
2022-11-20T16:15:16.861Z,27.52
2022-11-20T16:17:47.165Z,28.73
2022-11-20T16:20:19.791Z,25.55
2022-11-20T16:22:49.914Z,29.58
2022-11-20T16:25:22.993Z,31.58
2022-11-20T16:27:53.092Z,29.97
2022-11-20T16:30:23.492Z,30.45
2022-11-20T16:32:53.618Z,32.38
2022-11-20T16:35:26.448Z,33.63
2022-11-20T16:37:56.504Z,25.73
2022-11-20T16:40:27.125Z,23.45
2022-11-20T16:43:00.269Z,23.00
2022-11-20T16:45:33.869Z,25.37
2022-11-20T16:48:04.157Z,27.13
2022-11-20T16:50:36.873Z,27.80
2022-11-20T16:53:06.891Z,28.98
2022-11-20T16:55:36.949Z,25.75
2022-11-20T16:58:07.071Z,36.65
2022-11-20T17:00:39.581Z,35.28
2022-11-20T17:03:10.222Z,33.15
2022-11-20T17:05:42.987Z,47.67
2022-11-20T17:08:13.052Z,45.53
2022-11-20T17:10:43.215Z,45.55
2022-11-20T17:13:13.310Z,43.72
2022-11-20T17:15:43.376Z,44.60
2022-11-20T17:18:13.979Z,39.47
2022-11-20T17:20:54.870Z,34.15
2022-11-20T17:23:24.925Z,27.50
2022-11-20T17:25:55.011Z,37.97
2022-11-20T17:28:25.187Z,31.63
2022-11-20T17:30:55.268Z,40.72
2022-11-20T17:33:25.415Z,41.35
2022-11-20T17:35:58.155Z,36.00
2022-11-20T17:38:28.452Z,38.85
2022-11-20T17:41:05.475Z,35.53
2022-11-20T17:43:37.220Z,28.63
2022-11-20T17:46:08.709Z,31.20
2022-11-20T17:48:42.497Z,28.33
2022-11-20T17:51:17.388Z,30.38
2022-11-20T17:53:49.481Z,30.58
2022-11-20T17:56:32.186Z,27.52
2022-11-20T17:59:03.119Z,34.85
2022-11-20T18:01:33.262Z,33.25
2022-11-20T18:04:03.379Z,69.63
2022-11-20T18:06:36.264Z,42.83
2022-11-20T18:09:12.348Z,41.22
2022-11-20T18:11:45.575Z,30.65
2022-11-20T18:14:32.918Z,30.83
2022-11-20T18:17:05.223Z,32.03
2022-11-20T18:19:41.232Z,30.75
2022-11-20T18:22:23.024Z,28.55
2022-11-20T18:24:53.163Z,30.48
2022-11-20T18:27:24.505Z,28.60
2022-11-20T18:29:54.584Z,29.83
2022-11-20T18:32:25.530Z,26.42
2022-11-20T18:34:55.856Z,22.55
2022-11-20T18:37:28.637Z,29.75
2022-11-20T18:39:58.740Z,28.15
2022-11-20T18:42:41.363Z,32.15
2022-11-20T18:45:12.299Z,31.25
2022-11-20T18:47:42.498Z,31.40
2022-11-20T18:50:12.973Z,26.88
2022-11-20T18:52:48.176Z,27.70
2022-11-20T18:55:18.190Z,28.33
2022-11-20T18:57:48.645Z,33.00
2022-11-20T19:00:19.367Z,36.22
2022-11-20T19:02:49.742Z,44.30
2022-11-20T19:05:20.259Z,42.55
2022-11-20T19:07:53.178Z,42.75
2022-11-20T19:10:24.499Z,39.05
2022-11-20T19:12:54.543Z,38.50
2022-11-20T19:15:24.555Z,36.58
2022-11-20T19:17:57.040Z,56.22
2022-11-20T19:20:27.586Z,39.10
2022-11-20T19:23:00.360Z,47.67
2022-11-20T19:25:35.160Z,36.58
2022-11-20T19:28:08.172Z,37.85
2022-11-20T19:30:38.771Z,51.42
2022-11-20T19:33:08.918Z,47.60
2022-11-20T19:35:39.423Z,52.85
2022-11-20T19:38:12.269Z,50.30
2022-11-20T19:40:42.412Z,45.00
2022-11-20T19:43:12.535Z,42.95
2022-11-20T19:45:42.890Z,37.88
2022-11-20T19:48:13.327Z,43.65
2022-11-20T19:50:43.363Z,38.70
2022-11-20T19:53:16.248Z,42.88
2022-11-20T19:55:46.320Z,50.20
2022-11-20T19:58:16.489Z,45.13
2022-11-20T20:00:46.717Z,41.42
2022-11-20T20:03:16.949Z,41.58
2022-11-20T20:05:47.460Z,50.63
2022-11-20T20:08:23.241Z,46.35
2022-11-20T20:10:59.881Z,43.50
2022-11-20T20:13:30.151Z,33.40
2022-11-20T20:16:00.329Z,38.33
2022-11-20T20:18:30.471Z,36.42
2022-11-20T20:21:06.189Z,37.08
2022-11-20T20:23:38.965Z,31.77
2022-11-20T20:26:11.502Z,36.30
2022-11-20T20:28:42.853Z,35.15
2022-11-20T20:31:15.000Z,36.28
2022-11-20T20:33:45.939Z,40.13
2022-11-20T20:36:17.543Z,38.75
2022-11-20T20:38:50.940Z,34.08
2022-11-20T20:41:22.448Z,34.38
2022-11-20T20:44:05.044Z,33.75
2022-11-20T20:46:35.396Z,34.08
2022-11-20T20:49:07.981Z,36.25
2022-11-20T20:51:38.544Z,32.55
2022-11-20T20:54:11.202Z,38.03
2022-11-20T20:56:41.251Z,41.08
2022-11-20T20:59:12.084Z,43.60
2022-11-20T21:01:42.329Z,38.47
2022-11-20T21:04:12.486Z,34.88
2022-11-20T21:06:42.567Z,33.95
2022-11-20T21:09:15.298Z,41.50
2022-11-20T21:11:47.457Z,39.05
2022-11-20T21:14:17.570Z,38.05
2022-11-20T21:16:47.617Z,40.40
2022-11-20T21:19:19.135Z,26.63
2022-11-20T21:22:03.304Z,31.23
2022-11-20T21:24:37.778Z,27.63
2022-11-20T21:27:09.000Z,36.25
2022-11-20T21:29:39.175Z,36.83
2022-11-20T21:32:09.233Z,38.08
2022-11-20T21:34:39.324Z,30.27
2022-11-20T21:37:09.467Z,32.47
2022-11-20T21:39:50.896Z,30.60
2022-11-20T21:42:21.015Z,30.17
2022-11-20T21:44:51.071Z,30.02
2022-11-20T21:47:21.290Z,24.90
2022-11-20T21:49:51.356Z,27.63
2022-11-20T21:52:21.447Z,29.38
2022-11-20T21:54:54.099Z,31.95
2022-11-20T21:57:24.140Z,32.33
2022-11-20T21:59:54.211Z,25.27
2022-11-20T22:02:24.455Z,26.65
2022-11-20T22:05:04.469Z,27.90
2022-11-20T22:07:34.627Z,23.10
2022-11-20T22:10:08.028Z,27.42
2022-11-20T22:12:38.189Z,26.65
2022-11-20T22:15:07.028Z,25.50
2022-11-20T22:17:49.445Z,27.10
2022-11-20T22:20:19.628Z,24.45
2022-11-20T22:22:49.650Z,27.58
2022-11-20T22:25:22.394Z,26.10
2022-11-20T22:27:52.988Z,26.25
2022-11-20T22:30:23.312Z,28.25
2022-11-20T22:32:56.555Z,24.50
2022-11-20T22:35:26.492Z,23.10
2022-11-20T22:37:56.581Z,28.40
2022-11-20T22:40:29.252Z,24.88
2022-11-20T22:42:59.378Z,26.45
2022-11-20T22:45:29.466Z,20.63
2022-11-20T22:48:02.422Z,23.05
2022-11-20T22:50:32.509Z,20.35
2022-11-20T22:53:02.687Z,25.27
2022-11-20T22:55:36.009Z,19.45
2022-11-20T22:58:06.072Z,25.75
2022-11-20T23:00:36.326Z,22.02
2022-11-20T23:03:06.373Z,24.58
2022-11-20T23:05:36.568Z,21.40
2022-11-20T23:08:06.963Z,25.35
2022-11-20T23:10:39.653Z,28.92
2022-11-20T23:13:09.911Z,25.17
2022-11-20T23:15:39.998Z,24.02
2022-11-20T23:18:10.293Z,30.80
2022-11-20T23:20:40.348Z,28.25
2022-11-20T23:23:10.538Z,24.40
2022-11-20T23:25:43.493Z,27.95
2022-11-20T23:28:13.811Z,25.52
2022-11-20T23:30:43.822Z,22.88
2022-11-20T23:33:13.932Z,22.90
2022-11-20T23:35:44.025Z,26.60
2022-11-20T23:38:14.113Z,24.00
2022-11-20T23:40:52.103Z,28.85
2022-11-20T23:43:24.319Z,27.40
2022-11-20T23:45:56.077Z,25.17
2022-11-20T23:48:28.867Z,28.33
2022-11-20T23:50:59.274Z,25.30
2022-11-20T23:53:30.592Z,31.42
2022-11-20T23:56:05.262Z,30.27
2022-11-20T23:58:38.556Z,27.08
