createdAt,value
2022-10-11T00:00:44.807Z,4.93
2022-10-11T00:03:11.568Z,4.77
2022-10-11T00:05:38.240Z,5.17
2022-10-11T00:08:06.126Z,4.20
2022-10-11T00:10:36.237Z,4.20
2022-10-11T00:13:03.545Z,4.40
2022-10-11T00:15:30.633Z,4.43
2022-10-11T00:17:59.342Z,4.67
2022-10-11T00:20:27.586Z,4.77
2022-10-11T00:22:54.114Z,4.47
2022-10-11T00:25:21.778Z,4.10
2022-10-11T00:27:48.322Z,4.73
2022-10-11T00:30:14.992Z,4.53
2022-10-11T00:32:41.686Z,4.60
2022-10-11T00:35:08.914Z,4.40
2022-10-11T00:37:38.278Z,4.53
2022-10-11T00:40:13.104Z,4.40
2022-10-11T00:42:39.773Z,4.30
2022-10-11T00:45:28.131Z,3.87
2022-10-11T00:47:57.198Z,3.83
2022-10-11T00:50:24.825Z,4.37
2022-10-11T00:52:57.804Z,3.67
2022-10-11T00:55:27.279Z,4.20
2022-10-11T00:57:55.842Z,3.60
2022-10-11T01:00:22.603Z,4.23
2022-10-11T01:02:49.375Z,4.00
2022-10-11T01:05:29.073Z,3.93
2022-10-11T01:07:56.166Z,3.73
2022-10-11T01:10:22.869Z,4.27
2022-10-11T01:13:04.678Z,3.87
2022-10-11T01:15:55.463Z,3.63
2022-10-11T01:18:35.103Z,3.87
2022-10-11T01:21:17.193Z,3.90
2022-10-11T01:24:19.961Z,3.67
2022-10-11T01:27:17.539Z,3.80
2022-10-11T01:29:56.428Z,4.00
2022-10-11T01:32:44.108Z,3.80
2022-10-11T01:35:16.992Z,3.50
2022-10-11T01:37:48.689Z,3.73
2022-10-11T01:40:27.620Z,4.17
2022-10-11T01:42:55.913Z,4.30
2022-10-11T01:45:23.278Z,3.70
2022-10-11T01:48:03.835Z,3.70
2022-10-11T01:50:40.970Z,3.90
2022-10-11T01:53:37.704Z,3.90
2022-10-11T01:56:04.326Z,3.67
2022-10-11T01:58:51.493Z,3.80
2022-10-11T02:01:37.712Z,3.80
2022-10-11T02:04:27.912Z,3.90
2022-10-11T02:07:05.813Z,4.40
2022-10-11T02:10:01.929Z,3.97
2022-10-11T02:12:38.293Z,3.97
2022-10-11T02:15:09.389Z,4.30
2022-10-11T02:17:44.831Z,4.20
2022-10-11T02:20:17.903Z,4.47
2022-10-11T02:22:47.693Z,4.07
2022-10-11T02:25:20.327Z,4.00
2022-10-11T02:27:48.872Z,4.20
2022-10-11T02:30:17.034Z,4.47
2022-10-11T02:32:46.442Z,4.23
2022-10-11T02:35:13.802Z,4.57
2022-10-11T02:38:00.754Z,3.70
2022-10-11T02:40:37.687Z,4.67
2022-10-11T02:43:14.025Z,4.03
2022-10-11T02:46:00.745Z,4.13
2022-10-11T02:48:29.511Z,3.43
2022-10-11T02:50:58.187Z,3.67
2022-10-11T02:53:26.002Z,3.73
2022-10-11T02:55:54.648Z,4.00
2022-10-11T02:58:22.911Z,4.60
2022-10-11T03:00:50.026Z,3.83
2022-10-11T03:03:16.935Z,3.73
2022-10-11T03:05:44.007Z,4.30
2022-10-11T03:08:12.989Z,3.87
2022-10-11T03:10:40.727Z,4.40
2022-10-11T03:13:07.709Z,3.80
2022-10-11T03:15:34.392Z,4.40
2022-10-11T03:18:01.095Z,4.30
2022-10-11T03:20:27.669Z,4.23
2022-10-11T03:22:54.194Z,4.20
2022-10-11T03:25:20.920Z,4.00
2022-10-11T03:27:47.467Z,4.80
2022-10-11T03:30:17.382Z,4.93
2022-10-11T03:32:44.848Z,4.07
2022-10-11T03:35:11.388Z,4.43
2022-10-11T03:37:38.139Z,3.87
2022-10-11T03:40:06.857Z,4.47
2022-10-11T03:42:33.394Z,4.20
2022-10-11T03:45:01.787Z,4.37
2022-10-11T03:47:28.398Z,4.30
2022-10-11T03:49:54.921Z,4.93
2022-10-11T03:52:21.466Z,5.03
2022-10-11T03:54:48.257Z,4.60
2022-10-11T03:57:14.989Z,4.30
2022-10-11T03:59:41.519Z,4.07
2022-10-11T04:02:08.109Z,4.57
2022-10-11T04:04:34.838Z,4.33
2022-10-11T04:07:01.497Z,4.47
2022-10-11T04:09:28.352Z,3.70
2022-10-11T04:11:54.935Z,4.67
2022-10-11T04:14:21.490Z,4.90
2022-10-11T04:16:48.239Z,4.60
2022-10-11T04:19:14.882Z,4.80
2022-10-11T04:21:41.495Z,4.37
2022-10-11T04:24:09.342Z,4.80
2022-10-11T04:26:35.889Z,4.73
2022-10-11T04:29:02.524Z,4.37
2022-10-11T04:31:29.261Z,4.40
2022-10-11T04:33:57.073Z,4.70
2022-10-11T04:36:24.318Z,4.90
2022-10-11T04:38:50.975Z,4.83
2022-10-11T04:41:17.593Z,5.03
2022-10-11T04:43:44.150Z,4.67
2022-10-11T04:46:11.697Z,5.13
2022-10-11T04:48:38.535Z,4.70
2022-10-11T04:51:05.462Z,4.07
2022-10-11T04:53:32.089Z,5.27
2022-10-11T04:56:05.481Z,5.90
2022-10-11T04:58:34.013Z,6.07
2022-10-11T05:01:01.092Z,6.00
2022-10-11T05:03:27.922Z,6.30
2022-10-11T05:05:54.866Z,6.00
2022-10-11T05:08:23.318Z,6.13
2022-10-11T05:10:58.050Z,5.47
2022-10-11T05:13:25.852Z,5.63
2022-10-11T05:15:52.567Z,5.10
2022-10-11T05:18:20.125Z,5.70
2022-10-11T05:20:46.784Z,6.37
2022-10-11T05:23:13.619Z,5.27
2022-10-11T05:25:40.486Z,5.90
2022-10-11T05:28:07.333Z,6.10
2022-10-11T05:30:33.958Z,6.33
2022-10-11T05:33:00.562Z,5.33
2022-10-11T05:35:27.071Z,5.00
2022-10-11T05:37:53.598Z,5.23
2022-10-11T05:40:20.187Z,6.20
2022-10-11T05:42:46.748Z,5.30
2022-10-11T05:45:13.295Z,5.30
2022-10-11T05:47:39.895Z,5.23
2022-10-11T05:50:06.939Z,5.00
2022-10-11T05:52:33.522Z,5.23
2022-10-11T05:55:00.093Z,5.57
2022-10-11T05:57:26.704Z,4.73
2022-10-11T05:59:53.229Z,5.23
2022-10-11T06:02:19.848Z,5.83
2022-10-11T06:04:46.455Z,5.07
2022-10-11T06:07:12.974Z,5.33
2022-10-11T06:09:40.021Z,4.47
2022-10-11T06:12:06.683Z,4.70
2022-10-11T06:14:33.454Z,5.40
2022-10-11T06:17:00.029Z,4.90
2022-10-11T06:19:26.632Z,5.30
2022-10-11T06:21:53.237Z,5.27
2022-10-11T06:24:19.823Z,5.90
2022-10-11T06:26:49.134Z,5.50
2022-10-11T06:29:15.726Z,6.13
2022-10-11T06:31:42.399Z,5.43
2022-10-11T06:34:08.917Z,5.53
2022-10-11T06:36:35.459Z,4.97
2022-10-11T06:39:02.328Z,5.60
2022-10-11T06:41:30.243Z,5.83
2022-10-11T06:43:57.013Z,5.43
2022-10-11T06:46:26.561Z,7.43
2022-10-11T06:48:54.099Z,7.63
2022-10-11T06:51:22.280Z,7.87
2022-10-11T06:53:55.779Z,6.83
2022-10-11T06:56:22.730Z,6.60
2022-10-11T06:58:51.022Z,7.00
2022-10-11T07:01:20.326Z,9.30
2022-10-11T07:03:48.087Z,8.33
2022-10-11T07:06:17.383Z,8.83
2022-10-11T07:08:44.072Z,8.30
2022-10-11T07:11:13.130Z,7.37
2022-10-11T07:13:41.303Z,7.70
2022-10-11T07:16:10.399Z,7.13
2022-10-11T07:18:37.559Z,6.87
2022-10-11T07:21:06.509Z,7.03
2022-10-11T07:23:33.549Z,7.17
2022-10-11T07:26:00.615Z,6.83
2022-10-11T07:28:29.013Z,6.50
2022-10-11T07:30:56.117Z,7.70
2022-10-11T07:33:22.682Z,8.10
2022-10-11T07:35:50.018Z,8.70
2022-10-11T07:38:17.261Z,8.77
2022-10-11T07:40:45.952Z,9.43
2022-10-11T07:43:13.348Z,8.00
2022-10-11T07:45:42.206Z,7.77
2022-10-11T07:48:09.357Z,8.20
2022-10-11T07:50:36.004Z,7.60
2022-10-11T07:53:03.309Z,7.40
2022-10-11T07:55:31.647Z,7.13
2022-10-11T07:57:58.248Z,6.60
2022-10-11T08:00:25.236Z,6.60
2022-10-11T08:02:51.769Z,6.73
2022-10-11T08:05:18.320Z,6.47
2022-10-11T08:07:45.269Z,6.80
2022-10-11T08:10:11.880Z,7.23
2022-10-11T08:12:38.551Z,7.63
2022-10-11T08:15:05.709Z,7.47
2022-10-11T08:17:32.253Z,6.87
2022-10-11T08:19:58.787Z,7.67
2022-10-11T08:22:25.507Z,7.17
2022-10-11T08:24:52.034Z,7.30
2022-10-11T08:27:18.718Z,7.13
2022-10-11T08:29:45.466Z,6.90
2022-10-11T08:32:12.360Z,7.50
2022-10-11T08:34:38.906Z,6.60
2022-10-11T08:37:05.656Z,6.93
2022-10-11T08:39:32.400Z,7.30
2022-10-11T08:42:02.876Z,7.03
2022-10-11T08:44:58.286Z,6.37
2022-10-11T08:47:30.643Z,6.43
2022-10-11T08:49:59.124Z,6.10
2022-10-11T08:52:42.014Z,6.87
2022-10-11T08:55:21.386Z,6.70
2022-10-11T08:57:53.683Z,6.33
2022-10-11T09:00:21.383Z,6.90
2022-10-11T09:03:21.923Z,6.10
2022-10-11T09:06:22.427Z,6.03
2022-10-11T09:09:10.830Z,5.97
2022-10-11T09:11:59.337Z,6.17
2022-10-11T09:14:47.478Z,6.77
2022-10-11T09:17:37.393Z,6.60
2022-10-11T09:20:25.494Z,5.93
2022-10-11T09:23:04.845Z,7.40
2022-10-11T09:25:41.973Z,7.37
2022-10-11T09:28:37.776Z,7.13
2022-10-11T09:31:07.390Z,7.10
2022-10-11T09:33:37.113Z,6.87
2022-10-11T09:36:17.504Z,6.57
2022-10-11T09:38:51.268Z,7.00
2022-10-11T09:41:33.637Z,7.23
2022-10-11T09:44:00.210Z,7.63
2022-10-11T09:46:41.519Z,8.20
2022-10-11T09:49:13.014Z,8.17
2022-10-11T09:51:43.314Z,8.07
2022-10-11T09:54:10.913Z,8.17
2022-10-11T09:56:44.033Z,6.73
2022-10-11T09:59:26.383Z,7.10
2022-10-11T10:02:08.292Z,7.43
2022-10-11T10:04:34.829Z,7.73
2022-10-11T10:07:13.298Z,6.20
2022-10-11T10:09:39.942Z,5.03
2022-10-11T10:12:14.696Z,5.47
2022-10-11T10:14:41.517Z,5.37
2022-10-11T10:17:17.493Z,5.00
2022-10-11T10:19:55.555Z,5.30
2022-10-11T10:22:29.742Z,4.80
2022-10-11T10:24:58.225Z,4.10
2022-10-11T10:27:27.072Z,4.37
2022-10-11T10:30:02.189Z,4.07
2022-10-11T10:32:35.966Z,5.67
2022-10-11T10:35:24.077Z,5.70
2022-10-11T10:37:59.518Z,5.63
2022-10-11T10:40:54.965Z,5.40
2022-10-11T10:43:24.759Z,5.87
2022-10-11T10:45:51.329Z,5.40
2022-10-11T10:48:53.776Z,4.50
2022-10-11T10:51:27.019Z,5.37
2022-10-11T10:54:11.029Z,5.37
2022-10-11T10:56:45.403Z,5.57
2022-10-11T10:59:50.677Z,5.50
2022-10-11T11:02:46.636Z,5.67
2022-10-11T11:05:45.567Z,5.20
2022-10-11T11:08:49.587Z,5.33
2022-10-11T11:11:28.021Z,5.07
2022-10-11T11:14:07.320Z,6.27
2022-10-11T11:16:58.733Z,5.20
2022-10-11T11:20:05.629Z,6.37
2022-10-11T11:22:49.181Z,6.90
2022-10-11T11:25:21.822Z,6.13
2022-10-11T11:28:21.029Z,5.47
2022-10-11T11:30:59.098Z,5.97
2022-10-11T11:33:44.061Z,5.90
2022-10-11T11:36:26.324Z,5.37
2022-10-11T11:38:58.606Z,5.40
2022-10-11T11:41:34.333Z,5.13
2022-10-11T11:44:05.017Z,5.47
2022-10-11T11:46:41.170Z,5.33
2022-10-11T11:49:17.298Z,5.77
2022-10-11T11:51:45.909Z,5.33
2022-10-11T11:54:27.370Z,5.80
2022-10-11T11:57:21.572Z,5.30
2022-10-11T12:00:22.232Z,5.37
2022-10-11T12:03:03.273Z,5.90
2022-10-11T12:05:34.266Z,5.03
2022-10-11T12:08:23.266Z,5.60
2022-10-11T12:10:49.913Z,5.37
2022-10-11T12:13:31.323Z,5.30
2022-10-11T12:16:09.896Z,4.80
2022-10-11T12:18:59.573Z,5.47
2022-10-11T12:21:44.887Z,5.53
2022-10-11T12:24:15.372Z,4.63
2022-10-11T12:26:45.199Z,4.63
2022-10-11T12:29:25.854Z,4.73
2022-10-11T12:32:00.912Z,4.77
2022-10-11T12:34:42.030Z,4.23
2022-10-11T12:37:32.046Z,4.23
2022-10-11T12:39:59.858Z,4.47
2022-10-11T12:42:36.896Z,4.50
2022-10-11T12:45:12.272Z,4.50
2022-10-11T12:47:53.757Z,4.70
2022-10-11T12:50:44.142Z,4.70
2022-10-11T12:53:25.995Z,4.53
2022-10-11T12:55:52.480Z,4.17
2022-10-11T12:58:28.427Z,4.73
2022-10-11T13:00:56.203Z,4.60
2022-10-11T13:03:37.363Z,4.50
2022-10-11T13:06:15.750Z,4.53
2022-10-11T13:08:48.320Z,4.60
2022-10-11T13:11:21.203Z,4.77
2022-10-11T13:13:55.275Z,5.00
2022-10-11T13:16:28.676Z,5.00
2022-10-11T13:18:59.559Z,4.40
2022-10-11T13:21:31.114Z,4.07
2022-10-11T13:24:04.250Z,4.30
2022-10-11T13:26:31.974Z,3.67
2022-10-11T13:29:00.211Z,4.40
2022-10-11T13:31:28.062Z,3.63
2022-10-11T13:33:57.086Z,4.93
2022-10-11T13:36:26.837Z,4.40
2022-10-11T13:38:59.318Z,4.23
2022-10-11T13:41:27.873Z,4.33
2022-10-11T13:43:56.931Z,4.03
2022-10-11T13:46:26.275Z,3.90
2022-10-11T13:49:03.494Z,4.20
2022-10-11T13:51:34.238Z,3.60
2022-10-11T13:54:09.424Z,4.13
2022-10-11T13:56:46.243Z,4.00
2022-10-11T13:59:22.861Z,3.97
2022-10-11T14:01:56.821Z,3.43
2022-10-11T14:04:29.343Z,3.97
2022-10-11T14:07:03.321Z,3.87
2022-10-11T14:09:38.986Z,3.57
2022-10-11T14:12:27.342Z,3.40
2022-10-11T14:14:54.380Z,3.37
2022-10-11T14:17:24.689Z,3.77
2022-10-11T14:20:20.185Z,3.90
2022-10-11T14:22:46.826Z,4.47
2022-10-11T14:25:13.846Z,3.70
2022-10-11T14:27:42.699Z,3.80
2022-10-11T14:30:26.588Z,4.03
2022-10-11T14:32:56.703Z,3.93
2022-10-11T14:35:29.829Z,4.17
2022-10-11T14:37:56.592Z,4.50
2022-10-11T14:40:27.127Z,3.73
2022-10-11T14:42:53.876Z,5.07
2022-10-11T14:45:21.400Z,4.10
2022-10-11T14:47:48.410Z,3.90
2022-10-11T14:50:26.991Z,4.63
2022-10-11T14:52:54.135Z,3.97
2022-10-11T14:55:20.993Z,4.47
2022-10-11T14:57:47.740Z,3.63
2022-10-11T15:00:21.136Z,4.30
2022-10-11T15:02:48.113Z,3.87
2022-10-11T15:05:14.943Z,4.00
2022-10-11T15:07:41.586Z,4.00
2022-10-11T15:10:25.523Z,4.53
2022-10-11T15:12:53.499Z,4.67
2022-10-11T15:15:23.066Z,4.47
2022-10-11T15:17:53.446Z,4.07
2022-10-11T15:20:35.980Z,3.77
2022-10-11T15:23:02.788Z,4.73
2022-10-11T15:25:30.147Z,4.33
2022-10-11T15:27:57.572Z,4.33
2022-10-11T15:30:31.009Z,5.43
2022-10-11T15:32:57.861Z,5.03
2022-10-11T15:35:25.911Z,3.70
2022-10-11T15:37:54.475Z,4.30
2022-10-11T15:40:27.427Z,3.97
2022-10-11T15:42:54.970Z,4.30
2022-10-11T15:45:23.252Z,4.00
2022-10-11T15:47:50.339Z,4.37
2022-10-11T15:50:34.906Z,4.30
2022-10-11T15:53:05.693Z,4.43
2022-10-11T15:55:34.010Z,4.10
2022-10-11T15:58:01.877Z,4.83
2022-10-11T16:00:29.114Z,4.47
2022-10-11T16:02:56.998Z,4.70
2022-10-11T16:05:27.002Z,4.30
2022-10-11T16:07:54.522Z,4.70
2022-10-11T16:10:21.721Z,4.97
2022-10-11T16:12:49.269Z,4.70
2022-10-11T16:15:16.279Z,5.57
2022-10-11T16:17:42.966Z,4.93
2022-10-11T16:20:09.874Z,4.60
2022-10-11T16:22:36.789Z,4.53
2022-10-11T16:25:04.866Z,4.80
2022-10-11T16:27:32.117Z,4.90
2022-10-11T16:29:59.663Z,5.27
2022-10-11T16:32:27.372Z,5.10
2022-10-11T16:34:54.123Z,4.93
2022-10-11T16:37:20.863Z,5.23
2022-10-11T16:39:47.481Z,5.77
2022-10-11T16:42:14.060Z,5.57
2022-10-11T16:44:40.833Z,6.40
2022-10-11T16:47:07.598Z,5.77
2022-10-11T16:49:34.244Z,5.73
2022-10-11T16:52:02.523Z,5.73
2022-10-11T16:54:30.444Z,5.60
2022-10-11T16:56:58.269Z,6.20
2022-10-11T16:59:25.549Z,6.23
2022-10-11T17:01:52.122Z,6.17
2022-10-11T17:04:18.820Z,6.03
2022-10-11T17:06:45.390Z,5.47
2022-10-11T17:09:12.638Z,5.47
2022-10-11T17:11:39.742Z,5.43
2022-10-11T17:14:07.339Z,5.70
2022-10-11T17:16:34.738Z,5.17
2022-10-11T17:19:01.681Z,6.47
2022-10-11T17:21:28.524Z,6.60
2022-10-11T17:23:55.043Z,5.33
2022-10-11T17:26:27.342Z,5.80
2022-10-11T17:28:55.550Z,5.77
2022-10-11T17:31:22.734Z,6.20
2022-10-11T17:33:49.488Z,6.50
2022-10-11T17:36:19.522Z,5.77
2022-10-11T17:38:46.453Z,6.67
2022-10-11T17:41:13.197Z,6.73
2022-10-11T17:43:40.190Z,6.20
2022-10-11T17:46:07.624Z,5.93
2022-10-11T17:48:36.859Z,6.43
2022-10-11T17:51:11.591Z,5.53
2022-10-11T17:53:38.858Z,5.93
2022-10-11T17:56:07.901Z,6.63
2022-10-11T17:58:35.273Z,6.40
2022-10-11T18:01:07.511Z,6.53
2022-10-11T18:03:34.390Z,7.63
2022-10-11T18:06:06.087Z,6.73
2022-10-11T18:08:39.932Z,6.27
2022-10-11T18:11:12.663Z,6.63
2022-10-11T18:13:42.885Z,8.00
2022-10-11T18:16:10.773Z,7.17
2022-10-11T18:18:38.195Z,6.90
2022-10-11T18:21:05.138Z,7.47
2022-10-11T18:23:32.644Z,7.10
2022-10-11T18:25:59.193Z,7.40
2022-10-11T18:28:25.836Z,7.63
2022-10-11T18:30:53.370Z,6.30
2022-10-11T18:33:19.887Z,7.20
2022-10-11T18:35:46.457Z,6.57
2022-10-11T18:38:14.711Z,6.10
2022-10-11T18:40:46.177Z,6.40
2022-10-11T18:43:13.653Z,6.07
2022-10-11T18:45:40.169Z,6.63
2022-10-11T18:48:08.809Z,7.47
2022-10-11T18:50:35.858Z,6.57
2022-10-11T18:55:29.655Z,6.80
2022-10-11T18:57:56.251Z,7.70
2022-10-11T19:00:40.061Z,7.50
2022-10-11T19:03:07.523Z,8.43
2022-10-11T19:05:34.054Z,7.30
2022-10-11T19:08:00.842Z,7.40
2022-10-11T19:10:27.392Z,7.97
2022-10-11T19:12:54.000Z,8.80
2022-10-11T19:15:21.715Z,9.00
2022-10-11T19:17:50.895Z,10.00
2022-10-11T19:20:17.458Z,10.10
2022-10-11T19:22:43.971Z,11.87
2022-10-11T19:25:10.500Z,10.53
2022-10-11T19:27:37.071Z,11.40
2022-10-11T19:30:04.225Z,11.03
2022-10-11T19:32:30.729Z,11.40
2022-10-11T19:34:57.756Z,11.37
2022-10-11T19:37:26.598Z,11.13
2022-10-11T19:39:53.150Z,11.67
2022-10-11T19:42:20.100Z,11.13
2022-10-11T19:44:46.845Z,11.20
2022-10-11T19:47:13.435Z,12.20
2022-10-11T19:49:39.974Z,10.60
2022-10-11T19:52:06.720Z,11.63
2022-10-11T19:54:33.274Z,12.30
2022-10-11T19:56:59.814Z,11.70
2022-10-11T19:59:28.093Z,11.57
2022-10-11T20:01:54.696Z,12.73
2022-10-11T20:04:50.572Z,12.60
2022-10-11T20:07:08.877Z,12.47
2022-10-11T20:09:35.382Z,12.73
2022-10-11T20:12:01.986Z,13.30
2022-10-11T20:14:28.687Z,13.43
2022-10-11T20:16:55.218Z,12.60
2022-10-11T20:19:25.023Z,13.13
2022-10-11T20:21:55.109Z,13.03
2022-10-11T20:24:21.706Z,13.90
2022-10-11T20:26:48.345Z,13.97
2022-10-11T20:29:15.087Z,14.53
2022-10-11T20:31:42.863Z,14.80
2022-10-11T20:34:09.556Z,14.43
2022-10-11T20:36:36.646Z,13.60
2022-10-11T20:39:04.975Z,14.57
2022-10-11T20:41:33.964Z,14.30
2022-10-11T20:44:02.181Z,13.73
2022-10-11T20:46:31.629Z,13.07
2022-10-11T20:49:04.056Z,14.43
2022-10-11T20:51:32.335Z,14.97
2022-10-11T20:53:59.706Z,12.93
2022-10-11T20:56:26.954Z,12.93
2022-10-11T20:58:55.747Z,14.10
2022-10-11T21:01:28.535Z,14.30
2022-10-11T21:03:57.625Z,13.33
2022-10-11T21:06:24.369Z,13.00
2022-10-11T21:08:50.958Z,12.27
2022-10-11T21:11:17.501Z,13.77
2022-10-11T21:13:44.092Z,13.23
2022-10-11T21:16:15.545Z,12.20
2022-10-11T21:18:42.701Z,12.50
2022-10-11T21:21:11.816Z,12.63
2022-10-11T21:23:39.587Z,11.27
2022-10-11T21:26:09.420Z,11.33
2022-10-11T21:28:36.480Z,11.80
2022-10-11T21:31:07.678Z,11.60
2022-10-11T21:33:34.690Z,11.13
2022-10-11T21:36:06.100Z,11.80
2022-10-11T21:38:33.567Z,10.93
2022-10-11T21:41:05.058Z,11.10
2022-10-11T21:43:31.673Z,10.83
2022-10-11T21:45:58.287Z,11.00
2022-10-11T21:48:25.008Z,10.27
2022-10-11T21:50:53.238Z,10.70
2022-10-11T21:53:19.786Z,11.33
2022-10-11T21:55:46.685Z,10.07
2022-10-11T21:58:13.602Z,10.97
2022-10-11T22:00:40.158Z,11.27
2022-10-11T22:03:06.683Z,10.23
2022-10-11T22:05:33.272Z,10.80
2022-10-11T22:07:59.869Z,10.53
2022-10-11T22:10:26.410Z,10.73
2022-10-11T22:12:52.927Z,10.67
2022-10-11T22:15:19.502Z,11.63
2022-10-11T22:17:47.163Z,11.13
2022-10-11T22:20:13.702Z,10.83
2022-10-11T22:22:40.244Z,11.50
2022-10-11T22:25:07.202Z,11.67
2022-10-11T22:27:33.730Z,9.87
2022-10-11T22:30:00.458Z,10.60
2022-10-11T22:32:26.937Z,11.13
2022-10-11T22:34:53.507Z,10.70
2022-10-11T22:37:20.204Z,10.83
2022-10-11T22:39:46.697Z,11.00
2022-10-11T22:42:13.238Z,11.13
2022-10-11T22:44:39.831Z,11.03
2022-10-11T22:47:06.368Z,10.97
2022-10-11T22:49:32.871Z,11.00
2022-10-11T22:51:59.762Z,11.17
2022-10-11T22:54:26.318Z,10.73
2022-10-11T22:56:52.835Z,10.77
2022-10-11T22:59:19.414Z,11.03
2022-10-11T23:01:45.925Z,10.10
2022-10-11T23:04:12.633Z,11.00
2022-10-11T23:06:39.366Z,10.30
2022-10-11T23:09:06.014Z,10.20
2022-10-11T23:11:32.511Z,10.13
2022-10-11T23:13:59.178Z,9.83
2022-10-11T23:16:25.719Z,10.43
2022-10-11T23:18:53.446Z,9.10
2022-10-11T23:21:20.219Z,9.90
2022-10-11T23:23:47.155Z,9.90
2022-10-11T23:26:16.059Z,10.17
2022-10-11T23:28:43.641Z,10.60
2022-10-11T23:31:13.429Z,10.03
2022-10-11T23:33:40.104Z,9.97
2022-10-11T23:36:12.653Z,9.60
2022-10-11T23:38:39.191Z,10.07
2022-10-11T23:41:05.740Z,9.53
2022-10-11T23:43:32.314Z,9.87
2022-10-11T23:45:59.122Z,9.83
2022-10-11T23:48:25.666Z,8.40
2022-10-11T23:50:52.206Z,9.10
2022-10-11T23:53:18.833Z,9.03
2022-10-11T23:55:45.639Z,9.27
2022-10-11T23:58:12.238Z,8.40
