createdAt,value
2022-09-04T00:01:54.694Z,96.10
2022-09-04T00:04:43.376Z,96.53
2022-09-04T00:07:57.624Z,96.60
2022-09-04T00:10:43.034Z,96.57
2022-09-04T00:13:45.595Z,96.37
2022-09-04T00:17:08.539Z,96.25
2022-09-04T00:19:56.506Z,97.23
2022-09-04T00:22:56.210Z,98.58
2022-09-04T00:26:12.386Z,99.37
2022-09-04T00:28:54.357Z,97.73
2022-09-04T00:31:48.959Z,98.35
2022-09-04T00:35:11.520Z,98.28
2022-09-04T00:38:02.379Z,98.33
2022-09-04T00:40:56.653Z,98.26
2022-09-04T00:44:28.521Z,98.86
2022-09-04T00:47:27.725Z,98.58
2022-09-04T00:50:52.821Z,100.00
2022-09-04T00:54:07.404Z,98.20
2022-09-04T00:57:30.312Z,97.97
2022-09-04T01:00:19.955Z,98.49
2022-09-04T01:03:07.670Z,99.57
2022-09-04T01:06:01.339Z,99.77
2022-09-04T01:09:11.140Z,98.74
2022-09-04T01:12:09.709Z,96.13
2022-09-04T01:15:15.669Z,97.74
2022-09-04T01:18:29.893Z,97.03
2022-09-04T01:21:31.135Z,96.62
2022-09-04T01:24:53.044Z,97.60
2022-09-04T01:27:45.735Z,97.77
2022-09-04T01:30:22.517Z,97.32
2022-09-04T01:33:25.907Z,98.37
2022-09-04T01:37:02.705Z,97.37
2022-09-04T01:39:35.310Z,96.62
2022-09-04T01:42:23.027Z,96.11
2022-09-04T01:44:51.689Z,97.63
2022-09-04T01:47:43.706Z,98.29
2022-09-04T01:50:24.863Z,98.86
2022-09-04T01:53:26.919Z,97.19
2022-09-04T01:56:24.692Z,97.35
2022-09-04T01:59:53.893Z,98.64
2022-09-04T02:02:41.366Z,98.92
2022-09-04T02:05:37.704Z,99.14
2022-09-04T02:09:00.159Z,99.36
2022-09-04T02:11:33.019Z,100.00
2022-09-04T02:14:24.003Z,99.94
2022-09-04T02:17:21.306Z,99.46
2022-09-04T02:20:12.691Z,98.98
2022-09-04T02:23:05.303Z,98.24
2022-09-04T02:25:53.984Z,99.47
2022-09-04T02:28:51.513Z,97.60
2022-09-04T02:31:55.162Z,97.39
2022-09-04T02:34:34.014Z,98.43
2022-09-04T02:37:46.023Z,99.84
2022-09-04T02:40:29.446Z,100.00
2022-09-04T02:43:35.709Z,99.85
2022-09-04T02:47:05.385Z,100.00
2022-09-04T02:49:59.638Z,100.00
2022-09-04T02:52:52.551Z,100.00
2022-09-04T02:56:25.570Z,99.70
2022-09-04T02:59:50.332Z,97.94
2022-09-04T03:02:37.080Z,99.50
2022-09-04T03:05:25.751Z,100.00
2022-09-04T03:08:47.448Z,97.38
2022-09-04T03:11:47.140Z,95.95
2022-09-04T03:14:58.982Z,97.56
2022-09-04T03:18:01.976Z,96.86
2022-09-04T03:20:51.908Z,97.06
2022-09-04T03:24:00.264Z,95.87
2022-09-04T03:26:42.554Z,95.99
2022-09-04T03:29:34.683Z,96.42
2022-09-04T03:32:29.784Z,96.82
2022-09-04T03:35:36.224Z,96.92
2022-09-04T03:38:37.729Z,96.80
2022-09-04T03:41:54.101Z,96.62
2022-09-04T03:44:39.499Z,95.96
2022-09-04T03:48:12.872Z,97.38
2022-09-04T03:52:02.153Z,98.23
2022-09-04T03:54:55.074Z,98.43
2022-09-04T03:57:56.633Z,98.39
2022-09-04T04:00:25.625Z,98.12
2022-09-04T04:03:41.735Z,98.31
2022-09-04T04:06:37.087Z,98.37
2022-09-04T04:09:36.041Z,97.96
2022-09-04T04:12:46.790Z,96.89
2022-09-04T04:15:37.563Z,95.24
2022-09-04T04:18:39.687Z,94.98
2022-09-04T04:21:33.756Z,96.36
2022-09-04T04:24:30.611Z,95.96
2022-09-04T04:27:08.435Z,94.50
2022-09-04T04:29:52.209Z,94.38
2022-09-04T04:32:44.189Z,94.52
2022-09-04T04:35:55.979Z,93.52
2022-09-04T04:39:11.939Z,94.28
2022-09-04T04:42:09.399Z,93.30
2022-09-04T04:45:28.205Z,92.47
2022-09-04T04:48:41.546Z,92.27
2022-09-04T04:51:40.790Z,91.92
2022-09-04T04:54:42.693Z,92.48
2022-09-04T04:58:38.681Z,92.95
2022-09-04T05:02:03.691Z,92.26
2022-09-04T05:05:18.072Z,90.89
2022-09-04T05:08:09.983Z,91.35
2022-09-04T05:11:24.228Z,91.30
2022-09-04T05:15:20.623Z,91.39
2022-09-04T05:18:04.710Z,91.15
2022-09-04T05:21:17.302Z,90.85
2022-09-04T05:24:04.676Z,90.31
2022-09-04T05:27:07.963Z,89.10
2022-09-04T05:29:51.542Z,89.04
2022-09-04T05:32:59.251Z,88.30
2022-09-04T05:35:45.913Z,88.90
2022-09-04T05:38:47.212Z,88.09
2022-09-04T05:42:06.566Z,87.01
2022-09-04T05:44:50.348Z,86.71
2022-09-04T05:47:49.194Z,86.50
2022-09-04T05:50:54.195Z,86.23
2022-09-04T05:53:40.647Z,86.66
2022-09-04T05:56:45.108Z,86.74
2022-09-04T05:59:57.078Z,85.30
2022-09-04T06:03:00.979Z,85.00
2022-09-04T06:05:58.604Z,85.43
2022-09-04T06:08:54.719Z,85.33
2022-09-04T06:12:28.414Z,84.02
2022-09-04T06:15:34.872Z,83.57
2022-09-04T06:18:37.635Z,83.11
2022-09-04T06:21:46.959Z,83.03
2022-09-04T06:24:54.383Z,80.59
2022-09-04T06:27:37.631Z,81.01
2022-09-04T06:30:12.404Z,79.11
2022-09-04T06:33:13.677Z,64.69
2022-09-04T06:36:52.770Z,64.08
2022-09-04T06:39:44.186Z,59.76
2022-09-04T06:42:53.004Z,53.92
2022-09-04T06:46:16.210Z,50.45
2022-09-04T06:48:57.373Z,62.24
2022-09-04T06:52:03.367Z,70.51
2022-09-04T06:55:16.644Z,70.98
2022-09-04T06:58:25.511Z,71.17
2022-09-04T07:02:12.223Z,74.05
2022-09-04T07:05:50.849Z,76.20
2022-09-04T07:08:43.211Z,77.25
2022-09-04T07:11:17.005Z,76.37
2022-09-04T07:14:16.554Z,77.29
2022-09-04T07:17:28.292Z,76.63
2022-09-04T07:20:22.525Z,76.67
2022-09-04T07:23:38.963Z,76.82
2022-09-04T07:26:39.978Z,77.28
2022-09-04T07:29:25.820Z,76.51
2022-09-04T07:32:05.818Z,78.21
2022-09-04T07:34:56.439Z,78.98
2022-09-04T07:37:58.791Z,78.46
2022-09-04T07:41:40.731Z,77.98
2022-09-04T07:44:50.613Z,78.24
2022-09-04T07:47:37.106Z,78.99
2022-09-04T07:50:17.859Z,80.33
2022-09-04T07:53:19.987Z,82.60
2022-09-04T07:56:45.439Z,82.97
2022-09-04T07:59:25.375Z,82.03
2022-09-04T08:02:33.797Z,82.24
2022-09-04T08:05:34.782Z,80.68
2022-09-04T08:08:59.787Z,81.49
2022-09-04T08:11:45.664Z,78.40
2022-09-04T08:14:42.631Z,77.68
2022-09-04T08:18:02.209Z,77.84
2022-09-04T08:20:52.921Z,77.32
2022-09-04T08:24:05.878Z,76.87
2022-09-04T08:27:23.559Z,76.98
2022-09-04T08:30:08.887Z,75.88
2022-09-04T08:33:24.288Z,77.04
2022-09-04T08:36:21.903Z,75.00
2022-09-04T08:39:35.915Z,74.19
2022-09-04T08:42:29.696Z,72.57
2022-09-04T08:45:32.758Z,71.86
2022-09-04T08:49:07.762Z,70.28
2022-09-04T08:52:31.656Z,69.94
2022-09-04T08:56:06.774Z,70.60
2022-09-04T08:58:57.014Z,70.80
2022-09-04T09:02:04.258Z,69.97
2022-09-04T09:05:29.258Z,70.49
2022-09-04T09:09:01.944Z,69.72
2022-09-04T09:11:54.155Z,68.88
2022-09-04T09:15:11.091Z,68.04
2022-09-04T09:17:57.924Z,68.44
2022-09-04T09:21:11.641Z,67.86
2022-09-04T09:24:40.071Z,67.22
2022-09-04T09:28:04.759Z,66.51
2022-09-04T09:31:27.927Z,65.08
2022-09-04T09:34:36.218Z,62.98
2022-09-04T09:37:23.565Z,62.45
2022-09-04T09:40:37.073Z,62.67
2022-09-04T09:43:42.247Z,62.61
2022-09-04T09:47:02.293Z,62.71
2022-09-04T09:50:03.890Z,63.40
2022-09-04T09:53:06.166Z,63.62
2022-09-04T09:56:19.268Z,62.79
2022-09-04T09:59:21.288Z,62.68
2022-09-04T10:02:08.677Z,62.33
2022-09-04T10:05:41.403Z,61.24
2022-09-04T10:08:46.865Z,61.86
2022-09-04T10:11:41.764Z,63.20
2022-09-04T10:14:57.896Z,62.21
2022-09-04T10:18:13.784Z,61.09
2022-09-04T10:21:20.969Z,61.13
2022-09-04T10:24:12.628Z,61.44
2022-09-04T10:27:30.425Z,60.20
2022-09-04T10:30:22.721Z,60.85
2022-09-04T10:33:27.299Z,59.01
2022-09-04T10:36:31.074Z,57.87
2022-09-04T10:39:55.372Z,59.37
2022-09-04T10:42:57.897Z,59.18
2022-09-04T10:45:41.910Z,59.09
2022-09-04T10:49:11.147Z,59.59
2022-09-04T10:52:30.927Z,59.80
2022-09-04T10:55:57.829Z,59.34
2022-09-04T10:59:33.433Z,59.58
2022-09-04T11:02:50.878Z,58.41
2022-09-04T11:06:02.840Z,58.19
2022-09-04T11:09:03.811Z,57.75
2022-09-04T11:11:59.188Z,58.48
2022-09-04T11:15:15.557Z,57.05
2022-09-04T11:18:14.246Z,56.91
2022-09-04T11:21:33.838Z,56.79
2022-09-04T11:24:48.583Z,56.02
2022-09-04T11:28:13.823Z,56.32
2022-09-04T11:31:35.225Z,56.70
2022-09-04T11:34:50.473Z,56.49
2022-09-04T11:37:36.831Z,56.33
2022-09-04T11:40:17.307Z,56.80
2022-09-04T11:43:49.018Z,58.24
2022-09-04T11:47:01.824Z,59.03
2022-09-04T11:49:57.452Z,59.48
2022-09-04T11:53:01.307Z,59.51
2022-09-04T11:56:40.645Z,59.46
2022-09-04T11:59:31.894Z,59.01
2022-09-04T12:02:30.825Z,59.76
2022-09-04T12:05:44.461Z,60.48
2022-09-04T12:08:49.132Z,60.52
2022-09-04T12:12:21.339Z,60.92
2022-09-04T12:15:23.437Z,61.85
2022-09-04T12:18:37.110Z,61.44
2022-09-04T12:21:43.151Z,61.29
2022-09-04T12:24:52.641Z,61.64
2022-09-04T12:28:24.269Z,61.63
2022-09-04T12:31:01.540Z,62.26
2022-09-04T12:33:42.945Z,61.90
2022-09-04T12:37:06.985Z,62.76
2022-09-04T12:40:12.636Z,62.14
2022-09-04T12:43:09.543Z,62.51
2022-09-04T12:46:06.109Z,60.73
2022-09-04T12:48:54.864Z,62.18
2022-09-04T12:51:26.699Z,63.54
2022-09-04T12:54:25.181Z,62.88
2022-09-04T12:57:24.639Z,62.93
2022-09-04T13:00:12.802Z,62.38
2022-09-04T13:03:22.372Z,62.87
2022-09-04T13:06:34.868Z,62.76
2022-09-04T13:09:33.272Z,62.93
2022-09-04T13:13:06.412Z,62.29
2022-09-04T13:15:40.028Z,61.93
2022-09-04T13:18:22.655Z,61.47
2022-09-04T13:21:26.555Z,61.55
2022-09-04T13:24:44.709Z,60.23
2022-09-04T13:27:38.987Z,59.29
2022-09-04T13:30:22.115Z,58.06
2022-09-04T13:33:27.510Z,58.58
2022-09-04T13:36:38.374Z,57.31
2022-09-04T13:39:28.055Z,57.58
2022-09-04T13:42:10.174Z,58.28
2022-09-04T13:45:23.864Z,57.78
2022-09-04T13:48:40.812Z,57.74
2022-09-04T13:51:52.217Z,56.68
2022-09-04T13:54:33.947Z,56.90
2022-09-04T13:57:21.259Z,57.47
2022-09-04T13:59:51.622Z,59.24
2022-09-04T14:02:25.783Z,58.63
2022-09-04T14:05:07.262Z,58.39
2022-09-04T14:07:50.575Z,58.24
2022-09-04T14:10:48.599Z,57.22
2022-09-04T14:14:03.462Z,56.13
2022-09-04T14:16:36.767Z,56.11
2022-09-04T14:19:31.298Z,55.94
2022-09-04T14:22:41.610Z,55.35
2022-09-04T14:25:30.401Z,55.68
2022-09-04T14:28:46.887Z,55.79
2022-09-04T14:31:49.542Z,56.02
2022-09-04T14:34:50.386Z,55.91
2022-09-04T14:37:54.271Z,56.56
2022-09-04T14:40:31.170Z,56.70
2022-09-04T14:43:51.238Z,57.76
2022-09-04T14:47:26.174Z,58.98
2022-09-04T14:49:56.304Z,58.48
2022-09-04T14:52:39.224Z,58.89
2022-09-04T14:55:44.429Z,58.45
2022-09-04T14:58:31.362Z,57.74
2022-09-04T15:01:10.798Z,58.53
2022-09-04T15:04:13.850Z,58.65
2022-09-04T15:07:11.171Z,59.17
2022-09-04T15:09:46.362Z,58.47
2022-09-04T15:12:28.203Z,58.50
2022-09-04T15:15:40.544Z,58.39
2022-09-04T15:18:25.718Z,58.70
2022-09-04T15:21:09.709Z,58.90
2022-09-04T15:23:50.489Z,58.96
2022-09-04T15:26:34.030Z,59.08
2022-09-04T15:29:38.335Z,58.70
2022-09-04T15:32:14.341Z,59.10
2022-09-04T15:34:43.203Z,59.40
2022-09-04T15:37:25.062Z,59.53
2022-09-04T15:40:32.253Z,59.47
2022-09-04T15:43:15.525Z,59.20
2022-09-04T15:45:53.927Z,59.16
2022-09-04T15:48:56.022Z,58.71
2022-09-04T15:52:10.573Z,59.15
2022-09-04T15:54:41.920Z,58.77
2022-09-04T15:57:33.156Z,58.87
2022-09-04T16:00:16.465Z,59.56
2022-09-04T16:03:07.145Z,59.15
2022-09-04T16:05:59.812Z,59.11
2022-09-04T16:08:46.593Z,59.44
2022-09-04T16:11:23.175Z,59.73
2022-09-04T16:13:58.115Z,59.58
2022-09-04T16:16:51.290Z,60.10
2022-09-04T16:19:47.420Z,60.23
2022-09-04T16:22:36.506Z,60.92
2022-09-04T16:25:24.218Z,61.11
2022-09-04T16:28:08.209Z,61.96
2022-09-04T16:30:58.163Z,62.31
2022-09-04T16:33:44.676Z,62.22
2022-09-04T16:36:29.566Z,62.68
2022-09-04T16:39:26.484Z,63.00
2022-09-04T16:42:29.253Z,63.64
2022-09-04T16:45:25.504Z,63.99
2022-09-04T16:48:33.349Z,64.30
2022-09-04T16:51:40.232Z,64.54
2022-09-04T16:54:47.453Z,64.75
2022-09-04T16:57:18.733Z,65.48
2022-09-04T17:00:02.701Z,65.79
2022-09-04T17:03:06.998Z,65.65
2022-09-04T17:05:49.498Z,66.03
2022-09-04T17:08:37.295Z,66.57
2022-09-04T17:11:55.525Z,67.39
2022-09-04T17:14:55.894Z,67.27
2022-09-04T17:17:31.458Z,69.20
2022-09-04T17:22:29.555Z,69.33
2022-09-04T17:28:56.808Z,70.00
2022-09-04T17:29:15.595Z,70.88
2022-09-04T17:30:02.163Z,71.52
2022-09-04T17:37:06.076Z,72.78
2022-09-04T17:40:49.124Z,72.47
2022-09-04T17:40:57.148Z,71.99
2022-09-04T17:42:34.587Z,74.13
2022-09-04T17:45:45.897Z,74.34
2022-09-04T17:48:41.267Z,74.67
2022-09-04T17:51:25.974Z,74.71
2022-09-04T17:54:02.093Z,75.56
2022-09-04T17:56:43.773Z,75.78
2022-09-04T17:59:45.798Z,76.96
2022-09-04T18:03:15.737Z,77.15
2022-09-04T18:05:53.929Z,77.71
2022-09-04T18:08:55.787Z,77.28
2022-09-04T18:12:31.463Z,77.24
2022-09-04T18:15:33.764Z,77.62
2022-09-04T18:18:37.388Z,77.68
2022-09-04T18:21:40.018Z,77.59
2022-09-04T18:24:55.436Z,76.03
2022-09-04T18:28:06.134Z,75.65
2022-09-04T18:37:25.848Z,76.62
2022-09-04T18:37:26.563Z,76.45
2022-09-04T18:37:47.108Z,77.30
2022-09-04T18:42:29.106Z,77.99
2022-09-04T18:50:20.994Z,76.99
2022-09-04T18:50:35.291Z,78.14
2022-09-04T18:50:45.518Z,77.72
2022-09-04T18:52:30.250Z,78.23
2022-09-04T18:55:14.859Z,78.86
2022-09-04T18:58:28.465Z,78.14
2022-09-04T19:01:38.099Z,79.79
2022-09-04T19:04:34.162Z,80.70
2022-09-04T19:07:49.556Z,80.13
2022-09-04T19:10:44.913Z,79.58
2022-09-04T19:13:39.679Z,79.54
2022-09-04T19:16:26.175Z,79.22
2022-09-04T19:19:40.327Z,79.25
2022-09-04T19:22:39.323Z,78.57
2022-09-04T19:25:35.465Z,79.36
2022-09-04T19:28:39.698Z,79.66
2022-09-04T19:31:39.964Z,80.01
2022-09-04T19:34:19.774Z,79.67
2022-09-04T19:37:39.871Z,79.30
2022-09-04T19:45:53.655Z,79.76
2022-09-04T19:46:16.921Z,80.07
2022-09-04T19:46:52.027Z,80.16
2022-09-04T19:53:19.805Z,79.41
2022-09-04T19:53:34.101Z,79.63
2022-09-04T19:56:31.462Z,79.87
2022-09-04T19:59:18.490Z,78.91
2022-09-04T20:02:23.986Z,79.06
2022-09-04T20:05:01.480Z,79.20
2022-09-04T20:08:03.247Z,79.04
2022-09-04T20:11:34.581Z,78.93
2022-09-04T20:14:50.336Z,78.80
2022-09-04T20:17:41.394Z,79.31
2022-09-04T20:20:32.709Z,79.00
2022-09-04T20:23:34.493Z,78.97
2022-09-04T20:26:27.072Z,79.25
2022-09-04T20:29:31.070Z,79.56
2022-09-04T20:32:34.284Z,80.02
2022-09-04T20:35:32.868Z,79.57
2022-09-04T20:38:40.028Z,79.95
2022-09-04T20:41:35.677Z,79.19
2022-09-04T20:47:59.550Z,78.80
2022-09-04T20:52:41.314Z,81.05
2022-09-04T20:52:51.516Z,80.70
2022-09-04T20:54:35.530Z,81.75
2022-09-04T21:02:50.641Z,81.51
2022-09-04T21:03:18.527Z,82.15
2022-09-04T21:04:42.646Z,82.40
2022-09-04T21:07:33.296Z,82.35
2022-09-04T21:10:29.064Z,81.91
2022-09-04T21:13:20.276Z,80.13
2022-09-04T21:16:24.603Z,81.77
2022-09-04T21:19:27.791Z,81.33
2022-09-04T21:22:34.091Z,82.04
2022-09-04T21:25:31.711Z,82.15
2022-09-04T21:28:53.307Z,82.56
2022-09-04T21:31:44.686Z,82.96
2022-09-04T21:34:54.092Z,81.30
2022-09-04T21:38:14.208Z,82.07
2022-09-04T21:41:09.372Z,82.02
2022-09-04T21:44:27.517Z,82.68
2022-09-04T21:47:11.340Z,83.19
2022-09-04T21:50:38.645Z,83.58
2022-09-04T21:53:46.766Z,82.92
2022-09-04T22:02:25.256Z,84.62
2022-09-04T22:02:39.331Z,85.04
2022-09-04T22:03:56.061Z,83.81
2022-09-04T22:10:08.390Z,85.81
2022-09-04T22:13:28.700Z,86.66
2022-09-04T22:13:48.169Z,87.74
2022-09-04T22:17:27.119Z,90.17
2022-09-04T22:20:49.841Z,89.49
2022-09-04T22:23:51.706Z,90.48
2022-09-04T22:27:45.543Z,90.47
2022-09-04T22:30:24.027Z,90.21
2022-09-04T22:33:32.631Z,88.16
2022-09-04T22:36:59.219Z,86.92
2022-09-04T22:40:07.263Z,86.69
2022-09-04T22:42:42.203Z,86.47
2022-09-04T22:45:52.833Z,87.05
2022-09-04T22:49:12.345Z,86.89
2022-09-04T22:52:57.994Z,88.07
2022-09-04T22:56:22.821Z,87.06
2022-09-04T22:59:25.690Z,86.58
2022-09-04T23:02:45.976Z,87.35
2022-09-04T23:05:42.758Z,86.68
2022-09-04T23:13:42.654Z,87.04
2022-09-04T23:13:56.569Z,87.22
2022-09-04T23:15:59.443Z,86.82
2022-09-04T23:24:54.885Z,88.15
2022-09-04T23:26:41.493Z,87.59
2022-09-04T23:26:47.172Z,87.53
2022-09-04T23:28:57.518Z,87.64
2022-09-04T23:32:16.612Z,89.22
2022-09-04T23:36:33.415Z,88.29
2022-09-04T23:40:19.003Z,87.36
2022-09-04T23:43:08.124Z,87.80
2022-09-04T23:46:15.795Z,88.24
2022-09-04T23:48:57.250Z,87.73
2022-09-04T23:52:19.087Z,88.32
2022-09-04T23:55:12.291Z,89.21
2022-09-04T23:58:49.431Z,89.76
