createdAt,value
2022-10-17T05:30:09.422Z,95.79
2022-10-17T05:30:40.154Z,95.89
2022-10-17T05:31:10.902Z,95.69
2022-10-17T05:31:41.642Z,95.38
2022-10-17T05:32:12.372Z,95.38
2022-10-17T05:32:43.111Z,95.44
2022-10-17T05:33:13.869Z,95.54
2022-10-17T05:33:44.606Z,95.64
2022-10-17T05:34:15.342Z,95.54
2022-10-17T05:34:46.083Z,95.34
2022-10-17T05:35:16.823Z,95.44
2022-10-17T05:35:47.552Z,95.44
2022-10-17T05:36:18.323Z,95.23
2022-10-17T05:36:49.053Z,95.23
2022-10-17T05:37:19.783Z,95.03
2022-10-17T05:37:50.513Z,94.67
2022-10-17T05:38:21.251Z,94.97
2022-10-17T07:06:10.430Z,92.81
2022-10-17T07:06:41.170Z,92.71
2022-10-17T07:07:11.911Z,92.61
2022-10-17T07:07:44.779Z,92.57
2022-10-17T07:08:14.011Z,92.67
2022-10-17T07:08:44.751Z,92.26
2022-10-17T07:09:15.482Z,91.65
2022-10-17T07:09:46.222Z,92.16
2022-10-17T07:10:16.952Z,92.16
2022-10-17T07:10:47.700Z,91.96
2022-10-17T07:11:18.432Z,92.26
2022-10-17T07:11:49.177Z,91.96
2022-10-17T07:12:19.911Z,91.65
2022-10-17T07:12:50.672Z,92.05
2022-10-17T07:13:21.410Z,92.16
2022-10-17T07:13:52.151Z,91.85
2022-10-17T07:14:22.881Z,91.91
2022-10-17T07:14:53.621Z,91.71
2022-10-17T07:15:24.353Z,91.71
2022-10-17T07:15:55.165Z,92.01
2022-10-17T07:16:25.904Z,91.20
2022-10-17T07:16:56.652Z,91.81
2022-10-17T07:17:27.580Z,91.30
2022-10-17T07:17:58.456Z,91.50
2022-10-17T07:18:29.194Z,90.14
2022-10-17T07:18:59.931Z,91.05
2022-10-17T07:19:30.663Z,92.07
2022-10-17T07:20:01.394Z,90.85
2022-10-17T07:20:32.124Z,90.34
2022-10-17T07:21:02.884Z,91.56
2022-10-17T07:21:36.606Z,91.36
2022-10-17T07:22:06.204Z,91.46
2022-10-17T07:22:36.944Z,90.55
2022-10-17T07:23:07.688Z,90.50
2022-10-17T07:23:38.416Z,90.50
2022-10-17T07:24:09.156Z,90.30
2022-10-17T07:24:39.999Z,90.40
2022-10-17T07:25:10.766Z,90.09
2022-10-17T07:25:41.504Z,90.56
2022-10-17T07:26:12.263Z,90.36
2022-10-17T07:26:42.994Z,89.54
2022-10-17T07:27:13.733Z,89.75
2022-10-17T07:27:44.475Z,90.25
2022-10-17T07:28:15.212Z,89.75
2022-10-17T07:28:46.044Z,90.05
2022-10-17T07:29:16.802Z,89.40
2022-10-17T07:29:47.660Z,90.01
2022-10-17T07:30:18.468Z,88.18
2022-10-17T07:30:52.065Z,88.48
2022-10-17T07:31:21.816Z,89.30
2022-10-17T07:31:52.569Z,89.70
2022-10-17T07:32:23.317Z,89.00
2022-10-17T07:32:55.662Z,89.91
2022-10-17T07:33:38.163Z,88.28
2022-10-17T07:33:58.291Z,88.39
2022-10-17T07:35:52.248Z,89.36
2022-10-17T07:36:25.336Z,89.26
2022-10-17T07:36:53.217Z,88.24
2022-10-17T07:37:24.224Z,87.73
2022-10-17T07:37:55.205Z,88.13
2022-10-17T07:38:26.244Z,86.61
2022-10-17T07:38:57.079Z,88.04
2022-10-17T07:39:28.045Z,87.93
2022-10-17T07:39:58.858Z,88.95
2022-10-17T07:40:30.243Z,88.24
2022-10-17T07:41:02.899Z,88.04
2022-10-17T07:41:34.821Z,87.84
2022-10-17T07:42:06.004Z,88.54
2022-10-17T07:42:36.852Z,88.54
2022-10-17T07:43:30.694Z,88.44
2022-10-17T07:46:05.372Z,88.71
2022-10-17T07:46:36.712Z,88.50
2022-10-17T07:47:08.641Z,87.38
2022-10-17T07:49:52.987Z,87.65
2022-10-17T07:51:31.164Z,88.76
2022-10-17T07:51:59.428Z,88.06
2022-10-17T07:52:49.302Z,87.34
2022-10-17T07:54:01.378Z,88.16
2022-10-17T07:54:32.137Z,87.71
2022-10-17T07:55:02.962Z,86.80
2022-10-17T07:55:34.674Z,86.39
2022-10-17T07:56:05.537Z,86.39
2022-10-17T07:56:36.368Z,87.71
2022-10-17T07:57:07.301Z,87.00
2022-10-17T07:57:38.089Z,86.90
2022-10-17T07:58:08.883Z,86.86
2022-10-17T07:58:39.655Z,87.97
2022-10-17T07:59:10.427Z,86.65
2022-10-17T07:59:41.225Z,87.26
2022-10-17T08:00:12.009Z,87.97
2022-10-17T08:00:43.068Z,88.28
2022-10-17T08:02:43.624Z,85.94
2022-10-17T08:02:56.343Z,84.63
2022-10-17T08:36:20.997Z,87.02
2022-10-17T09:06:05.418Z,87.93
2022-10-17T09:06:38.779Z,88.54
2022-10-17T09:07:06.594Z,88.34
2022-10-17T09:07:37.442Z,88.23
2022-10-17T09:08:08.243Z,88.44
2022-10-17T09:08:39.013Z,88.44
2022-10-17T09:09:09.861Z,88.95
2022-10-17T09:09:40.735Z,88.64
2022-10-17T09:10:11.525Z,88.75
2022-10-17T09:10:42.364Z,89.35
2022-10-17T09:11:14.135Z,89.04
2022-10-17T09:11:44.967Z,88.84
2022-10-17T09:12:15.726Z,88.34
2022-10-17T09:24:40.522Z,88.96
2022-10-17T09:25:08.384Z,88.15
2022-10-17T10:11:40.526Z,78.71
2022-10-17T10:12:11.561Z,79.72
2022-10-17T10:12:44.769Z,79.02
2022-10-17T10:13:12.580Z,80.32
2022-10-17T10:13:43.477Z,79.62
2022-10-17T10:25:56.311Z,80.05
2022-10-17T10:26:27.115Z,77.50
2022-10-17T10:27:10.386Z,77.50
2022-10-17T10:35:48.715Z,77.70
2022-10-17T11:16:41.297Z,80.11
2022-10-17T11:17:10.810Z,80.91
2022-10-17T11:17:42.045Z,79.30
2022-10-17T11:18:13.127Z,78.20
2022-10-17T11:18:44.082Z,78.50
2022-10-17T11:19:14.942Z,78.84
2022-10-17T11:19:46.914Z,79.64
2022-10-17T11:20:18.935Z,78.94
2022-10-17T11:20:50.250Z,79.64
2022-10-17T11:21:22.194Z,79.54
2022-10-17T11:21:53.062Z,79.35
2022-10-17T11:22:26.707Z,80.15
2022-10-17T11:22:56.809Z,80.25
2022-10-17T11:23:27.724Z,79.38
2022-10-17T11:23:58.686Z,80.58
2022-10-17T11:24:29.500Z,81.39
2022-10-17T11:25:00.499Z,79.99
2022-10-17T11:25:31.342Z,80.58
2022-10-17T11:26:02.169Z,80.99
2022-10-17T11:26:32.965Z,80.29
2022-10-17T11:27:03.787Z,80.49
2022-10-17T11:27:34.596Z,80.19
2022-10-17T11:28:05.573Z,80.79
2022-10-17T11:28:36.513Z,81.39
2022-10-17T11:29:07.527Z,80.69
2022-10-17T11:29:38.411Z,80.73
2022-10-17T11:30:09.578Z,80.52
2022-10-17T11:30:40.501Z,81.03
2022-10-17T11:31:11.409Z,81.63
2022-10-17T11:31:43.889Z,81.53
2022-10-17T11:42:58.511Z,81.93
2022-10-17T11:43:33.881Z,82.44
2022-10-17T11:44:02.555Z,81.73
2022-10-17T11:44:33.532Z,81.53
2022-10-17T11:45:04.401Z,81.93
2022-10-17T11:45:35.188Z,81.93
2022-10-17T11:46:06.121Z,82.24
2022-10-17T11:46:36.891Z,83.45
2022-10-17T11:47:07.769Z,82.84
2022-10-17T11:47:38.693Z,82.94
2022-10-17T11:48:09.609Z,81.63
2022-10-17T11:48:45.736Z,82.34
2022-10-17T11:49:12.401Z,82.34
2022-10-17T11:49:45.986Z,82.74
2022-10-17T11:52:03.642Z,81.73
2022-10-17T11:52:37.742Z,82.74
2022-10-17T11:52:58.548Z,81.53
2022-10-17T11:53:33.061Z,82.84
2022-10-17T12:10:12.049Z,80.91
2022-10-17T12:10:41.758Z,80.61
2022-10-17T12:11:14.692Z,81.41
2022-10-17T12:11:46.898Z,81.82
2022-10-17T12:12:21.575Z,80.91
2022-10-17T12:12:49.583Z,82.82
2022-10-17T12:13:21.036Z,81.01
2022-10-17T12:13:53.178Z,81.21
2022-10-17T12:14:24.578Z,81.62
2022-10-17T12:14:56.471Z,80.91
2022-10-17T12:15:27.600Z,80.91
2022-10-17T12:15:59.020Z,81.41
2022-10-17T12:16:30.083Z,82.12
2022-10-17T12:17:01.061Z,81.92
2022-10-17T12:17:32.444Z,81.52
2022-10-17T12:18:03.651Z,82.72
2022-10-17T12:18:34.564Z,81.62
2022-10-17T12:19:06.486Z,80.71
2022-10-17T12:19:37.323Z,81.07
2022-10-17T12:20:08.135Z,80.57
2022-10-17T12:20:38.964Z,81.18
2022-10-17T12:21:09.839Z,82.58
2022-10-17T12:21:42.864Z,80.47
2022-10-17T12:22:11.225Z,80.47
2022-10-17T12:22:46.556Z,80.27
2022-10-17T12:23:15.030Z,80.77
2022-10-17T12:23:45.853Z,80.01
2022-10-17T12:24:18.869Z,80.21
2022-10-17T12:25:01.459Z,80.71
2022-10-17T12:25:24.476Z,79.50
2022-10-17T12:25:49.330Z,80.81
2022-10-17T12:26:20.156Z,81.72
2022-10-17T12:26:53.100Z,83.23
2022-10-17T12:27:22.872Z,83.93
2022-10-17T12:27:53.742Z,82.82
2022-10-17T12:28:24.618Z,82.12
2022-10-17T12:28:55.498Z,81.12
2022-10-17T12:29:26.308Z,80.91
2022-10-17T12:29:57.136Z,80.51
2022-10-17T12:30:27.943Z,81.12
2022-10-17T12:32:53.329Z,82.86
2022-10-17T12:33:06.647Z,82.46
2022-10-17T12:33:32.323Z,81.35
2022-10-17T12:34:03.126Z,82.97
2022-10-17T12:34:33.977Z,81.65
2022-10-17T12:35:17.526Z,81.56
2022-10-17T12:35:40.070Z,81.65
2022-10-17T12:40:23.798Z,82.70
2022-10-17T12:40:54.752Z,83.71
2022-10-17T12:41:25.543Z,83.00
2022-10-17T12:41:56.465Z,83.84
2022-10-17T12:42:27.442Z,84.15
2022-10-17T12:42:58.422Z,84.35
2022-10-17T12:43:29.335Z,83.95
2022-10-17T12:44:00.167Z,84.35
2022-10-17T12:44:34.248Z,83.45
2022-10-17T12:45:02.599Z,84.15
2022-10-17T12:45:35.943Z,83.84
2022-10-17T12:46:05.436Z,83.45
2022-10-17T12:46:35.228Z,83.25
2022-10-17T12:48:58.620Z,83.95
2022-10-17T12:49:29.508Z,84.35
2022-10-17T12:50:00.366Z,84.45
2022-10-17T12:50:34.827Z,84.29
2022-10-17T12:51:34.789Z,84.19
2022-10-17T12:51:37.912Z,84.19
2022-10-17T12:52:09.022Z,83.69
2022-10-17T12:52:39.826Z,83.89
2022-10-17T12:53:12.582Z,83.99
2022-10-17T12:53:43.172Z,84.09
2022-10-17T12:54:13.931Z,84.59
2022-10-17T12:54:59.847Z,84.69
2022-10-17T12:55:17.991Z,85.50
2022-10-17T12:55:49.421Z,85.40
2022-10-17T12:56:22.118Z,86.10
2022-10-17T12:56:54.288Z,85.70
2022-10-17T12:57:29.243Z,85.80
2022-10-17T12:58:00.205Z,85.90
2022-10-17T12:58:28.966Z,85.80
2022-10-17T12:59:01.040Z,86.55
2022-10-17T13:01:28.648Z,86.95
2022-10-17T13:13:04.191Z,91.97
2022-10-17T13:16:02.908Z,92.42
2022-10-17T13:16:33.638Z,92.72
2022-10-17T13:17:04.395Z,92.42
2022-10-17T13:17:35.127Z,92.62
2022-10-17T13:18:05.884Z,92.62
2022-10-17T13:18:36.611Z,92.62
2022-10-17T13:19:07.360Z,93.13
2022-10-17T13:20:08.792Z,93.23
2022-10-17T13:20:39.529Z,93.63
2022-10-17T13:21:10.773Z,93.73
2022-10-17T13:21:41.500Z,93.73
2022-10-17T13:22:12.231Z,93.53
2022-10-17T13:22:42.962Z,93.57
2022-10-17T13:23:13.720Z,93.68
2022-10-17T13:23:44.451Z,93.37
2022-10-17T13:24:15.193Z,93.48
2022-10-17T13:24:45.935Z,93.77
2022-10-17T13:25:16.672Z,93.88
2022-10-17T13:25:47.402Z,94.18
2022-10-17T13:26:18.141Z,94.08
2022-10-17T13:26:48.872Z,94.18
2022-10-17T13:27:19.633Z,94.08
2022-10-17T13:27:50.365Z,94.28
2022-10-17T13:28:21.129Z,94.18
2022-10-17T13:28:52.332Z,94.48
2022-10-17T13:29:23.154Z,94.38
2022-10-17T13:29:53.974Z,94.18
2022-10-17T13:30:27.897Z,94.32
2022-10-17T13:30:57.726Z,94.23
2022-10-17T13:31:28.515Z,94.43
2022-10-17T13:31:59.536Z,94.73
2022-10-17T13:32:30.506Z,94.53
2022-10-17T13:33:01.453Z,94.63
2022-10-17T13:33:32.483Z,94.73
2022-10-17T13:34:03.236Z,94.83
2022-10-17T13:34:33.976Z,94.73
2022-10-17T13:35:04.800Z,94.73
2022-10-17T13:35:55.719Z,94.73
2022-10-17T13:36:08.285Z,94.73
2022-10-17T13:36:39.056Z,95.34
2022-10-17T13:37:09.816Z,95.23
2022-10-17T13:37:40.557Z,95.14
2022-10-17T13:38:11.327Z,94.73
2022-10-17T13:38:42.845Z,94.83
2022-10-17T13:39:16.901Z,94.83
2022-10-17T13:39:55.365Z,94.93
2022-10-17T13:40:40.735Z,95.14
2022-10-17T13:40:50.737Z,95.14
2022-10-17T13:41:35.402Z,95.34
2022-10-17T13:41:54.165Z,95.54
2022-10-17T13:42:24.919Z,95.43
2022-10-17T13:49:18.650Z,95.84
2022-10-17T13:49:51.612Z,95.94
2022-10-17T13:50:43.158Z,95.64
2022-10-17T13:54:27.535Z,95.84
2022-10-17T13:54:58.680Z,95.94
2022-10-17T13:55:29.593Z,96.14
2022-10-17T14:08:39.551Z,95.84
2022-10-17T14:09:08.039Z,95.74
2022-10-17T14:09:38.949Z,95.64
2022-10-17T14:10:09.925Z,95.74
2022-10-17T14:10:41.001Z,96.14
2022-10-17T14:11:12.857Z,96.34
2022-10-17T14:11:47.032Z,96.65
2022-10-17T14:12:16.887Z,96.65
2022-10-17T14:12:49.219Z,96.85
2022-10-17T14:13:17.757Z,96.95
2022-10-17T14:13:50.235Z,96.75
2022-10-17T14:14:17.613Z,96.75
2022-10-17T14:15:09.703Z,96.75
2022-10-17T14:15:21.417Z,96.55
2022-10-17T14:15:55.064Z,96.45
2022-10-17T14:16:23.356Z,96.34
2022-10-17T14:16:56.230Z,96.34
2022-10-17T14:17:32.608Z,96.45
2022-10-17T14:18:00.248Z,96.25
2022-10-17T14:18:34.921Z,96.25
2022-10-17T14:19:03.018Z,96.45
2022-10-17T14:19:34.336Z,96.65
2022-10-17T14:20:26.531Z,96.65
2022-10-17T14:23:20.935Z,96.65
2022-10-17T14:23:23.289Z,96.75
2022-10-17T14:29:15.441Z,96.85
2022-10-17T14:29:44.496Z,96.65
2022-10-17T14:30:15.576Z,96.65
2022-10-17T14:31:02.720Z,96.45
2022-10-17T14:34:00.690Z,96.45
2022-10-17T14:34:26.463Z,96.55
2022-10-17T14:35:10.565Z,96.85
2022-10-17T14:35:41.683Z,96.75
2022-10-17T14:36:00.609Z,96.45
2022-10-17T14:36:31.593Z,96.34
2022-10-17T14:37:02.530Z,96.34
2022-10-17T14:37:33.410Z,96.34
2022-10-17T14:38:04.338Z,96.34
2022-10-17T14:38:35.207Z,96.45
2022-10-17T14:39:10.559Z,96.45
2022-10-17T14:39:38.949Z,96.95
2022-10-17T14:40:11.241Z,96.95
2022-10-17T14:40:42.083Z,97.16
2022-10-17T14:41:41.421Z,97.16
2022-10-17T14:41:50.183Z,97.25
2022-10-17T14:42:20.799Z,96.95
2022-10-17T14:42:49.004Z,96.80
2022-10-17T14:43:23.616Z,97.20
2022-10-17T14:43:51.651Z,97.45
2022-10-17T14:44:25.050Z,97.40
2022-10-17T14:44:53.730Z,97.50
2022-10-17T14:45:24.803Z,97.50
2022-10-17T14:45:55.815Z,97.20
2022-10-17T14:46:26.825Z,97.40
2022-10-17T14:46:59.331Z,97.50
2022-10-17T14:47:43.157Z,97.20
2022-10-17T14:48:03.049Z,97.10
2022-10-17T14:48:37.329Z,97.20
2022-10-17T14:49:05.315Z,97.60
2022-10-17T14:49:36.205Z,97.60
2022-10-17T14:50:07.095Z,97.50
2022-10-17T14:50:37.902Z,97.60
2022-10-17T14:51:08.728Z,97.50
2022-10-17T14:51:50.634Z,97.80
2022-10-17T14:52:15.341Z,97.80
2022-10-17T14:52:42.271Z,97.91
2022-10-17T14:53:13.106Z,98.01
2022-10-17T14:53:43.981Z,98.01
2022-10-17T14:54:14.794Z,98.01
2022-10-17T14:54:45.805Z,97.91
2022-10-17T14:55:16.749Z,97.91
2022-10-17T14:55:47.539Z,97.91
2022-10-17T14:56:18.325Z,97.80
2022-10-17T14:56:49.097Z,97.80
2022-10-17T14:57:19.873Z,98.01
2022-10-17T14:57:50.776Z,97.91
2022-10-17T14:58:21.620Z,97.80
2022-10-17T14:58:52.366Z,97.80
2022-10-17T14:59:51.717Z,98.01
2022-10-17T14:59:55.994Z,98.21
2022-10-17T15:00:26.908Z,98.31
2022-10-17T15:00:57.695Z,98.31
2022-10-17T15:01:28.430Z,98.41
2022-10-17T15:01:59.187Z,98.21
2022-10-17T15:02:30.631Z,98.01
2022-10-17T15:03:01.743Z,97.91
2022-10-17T15:03:32.771Z,98.01
2022-10-17T15:04:03.511Z,97.96
2022-10-17T15:04:34.269Z,97.96
2022-10-17T15:05:07.322Z,97.96
2022-10-17T15:05:37.150Z,98.16
2022-10-17T15:06:07.897Z,98.05
2022-10-17T15:06:38.676Z,98.05
2022-10-17T15:07:09.411Z,98.05
2022-10-17T15:07:41.369Z,98.25
2022-10-17T15:08:12.664Z,98.25
2022-10-17T15:08:46.389Z,98.16
2022-10-17T15:09:16.161Z,98.25
2022-10-17T15:09:47.340Z,98.36
2022-10-17T15:10:20.006Z,98.25
2022-10-17T15:10:51.389Z,98.36
2022-10-17T15:11:22.327Z,98.56
2022-10-17T15:11:53.075Z,98.46
2022-10-17T15:12:25.796Z,98.56
2022-10-17T15:12:59.177Z,98.56
2022-10-17T15:30:15.675Z,98.81
2022-10-17T15:30:42.020Z,98.71
2022-10-17T15:31:16.004Z,98.61
2022-10-17T15:31:43.849Z,98.50
2022-10-17T15:41:20.381Z,98.25
2022-10-17T15:41:42.650Z,98.14
2022-10-17T15:42:25.102Z,98.05
2022-10-17T15:43:02.370Z,97.94
2022-10-17T15:43:21.645Z,97.94
2022-10-17T15:43:46.375Z,97.94
2022-10-17T15:44:17.218Z,98.14
2022-10-17T15:44:48.014Z,98.35
2022-10-17T15:45:18.829Z,98.35
2022-10-17T15:45:49.646Z,98.25
2022-10-17T15:46:20.646Z,98.25
2022-10-17T15:46:51.444Z,98.35
2022-10-17T15:47:22.301Z,98.35
2022-10-17T15:47:53.099Z,98.35
2022-10-17T15:48:23.896Z,98.35
2022-10-17T15:48:54.914Z,98.45
2022-10-17T15:49:25.820Z,98.45
2022-10-17T15:49:56.610Z,98.50
2022-10-17T15:50:27.410Z,98.60
2022-10-17T15:50:58.153Z,98.60
2022-10-17T15:51:28.940Z,98.60
2022-10-17T15:51:59.708Z,98.50
2022-10-17T15:52:30.477Z,98.60
2022-10-17T15:53:01.293Z,98.80
2022-10-17T15:53:32.094Z,98.80
2022-10-17T15:54:09.558Z,98.80
2022-10-17T16:02:33.691Z,99.10
2022-10-17T16:02:43.498Z,99.10
2022-10-17T16:03:15.542Z,99.01
2022-10-17T16:03:49.265Z,99.01
2022-10-17T16:29:26.062Z,98.85
2022-10-17T17:43:28.509Z,99.04
2022-10-17T17:59:11.041Z,99.08
2022-10-17T18:19:13.429Z,99.08
2022-10-17T18:19:44.350Z,98.99
2022-10-17T18:20:15.460Z,99.08
2022-10-17T18:20:46.282Z,99.08
2022-10-17T18:21:18.095Z,99.08
2022-10-17T18:22:47.155Z,99.08
2022-10-17T18:23:18.336Z,99.08
2022-10-17T18:23:49.317Z,99.08
2022-10-17T18:24:20.224Z,99.08
2022-10-17T18:24:51.055Z,98.99
2022-10-17T18:25:22.054Z,99.19
2022-10-17T18:25:52.879Z,99.19
2022-10-17T18:26:23.786Z,99.19
2022-10-17T18:26:54.574Z,99.19
2022-10-17T18:27:25.404Z,99.19
2022-10-17T18:27:56.220Z,99.19
2022-10-17T18:28:27.122Z,99.19
2022-10-17T18:33:50.108Z,99.24
2022-10-17T18:34:18.218Z,99.13
2022-10-17T18:34:49.113Z,99.13
2022-10-17T18:35:21.191Z,99.13
2022-10-17T18:35:52.054Z,99.24
2022-10-17T18:36:22.896Z,99.24
2022-10-17T18:36:53.861Z,99.24
2022-10-17T18:37:24.783Z,99.24
2022-10-17T18:37:55.639Z,99.13
2022-10-17T18:38:26.494Z,99.13
2022-10-17T18:38:57.326Z,99.13
2022-10-17T18:39:28.111Z,99.13
2022-10-17T18:39:58.905Z,99.24
2022-10-17T18:40:29.693Z,99.13
2022-10-17T18:41:00.537Z,99.13
2022-10-17T18:41:31.502Z,99.13
2022-10-17T18:42:02.360Z,99.13
2022-10-17T18:42:33.470Z,99.13
2022-10-17T18:43:04.394Z,99.24
2022-10-17T18:43:35.224Z,99.24
2022-10-17T18:44:06.041Z,99.33
2022-10-17T18:44:36.938Z,99.33
2022-10-17T18:45:07.875Z,99.33
2022-10-17T18:45:38.740Z,99.33
2022-10-17T18:46:12.440Z,99.33
2022-10-17T18:46:42.581Z,99.33
2022-10-17T18:47:13.410Z,99.33
2022-10-17T18:47:44.280Z,99.24
2022-10-17T18:48:22.548Z,99.24
2022-10-17T18:48:52.377Z,99.24
2022-10-17T18:49:24.417Z,99.24
2022-10-17T18:50:03.201Z,99.24
2022-10-17T18:50:31.604Z,99.24
2022-10-17T18:51:02.667Z,99.13
2022-10-17T18:53:25.663Z,98.93
2022-10-17T18:53:53.574Z,98.83
2022-10-17T18:54:24.652Z,98.83
2022-10-17T18:54:55.550Z,98.83
2022-10-17T18:55:26.370Z,98.83
2022-10-17T18:55:57.163Z,98.93
2022-10-17T18:56:27.998Z,98.83
2022-10-17T18:56:58.779Z,98.93
2022-10-17T18:57:29.958Z,98.93
2022-10-17T18:58:00.917Z,98.93
2022-10-17T18:58:31.754Z,98.93
2022-10-17T18:59:02.694Z,98.83
2022-10-17T18:59:33.524Z,98.73
2022-10-17T19:00:04.479Z,98.73
2022-10-17T19:00:35.333Z,98.63
2022-10-17T19:01:06.166Z,98.52
2022-10-17T19:01:37.079Z,98.57
2022-10-17T19:02:07.930Z,98.97
2022-10-17T19:02:38.786Z,99.18
2022-10-17T19:03:09.677Z,99.28
2022-10-17T19:03:40.572Z,99.28
2022-10-17T19:04:11.468Z,99.18
2022-10-17T19:04:42.353Z,99.08
2022-10-17T19:05:13.318Z,98.97
2022-10-17T19:05:44.234Z,98.88
2022-10-17T19:06:15.029Z,98.88
2022-10-17T19:06:58.554Z,98.97
2022-10-17T19:07:25.836Z,99.08
2022-10-17T19:08:18.385Z,99.08
2022-10-17T19:13:00.473Z,99.38
2022-10-17T19:13:31.424Z,99.58
2022-10-17T19:14:02.364Z,99.69
2022-10-17T19:14:33.977Z,99.58
2022-10-17T19:15:04.827Z,99.69
2022-10-17T19:15:35.727Z,99.79
2022-10-17T19:16:06.501Z,99.79
2022-10-17T19:16:37.408Z,99.79
2022-10-17T19:17:08.238Z,99.79
2022-10-17T19:17:39.162Z,99.69
2022-10-17T19:18:09.978Z,99.69
2022-10-17T19:18:40.787Z,99.58
2022-10-17T19:19:11.703Z,99.58
2022-10-17T19:19:42.520Z,99.49
2022-10-17T19:20:13.337Z,99.49
2022-10-17T19:20:44.145Z,99.49
2022-10-17T19:21:19.204Z,99.38
2022-10-17T19:21:47.742Z,99.49
2022-10-17T19:22:18.606Z,99.49
2022-10-17T19:22:49.593Z,99.49
2022-10-17T19:23:20.465Z,99.49
2022-10-17T19:23:51.335Z,99.49
2022-10-17T19:24:22.207Z,99.58
2022-10-17T19:24:53.166Z,99.58
2022-10-17T19:25:23.966Z,99.69
2022-10-17T19:25:57.006Z,99.69
2022-10-17T19:26:27.520Z,99.69
2022-10-17T19:26:58.366Z,99.79
2022-10-17T19:27:29.552Z,99.69
2022-10-17T19:28:00.573Z,99.79
2022-10-17T19:28:31.457Z,99.89
2022-10-17T19:29:02.392Z,99.89
2022-10-17T19:29:37.425Z,99.89
2022-10-17T19:30:11.458Z,99.84
2022-10-17T19:30:41.209Z,99.84
2022-10-17T19:31:16.975Z,99.84
2022-10-17T19:31:49.538Z,99.84
2022-10-17T19:32:26.559Z,99.74
2022-10-17T19:32:52.485Z,99.74
2022-10-17T19:53:17.608Z,99.17
2022-10-17T19:53:42.461Z,99.27
2022-10-17T19:54:13.493Z,99.27
2022-10-17T19:54:44.699Z,99.17
2022-10-17T19:55:15.481Z,99.07
2022-10-17T19:55:46.299Z,98.86
2022-10-17T19:56:17.161Z,98.86
2022-10-17T19:56:48.023Z,98.97
2022-10-17T19:57:18.867Z,98.86
2022-10-17T19:57:49.739Z,98.97
2022-10-17T19:58:20.602Z,99.07
2022-10-17T19:58:51.441Z,99.27
2022-10-17T19:59:22.363Z,99.38
2022-10-17T19:59:55.855Z,99.38
2022-10-17T20:00:23.951Z,99.68
2022-10-17T20:00:54.747Z,99.68
2022-10-17T20:01:25.615Z,99.68
2022-10-17T20:01:56.556Z,99.68
2022-10-17T20:02:27.574Z,99.68
2022-10-17T20:02:58.532Z,99.78
2022-10-17T20:03:29.397Z,99.88
2022-10-17T20:04:00.270Z,99.99
2022-10-17T20:04:31.140Z,99.99
2022-10-17T20:05:18.157Z,99.99
2022-10-17T20:05:34.632Z,99.99
2022-10-17T20:06:05.471Z,99.99
2022-10-17T20:06:36.283Z,99.99
2022-10-17T20:07:07.136Z,99.99
2022-10-17T20:07:37.953Z,99.99
2022-10-17T20:22:58.136Z,99.99
2022-10-17T20:23:29.010Z,99.99
2022-10-17T20:23:59.851Z,99.99
2022-10-17T20:24:30.586Z,99.99
2022-10-17T20:25:01.320Z,99.99
2022-10-17T20:25:32.067Z,99.88
2022-10-17T20:26:13.308Z,99.78
2022-10-17T20:26:39.677Z,99.68
2022-10-17T20:27:07.612Z,99.68
2022-10-17T20:27:38.395Z,99.58
2022-10-17T20:28:09.131Z,99.88
2022-10-17T20:28:51.057Z,99.88
2022-10-17T20:45:11.414Z,99.99
2022-10-17T20:45:51.419Z,99.99
2022-10-17T21:34:10.505Z,99.78
2022-10-17T22:09:26.357Z,99.99
2022-10-17T23:02:14.647Z,99.99
2022-10-17T23:02:37.164Z,99.99
2022-10-17T23:42:47.201Z,99.99
2022-10-17T23:43:11.857Z,99.99
