createdAt,value
2018-07-17T00:00:56.282Z,21.17
2018-07-17T00:01:56.279Z,21.17
2018-07-17T00:02:56.284Z,21.18
2018-07-17T00:03:56.291Z,21.22
2018-07-17T00:04:56.294Z,21.24
2018-07-17T00:05:56.298Z,21.30
2018-07-17T00:06:56.308Z,21.21
2018-07-17T00:07:56.310Z,21.22
2018-07-17T00:08:56.313Z,21.12
2018-07-17T00:09:56.318Z,21.15
2018-07-17T00:10:56.324Z,21.00
2018-07-17T00:11:56.327Z,21.07
2018-07-17T00:12:56.337Z,20.95
2018-07-17T00:13:56.336Z,20.87
2018-07-17T00:14:56.342Z,20.84
2018-07-17T00:15:56.347Z,20.82
2018-07-17T00:16:56.352Z,20.82
2018-07-17T00:17:56.356Z,20.78
2018-07-17T00:18:56.362Z,20.78
2018-07-17T00:19:56.365Z,20.72
2018-07-17T00:20:56.373Z,20.70
2018-07-17T00:21:56.374Z,20.65
2018-07-17T00:22:56.380Z,20.58
2018-07-17T00:23:56.384Z,20.51
2018-07-17T00:24:56.391Z,20.56
2018-07-17T00:25:56.393Z,20.52
2018-07-17T00:26:56.399Z,20.48
2018-07-17T00:27:56.404Z,20.48
2018-07-17T00:28:56.415Z,20.43
2018-07-17T00:29:56.413Z,20.41
2018-07-17T00:30:56.417Z,20.47
2018-07-17T00:31:56.423Z,20.47
2018-07-17T00:32:56.427Z,20.44
2018-07-17T00:33:56.432Z,20.43
2018-07-17T00:34:56.436Z,20.44
2018-07-17T00:35:56.443Z,20.40
2018-07-17T00:36:56.446Z,20.40
2018-07-17T00:37:56.449Z,20.39
2018-07-17T00:38:56.458Z,20.37
2018-07-17T00:39:56.460Z,20.26
2018-07-17T00:40:56.464Z,20.24
2018-07-17T00:41:56.469Z,20.19
2018-07-17T00:42:56.473Z,20.07
2018-07-17T00:43:56.478Z,20.04
2018-07-17T00:44:56.482Z,20.00
2018-07-17T00:45:56.489Z,20.02
2018-07-17T00:46:56.490Z,19.94
2018-07-17T00:47:56.498Z,19.91
2018-07-17T00:48:56.499Z,19.88
2018-07-17T00:49:56.504Z,19.88
2018-07-17T00:50:56.508Z,19.85
2018-07-17T00:51:56.516Z,19.86
2018-07-17T00:52:56.517Z,19.88
2018-07-17T00:53:56.522Z,19.79
2018-07-17T00:54:56.526Z,19.82
2018-07-17T00:55:56.530Z,19.77
2018-07-17T00:56:56.536Z,19.73
2018-07-17T00:57:56.539Z,19.69
2018-07-17T00:58:56.543Z,19.69
2018-07-17T00:59:56.549Z,19.67
2018-07-17T01:00:56.565Z,19.69
2018-07-17T01:01:56.556Z,19.66
2018-07-17T01:02:56.562Z,19.52
2018-07-17T01:03:56.565Z,19.63
2018-07-17T01:04:56.569Z,19.51
2018-07-17T01:05:56.573Z,19.47
2018-07-17T01:06:56.581Z,19.58
2018-07-17T01:07:56.583Z,19.51
2018-07-17T01:08:56.586Z,19.51
2018-07-17T01:09:56.589Z,19.49
2018-07-17T01:10:56.594Z,19.40
2018-07-17T01:11:56.602Z,19.37
2018-07-17T01:12:56.603Z,19.34
2018-07-17T01:13:56.607Z,19.36
2018-07-17T01:14:56.612Z,19.34
2018-07-17T01:15:56.616Z,19.33
2018-07-17T01:16:56.620Z,19.33
2018-07-17T01:17:56.624Z,19.29
2018-07-17T01:18:56.629Z,19.21
2018-07-17T01:19:56.633Z,19.21
2018-07-17T01:20:56.636Z,19.24
2018-07-17T01:21:56.641Z,19.14
2018-07-17T01:22:56.644Z,19.19
2018-07-17T01:23:56.649Z,19.08
2018-07-17T01:24:56.653Z,19.12
2018-07-17T01:25:56.657Z,19.14
2018-07-17T01:26:56.660Z,19.16
2018-07-17T01:27:56.668Z,19.21
2018-07-17T01:28:56.670Z,19.18
2018-07-17T01:29:56.672Z,19.19
2018-07-17T01:30:56.677Z,19.14
2018-07-17T01:31:56.682Z,19.19
2018-07-17T01:32:56.686Z,19.21
2018-07-17T01:33:56.690Z,19.18
2018-07-17T01:34:56.696Z,19.18
2018-07-17T01:35:56.699Z,19.14
2018-07-17T01:36:56.702Z,19.21
2018-07-17T01:37:56.706Z,19.21
2018-07-17T01:38:56.709Z,19.14
2018-07-17T01:39:56.714Z,19.21
2018-07-17T01:40:56.717Z,19.12
2018-07-17T01:41:56.721Z,19.14
2018-07-17T01:42:56.736Z,19.12
2018-07-17T01:43:56.729Z,19.09
2018-07-17T01:44:56.734Z,19.02
2018-07-17T01:45:56.737Z,19.04
2018-07-17T01:46:56.741Z,18.98
2018-07-17T01:47:56.745Z,18.92
2018-07-17T01:48:56.752Z,19.07
2018-07-17T01:49:56.751Z,18.84
2018-07-17T01:50:56.756Z,18.95
2018-07-17T01:51:56.759Z,18.84
2018-07-17T01:52:56.766Z,18.88
2018-07-17T01:53:56.768Z,18.81
2018-07-17T01:54:56.771Z,18.86
2018-07-17T01:55:56.774Z,18.81
2018-07-17T01:56:56.778Z,18.83
2018-07-17T01:57:56.787Z,18.80
2018-07-17T01:58:56.787Z,18.70
2018-07-17T01:59:56.792Z,18.74
2018-07-17T02:00:56.793Z,18.66
2018-07-17T02:01:56.797Z,18.75
2018-07-17T02:02:56.800Z,18.70
2018-07-17T02:03:56.805Z,18.71
2018-07-17T02:04:56.882Z,18.70
2018-07-17T02:05:56.811Z,18.50
2018-07-17T02:06:56.816Z,18.55
2018-07-17T02:07:56.819Z,18.59
2018-07-17T02:08:56.823Z,18.56
2018-07-17T02:09:56.827Z,18.56
2018-07-17T02:10:56.831Z,18.60
2018-07-17T02:11:56.834Z,18.65
2018-07-17T02:12:56.838Z,18.55
2018-07-17T02:13:56.842Z,18.53
2018-07-17T02:14:56.845Z,18.53
2018-07-17T02:15:56.849Z,18.47
2018-07-17T02:16:56.852Z,18.49
2018-07-17T02:17:56.856Z,18.52
2018-07-17T02:18:56.858Z,18.55
2018-07-17T02:19:56.863Z,18.55
2018-07-17T02:20:56.866Z,18.49
2018-07-17T02:21:56.870Z,18.45
2018-07-17T02:22:56.873Z,18.33
2018-07-17T02:23:56.876Z,18.22
2018-07-17T02:24:56.881Z,18.18
2018-07-17T02:25:56.883Z,18.08
2018-07-17T02:26:56.886Z,18.08
2018-07-17T02:27:56.889Z,18.05
2018-07-17T02:28:56.893Z,18.00
2018-07-17T02:29:56.896Z,17.94
2018-07-17T02:30:56.901Z,17.87
2018-07-17T02:31:56.904Z,17.83
2018-07-17T02:32:56.907Z,17.83
2018-07-17T02:33:56.908Z,17.89
2018-07-17T02:34:56.914Z,17.83
2018-07-17T02:35:56.918Z,17.86
2018-07-17T02:36:56.921Z,17.87
2018-07-17T02:37:56.922Z,17.83
2018-07-17T02:38:56.926Z,17.90
2018-07-17T02:39:56.930Z,17.90
2018-07-17T02:40:56.936Z,17.90
2018-07-17T02:41:56.937Z,17.87
2018-07-17T02:42:56.938Z,17.92
2018-07-17T02:43:56.941Z,17.83
2018-07-17T02:44:56.947Z,17.90
2018-07-17T02:45:56.947Z,17.86
2018-07-17T02:46:56.951Z,17.82
2018-07-17T02:47:56.953Z,17.82
2018-07-17T02:48:56.958Z,17.74
2018-07-17T02:49:56.959Z,17.82
2018-07-17T02:50:56.963Z,17.83
2018-07-17T02:51:56.965Z,17.85
2018-07-17T02:52:56.968Z,17.83
2018-07-17T02:53:56.971Z,17.80
2018-07-17T02:54:56.975Z,17.76
2018-07-17T02:55:56.977Z,17.74
2018-07-17T02:56:56.980Z,17.71
2018-07-17T02:57:56.984Z,17.74
2018-07-17T02:58:56.987Z,17.72
2018-07-17T02:59:56.988Z,17.72
2018-07-17T03:00:56.991Z,17.64
2018-07-17T03:01:56.994Z,17.60
2018-07-17T03:02:56.997Z,17.65
2018-07-17T03:03:57.001Z,17.56
2018-07-17T03:04:57.003Z,17.54
2018-07-17T03:05:57.005Z,17.54
2018-07-17T03:06:57.095Z,17.44
2018-07-17T03:07:57.012Z,17.39
2018-07-17T03:08:57.014Z,17.46
2018-07-17T03:09:57.016Z,17.44
2018-07-17T03:10:57.019Z,17.49
2018-07-17T03:11:57.023Z,17.34
2018-07-17T03:12:57.026Z,17.39
2018-07-17T03:13:57.029Z,17.36
2018-07-17T03:14:57.032Z,17.31
2018-07-17T03:15:57.034Z,17.30
2018-07-17T03:16:57.038Z,17.22
2018-07-17T03:17:57.039Z,17.20
2018-07-17T03:18:57.041Z,17.29
2018-07-17T03:19:57.044Z,17.26
2018-07-17T03:20:57.047Z,17.33
2018-07-17T03:21:57.051Z,17.27
2018-07-17T03:22:57.053Z,17.30
2018-07-17T03:23:57.053Z,17.20
2018-07-17T03:24:57.057Z,17.34
2018-07-17T03:25:57.058Z,17.27
2018-07-17T03:26:57.061Z,17.26
2018-07-17T03:27:57.064Z,17.29
2018-07-17T03:28:57.066Z,17.23
2018-07-17T03:29:57.068Z,17.22
2018-07-17T03:30:57.073Z,17.20
2018-07-17T03:31:57.073Z,17.26
2018-07-17T03:32:57.078Z,17.30
2018-07-17T03:33:57.079Z,17.31
2018-07-17T03:34:57.080Z,17.23
2018-07-17T03:35:57.084Z,17.24
2018-07-17T03:36:57.085Z,17.29
2018-07-17T03:37:57.088Z,17.20
2018-07-17T03:38:57.090Z,17.27
2018-07-17T03:39:57.093Z,17.20
2018-07-17T03:40:57.095Z,17.19
2018-07-17T03:41:57.098Z,17.16
2018-07-17T03:42:57.099Z,17.16
2018-07-17T03:43:57.103Z,17.15
2018-07-17T03:44:57.105Z,17.16
2018-07-17T03:45:57.107Z,17.23
2018-07-17T03:46:57.109Z,17.15
2018-07-17T03:47:57.113Z,17.23
2018-07-17T03:48:57.115Z,17.20
2018-07-17T03:49:57.117Z,17.20
2018-07-17T03:50:57.120Z,17.16
2018-07-17T03:51:57.121Z,17.22
2018-07-17T03:52:57.129Z,17.16
2018-07-17T03:53:57.125Z,17.19
2018-07-17T03:54:57.127Z,17.12
2018-07-17T03:55:57.131Z,17.06
2018-07-17T03:56:57.135Z,17.08
2018-07-17T03:57:57.136Z,17.12
2018-07-17T03:58:57.139Z,17.06
2018-07-17T03:59:57.141Z,17.06
2018-07-17T04:00:57.142Z,17.14
2018-07-17T04:01:57.145Z,17.11
2018-07-17T04:02:57.250Z,17.15
2018-07-17T04:03:57.149Z,17.22
2018-07-17T04:04:57.151Z,17.20
2018-07-17T04:05:57.155Z,17.26
2018-07-17T04:06:57.156Z,17.27
2018-07-17T04:07:57.160Z,17.27
2018-07-17T04:08:57.160Z,17.27
2018-07-17T04:09:57.164Z,17.29
2018-07-17T04:10:57.166Z,17.30
2018-07-17T04:11:57.169Z,17.33
2018-07-17T04:12:57.169Z,17.31
2018-07-17T04:13:57.173Z,17.29
2018-07-17T04:14:57.174Z,17.39
2018-07-17T04:15:57.177Z,17.48
2018-07-17T04:16:57.180Z,17.44
2018-07-17T04:17:57.183Z,17.51
2018-07-17T04:18:57.183Z,17.52
2018-07-17T04:19:57.186Z,17.60
2018-07-17T04:20:57.189Z,17.71
2018-07-17T04:21:57.191Z,17.63
2018-07-17T04:22:57.193Z,17.76
2018-07-17T04:23:57.195Z,17.85
2018-07-17T04:24:57.198Z,17.78
2018-07-17T04:25:57.200Z,17.74
2018-07-17T04:26:57.202Z,17.86
2018-07-17T04:27:57.204Z,17.86
2018-07-17T04:28:57.208Z,17.86
2018-07-17T04:29:57.209Z,17.87
2018-07-17T04:30:57.214Z,17.95
2018-07-17T04:31:57.215Z,17.92
2018-07-17T04:32:57.217Z,17.98
2018-07-17T04:33:57.219Z,18.05
2018-07-17T04:34:57.222Z,18.04
2018-07-17T04:35:57.226Z,18.05
2018-07-17T04:36:57.228Z,18.19
2018-07-17T04:37:57.230Z,18.13
2018-07-17T04:38:57.232Z,18.19
2018-07-17T04:39:57.236Z,18.28
2018-07-17T04:40:57.239Z,18.28
2018-07-17T04:41:57.242Z,18.22
2018-07-17T04:42:57.244Z,18.25
2018-07-17T04:43:57.250Z,18.22
2018-07-17T04:44:57.249Z,18.26
2018-07-17T04:45:57.252Z,18.29
2018-07-17T04:46:57.255Z,18.35
2018-07-17T04:47:57.257Z,18.33
2018-07-17T04:48:57.260Z,18.40
2018-07-17T04:49:57.262Z,18.38
2018-07-17T04:50:57.265Z,18.40
2018-07-17T04:51:57.268Z,18.45
2018-07-17T04:52:57.271Z,18.47
2018-07-17T04:53:57.305Z,18.53
2018-07-17T04:54:57.276Z,18.60
2018-07-17T04:55:57.281Z,18.59
2018-07-17T04:56:57.282Z,18.66
2018-07-17T04:57:57.289Z,18.73
2018-07-17T04:58:57.287Z,18.73
2018-07-17T04:59:57.291Z,18.81
2018-07-17T05:00:57.295Z,18.83
2018-07-17T05:01:57.329Z,18.84
2018-07-17T05:02:57.299Z,18.99
2018-07-17T05:03:57.302Z,18.96
2018-07-17T05:04:57.306Z,19.00
2018-07-17T05:05:57.308Z,19.02
2018-07-17T05:06:57.312Z,19.00
2018-07-17T05:07:57.314Z,19.11
2018-07-17T05:08:57.317Z,19.12
2018-07-17T05:09:57.320Z,19.22
2018-07-17T05:10:57.324Z,19.22
2018-07-17T05:11:57.328Z,19.26
2018-07-17T05:12:57.368Z,19.34
2018-07-17T05:13:57.334Z,19.40
2018-07-17T05:14:57.337Z,19.39
2018-07-17T05:15:57.342Z,19.49
2018-07-17T05:16:57.344Z,19.54
2018-07-17T05:17:57.347Z,19.56
2018-07-17T05:18:57.351Z,19.66
2018-07-17T05:19:57.355Z,19.71
2018-07-17T05:20:57.357Z,19.86
2018-07-17T05:21:57.363Z,20.00
2018-07-17T05:22:57.450Z,20.63
2018-07-17T05:23:57.372Z,21.61
2018-07-17T05:24:57.374Z,22.43
2018-07-17T05:25:57.376Z,23.02
2018-07-17T05:26:57.385Z,23.46
2018-07-17T05:27:57.386Z,23.78
2018-07-17T05:28:57.452Z,24.11
2018-07-17T05:29:57.396Z,24.28
2018-07-17T05:30:57.402Z,24.48
2018-07-17T05:31:57.410Z,24.57
2018-07-17T05:32:57.412Z,24.55
2018-07-17T05:33:57.417Z,24.47
2018-07-17T05:34:57.424Z,24.18
2018-07-17T05:35:57.430Z,24.03
2018-07-17T05:36:57.435Z,23.87
2018-07-17T05:37:57.441Z,23.86
2018-07-17T05:38:57.447Z,23.73
2018-07-17T05:39:57.453Z,23.71
2018-07-17T05:40:57.458Z,23.76
2018-07-17T05:41:57.465Z,23.81
2018-07-17T05:42:57.471Z,23.83
2018-07-17T05:43:57.476Z,23.78
2018-07-17T05:44:57.483Z,23.76
2018-07-17T05:45:57.487Z,23.65
2018-07-17T05:46:57.493Z,23.58
2018-07-17T05:47:57.499Z,23.58
2018-07-17T05:48:57.507Z,23.50
2018-07-17T05:49:57.512Z,23.46
2018-07-17T05:50:57.517Z,23.36
2018-07-17T05:51:57.539Z,23.46
2018-07-17T05:52:57.529Z,23.40
2018-07-17T05:53:57.536Z,23.41
2018-07-17T05:54:57.541Z,23.39
2018-07-17T05:55:57.547Z,23.40
2018-07-17T05:56:57.554Z,23.37
2018-07-17T05:57:57.560Z,23.47
2018-07-17T05:58:57.565Z,23.27
2018-07-17T05:59:57.572Z,23.06
2018-07-17T06:00:57.578Z,23.05
2018-07-17T06:01:57.584Z,23.06
2018-07-17T06:02:57.589Z,23.08
2018-07-17T06:03:57.596Z,23.20
2018-07-17T06:04:57.602Z,23.31
2018-07-17T06:05:57.608Z,23.32
2018-07-17T06:06:57.614Z,23.41
2018-07-17T06:07:57.622Z,23.40
2018-07-17T06:08:57.626Z,23.36
2018-07-17T06:09:57.633Z,23.40
2018-07-17T06:10:57.639Z,23.44
2018-07-17T06:11:57.646Z,23.44
2018-07-17T06:12:57.652Z,23.51
2018-07-17T06:13:57.659Z,23.50
2018-07-17T06:14:57.664Z,23.50
2018-07-17T06:15:57.671Z,23.58
2018-07-17T06:16:57.677Z,23.58
2018-07-17T06:17:57.682Z,23.61
2018-07-17T06:18:57.700Z,23.59
2018-07-17T06:19:57.735Z,23.54
2018-07-17T06:20:57.703Z,23.56
2018-07-17T06:21:57.761Z,23.65
2018-07-17T06:22:57.716Z,23.66
2018-07-17T06:23:57.722Z,23.65
2018-07-17T06:24:57.731Z,23.71
2018-07-17T06:25:57.734Z,23.65
2018-07-17T06:26:57.741Z,23.77
2018-07-17T06:27:57.748Z,23.78
2018-07-17T06:28:57.753Z,23.81
2018-07-17T06:29:57.759Z,23.86
2018-07-17T06:30:57.769Z,23.78
2018-07-17T06:31:57.772Z,23.71
2018-07-17T06:32:57.828Z,23.80
2018-07-17T06:33:57.784Z,23.87
2018-07-17T06:34:57.793Z,23.77
2018-07-17T06:35:57.798Z,23.81
2018-07-17T06:36:57.808Z,23.86
2018-07-17T06:37:57.812Z,23.88
2018-07-17T06:38:57.886Z,24.06
2018-07-17T06:39:57.823Z,23.96
2018-07-17T06:40:57.831Z,24.02
2018-07-17T06:41:57.834Z,24.13
2018-07-17T06:42:57.843Z,24.13
2018-07-17T06:43:57.849Z,24.06
2018-07-17T06:44:57.856Z,24.17
2018-07-17T06:45:57.862Z,24.17
2018-07-17T06:46:57.870Z,24.24
2018-07-17T06:47:57.878Z,24.40
2018-07-17T06:48:57.886Z,24.43
2018-07-17T06:49:57.889Z,24.51
2018-07-17T06:50:57.895Z,24.55
2018-07-17T06:51:57.902Z,24.66
2018-07-17T06:52:57.909Z,24.70
2018-07-17T06:53:57.916Z,24.80
2018-07-17T06:54:57.922Z,24.78
2018-07-17T06:55:57.929Z,24.86
2018-07-17T06:56:57.936Z,24.85
2018-07-17T06:57:57.942Z,24.85
2018-07-17T06:58:57.949Z,24.89
2018-07-17T06:59:57.956Z,24.86
2018-07-17T07:00:57.963Z,24.85
2018-07-17T07:01:57.969Z,24.86
2018-07-17T07:02:57.977Z,24.96
2018-07-17T07:03:57.984Z,25.08
2018-07-17T07:04:57.990Z,25.03
2018-07-17T07:05:57.995Z,25.08
2018-07-17T07:06:58.004Z,25.07
2018-07-17T07:07:58.012Z,24.95
2018-07-17T07:08:58.017Z,24.93
2018-07-17T07:09:58.026Z,25.08
2018-07-17T07:10:58.030Z,25.13
2018-07-17T07:11:58.038Z,25.08
2018-07-17T07:12:58.047Z,25.14
2018-07-17T07:13:58.051Z,25.13
2018-07-17T07:14:58.057Z,25.17
2018-07-17T07:15:58.066Z,25.22
2018-07-17T07:16:58.074Z,25.17
2018-07-17T07:17:58.083Z,25.29
2018-07-17T07:18:58.087Z,25.31
2018-07-17T07:19:58.095Z,25.38
2018-07-17T07:20:58.100Z,25.41
2018-07-17T07:21:58.109Z,25.62
2018-07-17T07:22:58.121Z,25.68
2018-07-17T07:23:58.123Z,25.69
2018-07-17T07:24:58.130Z,25.83
2018-07-17T07:25:58.137Z,25.88
2018-07-17T07:26:58.144Z,25.90
2018-07-17T07:27:58.154Z,25.91
2018-07-17T07:28:58.159Z,25.73
2018-07-17T07:29:58.166Z,25.75
2018-07-17T07:30:58.177Z,25.75
2018-07-17T07:31:58.181Z,25.70
2018-07-17T07:32:58.189Z,25.73
2018-07-17T07:33:58.195Z,25.75
2018-07-17T07:34:58.205Z,25.83
2018-07-17T07:35:58.212Z,26.06
2018-07-17T07:36:58.219Z,26.16
2018-07-17T07:37:58.225Z,26.21
2018-07-17T07:38:58.232Z,26.31
2018-07-17T07:39:58.241Z,26.47
2018-07-17T07:40:58.249Z,26.48
2018-07-17T07:41:58.258Z,26.51
2018-07-17T07:42:58.408Z,26.48
2018-07-17T07:43:58.273Z,26.40
2018-07-17T07:44:58.281Z,26.21
2018-07-17T07:45:58.290Z,26.36
2018-07-17T07:46:58.298Z,27.02
2018-07-17T07:47:58.317Z,27.78
2018-07-17T07:48:58.315Z,28.38
2018-07-17T07:49:58.323Z,28.63
2018-07-17T07:50:58.334Z,29.38
2018-07-17T07:51:58.344Z,29.41
2018-07-17T07:52:58.353Z,29.91
2018-07-17T07:53:58.363Z,30.13
2018-07-17T07:54:58.373Z,30.05
2018-07-17T07:55:58.384Z,30.30
2018-07-17T07:56:58.398Z,30.44
2018-07-17T07:57:58.408Z,29.69
2018-07-17T07:58:58.421Z,29.13
2018-07-17T07:59:58.433Z,28.79
2018-07-17T08:00:58.444Z,28.23
2018-07-17T08:01:58.457Z,29.08
2018-07-17T08:02:58.470Z,29.61
2018-07-17T08:03:58.542Z,29.79
2018-07-17T08:04:58.496Z,29.78
2018-07-17T08:05:58.508Z,29.90
2018-07-17T08:06:58.521Z,30.24
2018-07-17T08:07:58.535Z,30.91
2018-07-17T08:08:58.550Z,31.31
2018-07-17T08:09:58.561Z,31.58
2018-07-17T08:10:58.579Z,31.51
2018-07-17T08:11:58.613Z,31.56
2018-07-17T08:12:58.604Z,31.49
2018-07-17T08:13:58.620Z,31.42
2018-07-17T08:14:58.633Z,31.89
2018-07-17T08:15:58.649Z,31.90
2018-07-17T08:16:58.661Z,32.07
2018-07-17T08:17:58.675Z,32.45
2018-07-17T08:18:58.692Z,32.63
2018-07-17T08:19:58.706Z,32.49
2018-07-17T08:20:58.725Z,32.40
2018-07-17T08:21:58.735Z,31.96
2018-07-17T08:22:58.753Z,32.18
2018-07-17T08:23:58.767Z,32.33
2018-07-17T08:24:58.781Z,31.89
2018-07-17T08:25:58.797Z,32.38
2018-07-17T08:26:58.812Z,32.22
2018-07-17T08:27:58.827Z,32.19
2018-07-17T08:28:58.843Z,31.27
2018-07-17T08:29:58.859Z,30.75
2018-07-17T08:30:58.873Z,30.09
2018-07-17T08:31:58.890Z,29.86
2018-07-17T08:32:58.905Z,30.77
2018-07-17T08:33:58.920Z,31.21
2018-07-17T08:34:58.939Z,31.28
2018-07-17T08:35:58.952Z,31.56
2018-07-17T08:36:58.966Z,31.84
2018-07-17T08:37:58.981Z,31.52
2018-07-17T08:38:58.997Z,30.97
2018-07-17T08:39:59.012Z,30.63
2018-07-17T08:40:59.026Z,30.85
2018-07-17T08:41:59.043Z,31.24
2018-07-17T08:42:59.059Z,31.31
2018-07-17T08:43:59.073Z,31.25
2018-07-17T08:44:59.089Z,31.10
2018-07-17T08:45:59.102Z,31.33
2018-07-17T08:46:59.123Z,32.11
2018-07-17T08:47:59.137Z,32.78
2018-07-17T08:48:59.151Z,32.56
2018-07-17T08:49:59.163Z,31.49
2018-07-17T08:50:59.179Z,30.80
2018-07-17T08:51:59.194Z,30.35
2018-07-17T08:52:59.210Z,31.49
2018-07-17T08:53:59.244Z,31.96
2018-07-17T08:54:59.238Z,32.29
2018-07-17T08:55:59.253Z,32.63
2018-07-17T08:56:59.270Z,32.67
2018-07-17T08:57:59.282Z,32.97
2018-07-17T08:58:59.299Z,32.18
2018-07-17T08:59:59.315Z,32.52
2018-07-17T09:00:59.329Z,32.67
2018-07-17T09:01:59.345Z,33.01
2018-07-17T09:02:59.359Z,33.50
2018-07-17T09:03:59.376Z,33.94
2018-07-17T09:04:59.392Z,33.47
2018-07-17T09:05:59.548Z,32.08
2018-07-17T09:06:59.422Z,31.71
2018-07-17T09:07:59.436Z,31.46
2018-07-17T09:08:59.453Z,30.78
2018-07-17T09:09:59.467Z,31.22
2018-07-17T09:10:59.486Z,31.43
2018-07-17T09:11:59.498Z,30.85
2018-07-17T09:12:59.534Z,30.78
2018-07-17T09:13:59.530Z,30.34
2018-07-17T09:14:59.544Z,30.15
2018-07-17T09:15:59.562Z,29.88
2018-07-17T09:16:59.576Z,29.68
2018-07-17T09:17:59.590Z,29.38
2018-07-17T09:18:59.604Z,29.08
2018-07-17T09:19:59.618Z,29.17
2018-07-17T09:20:59.635Z,29.05
2018-07-17T09:21:59.647Z,28.93
2018-07-17T09:22:59.663Z,28.96
2018-07-17T09:23:59.677Z,29.38
2018-07-17T09:24:59.691Z,30.46
2018-07-17T09:25:59.703Z,31.27
2018-07-17T09:26:59.722Z,31.21
2018-07-17T09:27:59.731Z,31.55
2018-07-17T09:28:59.746Z,31.81
2018-07-17T09:29:59.761Z,31.46
2018-07-17T09:30:59.773Z,31.20
2018-07-17T09:31:59.788Z,31.03
2018-07-17T09:32:59.802Z,31.05
2018-07-17T09:33:59.815Z,31.61
2018-07-17T09:34:59.829Z,31.52
2018-07-17T09:35:59.845Z,31.85
2018-07-17T09:36:59.859Z,32.16
2018-07-17T09:37:59.871Z,31.70
2018-07-17T09:38:59.957Z,31.18
2018-07-17T09:39:59.901Z,30.85
2018-07-17T09:40:59.915Z,30.53
2018-07-17T09:41:59.929Z,30.83
2018-07-17T09:42:59.942Z,30.30
2018-07-17T09:43:59.957Z,29.95
2018-07-17T09:44:59.975Z,30.61
2018-07-17T09:45:59.984Z,31.18
2018-07-17T09:46:59.998Z,31.49
2018-07-17T09:48:00.014Z,32.09
2018-07-17T09:49:00.030Z,32.18
2018-07-17T09:50:00.055Z,32.09
2018-07-17T09:51:00.058Z,32.18
2018-07-17T09:52:00.071Z,32.21
2018-07-17T09:53:00.084Z,31.94
2018-07-17T09:54:00.098Z,31.54
2018-07-17T09:55:00.112Z,31.99
2018-07-17T09:56:00.125Z,31.92
2018-07-17T09:57:00.141Z,32.36
2018-07-17T09:58:00.155Z,32.45
2018-07-17T09:59:00.169Z,32.95
2018-07-17T10:00:00.183Z,32.56
2018-07-17T10:01:00.199Z,33.02
2018-07-17T10:02:00.212Z,33.24
2018-07-17T10:03:00.228Z,32.34
2018-07-17T10:04:00.239Z,31.93
2018-07-17T10:05:00.256Z,32.00
2018-07-17T10:06:00.268Z,32.36
2018-07-17T10:07:00.284Z,32.56
2018-07-17T10:08:00.297Z,32.70
2018-07-17T10:09:00.312Z,32.15
2018-07-17T10:10:00.329Z,31.07
2018-07-17T10:11:00.341Z,30.75
2018-07-17T10:12:00.356Z,31.66
2018-07-17T10:13:00.372Z,31.77
2018-07-17T10:14:00.385Z,32.19
2018-07-17T10:15:00.401Z,32.56
2018-07-17T10:16:00.416Z,32.80
2018-07-17T10:17:00.432Z,32.43
2018-07-17T10:18:00.445Z,32.65
2018-07-17T10:19:00.460Z,32.86
2018-07-17T10:20:00.545Z,32.83
2018-07-17T10:21:00.489Z,33.02
2018-07-17T10:22:00.505Z,33.09
2018-07-17T10:23:00.520Z,33.52
2018-07-17T10:24:00.534Z,33.92
2018-07-17T10:25:00.550Z,34.24
2018-07-17T10:26:00.563Z,33.36
2018-07-17T10:27:00.578Z,32.14
2018-07-17T10:28:00.593Z,31.17
2018-07-17T10:29:00.610Z,30.51
2018-07-17T10:30:00.623Z,30.13
2018-07-17T10:31:00.638Z,30.25
2018-07-17T10:32:00.691Z,30.88
2018-07-17T10:33:00.668Z,31.52
2018-07-17T10:34:00.684Z,32.29
2018-07-17T10:35:00.696Z,32.77
2018-07-17T10:36:00.710Z,33.30
2018-07-17T10:37:00.725Z,33.32
2018-07-17T10:38:00.739Z,33.32
2018-07-17T10:39:00.753Z,32.93
2018-07-17T10:40:00.769Z,32.56
2018-07-17T10:41:00.783Z,32.63
2018-07-17T10:42:00.797Z,32.09
2018-07-17T10:43:00.817Z,32.33
2018-07-17T10:44:00.826Z,32.33
2018-07-17T10:45:00.842Z,32.74
2018-07-17T10:46:00.858Z,32.86
2018-07-17T10:47:00.873Z,32.36
2018-07-17T10:48:00.885Z,32.55
2018-07-17T10:49:00.901Z,32.77
2018-07-17T10:50:00.915Z,32.95
2018-07-17T10:51:00.929Z,32.93
2018-07-17T10:52:00.944Z,32.95
2018-07-17T10:53:00.958Z,33.24
2018-07-17T10:54:00.975Z,33.07
2018-07-17T10:55:00.988Z,32.33
2018-07-17T10:56:01.003Z,32.40
2018-07-17T10:57:01.019Z,32.41
2018-07-17T10:58:01.034Z,32.77
2018-07-17T10:59:01.044Z,33.23
2018-07-17T11:00:01.061Z,33.49
2018-07-17T11:01:01.146Z,33.83
2018-07-17T11:02:01.089Z,33.61
2018-07-17T11:03:01.104Z,32.86
2018-07-17T11:04:01.118Z,32.74
2018-07-17T11:05:01.135Z,32.60
2018-07-17T11:06:01.147Z,33.01
2018-07-17T11:07:01.162Z,33.00
2018-07-17T11:08:01.177Z,32.56
2018-07-17T11:09:01.193Z,32.92
2018-07-17T11:10:01.206Z,32.63
2018-07-17T11:11:01.220Z,32.78
2018-07-17T11:12:01.239Z,33.09
2018-07-17T11:13:01.249Z,33.23
2018-07-17T11:14:01.261Z,33.11
2018-07-17T11:15:01.277Z,32.65
2018-07-17T11:16:01.292Z,32.93
2018-07-17T11:17:01.307Z,32.86
2018-07-17T11:18:01.320Z,32.89
2018-07-17T11:19:01.335Z,32.80
2018-07-17T11:20:01.349Z,32.95
2018-07-17T11:21:01.362Z,32.78
2018-07-17T11:22:01.377Z,32.14
2018-07-17T11:23:01.390Z,31.90
2018-07-17T11:24:01.405Z,31.78
2018-07-17T11:25:01.419Z,31.49
2018-07-17T11:26:01.433Z,31.28
2018-07-17T11:27:01.447Z,31.05
2018-07-17T11:28:01.463Z,30.90
2018-07-17T11:29:01.474Z,31.09
2018-07-17T11:30:01.488Z,30.90
2018-07-17T11:31:01.504Z,31.12
2018-07-17T11:32:01.541Z,31.05
2018-07-17T11:33:01.530Z,30.96
2018-07-17T11:34:01.542Z,30.94
2018-07-17T11:35:01.555Z,30.90
2018-07-17T11:36:01.568Z,30.92
2018-07-17T11:37:01.583Z,31.00
2018-07-17T11:38:01.595Z,31.03
2018-07-17T11:39:01.608Z,31.20
2018-07-17T11:40:01.622Z,30.97
2018-07-17T11:41:01.635Z,30.99
2018-07-17T11:42:01.651Z,30.91
2018-07-17T11:43:01.661Z,31.14
2018-07-17T11:44:01.675Z,31.20
2018-07-17T11:45:01.688Z,30.84
2018-07-17T11:46:01.699Z,30.80
2018-07-17T11:47:01.712Z,30.77
2018-07-17T11:48:01.724Z,30.87
2018-07-17T11:49:01.737Z,30.55
2018-07-17T11:50:01.748Z,30.61
2018-07-17T11:51:01.762Z,30.44
2018-07-17T11:52:01.773Z,30.59
2018-07-17T11:53:01.786Z,30.87
2018-07-17T11:54:01.797Z,30.75
2018-07-17T11:55:01.810Z,30.87
2018-07-17T11:56:01.823Z,31.03
2018-07-17T11:57:01.837Z,31.06
2018-07-17T11:58:01.848Z,31.03
2018-07-17T11:59:01.931Z,30.90
2018-07-17T12:00:01.873Z,30.96
2018-07-17T12:01:01.884Z,30.69
2018-07-17T12:02:01.895Z,30.80
2018-07-17T12:03:01.912Z,30.84
2018-07-17T12:04:01.920Z,30.88
2018-07-17T12:05:01.937Z,31.03
2018-07-17T12:06:01.983Z,31.03
2018-07-17T12:07:01.956Z,30.84
2018-07-17T12:08:01.970Z,30.53
2018-07-17T12:09:01.981Z,30.51
2018-07-17T12:10:01.991Z,30.72
2018-07-17T12:11:02.004Z,30.61
2018-07-17T12:12:02.015Z,30.91
2018-07-17T12:13:02.064Z,30.92
2018-07-17T12:14:02.037Z,30.75
2018-07-17T12:15:02.088Z,30.70
2018-07-17T12:16:02.062Z,30.92
2018-07-17T12:17:02.073Z,30.87
2018-07-17T12:18:02.085Z,30.78
2018-07-17T12:19:02.097Z,30.91
2018-07-17T12:20:02.278Z,30.97
2018-07-17T12:21:02.120Z,31.17
2018-07-17T12:22:02.134Z,31.21
2018-07-17T12:23:02.144Z,31.33
2018-07-17T12:24:02.155Z,31.18
2018-07-17T12:25:02.167Z,31.07
2018-07-17T12:26:02.178Z,31.36
2018-07-17T12:27:02.190Z,31.27
2018-07-17T12:28:02.243Z,31.46
2018-07-17T12:29:02.215Z,30.87
2018-07-17T12:30:02.229Z,31.14
2018-07-17T12:31:02.236Z,31.33
2018-07-17T12:32:02.248Z,31.44
2018-07-17T12:33:02.260Z,31.27
2018-07-17T12:34:02.270Z,31.12
2018-07-17T12:35:02.358Z,30.96
2018-07-17T12:36:02.293Z,31.00
2018-07-17T12:37:02.304Z,31.20
2018-07-17T12:38:02.316Z,31.14
2018-07-17T12:39:02.327Z,31.25
2018-07-17T12:40:02.363Z,31.36
2018-07-17T12:41:02.351Z,31.56
2018-07-17T12:42:02.361Z,31.66
2018-07-17T12:43:02.371Z,31.15
2018-07-17T12:44:02.383Z,31.05
2018-07-17T12:45:02.396Z,30.88
2018-07-17T12:46:02.406Z,30.94
2018-07-17T12:47:02.417Z,30.91
2018-07-17T12:48:02.430Z,31.02
2018-07-17T12:49:02.440Z,30.88
2018-07-17T12:50:02.468Z,30.87
2018-07-17T12:51:02.462Z,31.15
2018-07-17T12:52:02.474Z,31.20
2018-07-17T12:53:02.486Z,31.17