createdAt,value
2022-11-03T00:01:14.976Z,95830.81
2022-11-03T00:03:42.830Z,95827.66
2022-11-03T00:06:10.731Z,95825.19
2022-11-03T00:08:41.911Z,95830.19
2022-11-03T00:11:12.055Z,95835.22
2022-11-03T00:13:41.371Z,95830.03
2022-11-03T00:16:10.775Z,95831.47
2022-11-03T00:18:39.120Z,95801.19
2022-11-03T00:21:09.691Z,95835.06
2022-11-03T00:23:40.690Z,95839.38
2022-11-03T00:26:11.140Z,95836.66
2022-11-03T00:28:39.898Z,95841.66
2022-11-03T00:31:10.092Z,95831.91
2022-11-03T00:33:38.790Z,95825.75
2022-11-03T00:36:08.223Z,95827.25
2022-11-03T00:38:37.610Z,95829.44
2022-11-03T00:41:07.865Z,95836.50
2022-11-03T00:43:36.560Z,95832.59
2022-11-03T00:46:06.139Z,95819.53
2022-11-03T00:48:34.722Z,95839.88
2022-11-03T00:51:08.596Z,95836.31
2022-11-03T00:53:38.802Z,95823.19
2022-11-03T00:56:11.299Z,95835.44
2022-11-03T00:58:39.107Z,95835.72
2022-11-03T01:01:09.431Z,95840.00
2022-11-03T01:03:39.343Z,95715.75
2022-11-03T01:06:25.890Z,95836.78
2022-11-03T01:08:53.731Z,95852.97
2022-11-03T01:11:42.315Z,95842.75
2022-11-03T01:14:11.157Z,95844.34
2022-11-03T01:16:39.369Z,95849.78
2022-11-03T01:19:07.251Z,95841.88
2022-11-03T01:21:35.606Z,95842.66
2022-11-03T01:24:03.937Z,95837.97
2022-11-03T01:26:33.296Z,95834.44
2022-11-03T01:29:01.753Z,95840.22
2022-11-03T01:31:30.377Z,95840.56
2022-11-03T01:33:58.807Z,95824.09
2022-11-03T01:36:27.330Z,95829.53
2022-11-03T01:38:56.199Z,95831.44
2022-11-03T01:41:26.439Z,95848.66
2022-11-03T01:44:27.050Z,95838.91
2022-11-03T01:47:00.871Z,95839.63
2022-11-03T01:49:34.623Z,95844.19
2022-11-03T01:52:07.890Z,95852.34
2022-11-03T01:54:37.818Z,95851.13
2022-11-03T01:57:10.075Z,95840.88
2022-11-03T01:59:40.752Z,95813.84
2022-11-03T02:02:09.032Z,95811.13
2022-11-03T02:04:37.332Z,95850.84
2022-11-03T02:07:15.753Z,95845.97
2022-11-03T02:09:43.683Z,95850.25
2022-11-03T02:12:11.910Z,95850.06
2022-11-03T02:14:45.102Z,95853.03
2022-11-03T02:17:15.646Z,95846.72
2022-11-03T02:19:48.466Z,95718.41
2022-11-03T02:22:36.147Z,95850.50
2022-11-03T02:25:15.240Z,95851.97
2022-11-03T02:27:45.126Z,95842.50
2022-11-03T02:30:13.473Z,95850.88
2022-11-03T02:32:50.932Z,95844.91
2022-11-03T02:35:24.581Z,95843.41
2022-11-03T02:37:56.986Z,95844.56
2022-11-03T02:40:30.509Z,95824.50
2022-11-03T02:43:02.990Z,95853.66
2022-11-03T02:45:32.298Z,95847.44
2022-11-03T02:48:03.069Z,95844.72
2022-11-03T02:50:33.513Z,95854.09
2022-11-03T02:53:01.940Z,95852.06
2022-11-03T02:55:36.890Z,95852.44
2022-11-03T02:58:13.794Z,95844.34
2022-11-03T03:00:50.153Z,95823.63
2022-11-03T03:03:22.354Z,95848.22
2022-11-03T03:05:54.079Z,95850.16
2022-11-03T03:08:24.594Z,95844.72
2022-11-03T03:10:54.186Z,95854.53
2022-11-03T03:13:25.286Z,95820.91
2022-11-03T03:16:05.523Z,95856.13
2022-11-03T03:18:43.308Z,95855.66
2022-11-03T03:21:16.204Z,95853.75
2022-11-03T03:23:49.855Z,95837.16
2022-11-03T03:26:25.443Z,95861.09
2022-11-03T03:28:58.661Z,95845.50
2022-11-03T03:31:28.975Z,95847.31
2022-11-03T03:34:04.285Z,95857.44
2022-11-03T03:36:36.113Z,95856.88
2022-11-03T03:39:08.214Z,95853.16
2022-11-03T03:41:39.140Z,95840.53
2022-11-03T03:44:11.608Z,95856.06
2022-11-03T03:46:43.836Z,95850.63
2022-11-03T03:49:11.835Z,95860.38
2022-11-03T03:51:40.139Z,95853.63
2022-11-03T03:54:07.967Z,95857.69
2022-11-03T03:56:42.691Z,95853.28
2022-11-03T03:59:11.911Z,95852.84
2022-11-03T04:01:39.922Z,95848.91
2022-11-03T04:04:07.813Z,95853.31
2022-11-03T04:06:35.633Z,95840.13
2022-11-03T04:09:03.474Z,95868.41
2022-11-03T04:11:48.984Z,95867.72
2022-11-03T04:14:35.839Z,95861.84
2022-11-03T04:17:21.243Z,95867.28
2022-11-03T04:20:06.748Z,95857.81
2022-11-03T04:22:35.195Z,95862.31
2022-11-03T04:25:03.111Z,95858.25
2022-11-03T04:27:34.029Z,95858.59
2022-11-03T04:30:14.362Z,95864.91
2022-11-03T04:32:42.674Z,95852.38
2022-11-03T04:35:18.743Z,95849.78
2022-11-03T04:37:49.178Z,95860.41
2022-11-03T04:40:18.239Z,95861.88
2022-11-03T04:42:47.464Z,95857.47
2022-11-03T04:45:30.232Z,95855.41
2022-11-03T04:48:00.158Z,95854.50
2022-11-03T04:50:28.065Z,95866.34
2022-11-03T04:52:58.130Z,95854.38
2022-11-03T04:55:26.202Z,95863.41
2022-11-03T04:57:58.314Z,95859.69
2022-11-03T05:00:27.690Z,95857.31
2022-11-03T05:02:56.517Z,95865.22
2022-11-03T05:05:27.249Z,95854.75
2022-11-03T05:07:56.931Z,95861.50
2022-11-03T05:10:27.068Z,95854.81
2022-11-03T05:12:56.117Z,95817.75
2022-11-03T05:15:36.026Z,95878.34
2022-11-03T05:18:14.862Z,95873.00
2022-11-03T05:20:46.358Z,95870.22
2022-11-03T05:23:15.270Z,95873.97
2022-11-03T05:25:46.475Z,95878.91
2022-11-03T05:28:23.823Z,95880.75
2022-11-03T05:30:53.904Z,95886.03
2022-11-03T05:33:29.638Z,95888.75
2022-11-03T05:35:59.674Z,95897.22
2022-11-03T05:38:31.725Z,95883.31
2022-11-03T05:41:00.129Z,95897.91
2022-11-03T05:43:29.950Z,95842.41
2022-11-03T05:46:02.812Z,95903.44
2022-11-03T05:48:34.301Z,95861.84
2022-11-03T05:51:11.894Z,95857.53
2022-11-03T05:53:43.326Z,95916.94
2022-11-03T05:56:17.610Z,95913.19
2022-11-03T05:58:46.109Z,95921.34
2022-11-03T06:01:21.687Z,95923.16
2022-11-03T06:03:49.682Z,95924.50
2022-11-03T06:06:22.043Z,95927.75
2022-11-03T06:08:50.178Z,95879.97
2022-11-03T06:11:26.946Z,95937.34
2022-11-03T06:13:57.273Z,95930.44
2022-11-03T06:16:44.305Z,95935.00
2022-11-03T06:19:29.622Z,95865.75
2022-11-03T06:22:00.110Z,95940.97
2022-11-03T06:24:32.372Z,95941.22
2022-11-03T06:27:00.337Z,95938.63
2022-11-03T06:29:31.734Z,95938.47
2022-11-03T06:32:01.723Z,95950.75
2022-11-03T06:34:40.522Z,95955.44
2022-11-03T06:37:22.439Z,95947.31
2022-11-03T06:39:52.165Z,95949.41
2022-11-03T06:42:26.672Z,95951.28
2022-11-03T06:44:57.291Z,95942.66
2022-11-03T06:47:28.634Z,95956.78
2022-11-03T06:49:59.235Z,95954.78
2022-11-03T06:52:29.992Z,95944.00
2022-11-03T06:55:33.334Z,95955.25
2022-11-03T06:58:05.737Z,95953.78
2022-11-03T07:00:35.094Z,95954.84
2022-11-03T07:03:10.460Z,95955.22
2022-11-03T07:05:40.322Z,95950.00
2022-11-03T07:08:19.823Z,95950.13
2022-11-03T07:10:48.893Z,95945.59
2022-11-03T07:13:20.808Z,95932.41
2022-11-03T07:15:48.679Z,95942.97
2022-11-03T07:18:23.496Z,95881.28
2022-11-03T07:20:53.041Z,95928.84
2022-11-03T07:23:24.715Z,95934.81
2022-11-03T07:25:54.666Z,95905.16
2022-11-03T07:28:25.597Z,95934.84
2022-11-03T07:30:53.766Z,95888.97
2022-11-03T07:33:27.551Z,95938.19
2022-11-03T07:38:47.370Z,95937.66
2022-11-03T07:41:19.728Z,95748.59
2022-11-03T07:43:52.561Z,95939.88
2022-11-03T07:46:22.129Z,95937.78
2022-11-03T07:48:54.638Z,95945.28
2022-11-03T07:51:25.069Z,95940.16
2022-11-03T07:53:56.029Z,95938.84
2022-11-03T07:56:26.450Z,95931.13
2022-11-03T07:59:00.109Z,95916.50
2022-11-03T08:01:30.911Z,95924.34
2022-11-03T08:04:05.328Z,95916.19
2022-11-03T08:06:33.224Z,95914.00
2022-11-03T08:09:01.112Z,95918.81
2022-11-03T08:11:29.895Z,95917.25
2022-11-03T08:13:58.250Z,95843.91
2022-11-03T08:16:26.140Z,95904.00
2022-11-03T08:18:54.005Z,95894.00
2022-11-03T08:21:23.317Z,95900.03
2022-11-03T08:23:51.902Z,95903.72
2022-11-03T08:26:19.867Z,95904.19
2022-11-03T08:28:47.877Z,95897.81
2022-11-03T08:31:15.945Z,95900.25
2022-11-03T08:33:43.793Z,95894.69
2022-11-03T08:36:11.882Z,95850.28
2022-11-03T08:38:41.364Z,95869.63
2022-11-03T08:41:09.221Z,95888.22
2022-11-03T08:43:37.063Z,95887.06
2022-11-03T08:46:13.002Z,95891.78
2022-11-03T08:48:44.815Z,95886.66
2022-11-03T08:51:13.847Z,95884.31
2022-11-03T08:53:43.766Z,95890.22
2022-11-03T08:56:13.558Z,95881.56
2022-11-03T08:58:44.129Z,95901.97
2022-11-03T09:01:12.344Z,95896.47
2022-11-03T09:03:40.407Z,95882.34
2022-11-03T09:06:09.257Z,95877.22
2022-11-03T09:11:26.417Z,95877.63
2022-11-03T09:13:54.436Z,95881.97
2022-11-03T09:16:22.600Z,95876.84
2022-11-03T09:18:50.438Z,95872.09
2022-11-03T09:21:18.398Z,95858.66
2022-11-03T09:23:46.353Z,95854.72
2022-11-03T09:26:14.419Z,95858.63
2022-11-03T09:28:43.668Z,95850.38
2022-11-03T09:31:11.516Z,95849.66
2022-11-03T09:33:39.673Z,95843.06
2022-11-03T09:36:08.103Z,95842.66
2022-11-03T09:38:35.960Z,95848.09
2022-11-03T09:41:09.780Z,95842.94
2022-11-03T09:43:49.916Z,95824.19
2022-11-03T09:46:19.257Z,95835.13
2022-11-03T09:48:47.369Z,95831.47
2022-11-03T09:51:20.846Z,95827.72
2022-11-03T09:53:49.358Z,95815.19
2022-11-03T09:56:20.517Z,95815.56
2022-11-03T09:58:54.090Z,95825.19
2022-11-03T10:01:22.908Z,95818.19
2022-11-03T10:03:51.029Z,95814.56
2022-11-03T10:06:21.343Z,95813.22
2022-11-03T10:08:50.038Z,95805.13
2022-11-03T10:11:18.100Z,95776.19
2022-11-03T10:13:49.032Z,95788.66
2022-11-03T10:16:21.314Z,95793.94
2022-11-03T10:18:49.719Z,95791.47
2022-11-03T10:21:20.049Z,95785.13
2022-11-03T10:23:50.226Z,95723.94
2022-11-03T10:26:20.010Z,95777.44
2022-11-03T10:29:02.258Z,95779.34
2022-11-03T10:31:36.232Z,95774.09
2022-11-03T10:34:05.087Z,95765.06
2022-11-03T10:36:33.948Z,95766.38
2022-11-03T10:39:25.729Z,95768.91
2022-11-03T10:41:58.755Z,95751.22
2022-11-03T10:44:28.724Z,95746.69
2022-11-03T10:47:00.093Z,95743.25
2022-11-03T10:49:30.358Z,95738.22
2022-11-03T10:52:09.334Z,95733.66
2022-11-03T10:54:38.189Z,95727.94
2022-11-03T10:57:06.506Z,95606.47
2022-11-03T10:59:37.554Z,95721.25
2022-11-03T11:02:16.989Z,95720.94
2022-11-03T11:04:45.293Z,95709.97
2022-11-03T11:07:26.468Z,95707.63
2022-11-03T11:09:55.090Z,95694.94
2022-11-03T11:12:24.640Z,95712.31
2022-11-03T11:14:58.063Z,95703.59
2022-11-03T11:17:43.314Z,95708.91
2022-11-03T11:20:44.295Z,95695.84
2022-11-03T11:23:52.909Z,95685.78
2022-11-03T11:26:33.455Z,95697.81
2022-11-03T11:29:44.211Z,95693.81
2022-11-03T11:33:00.621Z,95681.50
2022-11-03T11:36:05.791Z,95678.88
2022-11-03T11:38:59.093Z,95612.97
2022-11-03T11:42:05.072Z,95663.72
2022-11-03T11:44:48.057Z,95654.94
2022-11-03T11:47:31.271Z,95664.69
2022-11-03T11:50:18.570Z,95660.28
2022-11-03T11:52:49.577Z,95655.69
2022-11-03T11:55:21.859Z,95644.31
2022-11-03T11:57:49.901Z,95653.06
2022-11-03T12:00:23.983Z,95641.09
2022-11-03T12:02:52.993Z,95627.03
2022-11-03T12:05:23.195Z,95595.09
2022-11-03T12:07:51.189Z,95616.22
2022-11-03T12:10:23.325Z,95637.25
2022-11-03T12:12:51.621Z,95624.75
2022-11-03T12:15:51.068Z,95624.06
2022-11-03T12:18:37.945Z,95613.88
2022-11-03T12:21:09.806Z,95602.97
2022-11-03T12:23:41.242Z,95611.03
2022-11-03T12:26:40.412Z,95609.38
2022-11-03T12:29:08.355Z,95602.44
2022-11-03T12:31:37.118Z,95606.19
2022-11-03T12:34:05.070Z,95585.84
2022-11-03T12:36:32.903Z,95592.81
2022-11-03T12:39:00.788Z,95593.72
2022-11-03T12:41:29.994Z,95586.72
2022-11-03T12:43:57.901Z,95593.13
2022-11-03T12:46:25.947Z,95588.53
2022-11-03T12:48:53.925Z,95591.72
2022-11-03T12:51:23.883Z,95553.53
2022-11-03T12:53:52.018Z,95584.44
2022-11-03T12:56:20.211Z,95567.50
2022-11-03T12:58:49.410Z,95585.09
2022-11-03T13:01:17.457Z,95573.72
2022-11-03T13:03:45.394Z,95574.16
2022-11-03T13:06:14.836Z,95557.94
2022-11-03T13:08:44.676Z,95573.72
2022-11-03T13:11:28.339Z,95559.53
2022-11-03T13:13:58.003Z,95549.81
2022-11-03T13:16:25.998Z,95558.09
2022-11-03T13:18:53.835Z,95574.44
2022-11-03T13:21:21.678Z,95571.84
2022-11-03T13:23:49.527Z,95556.34
2022-11-03T13:26:17.393Z,95561.53
2022-11-03T13:28:45.513Z,95560.59
2022-11-03T13:31:14.743Z,95554.16
2022-11-03T13:33:42.566Z,95558.22
2022-11-03T13:36:44.264Z,95547.00
2022-11-03T13:39:12.705Z,95540.25
2022-11-03T13:41:40.616Z,95548.09
2022-11-03T13:44:08.868Z,95549.31
2022-11-03T13:46:38.125Z,95532.56
2022-11-03T13:49:52.041Z,95517.75
2022-11-03T13:51:54.122Z,95555.34
2022-11-03T14:00:01.877Z,95539.19
2022-11-03T14:05:21.802Z,95547.56
2022-11-03T14:07:49.944Z,95553.91
2022-11-03T14:10:18.089Z,95544.97
2022-11-03T14:12:45.040Z,95538.00
2022-11-03T14:15:14.371Z,95551.09
2022-11-03T14:17:43.682Z,95546.78
2022-11-03T14:20:13.746Z,95548.38
2022-11-03T14:22:42.198Z,95552.78
2022-11-03T14:25:10.532Z,95552.38
2022-11-03T14:27:38.627Z,95547.63
2022-11-03T14:30:07.931Z,95545.28
2022-11-03T14:32:35.862Z,95541.41
2022-11-03T14:35:05.835Z,95533.66
2022-11-03T14:37:33.870Z,95548.88
2022-11-03T14:40:01.849Z,95544.19
2022-11-03T14:42:31.654Z,95545.81
2022-11-03T14:44:59.551Z,95542.34
2022-11-03T14:47:30.317Z,95535.31
2022-11-03T14:49:58.515Z,95545.56
2022-11-03T14:52:27.806Z,95545.59
2022-11-03T14:54:55.751Z,95540.16
2022-11-03T14:57:23.669Z,95540.16
2022-11-03T14:59:53.627Z,95541.34
2022-11-03T15:02:22.094Z,95537.81
2022-11-03T15:04:50.086Z,95549.97
2022-11-03T15:07:17.952Z,95544.13
2022-11-03T15:09:47.160Z,95541.34
2022-11-03T15:12:15.039Z,95510.38
2022-11-03T15:14:42.908Z,95528.00
2022-11-03T15:17:10.737Z,95522.50
2022-11-03T15:19:38.588Z,95547.16
2022-11-03T15:22:06.652Z,95527.16
2022-11-03T15:27:23.819Z,95544.72
2022-11-03T15:29:51.854Z,95522.75
2022-11-03T15:32:19.747Z,95540.34
2022-11-03T15:34:47.610Z,95519.56
2022-11-03T15:37:15.688Z,95536.03
2022-11-03T15:39:43.552Z,95533.63
2022-11-03T15:42:11.393Z,95535.56
2022-11-03T15:44:40.575Z,95533.94
2022-11-03T15:47:08.430Z,95544.84
2022-11-03T15:49:36.275Z,95545.94
2022-11-03T15:52:04.123Z,95548.94
2022-11-03T15:54:31.983Z,95547.31
2022-11-03T15:56:59.870Z,95546.41
2022-11-03T15:59:27.817Z,95549.94
2022-11-03T16:02:08.492Z,95544.72
2022-11-03T16:04:44.908Z,95548.56
2022-11-03T16:07:12.778Z,95550.72
2022-11-03T16:09:40.622Z,95547.53
2022-11-03T16:12:09.064Z,95553.47
2022-11-03T16:14:36.894Z,95539.72
2022-11-03T16:17:06.949Z,95557.34
2022-11-03T16:19:34.804Z,95564.66
2022-11-03T16:22:02.864Z,95559.34
2022-11-03T16:24:35.119Z,95559.38
2022-11-03T16:27:03.943Z,95576.44
2022-11-03T16:29:31.917Z,95572.56
2022-11-03T16:31:59.778Z,95578.63
2022-11-03T16:34:29.282Z,95572.34
2022-11-03T16:36:57.342Z,95582.63
2022-11-03T16:39:25.184Z,95572.97
2022-11-03T16:41:55.183Z,95578.09
2022-11-03T16:44:23.205Z,95583.97
2022-11-03T16:46:51.154Z,95578.09
2022-11-03T16:49:19.095Z,95575.69
2022-11-03T16:51:48.298Z,95578.00
2022-11-03T16:54:16.280Z,95567.41
2022-11-03T16:56:44.398Z,95582.09
2022-11-03T16:59:13.160Z,95575.78
2022-11-03T17:01:42.436Z,95578.72
2022-11-03T17:04:11.324Z,95576.59
2022-11-03T17:06:39.916Z,95572.56
2022-11-03T17:09:13.266Z,95571.69
2022-11-03T17:11:42.178Z,95571.06
2022-11-03T17:14:13.841Z,95570.88
2022-11-03T17:16:45.788Z,95571.16
2022-11-03T17:19:14.558Z,95577.25
2022-11-03T17:21:43.447Z,95573.88
2022-11-03T17:24:13.434Z,95581.50
2022-11-03T17:26:52.422Z,95584.50
2022-11-03T17:29:23.638Z,95587.56
2022-11-03T17:31:52.054Z,95572.94
2022-11-03T17:34:24.254Z,95592.34
2022-11-03T17:36:53.476Z,95590.72
2022-11-03T17:39:28.775Z,95584.69
2022-11-03T17:42:07.902Z,95569.63
2022-11-03T17:44:35.752Z,95583.09
2022-11-03T17:47:03.596Z,95571.97
2022-11-03T17:49:31.458Z,95581.75
2022-11-03T17:52:00.325Z,95585.72
2022-11-03T17:54:31.379Z,95579.69
2022-11-03T17:57:01.080Z,95548.72
2022-11-03T17:59:29.501Z,95575.22
2022-11-03T18:01:57.525Z,95567.69
2022-11-03T18:04:25.705Z,95574.97
2022-11-03T18:06:53.557Z,95576.03
2022-11-03T18:09:21.838Z,95574.38
2022-11-03T18:12:08.483Z,95585.41
2022-11-03T18:14:36.369Z,95574.47
2022-11-03T18:17:04.336Z,95575.69
2022-11-03T18:19:32.293Z,95571.41
2022-11-03T18:22:00.161Z,95566.06
2022-11-03T18:24:28.320Z,95569.13
2022-11-03T18:26:57.946Z,95570.69
2022-11-03T18:29:25.906Z,95564.47
2022-11-03T18:31:53.848Z,95562.13
2022-11-03T18:34:25.100Z,95559.47
2022-11-03T18:36:53.666Z,95563.00
2022-11-03T18:39:25.303Z,95563.84
2022-11-03T18:41:53.841Z,95556.06
2022-11-03T18:44:25.155Z,95552.56
2022-11-03T18:46:55.659Z,95552.91
2022-11-03T18:49:25.313Z,95559.47
2022-11-03T18:52:02.479Z,95554.31
2022-11-03T18:54:33.899Z,95562.81
2022-11-03T18:57:02.624Z,95562.03
2022-11-03T18:59:35.121Z,95560.09
2022-11-03T19:02:03.408Z,95570.59
2022-11-03T19:04:32.183Z,95565.09
2022-11-03T19:07:00.520Z,95572.81
2022-11-03T19:09:28.609Z,95565.00
2022-11-03T19:11:58.802Z,95493.97
2022-11-03T19:14:32.051Z,95561.84
2022-11-03T19:19:53.865Z,95552.38
2022-11-03T19:22:23.218Z,95555.28
2022-11-03T19:24:51.159Z,95539.41
2022-11-03T19:27:22.621Z,95546.06
2022-11-03T19:29:50.638Z,95554.56
2022-11-03T19:32:25.308Z,95546.59
2022-11-03T19:34:57.784Z,95544.16
2022-11-03T19:37:31.006Z,95543.91
2022-11-03T19:40:02.241Z,95546.88
2022-11-03T19:42:29.331Z,95552.94
2022-11-03T19:44:58.157Z,95549.25
2022-11-03T19:47:32.567Z,95553.44
2022-11-03T19:50:02.460Z,95549.94
2022-11-03T19:52:31.661Z,95550.00
2022-11-03T19:55:02.967Z,95560.78
2022-11-03T19:57:30.857Z,95561.44
2022-11-03T19:59:59.128Z,95555.03
2022-11-03T20:02:29.168Z,95551.00
2022-11-03T20:04:57.200Z,95552.13
2022-11-03T20:07:30.923Z,95548.09
2022-11-03T20:09:59.679Z,95546.88
2022-11-03T20:12:27.585Z,95498.66
2022-11-03T20:14:55.460Z,95546.56
2022-11-03T20:17:24.600Z,95535.09
2022-11-03T20:19:54.016Z,95541.66
2022-11-03T20:22:31.210Z,95532.19
2022-11-03T20:25:03.285Z,95534.34
2022-11-03T20:27:31.290Z,95539.69
2022-11-03T20:29:59.769Z,95525.13
2022-11-03T20:32:27.602Z,95536.53
2022-11-03T20:34:57.038Z,95545.91
2022-11-03T20:37:24.886Z,95531.59
2022-11-03T20:39:52.809Z,95556.75
2022-11-03T20:42:23.194Z,95551.31
2022-11-03T20:44:51.518Z,95505.94
2022-11-03T20:47:20.047Z,95557.28
2022-11-03T20:49:48.455Z,95549.34
2022-11-03T20:52:17.949Z,95548.66
2022-11-03T20:54:46.217Z,95539.41
2022-11-03T20:57:14.566Z,95540.97
2022-11-03T20:59:42.672Z,95535.47
2022-11-03T21:02:14.502Z,95538.97
2022-11-03T21:04:44.149Z,95506.84
2022-11-03T21:07:13.782Z,95538.41
2022-11-03T21:09:43.078Z,95524.09
2022-11-03T21:12:14.515Z,95540.81
2022-11-03T21:15:05.211Z,95540.81
2022-11-03T21:17:50.676Z,95534.34
2022-11-03T21:20:18.626Z,95539.09
2022-11-03T21:22:52.455Z,95534.03
2022-11-03T21:25:24.525Z,95540.47
2022-11-03T21:27:53.621Z,95538.09
2022-11-03T21:30:21.973Z,95537.22
2022-11-03T21:32:49.840Z,95522.03
2022-11-03T21:35:21.692Z,95530.59
2022-11-03T21:37:49.618Z,95510.09
2022-11-03T21:40:17.676Z,95525.09
2022-11-03T21:43:04.357Z,95502.91
2022-11-03T21:45:32.268Z,95441.16
2022-11-03T21:48:18.028Z,95520.34
2022-11-03T21:50:46.209Z,95522.16
2022-11-03T21:53:14.369Z,95518.72
2022-11-03T21:55:42.353Z,95513.75
2022-11-03T21:58:11.566Z,95507.44
2022-11-03T22:00:39.418Z,95509.03
2022-11-03T22:03:07.741Z,95516.72
2022-11-03T22:05:35.842Z,95504.28
2022-11-03T22:08:03.723Z,95509.38
2022-11-03T22:10:31.580Z,95498.19
2022-11-03T22:12:59.402Z,95500.47
2022-11-03T22:15:46.214Z,95466.22
2022-11-03T22:18:14.071Z,95491.75
2022-11-03T22:20:59.445Z,95485.78
2022-11-03T22:23:44.751Z,95490.50
2022-11-03T22:26:32.738Z,95491.53
2022-11-03T22:29:18.113Z,95478.03
2022-11-03T22:31:47.415Z,95489.63
2022-11-03T22:34:32.527Z,95388.50
2022-11-03T22:37:00.393Z,95468.13
2022-11-03T22:39:45.632Z,95476.81
2022-11-03T22:42:31.492Z,95465.84
2022-11-03T22:45:16.744Z,95462.63
2022-11-03T22:47:45.999Z,95469.50
2022-11-03T22:50:14.048Z,95457.69
2022-11-03T22:52:41.978Z,95464.91
2022-11-03T22:55:09.077Z,95466.72
2022-11-03T22:57:36.897Z,95424.22
2022-11-03T23:00:06.767Z,95467.06
2022-11-03T23:02:34.704Z,95426.84
2022-11-03T23:05:07.069Z,95471.91
2022-11-03T23:07:40.776Z,95458.50
2022-11-03T23:10:09.936Z,95466.50
2022-11-03T23:12:37.827Z,95455.94
2022-11-03T23:15:29.693Z,95428.00
2022-11-03T23:18:15.058Z,95455.47
2022-11-03T23:21:01.702Z,95461.81
2022-11-03T23:23:47.259Z,95462.94
2022-11-03T23:26:15.221Z,95460.56
2022-11-03T23:28:43.471Z,95457.75
2022-11-03T23:31:11.676Z,95462.03
2022-11-03T23:33:39.997Z,95461.91
2022-11-03T23:36:11.912Z,95462.63
2022-11-03T23:38:40.738Z,95473.09
2022-11-03T23:41:11.034Z,95454.28
2022-11-03T23:43:39.305Z,95462.03
2022-11-03T23:46:24.866Z,95462.72
2022-11-03T23:48:53.624Z,95469.94
2022-11-03T23:51:24.461Z,95456.63
2022-11-03T23:53:53.045Z,95459.91
2022-11-03T23:56:39.913Z,95452.81
2022-11-03T23:59:08.751Z,95450.78
