createdAt,value
2022-10-20T00:00:49.652Z,73.06
2022-10-20T00:01:46.239Z,72.42
2022-10-20T00:02:42.827Z,73.55
2022-10-20T00:03:39.785Z,73.83
2022-10-20T00:04:36.352Z,72.90
2022-10-20T00:05:33.977Z,73.02
2022-10-20T00:06:33.107Z,74.24
2022-10-20T00:07:29.862Z,74.43
2022-10-20T00:08:26.494Z,74.64
2022-10-20T00:09:23.135Z,74.69
2022-10-20T00:10:19.742Z,75.19
2022-10-20T00:11:18.778Z,75.57
2022-10-20T00:12:15.439Z,75.46
2022-10-20T00:13:11.999Z,75.84
2022-10-20T00:14:09.698Z,74.52
2022-10-20T00:15:06.748Z,74.15
2022-10-20T00:16:03.859Z,74.67
2022-10-20T00:17:01.551Z,75.27
2022-10-20T00:17:58.185Z,75.50
2022-10-20T00:18:56.239Z,75.32
2022-10-20T00:19:52.827Z,76.13
2022-10-20T00:20:50.556Z,76.89
2022-10-20T00:21:47.219Z,76.09
2022-10-20T00:22:45.598Z,76.07
2022-10-20T00:23:44.181Z,76.87
2022-10-20T00:24:42.044Z,77.89
2022-10-20T00:25:44.557Z,77.60
2022-10-20T00:26:42.664Z,77.65
2022-10-20T00:27:41.780Z,75.87
2022-10-20T00:28:39.199Z,75.50
2022-10-20T00:29:35.871Z,74.98
2022-10-20T00:30:33.867Z,75.19
2022-10-20T00:31:31.129Z,76.55
2022-10-20T00:32:29.702Z,77.22
2022-10-20T00:33:27.135Z,77.54
2022-10-20T00:34:23.739Z,77.33
2022-10-20T00:35:23.088Z,76.89
2022-10-20T00:36:22.407Z,77.68
2022-10-20T00:37:20.384Z,78.21
2022-10-20T00:39:18.842Z,77.83
2022-10-20T00:40:15.414Z,77.76
2022-10-20T00:41:17.391Z,77.69
2022-10-20T00:42:20.224Z,78.03
2022-10-20T00:43:18.988Z,78.68
2022-10-20T00:44:54.402Z,78.59
2022-10-20T00:45:57.450Z,78.44
2022-10-20T00:46:53.920Z,77.92
2022-10-20T00:47:57.071Z,77.92
2022-10-20T00:49:15.939Z,77.76
2022-10-20T00:50:40.279Z,78.64
2022-10-20T00:51:37.460Z,78.50
2022-10-20T00:52:35.124Z,78.60
2022-10-20T00:53:32.277Z,78.28
2022-10-20T00:54:28.963Z,78.07
2022-10-20T00:55:29.492Z,78.25
2022-10-20T00:56:26.334Z,78.41
2022-10-20T00:57:23.167Z,78.22
2022-10-20T00:58:19.971Z,78.51
2022-10-20T00:59:22.773Z,78.91
2022-10-20T01:00:19.586Z,79.15
2022-10-20T01:01:16.375Z,79.49
2022-10-20T01:02:13.528Z,79.54
2022-10-20T01:03:18.129Z,79.22
2022-10-20T01:04:16.023Z,79.32
2022-10-20T01:05:13.494Z,79.09
2022-10-20T01:06:10.150Z,79.25
2022-10-20T01:07:06.901Z,79.73
2022-10-20T01:08:03.560Z,79.35
2022-10-20T01:09:00.810Z,79.49
2022-10-20T01:09:57.754Z,79.61
2022-10-20T01:11:11.787Z,79.56
2022-10-20T01:12:22.836Z,79.35
2022-10-20T01:13:29.871Z,79.56
2022-10-20T01:14:41.170Z,79.03
2022-10-20T01:15:42.200Z,79.40
2022-10-20T01:16:47.061Z,80.23
2022-10-20T01:18:11.441Z,80.44
2022-10-20T01:19:25.203Z,80.85
2022-10-20T01:20:30.920Z,81.24
2022-10-20T01:21:27.598Z,81.29
2022-10-20T01:22:45.159Z,81.62
2022-10-20T01:24:15.709Z,81.39
2022-10-20T01:25:21.074Z,81.66
2022-10-20T01:26:23.314Z,81.45
2022-10-20T01:27:28.781Z,81.96
2022-10-20T01:28:46.467Z,82.47
2022-10-20T01:30:04.274Z,82.77
2022-10-20T01:31:04.281Z,82.44
2022-10-20T01:32:22.926Z,82.44
2022-10-20T01:33:19.467Z,82.69
2022-10-20T01:34:39.168Z,82.96
2022-10-20T01:35:38.532Z,82.57
2022-10-20T01:36:44.423Z,82.58
2022-10-20T01:38:11.808Z,82.54
2022-10-20T01:39:15.131Z,82.98
2022-10-20T01:40:29.659Z,83.84
2022-10-20T01:41:57.849Z,83.63
2022-10-20T01:42:57.286Z,82.69
2022-10-20T01:43:54.488Z,82.14
2022-10-20T01:44:58.458Z,81.22
2022-10-20T01:45:58.606Z,80.03
2022-10-20T01:46:57.048Z,78.72
2022-10-20T01:47:54.196Z,77.88
2022-10-20T01:48:51.377Z,77.60
2022-10-20T01:49:49.552Z,78.88
2022-10-20T01:50:47.460Z,79.99
2022-10-20T01:51:44.137Z,81.53
2022-10-20T01:52:40.712Z,81.89
2022-10-20T01:53:37.704Z,80.64
2022-10-20T01:54:34.261Z,80.42
2022-10-20T01:55:31.566Z,80.74
2022-10-20T01:57:09.753Z,82.08
2022-10-20T01:58:36.696Z,82.93
2022-10-20T01:59:47.021Z,82.00
2022-10-20T02:00:45.161Z,81.63
2022-10-20T02:02:16.928Z,81.47
2022-10-20T02:03:22.446Z,82.01
2022-10-20T02:04:28.077Z,82.37
2022-10-20T02:05:48.984Z,83.94
2022-10-20T02:06:58.224Z,85.11
2022-10-20T02:08:24.214Z,84.59
2022-10-20T02:09:45.141Z,84.97
2022-10-20T02:10:51.934Z,84.86
2022-10-20T02:12:07.944Z,84.56
2022-10-20T02:13:07.608Z,84.50
2022-10-20T02:14:05.880Z,84.15
2022-10-20T02:15:03.427Z,84.96
2022-10-20T02:16:04.867Z,85.22
2022-10-20T02:17:07.368Z,84.73
2022-10-20T02:18:06.676Z,84.92
2022-10-20T02:19:07.906Z,84.51
2022-10-20T02:20:07.159Z,84.91
2022-10-20T02:21:04.224Z,85.39
2022-10-20T02:22:02.823Z,85.30
2022-10-20T02:23:00.726Z,85.00
2022-10-20T02:24:00.603Z,85.28
2022-10-20T02:24:57.176Z,85.32
2022-10-20T02:25:55.652Z,85.35
2022-10-20T02:26:57.638Z,85.08
2022-10-20T02:27:55.423Z,84.89
2022-10-20T02:29:00.642Z,84.95
2022-10-20T02:30:02.378Z,84.95
2022-10-20T02:30:59.067Z,85.48
2022-10-20T02:31:56.774Z,85.35
2022-10-20T02:32:53.325Z,85.47
2022-10-20T02:33:50.520Z,85.31
2022-10-20T02:34:47.880Z,84.86
2022-10-20T02:35:51.470Z,84.45
2022-10-20T02:36:48.096Z,84.93
2022-10-20T02:37:44.842Z,85.20
2022-10-20T02:38:41.451Z,85.03
2022-10-20T02:39:38.046Z,84.80
2022-10-20T02:40:34.615Z,85.67
2022-10-20T02:41:31.404Z,85.64
2022-10-20T02:42:28.023Z,86.41
2022-10-20T02:43:24.591Z,86.13
2022-10-20T02:44:22.795Z,85.83
2022-10-20T02:45:19.634Z,85.70
2022-10-20T02:46:17.343Z,85.74
2022-10-20T02:47:14.151Z,86.18
2022-10-20T02:48:10.676Z,86.35
2022-10-20T02:49:07.341Z,86.16
2022-10-20T02:50:04.477Z,86.81
2022-10-20T02:51:01.173Z,86.71
2022-10-20T02:51:57.817Z,86.67
2022-10-20T02:52:54.372Z,86.58
2022-10-20T02:53:50.948Z,86.78
2022-10-20T02:54:47.650Z,86.97
2022-10-20T02:55:44.363Z,86.91
2022-10-20T02:56:40.920Z,87.02
2022-10-20T02:57:37.681Z,86.92
2022-10-20T02:58:34.536Z,87.37
2022-10-20T02:59:31.131Z,87.67
2022-10-20T03:00:31.040Z,87.47
2022-10-20T03:01:27.744Z,87.59
2022-10-20T03:02:24.457Z,87.82
2022-10-20T03:03:21.059Z,88.04
2022-10-20T03:04:17.907Z,88.14
2022-10-20T03:05:14.920Z,88.12
2022-10-20T03:06:16.753Z,88.02
2022-10-20T03:07:13.492Z,88.02
2022-10-20T03:08:11.712Z,88.22
2022-10-20T03:09:08.394Z,88.44
2022-10-20T03:10:05.744Z,88.30
2022-10-20T03:11:02.307Z,88.63
2022-10-20T03:11:58.892Z,88.51
2022-10-20T03:12:55.467Z,88.61
2022-10-20T03:13:52.083Z,88.43
2022-10-20T03:14:48.721Z,88.43
2022-10-20T03:15:45.310Z,88.25
2022-10-20T03:16:41.862Z,87.90
2022-10-20T03:17:38.731Z,88.56
2022-10-20T03:18:35.557Z,88.76
2022-10-20T03:19:32.190Z,89.01
2022-10-20T03:20:28.794Z,88.82
2022-10-20T03:21:25.478Z,89.01
2022-10-20T03:22:22.124Z,88.95
2022-10-20T03:23:20.120Z,89.03
2022-10-20T03:24:17.084Z,89.02
2022-10-20T03:25:13.847Z,89.26
2022-10-20T03:26:11.963Z,88.57
2022-10-20T03:27:08.541Z,88.76
2022-10-20T03:28:05.259Z,89.33
2022-10-20T03:29:01.837Z,88.87
2022-10-20T03:29:58.426Z,88.45
2022-10-20T03:30:55.003Z,87.84
2022-10-20T03:31:51.592Z,88.36
2022-10-20T03:32:48.847Z,88.17
2022-10-20T03:33:45.596Z,88.67
2022-10-20T03:34:42.146Z,88.28
2022-10-20T03:35:38.761Z,88.61
2022-10-20T03:36:35.359Z,88.70
2022-10-20T03:37:31.908Z,89.67
2022-10-20T03:38:28.450Z,89.83
2022-10-20T03:39:25.037Z,88.67
2022-10-20T03:40:21.662Z,89.23
2022-10-20T03:41:18.254Z,88.49
2022-10-20T03:42:15.775Z,88.21
2022-10-20T03:43:12.396Z,87.75
2022-10-20T03:44:10.549Z,88.59
2022-10-20T03:45:07.646Z,88.75
2022-10-20T03:46:06.412Z,89.15
2022-10-20T03:47:03.018Z,88.59
2022-10-20T03:47:59.592Z,88.35
2022-10-20T03:48:56.404Z,89.33
2022-10-20T03:49:53.031Z,89.40
2022-10-20T03:50:49.594Z,90.50
2022-10-20T03:51:46.174Z,90.09
2022-10-20T03:52:42.763Z,90.37
2022-10-20T03:53:39.357Z,91.39
2022-10-20T03:54:36.969Z,91.55
2022-10-20T03:55:33.620Z,91.80
2022-10-20T03:56:30.210Z,92.08
2022-10-20T03:57:26.772Z,92.19
2022-10-20T03:58:23.653Z,92.24
2022-10-20T03:59:20.287Z,92.33
2022-10-20T04:00:17.071Z,91.92
2022-10-20T04:01:16.538Z,92.14
2022-10-20T04:02:37.980Z,91.64
2022-10-20T04:03:35.207Z,90.98
2022-10-20T04:04:31.877Z,91.53
2022-10-20T04:05:28.503Z,91.77
2022-10-20T04:06:25.079Z,91.37
2022-10-20T04:07:21.672Z,91.59
2022-10-20T04:08:18.327Z,91.06
2022-10-20T04:09:14.971Z,91.28
2022-10-20T04:10:12.110Z,91.13
2022-10-20T04:11:08.953Z,90.89
2022-10-20T04:12:05.726Z,90.47
2022-10-20T04:13:03.079Z,89.92
2022-10-20T04:13:59.918Z,89.38
2022-10-20T04:14:56.616Z,88.98
2022-10-20T04:15:55.793Z,88.94
2022-10-20T04:16:52.686Z,89.71
2022-10-20T04:17:49.372Z,88.87
2022-10-20T04:18:46.109Z,89.29
2022-10-20T04:19:42.769Z,89.60
2022-10-20T04:20:42.029Z,88.78
2022-10-20T04:21:41.005Z,89.40
2022-10-20T04:22:38.744Z,89.39
2022-10-20T04:23:35.506Z,88.29
2022-10-20T04:24:32.132Z,88.17
2022-10-20T04:25:28.775Z,88.16
2022-10-20T04:26:25.307Z,89.03
2022-10-20T04:27:21.958Z,89.43
2022-10-20T04:28:20.484Z,90.64
2022-10-20T04:29:17.151Z,90.89
2022-10-20T04:30:13.739Z,91.01
2022-10-20T04:31:10.310Z,91.41
2022-10-20T04:32:06.902Z,91.58
2022-10-20T04:33:05.573Z,91.83
2022-10-20T04:34:02.913Z,91.52
2022-10-20T04:34:59.843Z,91.19
2022-10-20T04:36:01.506Z,90.83
2022-10-20T04:36:58.480Z,90.94
2022-10-20T04:37:55.066Z,90.97
2022-10-20T04:38:51.665Z,90.99
2022-10-20T04:39:48.263Z,90.94
2022-10-20T04:40:44.791Z,91.11
2022-10-20T04:41:41.509Z,91.12
2022-10-20T04:42:38.127Z,91.08
2022-10-20T04:43:34.782Z,91.18
2022-10-20T04:44:31.413Z,90.80
2022-10-20T04:45:28.539Z,90.77
2022-10-20T04:46:26.726Z,90.99
2022-10-20T04:47:23.355Z,91.49
2022-10-20T04:48:20.102Z,91.47
2022-10-20T04:49:16.735Z,90.99
2022-10-20T04:50:13.404Z,90.37
2022-10-20T04:51:12.900Z,89.77
2022-10-20T04:52:09.634Z,89.12
2022-10-20T04:53:06.584Z,88.99
2022-10-20T04:55:05.730Z,89.04
2022-10-20T04:56:03.405Z,89.88
2022-10-20T04:57:00.046Z,89.71
2022-10-20T04:57:56.662Z,90.17
2022-10-20T04:58:56.244Z,90.02
2022-10-20T04:59:52.819Z,90.01
2022-10-20T05:00:49.690Z,90.10
2022-10-20T05:01:46.285Z,90.19
2022-10-20T05:02:42.825Z,89.86
2022-10-20T05:03:39.368Z,89.58
2022-10-20T05:04:35.908Z,89.29
2022-10-20T05:05:32.509Z,89.11
2022-10-20T05:06:31.103Z,89.56
2022-10-20T05:07:30.488Z,89.41
2022-10-20T05:08:27.055Z,89.26
2022-10-20T05:09:23.724Z,88.94
2022-10-20T05:10:23.582Z,88.76
2022-10-20T05:11:22.526Z,88.54
2022-10-20T05:12:19.185Z,87.79
2022-10-20T05:13:15.831Z,87.53
2022-10-20T05:14:12.417Z,86.85
2022-10-20T05:15:09.271Z,86.09
2022-10-20T05:16:06.395Z,86.00
2022-10-20T05:17:05.248Z,85.93
2022-10-20T05:18:04.429Z,85.63
2022-10-20T05:19:01.289Z,85.46
2022-10-20T05:19:57.903Z,84.69
2022-10-20T05:21:08.397Z,83.80
2022-10-20T05:22:05.777Z,83.41
2022-10-20T05:23:02.362Z,83.70
2022-10-20T05:24:04.825Z,83.51
2022-10-20T05:25:24.373Z,81.42
2022-10-20T05:26:19.072Z,81.22
2022-10-20T05:27:15.639Z,82.62
2022-10-20T05:28:12.210Z,81.92
2022-10-20T05:29:11.284Z,81.21
2022-10-20T05:30:08.358Z,80.55
2022-10-20T05:31:06.982Z,80.96
2022-10-20T05:32:11.242Z,80.42
2022-10-20T05:33:19.043Z,80.87
2022-10-20T05:34:16.709Z,82.23
2022-10-20T05:35:14.538Z,82.66
2022-10-20T05:36:12.930Z,83.47
2022-10-20T05:37:09.752Z,83.77
2022-10-20T05:38:06.895Z,82.70
2022-10-20T05:39:04.662Z,81.09
2022-10-20T05:40:03.856Z,81.04
2022-10-20T05:41:39.382Z,80.72
2022-10-20T05:42:36.860Z,79.72
2022-10-20T05:43:34.036Z,78.70
2022-10-20T05:44:53.409Z,77.25
2022-10-20T05:45:54.634Z,78.61
2022-10-20T05:46:58.215Z,78.26
2022-10-20T05:47:55.452Z,77.14
2022-10-20T05:48:58.112Z,75.71
2022-10-20T05:49:55.245Z,76.08
2022-10-20T05:50:52.614Z,76.31
2022-10-20T05:52:04.711Z,76.91
2022-10-20T05:53:02.227Z,77.32
2022-10-20T05:54:00.141Z,76.57
2022-10-20T05:54:57.475Z,76.77
2022-10-20T05:56:07.527Z,76.99
2022-10-20T05:57:05.365Z,77.73
2022-10-20T05:58:03.175Z,77.42
2022-10-20T05:59:00.157Z,77.37
2022-10-20T05:59:58.557Z,77.03
2022-10-20T06:00:55.149Z,77.97
2022-10-20T06:01:52.919Z,77.78
2022-10-20T06:02:49.500Z,78.38
2022-10-20T06:03:49.598Z,78.04
2022-10-20T06:04:46.219Z,77.82
2022-10-20T06:05:42.777Z,78.36
2022-10-20T06:06:39.318Z,77.25
2022-10-20T06:07:35.960Z,76.88
2022-10-20T06:08:33.362Z,77.19
2022-10-20T06:09:29.955Z,77.50
2022-10-20T06:10:26.557Z,76.63
2022-10-20T06:11:23.835Z,75.90
2022-10-20T06:12:20.619Z,75.32
2022-10-20T06:13:17.171Z,75.52
2022-10-20T06:14:14.188Z,75.63
2022-10-20T06:15:10.966Z,76.02
2022-10-20T06:16:23.837Z,76.27
2022-10-20T06:17:20.930Z,75.78
2022-10-20T06:18:17.589Z,75.14
2022-10-20T06:19:14.368Z,75.13
2022-10-20T06:20:11.046Z,74.69
2022-10-20T06:21:10.882Z,74.08
2022-10-20T06:22:07.525Z,73.32
2022-10-20T06:23:04.136Z,73.47
2022-10-20T06:24:03.445Z,72.63
2022-10-20T06:25:00.094Z,71.97
2022-10-20T06:26:01.812Z,72.35
2022-10-20T06:26:58.448Z,73.12
2022-10-20T06:27:55.047Z,73.32
2022-10-20T06:28:56.699Z,73.14
2022-10-20T06:29:55.293Z,73.31
2022-10-20T06:30:51.905Z,73.28
2022-10-20T06:31:50.712Z,72.56
2022-10-20T06:32:47.384Z,72.18
2022-10-20T06:33:44.680Z,72.64
2022-10-20T06:34:41.271Z,72.70
2022-10-20T06:35:38.378Z,72.43
2022-10-20T06:36:39.338Z,73.18
2022-10-20T06:37:35.925Z,73.30
2022-10-20T06:38:32.635Z,72.24
2022-10-20T06:39:29.234Z,70.82
2022-10-20T06:40:25.897Z,71.28
2022-10-20T06:41:23.275Z,71.05
2022-10-20T06:42:19.822Z,71.67
2022-10-20T06:43:16.408Z,71.31
2022-10-20T06:44:12.972Z,70.92
2022-10-20T06:45:11.385Z,70.50
2022-10-20T06:46:13.141Z,70.20
2022-10-20T06:47:10.423Z,69.87
2022-10-20T06:48:07.085Z,70.34
2022-10-20T06:49:06.660Z,70.43
2022-10-20T06:50:03.399Z,69.80
2022-10-20T06:51:02.442Z,69.59
2022-10-20T06:51:59.192Z,69.37
2022-10-20T06:52:55.849Z,69.23
2022-10-20T06:53:52.689Z,71.24
2022-10-20T06:54:49.238Z,71.05
2022-10-20T06:55:45.782Z,69.97
2022-10-20T06:56:42.528Z,69.76
2022-10-20T06:57:39.144Z,70.21
2022-10-20T06:58:36.773Z,69.29
2022-10-20T06:59:33.354Z,68.17
2022-10-20T07:01:31.364Z,67.52
2022-10-20T07:02:27.951Z,66.86
2022-10-20T07:03:24.614Z,67.40
2022-10-20T07:04:21.313Z,66.31
2022-10-20T07:05:19.864Z,66.91
2022-10-20T07:06:28.587Z,67.17
2022-10-20T07:07:25.280Z,66.11
2022-10-20T07:08:22.709Z,66.30
2022-10-20T07:09:20.818Z,65.11
2022-10-20T07:10:17.502Z,65.43
2022-10-20T07:11:17.720Z,65.18
2022-10-20T07:12:14.316Z,65.24
2022-10-20T07:13:10.893Z,65.67
2022-10-20T07:14:07.471Z,64.61
2022-10-20T07:15:04.535Z,63.57
2022-10-20T07:16:01.250Z,63.90
2022-10-20T07:16:57.883Z,63.65
2022-10-20T07:17:54.468Z,63.29
2022-10-20T07:18:51.859Z,64.25
2022-10-20T07:19:48.541Z,64.42
2022-10-20T07:20:45.082Z,63.52
2022-10-20T07:21:45.487Z,63.07
2022-10-20T07:22:42.640Z,63.53
2022-10-20T07:23:39.741Z,63.52
2022-10-20T07:24:36.692Z,64.83
2022-10-20T07:25:33.309Z,64.64
2022-10-20T07:26:32.490Z,65.83
2022-10-20T07:27:29.079Z,65.72
2022-10-20T07:28:25.633Z,65.36
2022-10-20T07:29:22.309Z,63.61
2022-10-20T07:30:19.078Z,63.38
2022-10-20T07:31:21.917Z,63.46
2022-10-20T07:32:18.552Z,63.17
2022-10-20T07:33:15.418Z,63.95
2022-10-20T07:34:24.401Z,63.98
2022-10-20T07:35:22.124Z,63.08
2022-10-20T07:36:24.399Z,63.25
2022-10-20T07:37:20.980Z,61.99
2022-10-20T07:38:17.566Z,62.73
2022-10-20T07:39:14.253Z,64.22
2022-10-20T07:40:11.479Z,63.97
2022-10-20T07:41:09.124Z,63.67
2022-10-20T07:42:05.732Z,63.09
2022-10-20T07:43:02.506Z,63.53
2022-10-20T07:43:59.332Z,63.81
2022-10-20T07:44:55.891Z,63.87
2022-10-20T07:45:52.458Z,64.09
2022-10-20T07:46:49.239Z,63.97
2022-10-20T07:47:47.650Z,65.01
2022-10-20T07:48:44.373Z,66.08
2022-10-20T07:49:44.959Z,63.79
2022-10-20T07:50:42.093Z,64.87
2022-10-20T07:51:38.709Z,66.92
2022-10-20T07:52:35.540Z,65.55
2022-10-20T07:53:32.245Z,64.39
2022-10-20T07:54:28.934Z,64.12
2022-10-20T07:55:38.102Z,64.73
2022-10-20T07:56:40.979Z,65.04
2022-10-20T07:57:37.572Z,65.62
2022-10-20T07:58:34.226Z,65.86
2022-10-20T07:59:31.317Z,63.92
2022-10-20T08:00:27.991Z,66.34
2022-10-20T08:01:25.298Z,64.23
2022-10-20T08:02:23.594Z,63.96
2022-10-20T08:03:23.056Z,65.14
2022-10-20T08:04:19.599Z,63.68
2022-10-20T08:05:16.261Z,63.08
2022-10-20T08:06:12.918Z,63.82
2022-10-20T08:07:10.945Z,64.15
2022-10-20T08:08:07.628Z,63.55
2022-10-20T08:09:11.191Z,62.72
2022-10-20T08:10:11.375Z,61.67
2022-10-20T08:11:10.392Z,61.93
2022-10-20T08:12:07.624Z,61.45
2022-10-20T08:13:04.228Z,61.59
2022-10-20T08:14:00.820Z,61.23
2022-10-20T08:15:05.353Z,60.71
2022-10-20T08:16:02.380Z,60.48
2022-10-20T08:17:01.760Z,60.35
2022-10-20T08:17:58.336Z,60.12
2022-10-20T08:19:06.773Z,60.74
2022-10-20T08:21:17.595Z,58.64
2022-10-20T08:22:19.140Z,57.72
2022-10-20T08:23:16.611Z,59.68
2022-10-20T08:24:13.170Z,60.29
2022-10-20T08:25:14.873Z,55.48
2022-10-20T08:26:12.919Z,56.89
2022-10-20T08:27:09.507Z,55.42
2022-10-20T08:28:06.726Z,54.98
2022-10-20T08:29:03.385Z,55.17
2022-10-20T08:30:06.186Z,55.14
2022-10-20T08:31:15.713Z,54.76
2022-10-20T08:32:14.244Z,55.05
2022-10-20T08:33:10.888Z,56.48
2022-10-20T08:34:08.157Z,55.85
2022-10-20T08:35:05.060Z,54.10
2022-10-20T08:36:10.832Z,54.19
2022-10-20T08:37:07.727Z,54.75
2022-10-20T08:38:07.277Z,54.03
2022-10-20T08:39:06.224Z,53.12
2022-10-20T08:40:06.730Z,52.77
2022-10-20T08:41:05.843Z,51.70
2022-10-20T08:42:08.685Z,53.05
2022-10-20T08:43:07.179Z,53.71
2022-10-20T08:44:07.121Z,55.86
2022-10-20T08:45:04.103Z,56.17
2022-10-20T08:46:00.846Z,55.13
2022-10-20T08:47:00.102Z,54.11
2022-10-20T08:49:34.647Z,58.00
2022-10-20T08:50:32.290Z,57.87
2022-10-20T08:51:33.644Z,58.55
2022-10-20T08:52:30.626Z,58.52
2022-10-20T08:53:27.898Z,58.76
2022-10-20T08:54:24.698Z,58.75
2022-10-20T08:55:32.434Z,60.24
2022-10-20T08:56:30.769Z,60.59
2022-10-20T08:57:34.664Z,59.98
2022-10-20T08:58:33.322Z,59.62
2022-10-20T08:59:34.958Z,60.01
2022-10-20T09:00:32.846Z,60.32
2022-10-20T09:01:34.527Z,59.12
2022-10-20T09:02:34.325Z,58.89
2022-10-20T09:03:33.334Z,57.34
2022-10-20T09:04:38.591Z,56.74
2022-10-20T09:05:35.599Z,56.08
2022-10-20T09:06:32.640Z,54.26
2022-10-20T09:07:37.832Z,54.04
2022-10-20T09:08:37.754Z,53.93
2022-10-20T09:09:35.560Z,55.70
2022-10-20T09:10:44.222Z,53.91
2022-10-20T09:11:41.937Z,53.52
2022-10-20T09:12:41.517Z,52.91
2022-10-20T09:13:38.229Z,52.83
2022-10-20T09:14:37.260Z,51.71
2022-10-20T09:15:34.023Z,51.26
2022-10-20T09:16:42.291Z,50.32
2022-10-20T09:17:55.094Z,48.76
2022-10-20T09:19:01.287Z,49.17
2022-10-20T09:19:59.446Z,49.12
2022-10-20T09:21:07.233Z,50.31
2022-10-20T09:22:06.512Z,52.19
2022-10-20T09:23:07.973Z,53.41
2022-10-20T09:24:13.691Z,53.72
2022-10-20T09:25:22.176Z,53.35
2022-10-20T09:26:58.201Z,52.46
2022-10-20T09:27:56.843Z,55.42
2022-10-20T09:29:12.950Z,55.12
2022-10-20T09:30:26.005Z,54.07
2022-10-20T09:31:34.634Z,53.07
2022-10-20T09:32:48.441Z,55.92
2022-10-20T09:33:47.193Z,55.71
2022-10-20T09:34:43.847Z,55.47
2022-10-20T09:35:41.218Z,56.39
2022-10-20T09:36:37.856Z,56.43
2022-10-20T09:37:36.877Z,54.88
2022-10-20T09:38:35.188Z,53.83
2022-10-20T09:39:52.680Z,54.18
2022-10-20T09:41:25.518Z,53.33
2022-10-20T09:42:29.959Z,53.09
2022-10-20T09:43:27.425Z,53.13
2022-10-20T09:44:25.805Z,54.38
2022-10-20T09:45:28.668Z,55.30
2022-10-20T09:46:32.309Z,54.86
2022-10-20T09:47:29.667Z,54.35
2022-10-20T09:48:33.176Z,53.27
2022-10-20T09:49:38.775Z,53.72
2022-10-20T09:50:39.033Z,54.60
2022-10-20T09:51:35.934Z,55.36
2022-10-20T09:52:47.408Z,54.31
2022-10-20T09:54:07.601Z,53.82
2022-10-20T09:55:17.171Z,56.35
2022-10-20T09:56:24.128Z,56.70
2022-10-20T09:57:22.792Z,57.06
2022-10-20T09:58:26.900Z,56.94
2022-10-20T09:59:37.160Z,56.43
2022-10-20T10:00:38.650Z,55.34
2022-10-20T10:01:59.842Z,55.77
2022-10-20T10:03:25.754Z,54.59
2022-10-20T10:04:40.041Z,53.68
2022-10-20T10:05:36.912Z,52.26
2022-10-20T10:06:46.248Z,50.72
2022-10-20T10:07:43.220Z,50.72
2022-10-20T10:08:45.818Z,49.96
2022-10-20T10:10:03.953Z,47.78
2022-10-20T10:11:13.713Z,48.09
2022-10-20T10:12:13.296Z,49.08
2022-10-20T10:13:25.058Z,50.23
2022-10-20T10:14:23.456Z,48.95
2022-10-20T10:15:23.006Z,48.41
2022-10-20T10:16:22.209Z,47.23
2022-10-20T10:17:32.974Z,46.06
2022-10-20T10:18:30.155Z,46.50
2022-10-20T10:19:30.446Z,45.94
2022-10-20T10:20:34.510Z,48.23
2022-10-20T10:21:45.354Z,47.75
2022-10-20T10:22:42.984Z,47.33
2022-10-20T10:23:57.645Z,47.50
2022-10-20T10:24:56.016Z,47.89
2022-10-20T10:25:53.431Z,47.55
2022-10-20T10:26:54.746Z,47.17
2022-10-20T10:28:09.092Z,46.93
2022-10-20T10:29:16.429Z,46.33
2022-10-20T10:30:29.141Z,45.90
2022-10-20T10:31:27.377Z,45.22
2022-10-20T10:32:27.068Z,45.05
2022-10-20T10:33:29.103Z,44.83
2022-10-20T10:34:47.855Z,43.45
2022-10-20T10:35:45.032Z,44.51
2022-10-20T10:36:41.895Z,44.43
2022-10-20T10:37:42.147Z,45.23
2022-10-20T10:38:39.265Z,46.88
2022-10-20T10:39:36.391Z,46.02
2022-10-20T10:41:01.037Z,44.75
2022-10-20T10:42:18.916Z,44.71
2022-10-20T10:43:29.661Z,44.62
2022-10-20T10:44:48.577Z,43.12
2022-10-20T10:45:48.334Z,43.95
2022-10-20T10:47:25.427Z,43.36
2022-10-20T10:48:40.881Z,45.37
2022-10-20T10:50:06.578Z,44.49
2022-10-20T10:51:27.679Z,44.09
2022-10-20T10:52:30.227Z,44.57
2022-10-20T10:53:26.751Z,44.30
2022-10-20T10:54:23.268Z,43.47
2022-10-20T10:55:48.326Z,43.46
2022-10-20T10:56:56.845Z,43.57
2022-10-20T10:59:30.724Z,43.54
2022-10-20T11:00:55.129Z,43.53
2022-10-20T11:02:10.038Z,44.09
2022-10-20T11:03:23.809Z,44.21
2022-10-20T11:04:38.451Z,45.58
2022-10-20T11:05:37.726Z,45.93
2022-10-20T11:06:34.252Z,44.52
2022-10-20T11:07:53.747Z,44.09
2022-10-20T11:09:11.220Z,44.06
2022-10-20T11:10:23.784Z,44.87
2022-10-20T11:12:00.885Z,43.78
2022-10-20T11:13:16.153Z,43.45
2022-10-20T11:14:56.544Z,43.97
2022-10-20T11:15:55.888Z,43.04
2022-10-20T11:17:13.464Z,43.37
2022-10-20T11:18:25.169Z,43.42
2022-10-20T11:20:04.737Z,42.70
2022-10-20T11:21:22.697Z,43.23
2022-10-20T11:22:46.260Z,42.32
2022-10-20T11:24:04.288Z,43.44
2022-10-20T11:25:30.306Z,43.03
2022-10-20T11:26:32.913Z,43.76
2022-10-20T11:27:37.119Z,43.44
2022-10-20T11:28:44.716Z,42.48
2022-10-20T11:30:05.724Z,42.68
2022-10-20T11:31:04.315Z,43.04
2022-10-20T11:32:28.743Z,44.18
2022-10-20T11:33:36.977Z,44.18
2022-10-20T11:34:43.593Z,42.60
2022-10-20T11:35:46.416Z,42.77
2022-10-20T11:36:51.938Z,43.29
2022-10-20T11:37:56.768Z,42.30
2022-10-20T11:38:56.156Z,44.21
2022-10-20T11:40:14.899Z,43.15
2022-10-20T11:41:17.570Z,43.64
2022-10-20T11:42:20.633Z,42.48
2022-10-20T11:43:41.178Z,41.92
2022-10-20T11:44:41.785Z,43.10
2022-10-20T11:45:47.683Z,43.08
2022-10-20T11:46:51.652Z,42.57
2022-10-20T11:47:50.976Z,42.68
2022-10-20T11:48:52.872Z,43.01
2022-10-20T11:49:49.535Z,42.80
2022-10-20T11:50:58.380Z,42.54
2022-10-20T11:52:26.073Z,43.01
2022-10-20T11:53:54.611Z,42.41
2022-10-20T11:55:14.873Z,42.28
2022-10-20T11:56:50.073Z,42.11
2022-10-20T11:58:04.875Z,42.59
2022-10-20T11:59:04.391Z,42.19
2022-10-20T12:00:07.781Z,41.74
2022-10-20T12:01:25.437Z,41.96
2022-10-20T12:02:49.666Z,41.25
2022-10-20T12:04:31.970Z,41.79
2022-10-20T12:05:55.592Z,42.47
2022-10-20T12:07:15.059Z,41.97
2022-10-20T12:08:43.557Z,40.68
2022-10-20T12:09:56.024Z,41.01
2022-10-20T12:11:23.358Z,41.45
2022-10-20T12:12:30.780Z,40.96
2022-10-20T12:13:51.740Z,41.35
2022-10-20T12:14:56.714Z,41.05
2022-10-20T12:15:53.960Z,40.20
2022-10-20T12:16:58.392Z,41.08
2022-10-20T12:18:02.141Z,41.80
2022-10-20T12:19:15.112Z,41.18
2022-10-20T12:20:37.674Z,41.09
2022-10-20T12:21:54.086Z,41.19
2022-10-20T12:22:55.871Z,41.17
2022-10-20T12:23:54.657Z,42.09
2022-10-20T12:24:51.221Z,42.07
2022-10-20T12:25:47.777Z,42.16
2022-10-20T12:27:06.221Z,40.89
2022-10-20T12:28:40.769Z,41.66
2022-10-20T12:29:37.335Z,40.50
2022-10-20T12:30:39.925Z,40.98
2022-10-20T12:31:56.978Z,40.42
2022-10-20T12:33:09.557Z,40.14
2022-10-20T12:34:23.195Z,41.27
2022-10-20T12:35:19.731Z,40.02
2022-10-20T12:36:19.343Z,40.92
2022-10-20T12:37:19.970Z,40.21
2022-10-20T12:38:18.843Z,40.63
2022-10-20T12:39:21.619Z,41.09
2022-10-20T12:40:20.607Z,42.37
2022-10-20T12:41:35.100Z,40.37
2022-10-20T12:42:55.207Z,40.78
2022-10-20T12:43:54.559Z,40.82
2022-10-20T12:44:52.335Z,40.07
2022-10-20T12:45:50.518Z,39.38
2022-10-20T12:47:06.298Z,40.26
2022-10-20T12:48:04.966Z,39.69
2022-10-20T12:49:11.021Z,39.92
2022-10-20T12:50:27.427Z,39.81
2022-10-20T12:51:41.236Z,39.42
2022-10-20T12:52:39.847Z,40.04
2022-10-20T12:53:36.595Z,39.45
2022-10-20T12:54:47.646Z,39.07
2022-10-20T12:55:53.732Z,39.31
2022-10-20T12:56:52.403Z,39.71
2022-10-20T12:57:49.426Z,39.09
2022-10-20T12:59:19.998Z,38.84
2022-10-20T13:00:19.323Z,40.20
2022-10-20T13:01:16.076Z,39.64
2022-10-20T13:02:13.940Z,39.71
2022-10-20T13:03:32.426Z,39.30
2022-10-20T13:05:22.950Z,40.00
2022-10-20T13:06:40.835Z,40.50
2022-10-20T13:07:46.890Z,39.57
2022-10-20T13:09:03.543Z,39.94
2022-10-20T13:10:03.417Z,39.09
2022-10-20T13:11:34.082Z,39.62
2022-10-20T13:12:39.916Z,40.37
2022-10-20T13:13:45.369Z,39.22
2022-10-20T13:14:47.003Z,39.85
2022-10-20T13:15:43.615Z,39.13
2022-10-20T13:16:59.107Z,39.74
2022-10-20T13:18:00.654Z,39.53
2022-10-20T13:18:57.650Z,39.71
2022-10-20T13:20:01.698Z,39.81
2022-10-20T13:21:08.674Z,40.93
2022-10-20T13:22:31.143Z,40.84
2022-10-20T13:23:42.363Z,40.14
2022-10-20T13:24:42.781Z,40.54
2022-10-20T13:25:55.995Z,39.11
2022-10-20T13:26:56.307Z,39.49
2022-10-20T13:28:03.474Z,40.26