createdAt,value
2022-08-01T00:02:00.620Z,25.11
2022-08-01T00:04:27.183Z,25.08
2022-08-01T00:06:53.721Z,25.10
2022-08-01T00:09:24.092Z,25.08
2022-08-01T00:11:59.661Z,25.11
2022-08-01T00:14:32.184Z,25.08
2022-08-01T00:17:03.776Z,25.11
2022-08-01T00:19:33.613Z,25.11
2022-08-01T00:22:00.156Z,25.11
2022-08-01T00:24:26.769Z,25.12
2022-08-01T00:26:53.289Z,25.10
2022-08-01T00:30:09.873Z,25.11
2022-08-01T00:32:06.945Z,25.12
2022-08-01T00:34:33.913Z,25.11
2022-08-01T00:37:00.472Z,25.12
2022-08-01T00:39:27.000Z,25.11
2022-08-01T00:41:59.632Z,25.11
2022-08-01T00:44:26.936Z,25.11
2022-08-01T00:46:53.507Z,25.11
2022-08-01T00:49:20.093Z,25.08
2022-08-01T00:51:46.699Z,25.10
2022-08-01T00:54:13.379Z,25.08
2022-08-01T00:56:43.392Z,25.08
2022-08-01T00:59:10.046Z,25.11
2022-08-01T01:01:39.600Z,25.12
2022-08-01T01:04:08.715Z,25.11
2022-08-01T01:06:56.667Z,25.11
2022-08-01T01:09:52.431Z,25.11
2022-08-01T01:12:29.680Z,25.11
2022-08-01T01:15:09.706Z,25.11
2022-08-01T01:18:08.279Z,25.10
2022-08-01T01:20:38.201Z,25.10
2022-08-01T01:23:21.476Z,25.10
2022-08-01T01:26:30.012Z,25.10
2022-08-01T01:29:11.837Z,25.10
2022-08-01T01:31:44.720Z,25.03
2022-08-01T01:34:12.873Z,25.09
2022-08-01T01:36:39.431Z,25.03
2022-08-01T01:39:07.884Z,25.10
2022-08-01T01:41:34.839Z,25.09
2022-08-01T01:44:01.412Z,25.10
2022-08-01T01:46:28.114Z,25.09
2022-08-01T01:48:55.234Z,25.10
2022-08-01T01:51:22.737Z,24.98
2022-08-01T01:53:50.696Z,25.09
2022-08-01T01:56:17.475Z,25.09
2022-08-01T01:58:44.056Z,25.06
2022-08-01T02:01:14.636Z,25.01
2022-08-01T02:03:42.789Z,25.07
2022-08-01T02:06:09.364Z,25.08
2022-08-01T02:08:35.908Z,25.06
2022-08-01T02:11:20.677Z,25.01
2022-08-01T02:13:59.513Z,25.07
2022-08-01T02:16:27.512Z,25.08
2022-08-01T02:18:54.243Z,25.10
2022-08-01T02:21:25.009Z,25.01
2022-08-01T02:23:51.668Z,25.09
2022-08-01T02:26:18.211Z,25.06
2022-08-01T02:28:57.792Z,25.09
2022-08-01T02:31:24.656Z,25.09
2022-08-01T02:34:00.021Z,25.07
2022-08-01T02:36:30.491Z,25.09
2022-08-01T02:38:59.860Z,25.10
2022-08-01T02:41:27.131Z,25.09
2022-08-01T02:43:54.212Z,25.09
2022-08-01T02:46:52.245Z,25.10
2022-08-01T02:49:20.314Z,25.09
2022-08-01T02:51:46.930Z,24.98
2022-08-01T02:54:13.540Z,25.09
2022-08-01T02:56:41.712Z,25.10
2022-08-01T02:59:10.287Z,25.04
2022-08-01T03:01:36.970Z,25.04
2022-08-01T03:04:06.751Z,25.09
2022-08-01T03:06:34.292Z,25.10
2022-08-01T03:09:04.387Z,25.04
2022-08-01T03:11:31.755Z,25.04
2022-08-01T03:13:59.540Z,25.01
2022-08-01T03:16:27.294Z,25.10
2022-08-01T03:18:54.550Z,25.10
2022-08-01T03:21:21.641Z,25.09
2022-08-01T03:23:50.310Z,25.09
2022-08-01T03:26:19.998Z,25.09
2022-08-01T03:28:47.344Z,25.07
2022-08-01T03:31:14.048Z,25.02
2022-08-01T03:33:40.720Z,25.07
2022-08-01T03:36:07.747Z,25.07
2022-08-01T03:38:34.273Z,24.97
2022-08-01T03:41:04.037Z,25.04
2022-08-01T03:44:04.084Z,25.08
2022-08-01T03:46:40.241Z,25.09
2022-08-01T03:49:09.101Z,25.09
2022-08-01T03:51:35.656Z,25.09
2022-08-01T03:54:02.222Z,25.08
2022-08-01T03:56:28.756Z,25.08
2022-08-01T03:58:55.313Z,25.09
2022-08-01T04:01:21.854Z,25.08
2022-08-01T04:03:48.411Z,25.07
2022-08-01T04:06:15.216Z,25.08
2022-08-01T04:08:42.278Z,25.09
2022-08-01T04:11:09.136Z,25.08
2022-08-01T04:13:37.050Z,25.08
2022-08-01T04:16:05.272Z,25.07
2022-08-01T04:18:31.814Z,25.07
2022-08-01T04:20:58.918Z,25.06
2022-08-01T04:23:25.848Z,25.06
2022-08-01T04:25:52.474Z,25.05
2022-08-01T04:28:20.586Z,25.06
2022-08-01T04:30:47.576Z,24.99
2022-08-01T04:33:17.176Z,25.04
2022-08-01T04:36:03.459Z,25.02
2022-08-01T04:38:32.190Z,25.01
2022-08-01T04:40:58.775Z,25.04
2022-08-01T04:43:25.939Z,25.02
2022-08-01T04:45:52.623Z,24.99
2022-08-01T04:48:20.414Z,25.04
2022-08-01T04:50:49.449Z,25.03
2022-08-01T04:53:17.801Z,25.02
2022-08-01T04:55:47.860Z,25.03
2022-08-01T04:58:18.215Z,25.02
2022-08-01T05:00:45.747Z,25.04
2022-08-01T05:03:12.267Z,25.04
2022-08-01T05:05:38.841Z,25.05
2022-08-01T05:08:07.080Z,25.04
2022-08-01T05:10:33.800Z,25.06
2022-08-01T05:13:00.327Z,25.05
2022-08-01T05:15:28.053Z,25.03
2022-08-01T05:17:55.039Z,25.06
2022-08-01T05:20:21.708Z,25.07
2022-08-01T05:22:48.228Z,25.07
2022-08-01T05:25:19.220Z,25.01
2022-08-01T05:27:49.121Z,25.07
2022-08-01T05:30:17.595Z,25.07
2022-08-01T05:32:44.125Z,25.08
2022-08-01T05:35:10.707Z,25.08
2022-08-01T05:37:37.246Z,25.09
2022-08-01T05:40:04.572Z,25.09
2022-08-01T05:42:31.290Z,25.09
2022-08-01T05:44:57.844Z,25.09
2022-08-01T05:47:24.443Z,25.07
2022-08-01T05:49:50.977Z,25.06
2022-08-01T05:52:17.570Z,25.10
2022-08-01T05:54:44.091Z,25.11
2022-08-01T05:57:11.246Z,25.10
2022-08-01T05:59:39.012Z,25.10
2022-08-01T06:02:05.987Z,25.09
2022-08-01T06:04:32.779Z,25.12
2022-08-01T06:06:59.305Z,25.13
2022-08-01T06:09:25.902Z,24.48
2022-08-01T06:11:52.464Z,25.13
2022-08-01T06:14:19.005Z,25.13
2022-08-01T06:16:45.676Z,25.13
2022-08-01T06:19:12.222Z,25.14
2022-08-01T06:21:38.788Z,25.15
2022-08-01T06:24:05.725Z,25.13
2022-08-01T06:26:32.316Z,25.16
2022-08-01T06:28:58.989Z,25.14
2022-08-01T06:31:27.580Z,25.17
2022-08-01T06:33:58.092Z,25.17
2022-08-01T06:36:24.657Z,25.16
2022-08-01T06:38:51.203Z,25.17
2022-08-01T06:41:17.741Z,25.17
2022-08-01T06:43:44.287Z,25.17
2022-08-01T06:46:10.888Z,25.17
2022-08-01T06:48:40.279Z,25.17
2022-08-01T06:51:10.022Z,25.19
2022-08-01T06:53:37.220Z,25.18
2022-08-01T06:56:04.216Z,25.17
2022-08-01T06:58:31.777Z,25.19
2022-08-01T07:00:58.620Z,25.17
2022-08-01T07:03:26.411Z,25.15
2022-08-01T07:06:12.992Z,25.17
2022-08-01T07:08:41.774Z,25.17
2022-08-01T07:11:08.287Z,25.17
2022-08-01T07:13:43.761Z,25.17
2022-08-01T07:16:15.256Z,25.16
2022-08-01T07:18:42.013Z,25.17
2022-08-01T07:21:16.729Z,25.17
2022-08-01T07:23:55.887Z,25.17
2022-08-01T07:26:23.122Z,25.17
2022-08-01T07:28:49.959Z,25.17
2022-08-01T07:31:16.588Z,25.11
2022-08-01T07:33:47.687Z,25.16
2022-08-01T07:36:16.105Z,25.13
2022-08-01T07:38:42.659Z,25.16
2022-08-01T07:41:09.238Z,25.15
2022-08-01T07:43:36.959Z,25.16
2022-08-01T07:46:04.409Z,25.15
2022-08-01T07:48:31.073Z,25.16
2022-08-01T07:50:57.670Z,25.16
2022-08-01T07:53:24.416Z,25.14
2022-08-01T07:55:50.936Z,25.14
2022-08-01T07:58:17.491Z,25.17
2022-08-01T08:00:44.064Z,25.17
2022-08-01T08:03:10.612Z,25.18
2022-08-01T08:05:58.404Z,25.17
2022-08-01T08:08:24.136Z,25.18
2022-08-01T08:10:50.732Z,25.18
2022-08-01T08:13:17.330Z,25.18
2022-08-01T08:15:48.515Z,25.17
2022-08-01T08:18:15.582Z,25.17
2022-08-01T08:20:42.137Z,25.17
2022-08-01T08:23:42.495Z,25.17
2022-08-01T08:26:10.937Z,25.17
2022-08-01T08:28:37.547Z,25.18
2022-08-01T08:31:04.211Z,25.17
2022-08-01T08:33:30.840Z,25.17
2022-08-01T08:35:57.668Z,25.16
2022-08-01T08:38:29.963Z,25.17
2022-08-01T08:40:57.400Z,25.12
2022-08-01T08:43:25.491Z,25.17
2022-08-01T08:46:00.133Z,25.10
2022-08-01T08:48:27.737Z,25.18
2022-08-01T08:50:54.600Z,25.14
2022-08-01T08:53:21.161Z,25.17
2022-08-01T08:55:56.054Z,25.14
2022-08-01T08:58:26.396Z,25.18
2022-08-01T09:00:58.452Z,25.13
2022-08-01T09:03:25.061Z,25.17
2022-08-01T09:05:51.670Z,25.17
2022-08-01T09:08:18.295Z,25.17
2022-08-01T09:10:44.861Z,25.17
2022-08-01T09:13:13.121Z,25.18
2022-08-01T09:15:47.296Z,25.17
2022-08-01T09:18:34.780Z,25.17
2022-08-01T09:21:07.347Z,25.18
2022-08-01T09:23:34.737Z,25.20
2022-08-01T09:26:01.310Z,25.19
2022-08-01T09:28:29.057Z,25.19
2022-08-01T09:30:57.385Z,25.19
2022-08-01T09:33:23.943Z,25.19
2022-08-01T09:35:58.478Z,25.20
2022-08-01T09:38:28.041Z,25.19
2022-08-01T09:40:55.798Z,25.20
2022-08-01T09:43:28.894Z,25.20
2022-08-01T09:45:57.917Z,25.13
2022-08-01T09:48:28.358Z,25.20
2022-08-01T09:51:04.240Z,25.20
2022-08-01T09:53:50.967Z,25.20
2022-08-01T09:56:19.310Z,25.19
2022-08-01T09:58:58.427Z,25.20
2022-08-01T10:01:26.490Z,25.19
2022-08-01T10:04:13.171Z,25.20
2022-08-01T10:06:41.667Z,25.17
2022-08-01T10:09:08.488Z,25.19
2022-08-01T10:11:36.146Z,25.11
2022-08-01T10:14:03.258Z,25.20
2022-08-01T10:16:29.843Z,25.11
2022-08-01T10:18:56.556Z,25.19
2022-08-01T10:21:58.001Z,25.20
2022-08-01T10:24:10.181Z,25.19
2022-08-01T10:26:36.752Z,25.09
2022-08-01T10:29:06.732Z,25.12
2022-08-01T10:31:53.348Z,25.14
2022-08-01T10:34:26.607Z,25.19
2022-08-01T10:36:56.236Z,25.13
2022-08-01T10:39:23.050Z,25.07
2022-08-01T10:41:50.480Z,25.20
2022-08-01T10:44:17.211Z,25.20
2022-08-01T10:46:46.160Z,25.12
2022-08-01T10:49:14.981Z,25.11
2022-08-01T10:51:52.199Z,25.22
2022-08-01T10:54:21.048Z,25.22
2022-08-01T10:56:51.839Z,25.20
2022-08-01T10:59:49.262Z,25.19
2022-08-01T11:02:08.882Z,25.23
2022-08-01T11:04:35.782Z,25.23
2022-08-01T11:07:07.522Z,25.23
2022-08-01T11:09:49.405Z,25.23
2022-08-01T11:12:23.131Z,25.23
2022-08-01T11:14:59.634Z,24.64
2022-08-01T11:17:48.564Z,25.22
2022-08-01T11:20:21.449Z,25.21
2022-08-01T11:23:02.968Z,25.23
2022-08-01T11:26:03.315Z,25.23
2022-08-01T11:28:33.890Z,25.23
2022-08-01T11:31:13.888Z,25.22
2022-08-01T11:33:40.638Z,25.20
2022-08-01T11:36:13.103Z,25.22
2022-08-01T11:38:47.945Z,25.23
2022-08-01T11:41:15.328Z,25.22
2022-08-01T11:44:03.477Z,25.18
2022-08-01T11:46:49.801Z,25.22
2022-08-01T11:49:49.372Z,25.22
2022-08-01T11:52:20.965Z,25.19
2022-08-01T11:54:51.304Z,25.22
2022-08-01T11:57:34.327Z,25.21
2022-08-01T12:00:04.733Z,25.21
2022-08-01T12:02:35.612Z,25.21
2022-08-01T12:05:04.945Z,25.21
2022-08-01T12:07:33.026Z,25.20
2022-08-01T12:10:08.266Z,25.16
2022-08-01T12:12:37.512Z,25.21
2022-08-01T12:15:06.351Z,25.21
2022-08-01T12:17:45.105Z,25.22
2022-08-01T12:20:24.830Z,25.22
2022-08-01T12:22:58.071Z,25.22
2022-08-01T12:25:24.972Z,25.21
2022-08-01T12:27:56.016Z,25.16
2022-08-01T12:30:23.846Z,25.23
2022-08-01T12:32:50.811Z,25.23
2022-08-01T12:35:18.919Z,25.23
2022-08-01T12:37:47.148Z,25.23
2022-08-01T12:40:18.563Z,25.23
2022-08-01T12:42:47.328Z,25.23
2022-08-01T12:45:15.659Z,25.24
2022-08-01T12:47:42.304Z,25.23
2022-08-01T12:50:12.401Z,25.23
2022-08-01T12:52:39.279Z,25.24
2022-08-01T12:55:09.662Z,25.24
2022-08-01T12:57:37.977Z,25.21
2022-08-01T13:00:18.163Z,25.24
2022-08-01T13:02:45.956Z,25.26
2022-08-01T13:05:12.523Z,25.24
2022-08-01T13:07:45.707Z,25.24
2022-08-01T13:10:13.101Z,25.26
2022-08-01T13:12:40.676Z,25.25
2022-08-01T13:15:24.473Z,25.26
2022-08-01T13:17:52.113Z,25.25
2022-08-01T13:20:30.438Z,25.26
2022-08-01T13:23:10.371Z,25.24
2022-08-01T13:25:55.004Z,25.26
2022-08-01T13:28:23.827Z,25.25
2022-08-01T13:30:57.649Z,25.24
2022-08-01T13:33:25.116Z,25.26
2022-08-01T13:35:53.272Z,25.27
2022-08-01T13:38:19.858Z,25.25
2022-08-01T13:40:46.547Z,25.28
2022-08-01T13:43:13.213Z,25.28
2022-08-01T13:45:40.811Z,25.29
2022-08-01T13:48:18.665Z,25.23
2022-08-01T13:50:53.362Z,25.29
2022-08-01T13:53:28.688Z,25.31
2022-08-01T13:55:55.288Z,25.30
2022-08-01T13:58:21.874Z,25.30
2022-08-01T14:00:48.440Z,25.30
2022-08-01T14:03:15.112Z,25.28
2022-08-01T14:05:41.659Z,25.26
2022-08-01T14:08:08.564Z,25.31
2022-08-01T14:10:35.470Z,25.28
2022-08-01T14:13:02.114Z,25.30
2022-08-01T14:15:37.473Z,25.30
2022-08-01T14:18:06.996Z,25.30
2022-08-01T14:20:34.878Z,25.28
2022-08-01T14:23:01.604Z,25.30
2022-08-01T14:26:05.185Z,25.31
2022-08-01T14:28:14.677Z,25.30
2022-08-01T14:30:43.478Z,25.26
2022-08-01T14:33:10.671Z,25.29
2022-08-01T14:36:01.451Z,25.30
2022-08-01T14:38:31.117Z,25.29
2022-08-01T14:40:58.961Z,25.28
2022-08-01T14:43:32.242Z,25.29
2022-08-01T14:46:00.477Z,25.29
2022-08-01T14:48:27.083Z,25.29
2022-08-01T14:50:53.723Z,25.29
2022-08-01T14:53:20.377Z,25.29
2022-08-01T14:55:46.986Z,25.28
2022-08-01T14:58:13.503Z,25.27
2022-08-01T15:00:40.133Z,25.28
2022-08-01T15:03:06.774Z,25.28
2022-08-01T15:05:33.860Z,25.23
2022-08-01T15:08:00.428Z,25.28
2022-08-01T15:10:27.058Z,25.28
2022-08-01T15:12:53.748Z,25.29
2022-08-01T15:15:20.402Z,25.30
2022-08-01T15:17:46.978Z,25.30
2022-08-01T15:20:13.532Z,25.29
2022-08-01T15:22:40.120Z,25.29
2022-08-01T15:25:07.191Z,25.29
2022-08-01T15:27:33.715Z,25.28
2022-08-01T15:30:00.379Z,25.27
2022-08-01T15:32:27.095Z,25.27
2022-08-01T15:34:53.770Z,25.28
2022-08-01T15:37:21.350Z,25.29
2022-08-01T15:39:47.952Z,25.28
2022-08-01T15:42:20.237Z,25.23
2022-08-01T15:44:52.244Z,25.24
2022-08-01T15:47:18.824Z,25.28
2022-08-01T15:49:45.647Z,25.28
2022-08-01T15:52:21.325Z,25.28
2022-08-01T15:54:49.217Z,25.23
2022-08-01T15:57:15.817Z,25.26
2022-08-01T15:59:42.426Z,25.27
2022-08-01T16:02:09.430Z,25.28
2022-08-01T16:04:36.400Z,25.28
2022-08-01T16:07:06.130Z,25.27
2022-08-01T16:09:32.680Z,25.28
2022-08-01T16:11:59.213Z,25.28
2022-08-01T16:14:25.768Z,25.26
2022-08-01T16:16:54.587Z,25.26
2022-08-01T16:19:21.793Z,25.25
2022-08-01T16:21:48.368Z,25.25
2022-08-01T16:24:14.939Z,25.25
2022-08-01T16:26:41.559Z,25.24
2022-08-01T16:29:08.120Z,25.23
2022-08-01T16:31:41.697Z,25.19
2022-08-01T16:34:15.182Z,25.24
2022-08-01T16:36:41.867Z,25.25
2022-08-01T16:39:08.449Z,25.25
2022-08-01T16:41:37.568Z,25.24
2022-08-01T16:44:04.435Z,25.25
2022-08-01T16:46:33.139Z,25.24
2022-08-01T16:48:59.777Z,25.23
2022-08-01T16:51:27.451Z,25.23
2022-08-01T16:53:54.049Z,25.24
2022-08-01T16:56:21.383Z,25.24
2022-08-01T16:58:47.912Z,25.24
2022-08-01T17:02:00.297Z,25.24
2022-08-01T17:04:02.042Z,25.25
2022-08-01T17:06:29.500Z,25.23
2022-08-01T17:08:56.103Z,25.24
2022-08-01T17:11:22.673Z,25.24
2022-08-01T17:13:49.308Z,25.24
2022-08-01T17:16:15.882Z,25.24
2022-08-01T17:18:42.489Z,25.24
2022-08-01T17:21:09.199Z,25.24
2022-08-01T17:23:35.902Z,25.24
2022-08-01T17:26:02.632Z,25.24
2022-08-01T17:28:29.211Z,25.24
2022-08-01T17:30:55.821Z,25.21
2022-08-01T17:33:22.344Z,25.20
2022-08-01T17:35:48.919Z,25.24
2022-08-01T17:38:15.507Z,25.23
2022-08-01T17:40:43.710Z,25.24
2022-08-01T17:43:10.241Z,25.23
2022-08-01T17:45:50.238Z,25.23
2022-08-01T17:48:18.440Z,25.17
2022-08-01T17:50:45.376Z,25.16
2022-08-01T17:53:12.467Z,25.22
2022-08-01T17:55:53.706Z,25.23
2022-08-01T17:58:36.626Z,25.23
2022-08-01T18:01:10.234Z,25.24
2022-08-01T18:03:41.487Z,25.25
2022-08-01T18:06:09.121Z,25.24
2022-08-01T18:08:35.704Z,25.24
2022-08-01T18:11:02.434Z,25.24
2022-08-01T18:13:29.924Z,25.22
2022-08-01T18:15:56.890Z,25.24
2022-08-01T18:18:32.725Z,25.24
2022-08-01T18:21:03.756Z,25.24
2022-08-01T18:23:30.364Z,25.23
2022-08-01T18:25:56.916Z,25.24
2022-08-01T18:28:32.900Z,25.24
2022-08-01T18:31:01.959Z,25.23
2022-08-01T18:33:28.543Z,25.22
2022-08-01T18:36:01.669Z,25.22
2022-08-01T18:38:30.078Z,25.22
2022-08-01T18:40:57.331Z,25.23
2022-08-01T18:43:23.916Z,25.22
2022-08-01T18:45:50.500Z,25.23
2022-08-01T18:48:17.037Z,25.22
2022-08-01T18:50:43.610Z,25.23
2022-08-01T18:53:10.544Z,25.22
2022-08-01T18:55:37.088Z,25.22
2022-08-01T18:58:03.653Z,25.22
2022-08-01T19:00:30.351Z,25.22
2022-08-01T19:02:56.972Z,25.22
2022-08-01T19:05:23.910Z,25.19
2022-08-01T19:08:06.714Z,25.22
2022-08-01T19:10:40.107Z,25.22
2022-08-01T19:13:07.755Z,25.22
2022-08-01T19:15:34.786Z,25.21
2022-08-01T19:18:02.114Z,25.22
2022-08-01T19:20:28.697Z,25.21
2022-08-01T19:22:55.807Z,25.21
2022-08-01T19:25:22.707Z,25.21
2022-08-01T19:27:49.903Z,25.22
2022-08-01T19:30:17.136Z,25.23
2022-08-01T19:32:44.043Z,25.23
2022-08-01T19:35:12.237Z,25.22
2022-08-01T19:37:45.847Z,25.23
2022-08-01T19:40:27.818Z,25.22
2022-08-01T19:42:55.393Z,25.21
2022-08-01T19:45:21.950Z,25.22
2022-08-01T19:47:51.648Z,25.22
2022-08-01T19:50:22.807Z,25.22
2022-08-01T19:52:49.367Z,25.22
2022-08-01T19:55:15.897Z,25.16
2022-08-01T19:57:46.199Z,25.22
2022-08-01T20:00:27.814Z,25.22
2022-08-01T20:02:55.151Z,25.21
2022-08-01T20:05:24.223Z,25.22
2022-08-01T20:07:51.063Z,25.22
2022-08-01T20:10:20.076Z,24.54
2022-08-01T20:12:47.166Z,25.21
2022-08-01T20:15:13.963Z,25.22
2022-08-01T20:17:40.648Z,25.22
2022-08-01T20:20:07.733Z,25.22
2022-08-01T20:22:34.982Z,25.20
2022-08-01T20:25:01.638Z,25.21
2022-08-01T20:27:29.203Z,25.21
2022-08-01T20:29:57.055Z,25.21
2022-08-01T20:32:25.115Z,25.19
2022-08-01T20:34:51.683Z,25.20
2022-08-01T20:38:03.425Z,25.20
2022-08-01T20:40:08.000Z,25.14
2022-08-01T20:42:39.232Z,25.19
2022-08-01T20:45:06.875Z,25.19
2022-08-01T20:47:33.537Z,25.19
2022-08-01T20:50:27.670Z,25.13
2022-08-01T20:53:06.700Z,25.20
2022-08-01T20:55:52.877Z,25.21
2022-08-01T20:58:34.194Z,25.16
2022-08-01T21:01:01.576Z,25.13
2022-08-01T21:03:31.932Z,25.20
2022-08-01T21:06:05.340Z,25.14
2022-08-01T21:08:41.917Z,25.19
2022-08-01T21:11:12.540Z,25.21
2022-08-01T21:13:41.913Z,25.19
2022-08-01T21:16:24.458Z,25.19
2022-08-01T21:21:51.196Z,25.19
2022-08-01T21:24:18.773Z,25.17
2022-08-01T21:26:46.031Z,25.19
2022-08-01T21:29:12.652Z,25.15
2022-08-01T21:31:41.047Z,25.18
2022-08-01T21:34:09.357Z,25.19
2022-08-01T21:36:36.103Z,25.17
2022-08-01T21:39:05.030Z,25.18
2022-08-01T21:42:04.785Z,25.17
2022-08-01T21:44:18.185Z,25.13
2022-08-01T21:46:44.723Z,25.17
2022-08-01T21:49:11.348Z,25.07
2022-08-01T21:51:43.440Z,25.12
2022-08-01T21:54:18.588Z,24.99
2022-08-01T21:57:17.729Z,25.17
2022-08-01T22:00:04.405Z,25.17
2022-08-01T22:02:37.958Z,25.09
2022-08-01T22:05:05.900Z,25.17
2022-08-01T22:07:35.405Z,25.16
2022-08-01T22:10:04.561Z,25.17
2022-08-01T22:12:32.777Z,25.17
2022-08-01T22:14:59.292Z,25.17
2022-08-01T22:17:25.886Z,25.17
2022-08-01T22:19:55.013Z,25.18
2022-08-01T22:22:44.445Z,25.17
2022-08-01T22:25:09.336Z,25.17
2022-08-01T22:28:07.927Z,25.19
2022-08-01T22:30:22.500Z,25.15
2022-08-01T22:33:07.444Z,25.17
2022-08-01T22:35:35.796Z,25.17
2022-08-01T22:38:06.416Z,25.09
2022-08-01T22:40:33.264Z,25.09
2022-08-01T22:43:00.380Z,25.17
2022-08-01T22:45:50.017Z,25.17
2022-08-01T22:48:34.175Z,25.17
2022-08-01T22:51:06.999Z,25.16
2022-08-01T22:53:46.805Z,25.17
2022-08-01T22:56:13.337Z,25.12
2022-08-01T22:58:40.255Z,25.14
2022-08-01T23:01:09.424Z,25.16
2022-08-01T23:03:41.843Z,25.17
2022-08-01T23:06:13.857Z,25.16
2022-08-01T23:08:41.150Z,25.15
2022-08-01T23:11:07.784Z,25.17
2022-08-01T23:13:34.355Z,25.16
2022-08-01T23:16:01.536Z,25.16
2022-08-01T23:18:28.315Z,25.16
2022-08-01T23:20:59.052Z,25.17
2022-08-01T23:23:30.523Z,25.15
2022-08-01T23:25:58.974Z,25.15
2022-08-01T23:28:27.425Z,25.06
2022-08-01T23:30:54.113Z,25.14
2022-08-01T23:33:20.683Z,25.14
2022-08-01T23:35:47.199Z,25.09
2022-08-01T23:38:15.787Z,25.14
2022-08-01T23:40:42.453Z,25.16
2022-08-01T23:43:16.831Z,25.12
2022-08-01T23:46:02.166Z,25.14
2022-08-01T23:48:31.325Z,25.15
2022-08-01T23:50:57.848Z,25.16
2022-08-01T23:53:24.421Z,25.16
2022-08-01T23:55:57.342Z,25.04
2022-08-01T23:58:24.134Z,25.16
