createdAt,value
2022-12-18T00:00:22.077Z,58.123745819397996
2022-12-18T00:06:43.429Z,58.11705685618729
2022-12-18T00:13:09.888Z,57.468227424749166
2022-12-18T00:26:05.509Z,56.73913043478261
2022-12-18T00:32:28.411Z,56.48160535117057
2022-12-18T00:38:50.974Z,56.0066889632107
2022-12-18T00:45:29.817Z,56.06020066889632
2022-12-18T00:52:22.481Z,55.50167224080268
2022-12-18T00:58:49.435Z,56.33779264214047
2022-12-18T01:05:16.293Z,57.26086956521739
2022-12-18T01:11:38.511Z,55.448160535117054
2022-12-18T01:17:59.674Z,53.759197324414714
2022-12-18T01:24:24.172Z,53.05685618729097
2022-12-18T01:34:37.353Z,53.83277591973244
2022-12-18T01:44:36.911Z,51.792642140468224
2022-12-18T01:50:58.360Z,50.93311036789298
2022-12-18T01:57:24.443Z,49.86622073578595
2022-12-18T02:03:48.020Z,48.14046822742475
2022-12-18T02:10:11.538Z,47.51839464882943
2022-12-18T02:16:33.513Z,47.48494983277592
2022-12-18T02:32:18.159Z,46.47157190635451
2022-12-18T02:38:39.987Z,43.79598662207358
2022-12-18T02:45:06.157Z,43.35117056856188
2022-12-18T03:03:51.264Z,38.98327759197324
2022-12-18T03:10:13.556Z,38.83277591973244
2022-12-18T03:16:35.477Z,38.585284280936456
2022-12-18T03:22:57.264Z,37.364548494983275
2022-12-18T03:29:46.404Z,36.03678929765886
2022-12-18T03:36:07.108Z,35.91638795986622
2022-12-18T03:48:34.526Z,33.625418060200666
2022-12-18T03:57:26.579Z,33.63210702341137
2022-12-18T04:07:51.866Z,33.17725752508361
2022-12-18T04:16:02.817Z,31.993311036789297
2022-12-18T04:22:26.768Z,31.384615384615383
2022-12-18T04:33:06.813Z,30.468227424749163
2022-12-18T04:39:28.692Z,30.74247491638796
2022-12-18T04:45:50.913Z,30.434782608695652
2022-12-18T04:52:12.087Z,30.632107023411372
2022-12-18T04:58:33.380Z,30.107023411371237
2022-12-18T05:04:55.329Z,29.096989966555185
2022-12-18T05:11:17.088Z,28.127090301003346
2022-12-18T05:20:01.574Z,28.839464882943144
2022-12-18T05:27:03.970Z,28.006688963210703
2022-12-18T05:33:24.118Z,27.287625418060202
2022-12-18T05:39:44.795Z,27.11371237458194
2022-12-18T05:46:05.647Z,27.0
2022-12-18T05:52:25.601Z,27.1438127090301
2022-12-18T05:58:45.129Z,27.618729096989966
2022-12-18T06:05:05.977Z,27.270903010033443
2022-12-18T06:11:25.424Z,27.70903010033445
2022-12-18T06:17:47.263Z,27.123745819397993
2022-12-18T06:24:08.214Z,26.05685618729097
2022-12-18T06:32:35.920Z,27.140468227424748
2022-12-18T06:39:00.719Z,26.82943143812709
2022-12-18T06:48:39.513Z,25.39464882943144
2022-12-18T06:55:00.380Z,25.043478260869566
2022-12-18T07:01:19.821Z,25.367892976588628
2022-12-18T07:11:57.778Z,26.304347826086957
2022-12-18T07:18:17.446Z,25.096989966555185
2022-12-18T07:24:39.066Z,25.548494983277592
2022-12-18T07:31:00.197Z,25.301003344481604
2022-12-18T07:37:27.491Z,25.959866220735787
2022-12-18T07:44:51.480Z,25.65551839464883
2022-12-18T07:54:49.106Z,26.51839464882943
2022-12-18T08:01:13.604Z,27.50836120401338
2022-12-18T08:07:40.418Z,27.287625418060202
2022-12-18T08:18:14.410Z,26.4247491638796
2022-12-18T08:24:42.061Z,25.608695652173914
2022-12-18T08:38:50.615Z,25.204013377926422
2022-12-18T08:45:18.167Z,25.74916387959866
2022-12-18T08:51:47.501Z,26.568561872909697
2022-12-18T08:58:14.891Z,26.20066889632107
2022-12-18T09:04:39.129Z,26.729096989966557
2022-12-18T09:11:04.037Z,26.568561872909697
2022-12-18T09:24:45.408Z,25.48494983277592
2022-12-18T09:31:09.706Z,25.91304347826087
2022-12-18T09:38:45.085Z,25.993311036789297
2022-12-18T09:45:09.530Z,26.29096989966555
2022-12-18T09:51:31.962Z,26.277591973244146
2022-12-18T09:57:53.159Z,27.217391304347824
2022-12-18T10:10:09.511Z,25.906354515050168
2022-12-18T10:17:50.164Z,25.705685618729095
2022-12-18T10:24:11.879Z,25.7190635451505
2022-12-18T10:30:33.171Z,25.08695652173913
2022-12-18T10:36:55.047Z,24.85284280936455
2022-12-18T10:48:05.305Z,24.501672240802677
2022-12-18T10:59:22.904Z,24.06020066889632
2022-12-18T11:06:07.276Z,24.347826086956523
2022-12-18T11:12:29.736Z,24.237458193979933
2022-12-18T11:18:52.688Z,23.498327759197323
2022-12-18T11:41:09.784Z,22.54515050167224
2022-12-18T12:01:23.864Z,20.60200668896321
2022-12-18T12:11:34.002Z,20.79933110367893
2022-12-18T12:25:10.238Z,22.307692307692307
2022-12-18T12:33:21.811Z,20.93645484949833
2022-12-18T12:39:54.434Z,21.448160535117058
2022-12-18T12:46:28.837Z,20.65886287625418
2022-12-18T12:53:51.247Z,20.839464882943144
2022-12-18T13:00:31.495Z,20.86622073578595
2022-12-18T13:10:27.049Z,21.50836120401338
2022-12-18T13:16:52.978Z,21.28428093645485
2022-12-18T13:31:54.177Z,21.732441471571907
2022-12-18T13:38:24.052Z,22.555183946488295
2022-12-18T13:44:47.117Z,21.59531772575251
2022-12-18T13:51:12.085Z,22.013377926421406
2022-12-18T13:57:35.412Z,21.391304347826086
2022-12-18T14:04:00.867Z,21.612040133779264
2022-12-18T14:10:47.730Z,21.48160535117057
2022-12-18T14:17:17.675Z,20.779264214046822
2022-12-18T14:23:41.954Z,20.789297658862875
2022-12-18T14:31:50.492Z,20.909698996655518
2022-12-18T14:40:40.904Z,20.906354515050168
2022-12-18T14:48:22.934Z,20.60200668896321
2022-12-18T14:54:51.091Z,20.5752508361204
2022-12-18T15:01:17.771Z,20.357859531772576
2022-12-18T15:07:41.460Z,19.976588628762542
2022-12-18T15:27:25.820Z,20.23076923076923
2022-12-18T15:39:13.221Z,19.73913043478261
2022-12-18T15:45:34.764Z,19.615384615384617
2022-12-18T15:51:55.930Z,19.240802675585286
2022-12-18T15:59:17.404Z,19.52173913043478
2022-12-18T16:05:39.952Z,19.438127090301002
2022-12-18T16:23:25.485Z,20.08695652173913
2022-12-18T16:29:47.801Z,19.220735785953178
2022-12-18T16:36:10.983Z,19.668896321070235
2022-12-18T16:46:03.788Z,20.387959866220736
2022-12-18T17:02:24.537Z,20.60535117056856
2022-12-18T17:08:49.715Z,20.91973244147157
2022-12-18T17:15:13.453Z,21.51505016722408
2022-12-18T17:21:37.713Z,22.52173913043478
2022-12-18T17:30:14.775Z,23.60535117056856
2022-12-18T17:36:38.101Z,23.377926421404684
2022-12-18T17:43:00.804Z,22.983277591973245
2022-12-18T17:49:56.199Z,24.023411371237458
2022-12-18T17:58:20.391Z,24.277591973244146
2022-12-18T18:04:42.210Z,24.51170568561873
2022-12-18T18:11:08.774Z,24.247491638795985
2022-12-18T18:18:28.080Z,24.836120401337794
2022-12-18T18:24:50.145Z,25.434782608695652
2022-12-18T18:31:13.040Z,25.86622073578595
2022-12-18T18:37:35.233Z,26.57190635451505
2022-12-18T18:43:58.770Z,27.06020066889632
2022-12-18T18:50:21.304Z,26.29096989966555
2022-12-18T18:57:19.042Z,27.05016722408027
2022-12-18T19:03:42.158Z,27.190635451505017
2022-12-18T19:17:29.532Z,26.180602006688964
2022-12-18T19:23:52.068Z,27.745819397993312
2022-12-18T19:30:22.509Z,26.668896321070235
2022-12-18T19:48:41.789Z,26.779264214046822
2022-12-18T19:55:04.481Z,26.501672240802677
2022-12-18T20:07:28.380Z,26.474916387959865
2022-12-18T20:13:54.179Z,25.668896321070235
2022-12-18T20:34:48.658Z,26.22742474916388
2022-12-18T20:41:38.258Z,25.903010033444815
2022-12-18T20:48:23.569Z,26.036789297658864
2022-12-18T20:56:59.346Z,25.23076923076923
2022-12-18T21:03:33.799Z,25.163879598662206
2022-12-18T21:10:12.580Z,25.361204013377925
2022-12-18T21:20:00.390Z,24.809364548494983
2022-12-18T21:26:20.757Z,24.82608695652174
2022-12-18T21:32:41.528Z,25.1438127090301
2022-12-18T21:44:44.501Z,24.093645484949832
2022-12-18T21:51:03.896Z,23.331103678929765
2022-12-18T21:57:27.509Z,23.411371237458194
2022-12-18T22:08:07.386Z,22.722408026755854
2022-12-18T22:14:27.835Z,21.795986622073578
2022-12-18T22:20:49.223Z,21.91973244147157
2022-12-18T22:27:10.493Z,22.17056856187291
2022-12-18T22:33:30.767Z,21.976588628762542
2022-12-18T22:39:51.271Z,23.234113712374583
2022-12-18T22:46:13.990Z,22.06020066889632
2022-12-18T22:52:35.184Z,21.337792642140467
2022-12-18T22:58:55.454Z,21.63545150501672
2022-12-18T23:05:16.215Z,21.638795986622075
2022-12-18T23:11:36.013Z,21.588628762541806
2022-12-18T23:17:57.144Z,21.48160535117057
2022-12-18T23:24:17.997Z,21.97993311036789
2022-12-18T23:30:38.588Z,22.849498327759196
2022-12-18T23:36:57.893Z,22.267558528428093
2022-12-18T23:43:18.947Z,21.54180602006689
2022-12-18T23:50:06.784Z,20.896321070234112
2022-12-18T23:56:28.394Z,21.40468227424749
