createdAt,value
2019-03-17T00:00:16.121Z,71.10
2019-03-17T00:02:44.920Z,69.80
2019-03-17T00:05:13.810Z,70.00
2019-03-17T00:07:42.672Z,69.00
2019-03-17T00:10:12.236Z,68.90
2019-03-17T00:12:41.079Z,68.40
2019-03-17T00:15:09.875Z,68.10
2019-03-17T00:17:41.603Z,67.40
2019-03-17T00:20:09.155Z,66.90
2019-03-17T00:22:38.024Z,66.40
2019-03-17T00:25:09.685Z,66.50
2019-03-17T00:27:37.351Z,66.50
2019-03-17T00:30:11.727Z,66.30
2019-03-17T00:32:40.509Z,66.40
2019-03-17T00:35:09.635Z,66.20
2019-03-17T00:37:38.443Z,66.00
2019-03-17T00:40:10.519Z,65.70
2019-03-17T00:42:39.300Z,66.30
2019-03-17T00:45:11.506Z,66.90
2019-03-17T00:47:40.385Z,66.80
2019-03-17T00:50:13.697Z,67.60
2019-03-17T00:52:42.486Z,67.10
2019-03-17T00:55:11.232Z,67.20
2019-03-17T00:57:40.154Z,67.00
2019-03-17T01:00:13.786Z,67.30
2019-03-17T01:02:42.737Z,67.40
2019-03-17T01:05:11.608Z,67.60
2019-03-17T01:07:40.422Z,67.40
2019-03-17T01:10:10.036Z,67.60
2019-03-17T01:12:38.805Z,67.80
2019-03-17T01:15:08.167Z,68.00
2019-03-17T01:17:36.945Z,68.20
2019-03-17T01:20:08.256Z,68.50
2019-03-17T01:22:37.187Z,68.50
2019-03-17T01:25:09.395Z,68.40
2019-03-17T01:27:38.147Z,68.80
2019-03-17T01:30:09.851Z,68.60
2019-03-17T01:32:38.633Z,68.90
2019-03-17T01:35:11.370Z,69.00
2019-03-17T01:37:40.208Z,69.20
2019-03-17T01:40:10.057Z,69.10
2019-03-17T01:42:38.860Z,69.30
2019-03-17T01:45:09.198Z,69.40
2019-03-17T01:47:38.075Z,69.40
2019-03-17T01:50:08.669Z,69.40
2019-03-17T01:52:37.598Z,69.50
2019-03-17T01:55:07.121Z,69.80
2019-03-17T01:57:35.911Z,69.90
2019-03-17T02:00:07.153Z,69.70
2019-03-17T02:02:35.970Z,70.00
2019-03-17T02:05:06.095Z,70.40
2019-03-17T02:07:34.958Z,70.50
2019-03-17T02:10:04.704Z,70.60
2019-03-17T02:12:33.501Z,71.40
2019-03-17T02:15:02.425Z,72.10
2019-03-17T02:17:31.325Z,72.80
2019-03-17T02:20:00.340Z,73.20
2019-03-17T02:22:29.351Z,73.50
2019-03-17T02:24:58.075Z,73.70
2019-03-17T02:27:26.951Z,73.90
2019-03-17T02:29:55.697Z,74.30
2019-03-17T02:32:24.538Z,74.60
2019-03-17T02:34:53.380Z,74.20
2019-03-17T02:37:22.172Z,74.00
2019-03-17T02:39:51.021Z,74.20
2019-03-17T02:42:21.213Z,73.90
2019-03-17T02:44:50.011Z,74.00
2019-03-17T02:47:19.382Z,73.90
2019-03-17T02:49:48.173Z,73.80
2019-03-17T02:52:16.935Z,73.60
2019-03-17T02:54:45.769Z,73.40
2019-03-17T02:57:14.562Z,73.80
2019-03-17T02:59:43.371Z,73.90
2019-03-17T03:02:12.159Z,73.60
2019-03-17T03:04:41.623Z,74.40
2019-03-17T03:07:10.410Z,74.50
2019-03-17T03:09:39.187Z,75.30
2019-03-17T03:12:07.981Z,75.50
2019-03-17T03:14:36.820Z,76.70
2019-03-17T03:17:05.618Z,77.00
2019-03-17T03:19:34.342Z,77.00
2019-03-17T03:22:03.239Z,78.40
2019-03-17T03:24:32.021Z,79.10
2019-03-17T03:27:00.974Z,79.00
2019-03-17T03:29:29.763Z,80.30
2019-03-17T03:31:58.605Z,81.40
2019-03-17T03:34:27.442Z,81.30
2019-03-17T03:36:56.339Z,80.70
2019-03-17T03:39:25.126Z,80.90
2019-03-17T03:41:53.910Z,81.10
2019-03-17T03:44:22.779Z,81.90
2019-03-17T03:46:51.582Z,81.60
2019-03-17T03:49:20.323Z,81.80
2019-03-17T03:51:49.095Z,81.70
2019-03-17T03:54:17.954Z,81.90
2019-03-17T03:56:46.956Z,81.50
2019-03-17T03:59:15.719Z,82.10
2019-03-17T04:01:44.551Z,82.40
2019-03-17T04:04:13.412Z,83.00
2019-03-17T04:06:42.135Z,83.70
2019-03-17T04:09:11.022Z,84.90
2019-03-17T04:11:39.908Z,84.90
2019-03-17T04:14:08.843Z,85.10
2019-03-17T04:16:37.629Z,85.70
2019-03-17T04:19:06.499Z,85.80
2019-03-17T04:21:35.371Z,87.00
2019-03-17T04:24:04.305Z,86.80
2019-03-17T04:26:33.691Z,87.10
2019-03-17T04:29:02.518Z,87.80
2019-03-17T04:31:31.306Z,88.00
2019-03-17T04:34:00.102Z,88.10
2019-03-17T04:36:39.441Z,88.10
2019-03-17T04:38:59.935Z,88.10
2019-03-17T04:41:28.705Z,88.70
2019-03-17T04:43:57.448Z,88.80
2019-03-17T04:46:26.301Z,89.30
2019-03-17T04:48:55.243Z,90.30
2019-03-17T04:51:23.975Z,90.00
2019-03-17T04:53:52.705Z,89.70
2019-03-17T04:56:21.561Z,89.50
2019-03-17T04:58:50.329Z,88.90
2019-03-17T05:01:19.126Z,88.90
2019-03-17T05:03:48.058Z,89.30
2019-03-17T05:06:18.190Z,88.20
2019-03-17T05:08:46.921Z,88.80
2019-03-17T05:11:15.679Z,88.20
2019-03-17T05:13:44.355Z,88.60
2019-03-17T05:16:13.217Z,88.20
2019-03-17T05:18:42.061Z,88.60
2019-03-17T05:21:10.878Z,87.20
2019-03-17T05:23:39.670Z,87.30
2019-03-17T05:26:08.466Z,87.00
2019-03-17T05:28:37.301Z,86.30
2019-03-17T05:31:06.093Z,86.20
2019-03-17T05:33:34.935Z,85.60
2019-03-17T05:36:03.814Z,85.70
2019-03-17T05:38:32.543Z,84.80
2019-03-17T05:41:01.298Z,84.30
2019-03-17T05:43:30.091Z,84.40
2019-03-17T05:45:58.818Z,84.10
2019-03-17T05:48:29.048Z,84.00
2019-03-17T05:50:57.838Z,84.40
2019-03-17T05:53:26.573Z,83.50
2019-03-17T05:55:55.507Z,83.40
2019-03-17T05:58:26.171Z,83.60
2019-03-17T06:00:54.797Z,83.40
2019-03-17T06:03:23.689Z,83.00
2019-03-17T06:05:52.496Z,83.10
2019-03-17T06:08:22.337Z,83.00
2019-03-17T06:10:52.502Z,83.00
2019-03-17T06:13:21.405Z,82.80
2019-03-17T06:15:50.279Z,82.70
2019-03-17T06:18:19.490Z,82.90
2019-03-17T06:20:48.926Z,82.80
2019-03-17T06:23:17.775Z,82.20
2019-03-17T06:25:47.238Z,83.00
2019-03-17T06:28:15.981Z,82.50
2019-03-17T06:30:44.769Z,82.90
2019-03-17T06:33:13.634Z,82.50
2019-03-17T06:35:43.695Z,83.00
2019-03-17T06:38:12.389Z,82.70
2019-03-17T06:40:41.042Z,82.40
2019-03-17T06:43:09.842Z,82.90
2019-03-17T06:45:38.663Z,82.80
2019-03-17T06:48:07.481Z,82.60
2019-03-17T06:50:36.259Z,82.30
2019-03-17T06:53:05.128Z,81.40
2019-03-17T06:55:33.931Z,81.40
2019-03-17T06:58:02.725Z,82.80
2019-03-17T07:00:31.816Z,81.40
2019-03-17T07:03:00.571Z,81.50
2019-03-17T07:05:29.393Z,80.20
2019-03-17T07:07:59.782Z,79.40
2019-03-17T07:10:28.704Z,79.40
2019-03-17T07:12:58.531Z,79.40
2019-03-17T07:15:27.524Z,80.30
2019-03-17T07:17:57.536Z,79.70
2019-03-17T07:20:26.555Z,79.10
2019-03-17T07:22:55.473Z,78.00
2019-03-17T07:25:24.362Z,77.70
2019-03-17T07:27:53.713Z,77.50
2019-03-17T07:30:23.827Z,77.00
2019-03-17T07:32:52.827Z,77.20
2019-03-17T07:35:21.754Z,77.60
2019-03-17T07:37:56.630Z,76.70
2019-03-17T07:40:21.550Z,76.40
2019-03-17T07:42:50.436Z,75.60
2019-03-17T07:45:19.415Z,74.30
2019-03-17T07:47:48.348Z,73.00
2019-03-17T07:50:17.323Z,72.10
2019-03-17T07:52:46.615Z,70.20
2019-03-17T07:55:15.430Z,69.90
2019-03-17T07:57:44.425Z,69.10
2019-03-17T08:00:14.088Z,68.90
2019-03-17T08:02:43.067Z,69.50
2019-03-17T08:05:12.011Z,70.20
2019-03-17T08:07:42.798Z,69.50
2019-03-17T08:10:16.668Z,70.10
2019-03-17T08:12:45.492Z,70.60
2019-03-17T08:15:15.059Z,71.00
2019-03-17T08:17:43.845Z,69.90
2019-03-17T08:20:12.920Z,70.20
2019-03-17T08:22:41.769Z,70.00
2019-03-17T08:25:11.747Z,68.10
2019-03-17T08:27:40.635Z,66.60
2019-03-17T08:30:17.186Z,66.70
2019-03-17T08:32:46.108Z,65.30
2019-03-17T08:35:14.958Z,61.80
2019-03-17T08:37:43.897Z,59.10
2019-03-17T08:40:17.330Z,52.60
2019-03-17T08:42:46.209Z,47.60
2019-03-17T08:45:15.174Z,42.60
2019-03-17T08:47:56.741Z,39.10
2019-03-17T08:50:15.185Z,35.60
2019-03-17T08:52:44.015Z,32.00
2019-03-17T08:55:12.858Z,32.00
2019-03-17T08:57:41.749Z,29.50
2019-03-17T09:00:15.682Z,30.60
2019-03-17T09:02:44.487Z,30.90
2019-03-17T09:05:13.350Z,30.00
2019-03-17T09:07:42.174Z,34.10
2019-03-17T09:10:17.200Z,37.70
2019-03-17T09:12:46.092Z,37.30
2019-03-17T09:15:14.884Z,33.80
2019-03-17T09:17:43.744Z,29.60
2019-03-17T09:20:15.298Z,30.00
2019-03-17T09:22:44.162Z,30.00
2019-03-17T09:25:13.039Z,31.20
2019-03-17T09:27:41.767Z,32.40
2019-03-17T09:30:16.403Z,35.20
2019-03-17T09:32:45.198Z,39.30
2019-03-17T09:35:14.130Z,38.30
2019-03-17T09:37:43.034Z,40.20
2019-03-17T09:40:20.716Z,43.20
2019-03-17T09:42:49.494Z,42.10
2019-03-17T09:45:19.433Z,41.00
2019-03-17T09:47:48.298Z,41.50
2019-03-17T09:50:20.542Z,43.20
2019-03-17T09:52:49.444Z,41.20
2019-03-17T09:55:18.338Z,43.60
2019-03-17T09:57:47.141Z,44.80
2019-03-17T10:00:17.984Z,46.10
2019-03-17T10:02:46.883Z,47.80
2019-03-17T10:05:15.697Z,48.80
2019-03-17T10:07:44.614Z,51.70
2019-03-17T10:10:17.714Z,49.30
2019-03-17T10:12:46.600Z,46.50
2019-03-17T10:15:20.202Z,44.50
2019-03-17T10:17:49.009Z,41.50
2019-03-17T10:20:18.819Z,37.20
2019-03-17T10:22:47.634Z,32.50
2019-03-17T10:25:16.486Z,31.60
2019-03-17T10:27:45.356Z,28.30
2019-03-17T10:30:21.930Z,28.10
2019-03-17T10:32:50.840Z,28.00
2019-03-17T10:35:19.717Z,26.00
2019-03-17T10:37:48.557Z,28.40
2019-03-17T10:40:21.597Z,28.80
2019-03-17T10:42:49.813Z,27.20
2019-03-17T10:45:19.412Z,28.50
2019-03-17T10:47:48.180Z,28.80
2019-03-17T10:50:23.217Z,26.90
2019-03-17T10:52:52.051Z,26.30
2019-03-17T10:55:21.308Z,25.60
2019-03-17T10:57:50.081Z,26.70
2019-03-17T11:00:24.927Z,27.90
2019-03-17T11:02:53.716Z,30.00
2019-03-17T11:05:22.519Z,33.70
2019-03-17T11:07:51.422Z,34.90
2019-03-17T11:10:22.722Z,31.00
2019-03-17T11:12:51.681Z,31.70
2019-03-17T11:15:24.159Z,30.40
2019-03-17T11:17:52.940Z,29.10
2019-03-17T11:20:21.746Z,30.50
2019-03-17T11:22:50.602Z,32.00
2019-03-17T11:25:20.536Z,29.60
2019-03-17T11:27:49.318Z,29.10
2019-03-17T11:30:19.571Z,33.10
2019-03-17T11:32:48.482Z,31.50
2019-03-17T11:35:17.333Z,29.00
2019-03-17T11:37:47.103Z,29.90
2019-03-17T11:40:18.972Z,31.50
2019-03-17T11:42:49.882Z,29.80
2019-03-17T11:45:19.890Z,30.70
2019-03-17T11:47:49.185Z,32.10
2019-03-17T11:50:22.539Z,33.60
2019-03-17T11:52:51.685Z,34.70
2019-03-17T11:55:20.563Z,34.30
2019-03-17T11:57:49.490Z,33.60
2019-03-17T12:00:23.014Z,33.00
2019-03-17T12:02:51.869Z,29.30
2019-03-17T12:05:20.785Z,28.00
2019-03-17T12:07:50.523Z,25.00
2019-03-17T12:10:24.038Z,26.50
2019-03-17T12:12:52.905Z,25.50
2019-03-17T12:15:32.539Z,25.60
2019-03-17T12:18:01.466Z,27.10
2019-03-17T12:20:30.387Z,27.90
2019-03-17T12:22:59.690Z,29.80
2019-03-17T12:25:29.010Z,30.30
2019-03-17T12:27:57.861Z,31.40
2019-03-17T12:30:27.639Z,34.40
2019-03-17T12:32:56.871Z,38.10
2019-03-17T12:35:25.958Z,40.30
2019-03-17T12:37:54.857Z,41.00
2019-03-17T12:40:23.686Z,42.20
2019-03-17T12:42:52.584Z,41.90
2019-03-17T12:45:21.413Z,41.00
2019-03-17T12:47:50.284Z,40.60
2019-03-17T12:50:23.256Z,41.10
2019-03-17T12:52:52.096Z,42.00
2019-03-17T12:55:21.621Z,41.50
2019-03-17T12:57:50.554Z,42.10
2019-03-17T13:00:26.892Z,41.80
2019-03-17T13:02:55.891Z,41.30
2019-03-17T13:05:24.744Z,39.30
2019-03-17T13:07:53.631Z,36.20
2019-03-17T13:10:23.047Z,35.30
2019-03-17T13:12:51.883Z,33.70
2019-03-17T13:15:20.748Z,34.50
2019-03-17T13:17:49.677Z,36.40
2019-03-17T13:20:19.356Z,37.40
2019-03-17T13:22:48.183Z,39.10
2019-03-17T13:25:17.177Z,39.70
2019-03-17T13:27:45.924Z,39.60
2019-03-17T13:30:15.771Z,39.70
2019-03-17T13:32:44.845Z,39.00
2019-03-17T13:35:13.698Z,38.00
2019-03-17T13:37:42.537Z,38.10
2019-03-17T13:40:29.010Z,39.90
2019-03-17T13:42:49.140Z,40.80
2019-03-17T13:45:18.071Z,42.70
2019-03-17T13:47:48.077Z,46.50
2019-03-17T13:50:18.152Z,47.00
2019-03-17T13:52:47.041Z,48.00
2019-03-17T13:55:15.929Z,49.00
2019-03-17T13:58:04.343Z,51.00
2019-03-17T14:00:33.213Z,52.60
2019-03-17T14:03:01.985Z,53.60
2019-03-17T14:05:30.862Z,54.70
2019-03-17T14:07:59.883Z,54.40
2019-03-17T14:10:40.003Z,54.60
2019-03-17T14:12:59.837Z,55.30
2019-03-17T14:15:28.688Z,55.50
2019-03-17T14:17:57.580Z,57.50
2019-03-17T14:20:26.782Z,54.50
2019-03-17T14:22:55.657Z,52.90
2019-03-17T14:25:31.157Z,53.50
2019-03-17T14:28:00.126Z,53.60
2019-03-17T14:30:29.014Z,52.30
2019-03-17T14:32:57.909Z,54.20
2019-03-17T14:35:26.735Z,53.20
2019-03-17T14:37:55.966Z,53.50
2019-03-17T14:40:24.809Z,53.80
2019-03-17T14:42:55.828Z,53.30
2019-03-17T14:45:24.855Z,51.80
2019-03-17T14:47:56.530Z,51.90
2019-03-17T14:50:25.841Z,52.10
2019-03-17T14:52:54.715Z,52.20
2019-03-17T14:55:23.546Z,51.70
2019-03-17T14:57:52.398Z,49.80
2019-03-17T15:00:23.435Z,48.40
2019-03-17T15:02:52.327Z,48.60
2019-03-17T15:05:21.172Z,48.20
2019-03-17T15:07:50.014Z,47.40
2019-03-17T15:10:25.767Z,48.00
2019-03-17T15:12:54.651Z,48.10
2019-03-17T15:15:24.552Z,48.70
2019-03-17T15:17:53.483Z,48.50
2019-03-17T15:20:23.582Z,49.60
2019-03-17T15:22:52.496Z,50.00
2019-03-17T15:25:21.368Z,50.50
2019-03-17T15:27:50.223Z,50.80
2019-03-17T15:30:22.033Z,52.40
2019-03-17T15:32:51.155Z,52.40
2019-03-17T15:35:20.042Z,53.70
2019-03-17T15:37:50.084Z,53.00
2019-03-17T15:40:19.843Z,54.10
2019-03-17T15:42:48.742Z,56.10
2019-03-17T15:45:25.508Z,58.50
2019-03-17T15:47:54.410Z,61.40
2019-03-17T15:50:28.196Z,63.70
2019-03-17T15:52:57.076Z,64.10
2019-03-17T15:55:29.635Z,64.30
2019-03-17T15:57:58.501Z,63.30
2019-03-17T16:00:27.385Z,64.60
2019-03-17T16:02:56.272Z,64.80
2019-03-17T16:05:27.212Z,65.60
2019-03-17T16:07:56.064Z,63.30
2019-03-17T16:10:29.397Z,63.10
2019-03-17T16:12:58.138Z,62.50
2019-03-17T16:15:27.038Z,61.20
2019-03-17T16:17:55.904Z,61.50
2019-03-17T16:20:26.790Z,62.20
2019-03-17T16:22:55.786Z,61.80
2019-03-17T16:25:32.222Z,63.60
2019-03-17T16:28:01.802Z,65.50
2019-03-17T16:30:33.764Z,66.50
2019-03-17T16:33:02.574Z,66.60
2019-03-17T16:35:31.441Z,67.80
2019-03-17T16:38:01.710Z,68.30
2019-03-17T16:40:37.661Z,68.80
2019-03-17T16:43:06.538Z,69.00
2019-03-17T16:45:35.490Z,70.70
2019-03-17T16:48:04.464Z,69.10
2019-03-17T16:50:33.367Z,69.10
2019-03-17T16:53:02.809Z,68.60
2019-03-17T16:55:31.753Z,67.10
2019-03-17T16:58:00.567Z,67.20
2019-03-17T17:00:29.442Z,66.60
2019-03-17T17:02:58.268Z,66.90
2019-03-17T17:05:27.238Z,65.90
2019-03-17T17:07:56.143Z,65.70
2019-03-17T17:10:29.720Z,64.90
2019-03-17T17:12:58.526Z,65.10
2019-03-17T17:15:29.313Z,65.40
2019-03-17T17:17:58.293Z,65.30
2019-03-17T17:20:32.325Z,65.50
2019-03-17T17:23:01.189Z,66.70
2019-03-17T17:25:30.019Z,65.30
2019-03-17T17:27:58.937Z,65.60
2019-03-17T17:30:27.760Z,65.70
2019-03-17T17:32:56.687Z,66.70
2019-03-17T17:35:25.499Z,65.00
2019-03-17T17:37:54.265Z,65.80
2019-03-17T17:40:25.157Z,66.60
2019-03-17T17:42:53.922Z,67.10
2019-03-17T17:45:24.790Z,66.90
2019-03-17T17:47:53.611Z,67.10
2019-03-17T17:50:30.670Z,68.00
2019-03-17T17:52:59.515Z,66.60
2019-03-17T17:55:28.348Z,64.70
2019-03-17T17:57:57.370Z,65.20
2019-03-17T18:00:27.891Z,65.70
2019-03-17T18:02:58.832Z,64.20
2019-03-17T18:05:27.334Z,64.10
2019-03-17T18:07:56.206Z,65.70
2019-03-17T18:10:25.030Z,64.30
2019-03-17T18:12:53.944Z,62.80
2019-03-17T18:15:24.137Z,62.20
2019-03-17T18:17:53.039Z,61.70
2019-03-17T18:20:23.302Z,61.40
2019-03-17T18:22:52.285Z,60.70
2019-03-17T18:25:22.161Z,59.70
2019-03-17T18:27:51.040Z,59.90
2019-03-17T18:30:20.951Z,60.50
2019-03-17T18:32:49.832Z,60.70
2019-03-17T18:35:18.833Z,61.20
2019-03-17T18:37:50.909Z,61.70
2019-03-17T18:40:19.495Z,60.90
2019-03-17T18:42:48.454Z,61.80
2019-03-17T18:45:26.609Z,60.90
2019-03-17T18:47:58.434Z,60.60
2019-03-17T18:50:27.346Z,60.20
2019-03-17T18:52:56.290Z,61.70
2019-03-17T18:55:25.215Z,61.80
2019-03-17T18:57:54.024Z,62.10
2019-03-17T19:00:24.273Z,62.70
2019-03-17T19:02:53.179Z,63.40
2019-03-17T19:05:21.941Z,64.70
2019-03-17T19:07:50.886Z,64.40
2019-03-17T19:10:20.686Z,64.80
2019-03-17T19:12:49.704Z,65.50
2019-03-17T19:15:23.144Z,64.60
2019-03-17T19:17:51.191Z,65.50
2019-03-17T19:20:23.900Z,65.70
2019-03-17T19:22:52.695Z,65.90
2019-03-17T19:25:24.041Z,66.10
2019-03-17T19:27:52.865Z,66.20
2019-03-17T19:30:24.883Z,66.90
2019-03-17T19:32:53.818Z,68.80
2019-03-17T19:35:22.659Z,68.90
2019-03-17T19:37:51.510Z,69.20
2019-03-17T19:40:23.316Z,69.40
2019-03-17T19:42:59.321Z,70.80
2019-03-17T19:45:22.593Z,72.30
2019-03-17T19:47:51.460Z,74.80
2019-03-17T19:50:21.490Z,74.60
2019-03-17T19:52:51.869Z,74.70
2019-03-17T19:55:22.193Z,75.10
2019-03-17T19:57:51.091Z,74.20
2019-03-17T20:00:20.730Z,74.50
2019-03-17T20:02:49.921Z,73.90
2019-03-17T20:05:18.929Z,72.80
2019-03-17T20:07:47.694Z,73.60
2019-03-17T20:10:25.358Z,73.50
2019-03-17T20:12:54.611Z,75.00
2019-03-17T20:15:23.468Z,74.40
2019-03-17T20:17:53.322Z,73.80
2019-03-17T20:20:22.170Z,74.60
2019-03-17T20:22:51.038Z,74.70
2019-03-17T20:25:19.855Z,75.00
2019-03-17T20:27:48.717Z,74.50
2019-03-17T20:30:21.139Z,74.70
2019-03-17T20:32:50.091Z,74.90
2019-03-17T20:35:18.904Z,75.60
2019-03-17T20:37:47.720Z,75.60
2019-03-17T20:40:18.455Z,75.90
2019-03-17T20:42:47.284Z,76.80
2019-03-17T20:45:19.898Z,77.00
2019-03-17T20:47:47.134Z,76.90
2019-03-17T20:50:19.628Z,77.60
2019-03-17T20:52:48.532Z,77.20
2019-03-17T20:55:17.329Z,77.00
2019-03-17T20:57:46.211Z,77.40
2019-03-17T21:00:16.875Z,77.20
2019-03-17T21:02:45.768Z,77.50
2019-03-17T21:05:15.170Z,78.40
2019-03-17T21:07:45.937Z,78.90
2019-03-17T21:10:15.615Z,79.10
2019-03-17T21:12:46.099Z,79.80
2019-03-17T21:15:22.441Z,79.00
2019-03-17T21:17:51.376Z,79.10
2019-03-17T21:20:24.061Z,79.00
2019-03-17T21:22:52.947Z,79.20
2019-03-17T21:25:21.831Z,79.30
2019-03-17T21:27:50.629Z,79.30
2019-03-17T21:30:27.104Z,79.20
2019-03-17T21:32:56.030Z,78.70
2019-03-17T21:35:24.863Z,79.60
2019-03-17T21:37:53.685Z,79.30
2019-03-17T21:40:24.143Z,79.40
2019-03-17T21:42:52.980Z,79.40
2019-03-17T21:45:21.865Z,80.20
2019-03-17T21:47:50.641Z,80.60
2019-03-17T21:50:20.484Z,80.60
2019-03-17T21:52:49.406Z,80.30
2019-03-17T21:55:18.174Z,80.60
2019-03-17T21:57:47.178Z,81.00
2019-03-17T22:00:17.868Z,80.70
2019-03-17T22:02:46.796Z,80.90
2019-03-17T22:05:15.584Z,81.50
2019-03-17T22:07:50.176Z,80.70
2019-03-17T22:10:19.433Z,80.40
2019-03-17T22:12:48.325Z,80.50
2019-03-17T22:15:18.034Z,80.40
2019-03-17T22:17:47.023Z,80.30
2019-03-17T22:20:17.199Z,80.00
2019-03-17T22:22:45.992Z,80.40
2019-03-17T22:25:15.462Z,80.80
2019-03-17T22:27:44.279Z,81.00
2019-03-17T22:30:20.638Z,80.30
2019-03-17T22:32:49.461Z,80.70
2019-03-17T22:35:18.349Z,81.10
2019-03-17T22:37:47.103Z,80.90
2019-03-17T22:40:16.906Z,81.10
2019-03-17T22:42:45.737Z,81.40
2019-03-17T22:45:16.156Z,81.10
2019-03-17T22:47:45.027Z,81.50
2019-03-17T22:50:15.774Z,81.80
2019-03-17T22:52:46.064Z,82.20
2019-03-17T22:55:14.900Z,82.50
2019-03-17T22:57:43.772Z,82.10
2019-03-17T23:00:16.512Z,82.70
2019-03-17T23:02:45.354Z,81.80
2019-03-17T23:05:14.228Z,81.80
2019-03-17T23:07:42.993Z,81.80
2019-03-17T23:10:12.684Z,81.60
2019-03-17T23:12:41.528Z,81.50
2019-03-17T23:15:11.808Z,81.80
2019-03-17T23:17:40.622Z,81.70
2019-03-17T23:20:14.376Z,81.40
2019-03-17T23:22:43.299Z,81.80
2019-03-17T23:25:12.554Z,81.80
2019-03-17T23:27:41.436Z,81.30
2019-03-17T23:30:22.756Z,81.20
2019-03-17T23:32:51.589Z,81.20
2019-03-17T23:35:20.439Z,80.60
2019-03-17T23:37:49.304Z,80.70
2019-03-17T23:40:20.188Z,81.00
2019-03-17T23:42:49.070Z,80.70
2019-03-17T23:45:18.048Z,81.20
2019-03-17T23:47:46.881Z,81.60
2019-03-17T23:50:15.736Z,81.90
2019-03-17T23:52:44.731Z,82.10
2019-03-17T23:55:14.646Z,81.80
2019-03-17T23:57:43.479Z,82.00
