createdAt,value
2019-02-19T00:00:28.252Z,24.76
2019-02-19T00:03:58.527Z,24.33
2019-02-19T00:07:28.573Z,20.75
2019-02-19T00:10:58.678Z,23.75
2019-02-19T00:14:28.803Z,18.62
2019-02-19T00:17:58.900Z,25.69
2019-02-19T00:21:28.945Z,22.78
2019-02-19T00:24:59.031Z,19.09
2019-02-19T00:28:29.135Z,23.89
2019-02-19T00:31:59.152Z,18.71
2019-02-19T00:35:29.286Z,26.25
2019-02-19T00:38:59.501Z,22.17
2019-02-19T00:42:29.457Z,17.79
2019-02-19T00:45:59.444Z,19.76
2019-02-19T00:49:29.498Z,20.45
2019-02-19T00:52:59.563Z,21.6
2019-02-19T00:56:29.481Z,24.41
2019-02-19T00:59:59.580Z,20.52
2019-02-19T01:03:29.690Z,19.75
2019-02-19T01:07:01.345Z,23.19
2019-02-19T01:10:31.441Z,21.24
2019-02-19T01:14:01.556Z,30.73
2019-02-19T01:17:31.571Z,21
2019-02-19T01:21:01.607Z,24.1
2019-02-19T01:24:31.624Z,30.3
2019-02-19T01:28:01.709Z,26.95
2019-02-19T01:31:31.793Z,32.11
2019-02-19T01:35:02.299Z,23.4
2019-02-19T01:38:32.422Z,29.11
2019-02-19T01:42:02.600Z,22.8
2019-02-19T01:45:34.270Z,32.64
2019-02-19T01:49:04.510Z,31.2
2019-02-19T01:52:34.457Z,34.51
2019-02-19T01:56:04.452Z,28.36
2019-02-19T01:59:34.577Z,32.51
2019-02-19T02:00:15.896Z,27.06
2019-02-19T02:03:45.971Z,31.45
2019-02-19T02:07:17.057Z,29.86
2019-02-19T02:10:47.202Z,32.88
2019-02-19T02:14:17.208Z,26.92
2019-02-19T02:17:47.287Z,36.3
2019-02-19T02:21:17.288Z,29.8
2019-02-19T02:24:47.424Z,30.24
2019-02-19T02:28:17.499Z,31.66
2019-02-19T02:31:47.505Z,28.56
2019-02-19T02:35:17.552Z,29.34
2019-02-19T02:38:47.781Z,31.54
2019-02-19T02:42:17.881Z,28.36
2019-02-19T02:45:53.192Z,27.89
2019-02-19T02:49:23.962Z,30.57
2019-02-19T02:52:54.081Z,29.26
2019-02-19T02:56:24.196Z,35.04
2019-02-19T02:59:54.308Z,32.01
2019-02-19T03:03:24.344Z,37.81
2019-02-19T03:07:05.558Z,27.2
2019-02-19T03:10:36.527Z,30.52
2019-02-19T03:14:06.661Z,31.77
2019-02-19T03:17:36.828Z,26.5
2019-02-19T03:21:06.790Z,34.01
2019-02-19T03:24:36.907Z,31.93
2019-02-19T03:28:07.022Z,30.56
2019-02-19T03:31:37.107Z,32.04
2019-02-19T03:35:07.273Z,32.14
2019-02-19T03:38:37.418Z,39.6
2019-02-19T03:42:07.753Z,29.65
2019-02-19T03:45:37.759Z,34.54
2019-02-19T03:49:07.854Z,33.85
2019-02-19T03:52:37.772Z,27.38
2019-02-19T03:56:07.936Z,28.96
2019-02-19T03:59:38.070Z,30.78
2019-02-19T04:00:15.960Z,36.83
2019-02-19T04:03:46.114Z,32.76
2019-02-19T04:07:16.180Z,39.5
2019-02-19T04:10:47.247Z,38.79
2019-02-19T04:14:17.334Z,30.99
2019-02-19T04:17:47.437Z,31.15
2019-02-19T04:21:17.362Z,36.19
2019-02-19T04:24:47.462Z,29.24
2019-02-19T04:28:17.510Z,41.11
2019-02-19T04:31:47.618Z,37.47
2019-02-19T04:35:17.613Z,35.59
2019-02-19T04:38:47.722Z,30.4
2019-02-19T04:42:17.784Z,38.35
2019-02-19T04:45:47.890Z,36.65
2019-02-19T04:49:17.935Z,31.09
2019-02-19T04:52:48.030Z,31.14
2019-02-19T04:56:18.173Z,39.89
2019-02-19T04:59:48.222Z,36.94
2019-02-19T05:03:18.422Z,35.15
2019-02-19T05:06:48.592Z,40.11
2019-02-19T05:10:18.778Z,38.06
2019-02-19T05:13:49.779Z,39.81
2019-02-19T05:17:19.892Z,32.22
2019-02-19T05:20:49.935Z,42.41
2019-02-19T05:24:20.041Z,39.65
2019-02-19T05:27:50.194Z,37.36
2019-02-19T05:31:20.271Z,36.65
2019-02-19T05:34:50.400Z,30.33
2019-02-19T05:38:20.479Z,32.86
2019-02-19T05:41:50.716Z,36.17
2019-02-19T05:45:20.722Z,35
2019-02-19T05:48:50.767Z,32.58
2019-02-19T05:52:20.819Z,34.52
2019-02-19T06:09:32.470Z,37.15
2019-02-19T06:13:02.536Z,34.15
2019-02-19T06:16:33.591Z,41.5
2019-02-19T06:20:04.187Z,34.14
2019-02-19T06:23:34.222Z,38.61
2019-02-19T06:27:04.208Z,39.6
2019-02-19T06:30:34.235Z,37.16
2019-02-19T06:34:04.229Z,40.64
2019-02-19T06:37:34.245Z,44.09
2019-02-19T06:41:04.290Z,53.11
2019-02-19T06:44:34.426Z,54.05
2019-02-19T06:48:04.562Z,51.01
2019-02-19T06:51:34.797Z,40.73
2019-02-19T06:55:05.262Z,38.3
2019-02-19T06:58:35.298Z,41.56
2019-02-19T07:02:15.404Z,44.71
2019-02-19T07:05:45.449Z,41.26
2019-02-19T07:09:15.514Z,43.41
2019-02-19T07:12:45.680Z,80.58
2019-02-19T07:16:15.756Z,44.19
2019-02-19T07:19:46.034Z,39.51
2019-02-19T07:23:16.177Z,41.52
2019-02-19T07:26:46.103Z,36.48
2019-02-19T07:30:16.229Z,41.79
2019-02-19T07:33:46.354Z,37.3
2019-02-19T07:37:16.390Z,45.76
2019-02-19T07:40:46.495Z,32.3
2019-02-19T07:44:16.710Z,37.7
2019-02-19T07:47:46.867Z,44.8
2019-02-19T07:51:16.912Z,38.71
2019-02-19T07:54:46.953Z,43.34
2019-02-19T07:58:16.977Z,37.54
2019-02-19T08:00:16.124Z,45.59
2019-02-19T08:03:46.152Z,43.46
2019-02-19T08:07:16.282Z,43.65
2019-02-19T08:10:46.368Z,40.45
2019-02-19T08:14:16.504Z,46.28
2019-02-19T08:17:46.500Z,36.45
2019-02-19T08:21:17.615Z,39.81
2019-02-19T08:24:47.650Z,36.02
2019-02-19T08:28:17.816Z,33.2
2019-02-19T08:31:47.862Z,33.22
2019-02-19T08:35:17.867Z,35.86
2019-02-19T08:38:47.996Z,29.65
2019-02-19T08:42:18.189Z,39.81
2019-02-19T08:45:48.164Z,29.85
2019-02-19T08:49:18.282Z,29.8
2019-02-19T08:52:48.356Z,34.34
2019-02-19T08:56:18.392Z,29.85
2019-02-19T08:59:48.421Z,38.12
2019-02-19T09:03:18.563Z,41.58
2019-02-19T09:06:48.698Z,40.64
2019-02-19T09:10:18.856Z,36.81
2019-02-19T09:13:48.951Z,36.29
2019-02-19T09:17:19.093Z,29.94
2019-02-19T09:20:49.080Z,39.38
2019-02-19T09:24:20.077Z,34.8
2019-02-19T09:28:05.821Z,39.02
2019-02-19T09:31:35.868Z,43.7
2019-02-19T09:35:06.053Z,31.75
2019-02-19T09:38:36.149Z,35.14
2019-02-19T09:42:06.174Z,36.41
2019-02-19T09:45:36.321Z,31.3
2019-02-19T09:49:06.446Z,34.14
2019-02-19T09:52:36.547Z,39.04
2019-02-19T09:56:06.647Z,36.46
2019-02-19T09:59:36.663Z,35.05
2019-02-19T10:28:50.379Z,27.69
2019-02-19T10:32:20.412Z,29.4
2019-02-19T10:35:50.600Z,26.84
2019-02-19T10:39:20.713Z,36.01
2019-02-19T10:42:50.730Z,34.56
2019-02-19T10:46:20.914Z,30.65
2019-02-19T10:49:51.050Z,27.59
2019-02-19T10:53:21.237Z,26.99
2019-02-19T10:56:51.251Z,23.93
2019-02-19T11:00:22.409Z,21.97
2019-02-19T11:03:52.453Z,22.14
2019-02-19T11:07:22.569Z,24.9
2019-02-19T11:10:52.605Z,19.91
2019-02-19T11:14:22.665Z,19.55
2019-02-19T11:17:52.746Z,26.95
2019-02-19T11:21:22.909Z,23.14
2019-02-19T11:24:54.228Z,22.59
2019-02-19T11:28:24.333Z,31.36
2019-02-19T11:31:54.389Z,28.52
2019-02-19T11:35:24.386Z,34.62
2019-02-19T11:38:54.583Z,29.12
2019-02-19T11:42:24.747Z,37.95
2019-02-19T11:45:54.803Z,31.96
2019-02-19T11:49:24.880Z,29.19
2019-02-19T11:52:54.904Z,34.05
2019-02-19T11:56:24.940Z,34.09
2019-02-19T11:59:54.935Z,34.75
2019-02-19T12:00:17.897Z,33.1
2019-02-19T12:03:47.981Z,36.02
2019-02-19T12:07:18.006Z,33.44
2019-02-19T12:10:48.002Z,37.67
2019-02-19T12:14:18.008Z,32.9
2019-02-19T12:17:48.083Z,29.15
2019-02-19T12:21:18.240Z,30.32
2019-02-19T12:24:48.375Z,30.84
2019-02-19T12:28:19.471Z,29.96
2019-02-19T12:31:49.536Z,38.24
2019-02-19T12:35:19.587Z,27.62
2019-02-19T12:38:49.562Z,31.43
2019-02-19T12:42:19.533Z,36.16
2019-02-19T12:45:49.542Z,30.21
2019-02-19T12:49:19.675Z,30.21
2019-02-19T12:52:49.840Z,33.33
2019-02-19T12:56:19.888Z,33.62
2019-02-19T12:59:56.447Z,40.12
2019-02-19T13:03:26.957Z,40.51
2019-02-19T13:06:57.112Z,34.59
2019-02-19T13:10:27.269Z,32.51
2019-02-19T13:13:57.274Z,32.69
2019-02-19T13:17:27.370Z,31.74
2019-02-19T13:20:57.406Z,25.54
2019-02-19T13:24:27.471Z,27.69
2019-02-19T13:27:57.544Z,35.67
2019-02-19T13:31:27.882Z,33.83
2019-02-19T13:34:57.942Z,37.89
2019-02-19T13:38:28.011Z,37.21
2019-02-19T13:41:58.000Z,40.11
2019-02-19T13:45:28.335Z,33.6
2019-02-19T13:48:58.411Z,36.61
2019-02-19T13:52:36.516Z,31.08
2019-02-19T13:56:06.784Z,35.41
2019-02-19T13:59:36.892Z,35.8
2019-02-19T14:00:19.339Z,37.16
2019-02-19T14:03:49.505Z,37.65
2019-02-19T14:07:19.678Z,32.05
2019-02-19T14:10:49.734Z,32.58
2019-02-19T14:14:28.370Z,32.3
2019-02-19T14:17:58.886Z,39.71
2019-02-19T14:21:48.161Z,35.46
2019-02-19T14:27:47.906Z,42.62
2019-02-19T14:31:28.037Z,46.41
2019-02-19T14:35:08.020Z,34.56
2019-02-19T14:41:27.055Z,60.02
2019-02-19T14:45:13.432Z,48.83
2019-02-19T14:50:07.567Z,47.65
2019-02-19T14:53:57.071Z,41.6
2019-02-19T15:05:00.923Z,43.27
2019-02-19T15:08:43.227Z,48.46
2019-02-19T15:12:21.258Z,59.16
2019-02-19T15:15:58.353Z,43.41
2019-02-19T15:19:44.589Z,53.21
2019-02-19T15:26:15.621Z,45.49
2019-02-19T15:32:27.563Z,49.9
2019-02-19T15:37:16.727Z,66.25
2019-02-19T15:42:32.569Z,79.17
2019-02-19T15:46:42.595Z,54.45
2019-02-19T15:52:45.546Z,72.05
2019-02-19T15:57:28.470Z,50.75
2019-02-19T16:02:42.294Z,48.91
2019-02-19T16:06:36.188Z,42.29
2019-02-19T16:10:18.894Z,53.49
2019-02-19T16:18:47.032Z,56.97
2019-02-19T16:24:46.225Z,73.89
2019-02-19T16:28:25.545Z,39.09
2019-02-19T16:32:04.456Z,41.35
2019-02-19T16:35:43.902Z,44.1
2019-02-19T16:39:28.537Z,47.65
2019-02-19T16:43:56.276Z,45.85
2019-02-19T16:47:36.438Z,65.86
2019-02-19T16:51:21.902Z,51.14
2019-02-19T16:55:05.427Z,56.24
2019-02-19T16:58:45.353Z,55.91
2019-02-19T17:02:52.681Z,59.24
2019-02-19T17:06:31.878Z,38.27
2019-02-19T17:12:37.459Z,56.96
2019-02-19T17:17:24.683Z,46.38
2019-02-19T17:21:33.343Z,44.09
2019-02-19T17:25:17.025Z,55.44
2019-02-19T17:31:18.811Z,60.26
2019-02-19T17:37:31.282Z,39.35
2019-02-19T17:41:22.768Z,44.64
2019-02-19T17:45:15.763Z,49.28
2019-02-19T17:49:12.608Z,49.15
2019-02-19T17:52:56.213Z,44.31
2019-02-19T17:56:37.218Z,45.12
2019-02-19T18:00:21.620Z,53.42
2019-02-19T18:03:58.554Z,50.17
2019-02-19T18:08:07.847Z,53.46
2019-02-19T18:11:46.998Z,39.33
2019-02-19T18:16:41.208Z,32.01
2019-02-19T18:20:11.218Z,34.47
2019-02-19T18:23:41.267Z,34.51
2019-02-19T18:27:11.353Z,41.62
2019-02-19T18:30:41.426Z,44.4
2019-02-19T18:34:11.412Z,35.36
2019-02-19T18:37:42.379Z,36.17
2019-02-19T18:41:12.459Z,34.77
2019-02-19T18:44:42.534Z,38.31
2019-02-19T18:48:12.707Z,37.53
2019-02-19T18:51:42.976Z,33.9
2019-02-19T18:55:13.024Z,31.94
2019-02-19T18:58:43.290Z,33.95
2019-02-19T19:02:13.430Z,26.81
2019-02-19T19:05:43.455Z,31.41
2019-02-19T19:09:13.438Z,34.02
2019-02-19T19:12:43.549Z,26.88
2019-02-19T19:16:13.636Z,31.75
2019-02-19T19:19:43.743Z,39.22
2019-02-19T19:23:13.861Z,34.27
2019-02-19T19:26:44.010Z,30.15
2019-02-19T19:30:14.204Z,25.33
2019-02-19T19:33:44.300Z,32.64
2019-02-19T19:37:14.299Z,33.61
2019-02-19T19:40:44.646Z,24.94
2019-02-19T19:44:14.601Z,36.14
2019-02-19T19:47:44.808Z,34.91
2019-02-19T19:51:17.264Z,26.46
2019-02-19T19:54:47.692Z,24.46
2019-02-19T19:58:17.771Z,25.59
2019-02-19T20:00:15.886Z,34.34
2019-02-19T20:03:46.003Z,32.7
2019-02-19T20:07:16.150Z,38.86
2019-02-19T20:10:46.241Z,41.5
2019-02-19T20:14:16.624Z,31.21
2019-02-19T20:17:46.712Z,28.85
2019-02-19T20:21:16.734Z,35.78
2019-02-19T20:24:46.806Z,28.44
2019-02-19T20:28:16.922Z,34.96
2019-02-19T20:31:46.907Z,24.27
2019-02-19T20:35:17.097Z,31.66
2019-02-19T20:38:47.073Z,29.88
2019-02-19T20:42:18.212Z,32.24
2019-02-19T20:45:48.282Z,31.54
2019-02-19T20:49:18.484Z,31.52
2019-02-19T20:52:48.524Z,32.05
2019-02-19T20:56:18.519Z,37.41
2019-02-19T20:59:48.705Z,27.2
2019-02-19T21:03:18.861Z,25.74
2019-02-19T21:06:49.090Z,28.08
2019-02-19T21:10:19.235Z,33.21
2019-02-19T21:13:49.552Z,35.66
2019-02-19T21:17:19.708Z,26.66
2019-02-19T21:20:49.816Z,32.35
2019-02-19T21:24:20.083Z,30.9
2019-02-19T21:27:50.180Z,30.54
2019-02-19T21:31:20.367Z,33.89
2019-02-19T21:34:50.493Z,36.33
2019-02-19T21:38:20.730Z,33.54
2019-02-19T21:41:50.927Z,34.25
2019-02-19T21:45:21.308Z,33.33
2019-02-19T21:48:51.431Z,26.36
2019-02-19T21:52:21.628Z,28.5
2019-02-19T21:55:51.785Z,28.55
2019-02-19T21:59:21.952Z,34.66
2019-02-19T22:00:17.621Z,39.69
2019-02-19T22:03:47.787Z,28.74
2019-02-19T22:07:17.943Z,29.25
2019-02-19T22:10:48.039Z,26.85
2019-02-19T22:14:18.150Z,28.95
2019-02-19T22:17:48.297Z,25.69
2019-02-19T22:21:24.301Z,25.55
2019-02-19T22:24:54.457Z,22.17
2019-02-19T22:28:24.724Z,22.61
2019-02-19T22:31:54.941Z,26.41
2019-02-19T22:35:25.138Z,23.35
2019-02-19T22:38:55.306Z,30.41
2019-02-19T22:42:25.563Z,26
2019-02-19T22:45:56.660Z,26.5
2019-02-19T22:49:26.847Z,29.62
2019-02-19T22:52:57.014Z,24.99
2019-02-19T22:56:31.282Z,26.1
2019-02-19T23:00:01.361Z,23.26
2019-02-19T23:03:31.455Z,27.75
2019-02-19T23:07:01.602Z,21.41
2019-02-19T23:10:31.859Z,23.75
2019-02-19T23:14:02.006Z,24.88
2019-02-19T23:17:32.063Z,22.05
2019-02-19T23:21:02.191Z,23.62
2019-02-19T23:24:32.427Z,26.11
2019-02-19T23:28:02.551Z,22.45
2019-02-19T23:31:32.701Z,19.56
2019-02-19T23:35:21.391Z,21.99
2019-02-19T23:38:51.479Z,24.43
2019-02-19T23:42:21.597Z,23.38
2019-02-19T23:45:51.815Z,19
2019-02-19T23:49:23.005Z,20.09
2019-02-19T23:52:53.154Z,23.77
2019-02-19T23:56:23.315Z,24.16
2019-02-19T23:59:53.475Z,27.21
