createdAt,value
2023-01-17T00:02:10.933Z,11.90
2023-01-17T00:04:56.505Z,11.85
2023-01-17T00:07:43.872Z,11.65
2023-01-17T00:10:14.830Z,12.60
2023-01-17T00:12:49.725Z,13.57
2023-01-17T00:15:19.844Z,10.18
2023-01-17T00:17:49.146Z,12.10
2023-01-17T00:20:36.329Z,12.13
2023-01-17T00:23:25.722Z,13.77
2023-01-17T00:26:06.591Z,10.45
2023-01-17T00:28:37.350Z,10.02
2023-01-17T00:31:06.319Z,10.20
2023-01-17T00:33:33.782Z,10.17
2023-01-17T00:36:01.820Z,10.73
2023-01-17T00:38:30.517Z,8.98
2023-01-17T00:41:02.663Z,10.75
2023-01-17T00:43:49.263Z,9.20
2023-01-17T00:46:36.656Z,10.88
2023-01-17T00:49:23.531Z,10.85
2023-01-17T00:52:09.669Z,10.90
2023-01-17T00:54:55.455Z,13.40
2023-01-17T00:57:41.834Z,11.52
2023-01-17T01:00:30.819Z,10.45
2023-01-17T01:03:18.272Z,9.93
2023-01-17T01:06:04.245Z,14.30
2023-01-17T01:08:49.876Z,11.13
2023-01-17T01:11:38.154Z,10.10
2023-01-17T01:14:25.119Z,10.20
2023-01-17T01:17:11.147Z,13.05
2023-01-17T01:19:58.494Z,11.43
2023-01-17T01:22:44.367Z,11.52
2023-01-17T01:25:30.165Z,10.90
2023-01-17T01:28:21.969Z,11.30
2023-01-17T01:31:08.000Z,10.02
2023-01-17T01:33:41.418Z,10.07
2023-01-17T01:36:11.813Z,8.98
2023-01-17T01:38:40.587Z,9.68
2023-01-17T01:41:09.081Z,7.72
2023-01-17T01:43:43.402Z,10.18
2023-01-17T01:46:14.498Z,10.50
2023-01-17T01:48:48.822Z,11.38
2023-01-17T01:51:22.142Z,10.18
2023-01-17T01:53:55.297Z,9.38
2023-01-17T01:56:24.254Z,8.43
2023-01-17T01:58:54.191Z,8.37
2023-01-17T02:03:51.641Z,9.15
2023-01-17T02:06:33.406Z,7.57
2023-01-17T02:09:05.529Z,5.85
2023-01-17T02:11:35.605Z,6.10
2023-01-17T02:14:04.069Z,6.82
2023-01-17T02:16:48.305Z,10.20
2023-01-17T02:19:51.545Z,7.38
2023-01-17T02:22:43.129Z,9.48
2023-01-17T02:25:37.614Z,7.57
2023-01-17T02:28:28.174Z,7.55
2023-01-17T02:31:01.565Z,5.60
2023-01-17T02:33:34.808Z,8.60
2023-01-17T02:36:10.122Z,8.57
2023-01-17T02:38:45.412Z,7.80
2023-01-17T02:41:19.522Z,6.43
2023-01-17T02:43:50.497Z,6.57
2023-01-17T02:46:20.338Z,7.85
2023-01-17T02:51:40.914Z,6.93
2023-01-17T02:54:28.972Z,6.18
2023-01-17T02:57:10.227Z,5.45
2023-01-17T02:59:47.173Z,6.40
2023-01-17T03:02:28.853Z,6.82
2023-01-17T03:05:02.550Z,8.95
2023-01-17T03:07:32.612Z,5.25
2023-01-17T03:10:04.607Z,4.65
2023-01-17T03:12:36.119Z,8.57
2023-01-17T03:15:05.028Z,5.05
2023-01-17T03:17:34.876Z,6.70
2023-01-17T03:22:31.454Z,4.45
2023-01-17T03:24:59.865Z,5.15
2023-01-17T03:27:28.313Z,4.32
2023-01-17T03:29:57.233Z,6.85
2023-01-17T03:32:25.673Z,4.53
2023-01-17T03:34:55.627Z,4.72
2023-01-17T03:37:24.038Z,4.47
2023-01-17T03:39:52.529Z,4.72
2023-01-17T03:42:20.949Z,5.07
2023-01-17T03:44:49.369Z,4.25
2023-01-17T03:47:17.803Z,3.65
2023-01-17T03:49:46.190Z,5.88
2023-01-17T03:52:15.959Z,4.32
2023-01-17T03:57:12.584Z,4.10
2023-01-17T03:59:40.964Z,5.82
2023-01-17T04:02:09.414Z,4.28
2023-01-17T04:04:37.933Z,3.45
2023-01-17T04:07:06.614Z,3.15
2023-01-17T04:09:36.415Z,4.00
2023-01-17T04:14:33.412Z,4.03
2023-01-17T04:17:02.909Z,3.13
2023-01-17T04:19:35.117Z,3.38
2023-01-17T04:22:03.743Z,3.58
2023-01-17T04:24:32.199Z,2.40
2023-01-17T04:27:01.976Z,2.83
2023-01-17T04:31:58.494Z,2.72
2023-01-17T04:34:26.955Z,3.22
2023-01-17T04:36:55.342Z,3.63
2023-01-17T04:39:23.852Z,4.13
2023-01-17T04:41:52.359Z,2.35
2023-01-17T04:44:22.113Z,2.20
2023-01-17T04:49:18.693Z,1.98
2023-01-17T04:51:47.259Z,2.03
2023-01-17T04:54:15.813Z,2.58
2023-01-17T04:56:44.714Z,2.20
2023-01-17T04:59:13.063Z,3.47
2023-01-17T05:01:42.990Z,2.88
2023-01-17T05:04:11.415Z,2.20
2023-01-17T05:06:39.831Z,2.78
2023-01-17T05:09:08.530Z,2.60
2023-01-17T05:11:37.038Z,3.67
2023-01-17T05:14:05.406Z,2.60
2023-01-17T05:16:33.762Z,2.15
2023-01-17T05:19:03.611Z,1.85
2023-01-17T05:24:00.609Z,3.13
2023-01-17T05:26:29.026Z,5.32
2023-01-17T05:28:57.513Z,1.90
2023-01-17T05:31:25.979Z,2.88
2023-01-17T05:33:54.391Z,3.05
2023-01-17T05:36:24.248Z,2.08
2023-01-17T05:38:52.686Z,2.97
2023-01-17T05:41:21.247Z,3.97
2023-01-17T05:43:49.724Z,3.22
2023-01-17T05:46:18.295Z,2.22
2023-01-17T05:48:46.914Z,6.15
2023-01-17T05:51:15.336Z,2.08
2023-01-17T05:53:45.176Z,3.72
2023-01-17T05:58:41.748Z,2.88
2023-01-17T06:01:10.229Z,2.95
2023-01-17T06:03:38.720Z,5.65
2023-01-17T06:06:07.559Z,3.80
2023-01-17T06:08:35.949Z,5.28
2023-01-17T06:11:05.942Z,3.50
2023-01-17T06:13:34.359Z,5.90
2023-01-17T06:16:04.434Z,2.58
2023-01-17T06:18:33.446Z,3.58
2023-01-17T06:21:01.825Z,4.13
2023-01-17T06:23:31.058Z,2.30
2023-01-17T06:26:03.620Z,2.85
2023-01-17T06:28:33.503Z,7.93
2023-01-17T06:31:07.804Z,3.95
2023-01-17T06:33:36.688Z,5.45
2023-01-17T06:36:05.902Z,3.80
2023-01-17T06:38:34.478Z,4.65
2023-01-17T06:41:05.652Z,3.75
2023-01-17T06:43:35.791Z,2.85
2023-01-17T06:46:04.264Z,5.18
2023-01-17T06:48:32.840Z,4.13
2023-01-17T06:51:01.300Z,3.85
2023-01-17T06:53:29.759Z,4.35
2023-01-17T06:55:58.503Z,5.95
2023-01-17T06:58:27.265Z,5.38
2023-01-17T07:00:57.121Z,7.80
2023-01-17T07:05:54.551Z,4.87
2023-01-17T07:08:22.931Z,4.10
2023-01-17T07:10:51.500Z,8.48
2023-01-17T07:13:19.925Z,4.50
2023-01-17T07:15:48.443Z,4.90
2023-01-17T07:18:20.599Z,3.65
2023-01-17T07:20:49.156Z,7.25
2023-01-17T07:23:18.320Z,9.63
2023-01-17T07:25:52.670Z,5.38
2023-01-17T07:28:21.201Z,8.02
2023-01-17T07:30:50.215Z,7.07
2023-01-17T07:33:20.124Z,5.05
2023-01-17T07:35:48.576Z,7.10
2023-01-17T07:38:19.095Z,5.05
2023-01-17T07:40:47.878Z,5.20
2023-01-17T07:43:17.260Z,6.00
2023-01-17T07:45:49.173Z,6.43
2023-01-17T07:48:19.450Z,4.00
2023-01-17T07:50:53.447Z,6.75
2023-01-17T07:53:22.461Z,5.28
2023-01-17T07:55:50.852Z,8.07
2023-01-17T07:58:19.486Z,8.40
2023-01-17T08:00:48.275Z,5.03
2023-01-17T08:03:20.439Z,7.05
2023-01-17T08:05:55.059Z,6.75
2023-01-17T08:08:23.510Z,5.07
2023-01-17T08:10:53.411Z,6.10
2023-01-17T08:13:22.099Z,7.47
2023-01-17T08:15:50.923Z,7.20
2023-01-17T08:18:20.685Z,6.53
2023-01-17T08:20:49.116Z,9.32
2023-01-17T08:23:17.551Z,8.25
2023-01-17T08:25:46.070Z,4.97
2023-01-17T08:28:15.886Z,4.90
2023-01-17T08:33:12.840Z,5.40
2023-01-17T08:35:52.259Z,7.03
2023-01-17T08:38:20.975Z,5.05
2023-01-17T08:40:49.387Z,6.60
2023-01-17T08:43:18.136Z,6.70
2023-01-17T08:45:48.234Z,4.75
2023-01-17T08:48:17.090Z,4.07
2023-01-17T08:50:46.964Z,6.30
2023-01-17T08:55:43.456Z,5.90
2023-01-17T08:58:11.829Z,6.28
2023-01-17T09:00:40.257Z,5.80
2023-01-17T09:03:10.993Z,4.20
2023-01-17T09:05:39.435Z,5.53
2023-01-17T09:08:09.472Z,3.42
2023-01-17T09:10:37.909Z,3.63
2023-01-17T09:13:07.252Z,5.78
2023-01-17T09:15:35.642Z,7.43
2023-01-17T09:18:04.060Z,5.55
2023-01-17T09:20:32.475Z,5.47
2023-01-17T09:23:03.467Z,5.10
2023-01-17T09:25:33.307Z,8.27
2023-01-17T09:30:29.982Z,3.95
2023-01-17T09:32:58.483Z,6.82
2023-01-17T09:35:26.904Z,5.18
2023-01-17T09:37:57.183Z,5.22
2023-01-17T09:40:26.444Z,4.22
2023-01-17T09:43:01.577Z,4.45
2023-01-17T09:45:32.570Z,5.22
2023-01-17T09:48:07.036Z,3.83
2023-01-17T09:50:44.124Z,5.05
2023-01-17T09:53:15.679Z,4.03
2023-01-17T09:55:49.899Z,3.78
2023-01-17T09:58:22.152Z,4.57
2023-01-17T10:01:01.147Z,4.97
2023-01-17T10:03:54.736Z,4.53
2023-01-17T10:06:37.005Z,3.85
2023-01-17T10:09:26.092Z,3.35
2023-01-17T10:12:07.798Z,3.35
2023-01-17T10:15:02.979Z,3.85
2023-01-17T10:17:43.879Z,3.17
2023-01-17T10:20:26.606Z,1.90
2023-01-17T10:23:08.490Z,2.97
2023-01-17T10:25:44.802Z,3.95
2023-01-17T10:28:17.231Z,4.90
2023-01-17T10:30:49.915Z,3.95
2023-01-17T10:33:22.665Z,4.30
2023-01-17T10:35:59.266Z,3.70
2023-01-17T10:38:32.710Z,3.28
2023-01-17T10:41:07.032Z,1.30
2023-01-17T10:43:45.449Z,2.05
2023-01-17T10:46:20.769Z,5.40
2023-01-17T10:48:53.402Z,3.05
2023-01-17T10:51:43.712Z,1.73
2023-01-17T10:54:26.881Z,8.18
2023-01-17T10:56:55.757Z,3.35
2023-01-17T10:59:30.706Z,3.83
2023-01-17T11:02:01.182Z,3.55
2023-01-17T11:04:36.512Z,6.03
2023-01-17T11:07:13.988Z,2.70
2023-01-17T11:09:44.392Z,3.28
2023-01-17T11:12:27.827Z,5.10
2023-01-17T11:15:02.163Z,4.15
2023-01-17T11:17:33.162Z,2.13
2023-01-17T11:20:19.848Z,4.00
2023-01-17T11:23:02.715Z,3.50
2023-01-17T11:25:33.971Z,4.95
2023-01-17T11:28:06.107Z,1.27
2023-01-17T11:30:34.626Z,3.47
2023-01-17T11:33:06.993Z,3.10
2023-01-17T11:35:37.559Z,1.65
2023-01-17T11:38:12.563Z,3.70
2023-01-17T11:40:42.825Z,3.00
2023-01-17T11:43:21.727Z,3.28
2023-01-17T11:46:03.489Z,2.20
2023-01-17T11:48:40.483Z,3.70
2023-01-17T11:51:28.088Z,3.10
2023-01-17T11:54:08.802Z,1.80
2023-01-17T11:56:38.161Z,3.40
2023-01-17T11:59:20.726Z,2.80
2023-01-17T12:02:01.111Z,3.50
2023-01-17T12:04:37.036Z,2.65
2023-01-17T12:07:29.002Z,2.70
2023-01-17T12:10:06.653Z,5.03
2023-01-17T12:13:03.078Z,1.83
2023-01-17T12:15:45.875Z,2.78
2023-01-17T12:18:31.998Z,2.10
2023-01-17T12:21:16.245Z,1.67
2023-01-17T12:23:58.005Z,5.22
2023-01-17T12:26:37.636Z,1.80
2023-01-17T12:29:42.049Z,4.13
2023-01-17T12:32:32.536Z,3.05
2023-01-17T12:35:09.129Z,5.18
2023-01-17T12:37:41.332Z,3.38
2023-01-17T12:40:22.176Z,4.15
2023-01-17T12:42:55.467Z,3.00
2023-01-17T12:45:28.406Z,2.88
2023-01-17T12:48:01.580Z,4.32
2023-01-17T12:50:35.210Z,3.53
2023-01-17T12:53:15.634Z,2.60
2023-01-17T12:55:52.679Z,4.15
2023-01-17T12:58:24.164Z,2.15
2023-01-17T13:00:57.697Z,4.47
2023-01-17T13:03:36.009Z,3.00
2023-01-17T13:06:07.168Z,1.63
2023-01-17T13:08:41.662Z,2.33
2023-01-17T13:11:15.851Z,3.20
2023-01-17T13:13:44.349Z,6.50
2023-01-17T13:16:16.887Z,2.70
2023-01-17T13:18:47.513Z,5.43
2023-01-17T13:21:31.213Z,3.55
2023-01-17T13:24:29.377Z,3.08
2023-01-17T13:27:35.265Z,4.32
2023-01-17T13:30:23.738Z,3.35
2023-01-17T13:33:11.629Z,2.15
2023-01-17T13:35:43.659Z,3.85
2023-01-17T13:38:28.803Z,4.07
2023-01-17T13:41:03.908Z,4.63
2023-01-17T13:43:36.975Z,2.13
2023-01-17T13:46:06.680Z,3.03
2023-01-17T13:48:38.340Z,6.80
2023-01-17T13:51:07.837Z,3.45
2023-01-17T13:54:00.538Z,2.45
2023-01-17T13:56:33.325Z,2.03
2023-01-17T13:59:30.194Z,7.43
2023-01-17T14:01:58.725Z,2.72
2023-01-17T14:05:15.109Z,2.80
2023-01-17T14:07:48.452Z,1.73
2023-01-17T14:10:34.548Z,2.80
2023-01-17T14:13:05.740Z,4.65
2023-01-17T14:15:47.928Z,6.68
2023-01-17T14:18:32.739Z,3.75
2023-01-17T14:21:08.131Z,2.47
2023-01-17T14:24:00.647Z,5.15
2023-01-17T14:26:49.723Z,1.52
2023-01-17T14:29:52.140Z,8.13
2023-01-17T14:32:24.681Z,2.75
2023-01-17T14:34:54.219Z,3.13
2023-01-17T14:37:34.201Z,4.38
2023-01-17T14:42:34.011Z,5.43
2023-01-17T14:45:04.898Z,5.20
2023-01-17T14:47:37.079Z,5.18
2023-01-17T14:50:14.293Z,4.05
2023-01-17T14:52:44.891Z,4.07
2023-01-17T14:55:17.162Z,7.28
2023-01-17T14:57:55.793Z,3.00
2023-01-17T15:00:29.021Z,3.17
2023-01-17T15:03:00.624Z,5.47
2023-01-17T15:05:30.166Z,7.25
2023-01-17T15:07:59.879Z,9.48
2023-01-17T15:10:31.547Z,7.72
2023-01-17T15:13:08.877Z,10.48
2023-01-17T15:15:39.724Z,12.43
2023-01-17T15:18:20.582Z,10.40
2023-01-17T15:20:54.350Z,45.83
2023-01-17T15:23:25.772Z,61.55
2023-01-17T15:25:54.904Z,73.85
2023-01-17T15:28:23.517Z,82.10
2023-01-17T15:31:09.773Z,45.15
2023-01-17T15:33:42.864Z,46.25
2023-01-17T15:36:17.982Z,72.60
2023-01-17T15:38:53.182Z,42.75
2023-01-17T15:41:25.175Z,24.80
2023-01-17T15:43:57.519Z,32.85
2023-01-17T15:46:31.357Z,32.15
2023-01-17T15:49:18.136Z,41.25
2023-01-17T15:51:52.547Z,37.42
2023-01-17T15:54:34.047Z,29.02
2023-01-17T15:57:07.726Z,27.33
2023-01-17T15:59:45.297Z,30.30
2023-01-17T16:02:37.345Z,22.10
2023-01-17T16:05:34.416Z,15.13
2023-01-17T16:08:39.443Z,27.85
2023-01-17T16:11:09.532Z,24.23
2023-01-17T16:13:42.073Z,23.20
2023-01-17T16:16:23.651Z,26.08
2023-01-17T16:18:59.597Z,20.90
2023-01-17T16:21:30.657Z,21.40
2023-01-17T16:24:00.326Z,15.73
2023-01-17T16:26:29.018Z,16.95
2023-01-17T16:28:57.727Z,18.33
2023-01-17T16:31:26.323Z,16.85
2023-01-17T16:33:54.921Z,13.10
2023-01-17T16:36:23.324Z,14.30
2023-01-17T16:38:53.295Z,19.92
2023-01-17T16:41:22.264Z,16.90
2023-01-17T16:44:00.840Z,14.45
2023-01-17T16:46:30.309Z,14.88
2023-01-17T16:49:00.856Z,13.90
2023-01-17T16:51:29.246Z,13.77
2023-01-17T16:53:59.447Z,20.38
2023-01-17T16:56:27.893Z,21.50
2023-01-17T16:58:56.561Z,28.92
2023-01-17T17:01:25.347Z,42.70
2023-01-17T17:03:54.038Z,39.85
2023-01-17T17:06:22.564Z,40.17
2023-01-17T17:08:51.062Z,28.77
2023-01-17T17:11:23.050Z,31.88
2023-01-17T17:13:53.034Z,27.27
2023-01-17T17:16:23.720Z,28.35
2023-01-17T17:18:56.615Z,30.88
2023-01-17T17:21:25.205Z,27.02
2023-01-17T17:23:56.827Z,34.92
2023-01-17T17:26:28.957Z,41.65
2023-01-17T17:28:57.885Z,30.13
2023-01-17T17:31:26.448Z,33.53
2023-01-17T17:33:58.233Z,53.35
2023-01-17T17:36:26.775Z,44.08
2023-01-17T17:38:55.922Z,36.97
2023-01-17T17:41:27.826Z,27.55
2023-01-17T17:43:56.665Z,36.10
2023-01-17T17:46:27.175Z,38.13
2023-01-17T17:48:56.313Z,47.92
2023-01-17T17:51:26.807Z,51.13
2023-01-17T17:53:56.466Z,50.22
2023-01-17T17:58:55.098Z,43.53
2023-01-17T18:01:24.182Z,47.65
2023-01-17T18:03:53.592Z,37.63
2023-01-17T18:06:22.302Z,37.72
2023-01-17T18:08:51.969Z,37.95
2023-01-17T18:11:22.688Z,39.58
2023-01-17T18:13:52.741Z,42.80
2023-01-17T18:16:24.791Z,44.00
2023-01-17T18:18:55.391Z,41.15
2023-01-17T18:21:25.397Z,36.70
2023-01-17T18:23:55.132Z,40.92
2023-01-17T18:28:53.058Z,33.97
2023-01-17T18:31:24.264Z,39.33
2023-01-17T18:33:53.985Z,23.45
2023-01-17T18:36:24.118Z,31.02
2023-01-17T18:38:53.185Z,33.88
2023-01-17T18:41:24.124Z,26.75
2023-01-17T18:43:52.623Z,23.48
2023-01-17T18:46:22.897Z,36.17
2023-01-17T18:48:51.379Z,35.05
2023-01-17T18:51:21.774Z,23.38
2023-01-17T18:53:50.514Z,26.63
2023-01-17T18:56:20.386Z,22.57
2023-01-17T18:58:50.796Z,25.02
2023-01-17T19:01:21.328Z,28.85
2023-01-17T19:03:52.744Z,21.17
2023-01-17T19:06:23.318Z,29.25
2023-01-17T19:08:52.700Z,35.88
2023-01-17T19:11:22.735Z,33.67
2023-01-17T19:13:53.154Z,47.08
2023-01-17T19:16:24.401Z,37.97
2023-01-17T19:18:54.686Z,37.05
2023-01-17T19:21:25.038Z,38.58
2023-01-17T19:23:54.381Z,40.42
2023-01-17T19:26:25.106Z,47.25
2023-01-17T19:28:54.503Z,42.83
2023-01-17T19:31:24.431Z,43.20
2023-01-17T19:33:57.264Z,51.67
2023-01-17T19:36:27.782Z,47.95
2023-01-17T19:39:04.391Z,46.72
2023-01-17T19:41:35.366Z,56.15
2023-01-17T19:44:05.799Z,68.32
2023-01-17T19:46:34.976Z,83.40
2023-01-17T19:49:06.780Z,75.40
2023-01-17T19:51:35.841Z,70.88
2023-01-17T19:54:06.367Z,75.68
2023-01-17T19:56:35.453Z,62.25
2023-01-17T19:59:03.879Z,63.70
2023-01-17T20:01:34.463Z,65.75
2023-01-17T20:04:05.101Z,55.10
2023-01-17T20:06:35.800Z,54.20
2023-01-17T20:09:05.265Z,52.63
2023-01-17T20:11:34.239Z,47.97
2023-01-17T20:14:02.899Z,47.45
2023-01-17T20:16:32.993Z,41.20
2023-01-17T20:19:02.561Z,38.53
2023-01-17T20:21:34.271Z,29.33
2023-01-17T20:24:04.197Z,33.22
2023-01-17T20:26:37.722Z,28.40
2023-01-17T20:29:09.942Z,30.25
2023-01-17T20:31:39.293Z,34.78
2023-01-17T20:34:08.488Z,32.42
2023-01-17T20:36:39.595Z,38.40
2023-01-17T20:39:10.912Z,42.97
2023-01-17T20:41:41.259Z,33.92
2023-01-17T20:44:12.745Z,35.55
2023-01-17T20:46:41.893Z,33.42
2023-01-17T20:49:14.535Z,34.35
2023-01-17T20:51:45.047Z,29.63
2023-01-17T20:54:14.984Z,36.28
2023-01-17T20:56:43.888Z,35.13
2023-01-17T20:59:14.940Z,29.80
2023-01-17T21:01:44.639Z,30.02
2023-01-17T21:04:14.591Z,32.65
2023-01-17T21:06:44.833Z,34.38
2023-01-17T21:09:15.334Z,28.40
2023-01-17T21:11:43.797Z,32.15
2023-01-17T21:14:12.230Z,36.40
2023-01-17T21:16:41.021Z,44.72
2023-01-17T21:19:11.845Z,55.30
2023-01-17T21:21:40.477Z,44.58
2023-01-17T21:24:16.121Z,43.05
2023-01-17T21:26:45.711Z,45.00
2023-01-17T21:31:45.057Z,53.17
2023-01-17T21:34:14.530Z,55.60
2023-01-17T21:39:15.636Z,57.45
2023-01-17T21:41:47.741Z,50.53
2023-01-17T21:44:19.173Z,56.47
2023-01-17T21:46:48.676Z,56.58
2023-01-17T21:49:17.163Z,57.95
2023-01-17T21:52:03.600Z,52.70
2023-01-17T21:54:51.192Z,57.35
2023-01-17T21:57:39.146Z,56.35
2023-01-17T22:00:10.178Z,50.42
2023-01-17T22:02:39.782Z,51.05
2023-01-17T22:07:38.855Z,50.55
2023-01-17T22:10:10.124Z,40.35
2023-01-17T22:12:38.886Z,50.40
2023-01-17T22:15:08.930Z,43.57
2023-01-17T22:17:38.707Z,44.60
2023-01-17T22:20:11.522Z,48.17
2023-01-17T22:22:40.073Z,48.10
2023-01-17T22:25:10.435Z,40.08
2023-01-17T22:27:38.896Z,41.40
2023-01-17T22:30:12.829Z,45.80
2023-01-17T22:32:41.864Z,42.72
2023-01-17T22:35:10.877Z,40.63
2023-01-17T22:37:39.287Z,45.72
2023-01-17T22:40:12.386Z,45.90
2023-01-17T22:42:41.077Z,42.40
2023-01-17T22:45:10.611Z,39.72
2023-01-17T22:47:39.353Z,50.30
2023-01-17T22:50:08.954Z,37.87
2023-01-17T22:55:06.593Z,39.20
2023-01-17T22:57:36.483Z,44.50
2023-01-17T23:00:14.268Z,46.22
2023-01-17T23:02:42.940Z,44.22
2023-01-17T23:05:11.604Z,50.20
2023-01-17T23:07:43.980Z,58.70
2023-01-17T23:10:33.895Z,57.38
2023-01-17T23:13:04.044Z,64.88
2023-01-17T23:15:50.214Z,61.35
2023-01-17T23:18:35.995Z,63.22
2023-01-17T23:21:04.387Z,56.28
2023-01-17T23:23:33.324Z,58.35
2023-01-17T23:26:02.103Z,54.83
2023-01-17T23:28:30.965Z,51.00
2023-01-17T23:31:04.870Z,47.13
2023-01-17T23:33:33.561Z,48.20
2023-01-17T23:36:01.943Z,49.78
2023-01-17T23:38:30.447Z,52.35
2023-01-17T23:41:21.160Z,52.28
2023-01-17T23:43:55.537Z,43.72
2023-01-17T23:46:25.200Z,43.03
2023-01-17T23:51:23.113Z,38.80
2023-01-17T23:53:57.120Z,40.70
2023-01-17T23:56:26.091Z,45.60
2023-01-17T23:58:55.909Z,37.10
