createdAt,value
2019-04-20T00:04:32.010Z,10.47
2019-04-20T00:09:34.868Z,6.20
2019-04-20T00:14:37.191Z,8.97
2019-04-20T00:19:45.056Z,7.50
2019-04-20T00:24:59.377Z,6.23
2019-04-20T00:30:21.249Z,4.97
2019-04-20T00:35:02.520Z,5.50
2019-04-20T00:40:05.761Z,7.90
2019-04-20T00:45:16.216Z,5.87
2019-04-20T00:50:29.775Z,6.67
2019-04-20T00:55:17.062Z,7.90
2019-04-20T01:00:37.129Z,5.50
2019-04-20T01:05:58.446Z,7.97
2019-04-20T01:10:46.109Z,8.17
2019-04-20T01:15:52.981Z,7.17
2019-04-20T01:20:49.394Z,9.70
2019-04-20T01:25:58.569Z,5.47
2019-04-20T01:31:06.203Z,8.17
2019-04-20T01:36:19.591Z,7.50
2019-04-20T01:41:03.659Z,6.63
2019-04-20T01:46:12.193Z,7.20
2019-04-20T01:51:17.517Z,10.30
2019-04-20T01:56:30.173Z,6.77
2019-04-20T02:01:55.751Z,9.70
2019-04-20T02:06:59.547Z,6.20
2019-04-20T02:12:05.045Z,8.53
2019-04-20T02:17:09.530Z,6.50
2019-04-20T02:22:17.298Z,7.83
2019-04-20T02:27:10.331Z,8.40
2019-04-20T02:32:45.771Z,9.27
2019-04-20T02:38:02.993Z,9.57
2019-04-20T02:58:09.143Z,6.83
2019-04-20T03:02:57.253Z,9.47
2019-04-20T03:08:08.906Z,8.80
2019-04-20T03:13:15.960Z,9.00
2019-04-20T03:18:21.030Z,19.27
2019-04-20T03:23:31.051Z,7.30
2019-04-20T03:28:44.096Z,8.83
2019-04-20T03:34:00.760Z,8.80
2019-04-20T03:38:54.995Z,9.00
2019-04-20T03:43:39.014Z,8.40
2019-04-20T03:48:58.614Z,8.27
2019-04-20T03:54:16.905Z,10.93
2019-04-20T03:59:33.783Z,12.87
2019-04-20T04:04:54.807Z,12.07
2019-04-20T04:09:56.428Z,11.97
2019-04-20T04:14:45.078Z,10.07
2019-04-20T04:19:57.887Z,10.43
2019-04-20T04:25:03.753Z,12.53
2019-04-20T04:30:10.419Z,11.20
2019-04-20T04:35:14.183Z,10.90
2019-04-20T04:40:35.640Z,14.33
2019-04-20T04:45:13.765Z,15.63
2019-04-20T04:50:36.871Z,10.20
2019-04-20T04:55:47.088Z,12.57
2019-04-20T05:00:40.843Z,12.60
2019-04-20T05:06:08.768Z,16.73
2019-04-20T05:10:58.286Z,14.60
2019-04-20T05:16:16.891Z,13.47
2019-04-20T05:21:30.203Z,19.70
2019-04-20T05:27:01.729Z,17.33
2019-04-20T05:31:47.133Z,13.57
2019-04-20T05:37:05.923Z,15.23
2019-04-20T05:42:16.123Z,16.53
2019-04-20T05:47:14.187Z,17.20
2019-04-20T05:52:28.912Z,18.90
2019-04-20T05:57:26.329Z,14.37
2019-04-20T06:02:29.061Z,14.67
2019-04-20T06:07:31.114Z,18.30
2019-04-20T06:12:36.145Z,18.13
2019-04-20T06:17:52.935Z,15.77
2019-04-20T06:23:15.676Z,21.60
2019-04-20T06:28:05.211Z,16.57
2019-04-20T06:34:02.155Z,19.80
2019-04-20T06:39:02.004Z,19.23
2019-04-20T06:44:06.485Z,21.70
2019-04-20T06:49:13.518Z,19.07
2019-04-20T06:54:10.536Z,16.70
2019-04-20T06:59:26.420Z,16.37
2019-04-20T07:04:42.188Z,14.03
2019-04-20T07:09:42.396Z,18.03
2019-04-20T07:14:27.482Z,20.57
2019-04-20T07:19:50.148Z,13.83
2019-04-20T07:25:14.314Z,22.37
2019-04-20T07:30:06.309Z,16.00
2019-04-20T07:35:12.630Z,15.00
2019-04-20T07:40:10.428Z,16.20
2019-04-20T07:45:27.124Z,15.93
2019-04-20T07:50:14.924Z,15.67
2019-04-20T08:00:38.547Z,13.17
2019-04-20T08:05:33.671Z,13.70
2019-04-20T08:10:47.407Z,14.60
2019-04-20T08:15:51.260Z,16.43
2019-04-20T08:20:52.714Z,12.47
2019-04-20T08:25:55.891Z,17.07
2019-04-20T08:31:29.783Z,11.10
2019-04-20T08:36:40.529Z,25.57
2019-04-20T08:41:45.289Z,12.30
2019-04-20T08:46:59.669Z,12.23
2019-04-20T08:52:05.839Z,21.03
2019-04-20T08:56:43.435Z,13.20
2019-04-20T09:01:40.919Z,18.00
2019-04-20T09:06:58.435Z,13.67
2019-04-20T09:12:07.810Z,9.00
2019-04-20T09:17:04.871Z,12.57
2019-04-20T09:22:34.234Z,9.10
2019-04-20T09:27:35.082Z,11.30
2019-04-20T09:32:51.727Z,15.33
2019-04-20T09:38:06.160Z,10.70
2019-04-20T09:43:07.048Z,9.07
2019-04-20T09:48:15.707Z,10.73
2019-04-20T09:53:24.814Z,10.80
2019-04-20T09:58:26.901Z,10.60
2019-04-20T10:03:20.916Z,7.90
2019-04-20T10:08:23.927Z,13.93
2019-04-20T10:13:27.046Z,7.67
2019-04-20T10:18:30.020Z,12.50
2019-04-20T10:23:32.514Z,6.87
2019-04-20T10:28:34.821Z,11.10
2019-04-20T10:33:37.672Z,6.63
2019-04-20T10:38:40.298Z,7.20
2019-04-20T10:43:42.849Z,7.53
2019-04-20T10:48:47.953Z,8.13
2019-04-20T10:53:48.929Z,9.33
2019-04-20T10:58:51.683Z,8.83
2019-04-20T11:03:54.557Z,11.63
2019-04-20T11:08:56.721Z,6.97
2019-04-20T11:14:00.774Z,5.73
2019-04-20T11:19:03.280Z,7.67
2019-04-20T11:24:06.100Z,9.50
2019-04-20T11:29:08.451Z,11.47
2019-04-20T11:34:14.930Z,9.17
2019-04-20T11:39:14.893Z,9.93
2019-04-20T11:44:17.897Z,8.47
2019-04-20T11:49:23.620Z,9.33
2019-04-20T11:54:26.340Z,8.37
2019-04-20T11:59:30.360Z,9.50
2019-04-20T12:05:10.346Z,15.43
2019-04-20T12:09:59.378Z,8.87
2019-04-20T12:15:00.921Z,8.00
2019-04-20T12:20:04.472Z,9.27
2019-04-20T12:25:07.941Z,9.03
2019-04-20T12:30:12.115Z,9.60
2019-04-20T12:35:16.097Z,9.20
2019-04-20T12:40:19.928Z,13.27
2019-04-20T12:45:23.875Z,10.93
2019-04-20T12:50:27.650Z,9.87
2019-04-20T12:55:30.557Z,6.67
2019-04-20T13:00:45.761Z,10.87
2019-04-20T13:05:47.956Z,10.23
2019-04-20T13:10:58.362Z,7.93
2019-04-20T13:16:10.199Z,9.00
2019-04-20T13:21:13.307Z,8.23
2019-04-20T13:26:15.706Z,17.70
2019-04-20T13:31:19.891Z,9.90
2019-04-20T13:36:24.173Z,13.63
2019-04-20T13:41:27.683Z,9.50
2019-04-20T13:46:31.294Z,8.27
2019-04-20T13:51:34.854Z,10.57
2019-04-20T13:56:37.765Z,11.67
2019-04-20T14:01:54.937Z,7.60
2019-04-20T14:06:59.414Z,7.80
2019-04-20T14:12:13.920Z,7.27
2019-04-20T14:17:07.532Z,9.37
2019-04-20T14:22:10.445Z,9.97
2019-04-20T14:27:13.026Z,11.07
2019-04-20T14:32:15.009Z,12.27
2019-04-20T14:37:17.171Z,9.07
2019-04-20T14:42:30.437Z,8.63
2019-04-20T14:47:23.631Z,6.77
2019-04-20T14:52:25.886Z,10.40
2019-04-20T14:57:28.018Z,8.20
2019-04-20T15:02:30.462Z,10.57
2019-04-20T15:07:33.039Z,7.40
2019-04-20T15:12:45.534Z,6.83
2019-04-20T15:17:51.392Z,7.33
2019-04-20T15:22:57.215Z,7.00
2019-04-20T15:28:00.463Z,8.20
2019-04-20T15:33:03.191Z,8.13
2019-04-20T15:38:07.165Z,6.53
2019-04-20T15:43:14.465Z,8.37
2019-04-20T15:48:14.404Z,8.20
2019-04-20T15:53:17.573Z,9.70
2019-04-20T15:58:20.645Z,7.63
2019-04-20T16:03:27.500Z,5.80
2019-04-20T16:08:34.716Z,4.20
2019-04-20T16:13:41.922Z,4.57
2019-04-20T16:18:43.087Z,4.33
2019-04-20T16:24:01.004Z,4.43
2019-04-20T16:29:04.006Z,5.70
2019-04-20T16:34:07.462Z,6.57
2019-04-20T16:39:12.652Z,4.10
2019-04-20T16:44:15.665Z,6.97
2019-04-20T16:49:19.145Z,7.57
2019-04-20T16:54:22.172Z,6.13
2019-04-20T16:59:24.755Z,8.53
2019-04-20T17:04:28.909Z,5.80
2019-04-20T17:09:31.692Z,8.73
2019-04-20T17:14:33.992Z,6.33
2019-04-20T17:19:37.649Z,5.63
2019-04-20T17:24:40.070Z,5.87
2019-04-20T17:30:05.122Z,8.13
2019-04-20T17:35:20.893Z,9.80
2019-04-20T17:40:34.782Z,8.50
2019-04-20T17:45:28.849Z,6.87
2019-04-20T17:50:37.396Z,9.67
2019-04-20T17:55:37.747Z,8.20
2019-04-20T18:00:52.825Z,6.93
2019-04-20T18:06:15.127Z,8.93
2019-04-20T18:11:07.772Z,8.37
2019-04-20T18:16:32.064Z,8.73
2019-04-20T18:21:29.125Z,9.40
2019-04-20T18:26:47.911Z,8.20
2019-04-20T18:31:57.662Z,9.43
2019-04-20T18:37:05.779Z,12.73
2019-04-20T18:42:12.983Z,13.17
2019-04-20T18:47:30.133Z,8.63
2019-04-20T18:52:13.724Z,7.93
2019-04-20T18:57:21.790Z,10.57
2019-04-20T19:02:26.609Z,9.00
2019-04-20T19:07:25.809Z,12.90
2019-04-20T19:12:42.455Z,15.73
2019-04-20T19:18:01.128Z,14.03
2019-04-20T19:22:52.378Z,11.30
2019-04-20T19:27:56.552Z,12.13
2019-04-20T19:33:17.578Z,12.03
2019-04-20T19:38:10.315Z,9.73
2019-04-20T19:43:17.089Z,8.13
2019-04-20T19:48:25.546Z,8.28
2019-04-20T19:53:31.471Z,9.20
2019-04-20T19:58:31.551Z,6.10
2019-04-20T20:03:25.910Z,6.47
2019-04-20T20:08:32.680Z,7.23
2019-04-20T20:13:40.228Z,9.53
2019-04-20T20:18:50.921Z,7.97
2019-04-20T20:23:39.597Z,5.80
2019-04-20T20:28:49.452Z,5.93
2019-04-20T20:34:01.840Z,5.60
2019-04-20T20:38:52.533Z,6.40
2019-04-20T20:44:02.639Z,8.43
2019-04-20T20:49:19.415Z,7.07
2019-04-20T20:54:11.400Z,9.73
2019-04-20T20:59:14.346Z,11.13
2019-04-20T21:04:11.979Z,9.40
2019-04-20T21:09:16.531Z,9.60
2019-04-20T21:14:21.920Z,9.47
2019-04-20T21:19:41.879Z,8.57
2019-04-20T21:24:30.534Z,11.30
2019-04-20T21:29:40.284Z,9.25
2019-04-20T21:34:37.820Z,10.53
2019-04-20T21:39:47.696Z,14.53
2019-04-20T21:44:47.230Z,12.20
2019-04-20T21:49:58.082Z,11.70
2019-04-20T21:54:53.946Z,13.23
2019-04-20T22:00:02.583Z,9.03
2019-04-20T22:05:01.258Z,8.63
2019-04-20T22:10:07.089Z,11.00
2019-04-20T22:15:18.820Z,8.00
2019-04-20T22:20:24.855Z,10.43
2019-04-20T22:25:38.790Z,10.30
2019-04-20T22:30:22.077Z,10.93
2019-04-20T22:35:24.408Z,8.60
2019-04-20T22:40:31.354Z,14.10
2019-04-20T22:45:33.954Z,10.97
2019-04-20T22:50:51.229Z,11.73
2019-04-20T22:56:02.878Z,11.40
2019-04-20T23:00:49.891Z,9.53
2019-04-20T23:05:46.984Z,10.50
2019-04-20T23:10:49.820Z,9.70
2019-04-20T23:15:56.469Z,9.87
2019-04-20T23:21:02.445Z,10.27
2019-04-20T23:26:00.846Z,7.30
2019-04-20T23:31:09.828Z,12.40
2019-04-20T23:36:08.496Z,7.60
2019-04-20T23:41:13.436Z,6.57
2019-04-20T23:46:31.132Z,11.37
2019-04-20T23:51:49.100Z,12.90
2019-04-20T23:56:35.698Z,9.00
