createdAt,value
2022-08-10T00:01:37.288Z,99.90
2022-08-10T00:05:59.903Z,99.90
2022-08-10T00:10:26.302Z,99.90
2022-08-10T00:14:48.902Z,99.90
2022-08-10T00:19:11.805Z,99.90
2022-08-10T00:23:35.826Z,99.90
2022-08-10T00:28:02.469Z,99.90
2022-08-10T00:32:26.936Z,99.90
2022-08-10T00:36:49.382Z,99.90
2022-08-10T00:41:11.733Z,99.90
2022-08-10T00:45:35.762Z,99.90
2022-08-10T00:49:58.203Z,99.90
2022-08-10T00:54:24.531Z,99.90
2022-08-10T00:58:48.433Z,99.90
2022-08-10T01:03:10.623Z,99.90
2022-08-10T01:08:00.428Z,99.90
2022-08-10T01:12:41.863Z,99.90
2022-08-10T01:17:49.912Z,99.90
2022-08-10T01:23:20.476Z,99.90
2022-08-10T01:28:34.522Z,99.90
2022-08-10T01:33:58.851Z,99.90
2022-08-10T01:38:32.025Z,99.90
2022-08-10T01:43:08.621Z,99.90
2022-08-10T01:47:59.461Z,99.90
2022-08-10T01:52:24.221Z,99.90
2022-08-10T01:56:56.035Z,99.90
2022-08-10T02:01:23.962Z,99.90
2022-08-10T02:05:56.362Z,99.90
2022-08-10T02:10:22.921Z,99.90
2022-08-10T02:14:59.965Z,99.90
2022-08-10T02:19:25.325Z,99.90
2022-08-10T02:23:59.310Z,99.90
2022-08-10T02:28:30.006Z,99.90
2022-08-10T02:32:55.201Z,99.90
2022-08-10T02:37:22.162Z,99.90
2022-08-10T02:45:00.913Z,99.90
2022-08-10T02:47:09.261Z,99.90
2022-08-10T02:52:06.746Z,99.90
2022-08-10T02:56:51.874Z,99.90
2022-08-10T03:01:21.611Z,99.90
2022-08-10T03:05:45.821Z,99.90
2022-08-10T03:10:13.224Z,99.90
2022-08-10T03:14:39.262Z,99.90
2022-08-10T03:19:05.303Z,99.90
2022-08-10T03:23:28.541Z,99.90
2022-08-10T03:27:51.916Z,99.90
2022-08-10T03:32:14.922Z,99.90
2022-08-10T03:36:40.097Z,99.90
2022-08-10T03:41:16.492Z,99.90
2022-08-10T03:45:49.430Z,99.90
2022-08-10T03:50:45.532Z,99.90
2022-08-10T03:55:01.721Z,99.90
2022-08-10T03:59:24.412Z,99.90
2022-08-10T04:03:47.142Z,99.90
2022-08-10T04:08:09.800Z,99.90
2022-08-10T04:12:32.448Z,99.90
2022-08-10T04:16:55.175Z,99.90
2022-08-10T04:21:30.849Z,99.90
2022-08-10T04:25:53.760Z,99.90
2022-08-10T04:30:16.549Z,99.90
2022-08-10T04:34:44.723Z,99.90
2022-08-10T04:39:07.840Z,99.90
2022-08-10T04:43:31.161Z,99.90
2022-08-10T04:48:00.486Z,99.90
2022-08-10T04:52:25.545Z,99.90
2022-08-10T04:56:48.121Z,99.90
2022-08-10T05:01:10.740Z,99.90
2022-08-10T05:05:33.373Z,99.90
2022-08-10T05:10:04.991Z,99.90
2022-08-10T05:14:29.043Z,99.90
2022-08-10T05:18:51.741Z,93.30
2022-08-10T05:23:14.720Z,83.80
2022-08-10T05:27:37.342Z,71.40
2022-08-10T05:32:00.781Z,62.50
2022-08-10T05:36:23.682Z,55.60
2022-08-10T05:40:48.077Z,52.10
2022-08-10T05:45:28.160Z,49.70
2022-08-10T05:49:53.201Z,47.40
2022-08-10T05:54:15.841Z,46.70
2022-08-10T05:58:39.121Z,45.80
2022-08-10T06:03:08.422Z,45.20
2022-08-10T06:07:31.474Z,44.20
2022-08-10T06:12:26.063Z,41.90
2022-08-10T06:16:39.261Z,40.30
2022-08-10T06:21:02.762Z,40.90
2022-08-10T06:26:10.293Z,41.30
2022-08-10T06:30:20.252Z,39.50
2022-08-10T06:34:48.622Z,37.90
2022-08-10T06:39:32.357Z,36.50
2022-08-10T06:44:05.932Z,35.70
2022-08-10T06:48:41.511Z,35.30
2022-08-10T06:53:08.355Z,37.10
2022-08-10T06:57:34.562Z,37.40
2022-08-10T07:02:07.360Z,37.30
2022-08-10T07:06:30.782Z,36.40
2022-08-10T07:10:54.400Z,36.10
2022-08-10T07:15:18.580Z,33.90
2022-08-10T07:19:49.750Z,32.90
2022-08-10T07:24:16.280Z,31.90
2022-08-10T07:28:38.903Z,34.70
2022-08-10T07:33:02.904Z,36.50
2022-08-10T07:37:27.083Z,36.10
2022-08-10T07:41:53.062Z,35.10
2022-08-10T07:46:16.570Z,33.00
2022-08-10T07:50:41.609Z,32.30
2022-08-10T07:55:06.804Z,33.70
2022-08-10T07:59:43.274Z,32.30
2022-08-10T08:04:11.699Z,32.90
2022-08-10T08:08:38.402Z,32.10
2022-08-10T08:13:01.779Z,31.70
2022-08-10T08:17:36.256Z,30.70
2022-08-10T08:24:07.658Z,29.50
2022-08-10T08:26:46.098Z,28.70
2022-08-10T08:31:16.423Z,28.20
2022-08-10T08:35:39.140Z,28.10
2022-08-10T08:40:37.302Z,27.70
2022-08-10T08:45:32.082Z,28.80
2022-08-10T08:50:17.654Z,28.50
2022-08-10T08:55:55.092Z,27.80
2022-08-10T09:00:48.633Z,28.20
2022-08-10T09:05:59.603Z,27.70
2022-08-10T09:10:20.553Z,27.60
2022-08-10T09:14:56.963Z,26.30
2022-08-10T09:20:12.932Z,26.50
2022-08-10T09:24:50.170Z,26.20
2022-08-10T09:29:19.892Z,25.20
2022-08-10T09:36:23.162Z,25.10
2022-08-10T09:40:06.964Z,28.80
2022-08-10T09:44:57.974Z,34.50
2022-08-10T09:50:04.654Z,38.10
2022-08-10T09:55:00.740Z,40.20
2022-08-10T09:59:59.697Z,40.90
2022-08-10T10:04:41.560Z,43.20
2022-08-10T10:09:50.698Z,46.20
2022-08-10T10:15:25.348Z,47.80
2022-08-10T10:20:07.233Z,47.50
2022-08-10T10:25:23.280Z,47.80
2022-08-10T10:30:06.301Z,48.90
2022-08-10T10:34:46.304Z,47.80
2022-08-10T10:39:10.507Z,49.00
2022-08-10T10:43:51.961Z,49.20
2022-08-10T10:48:41.624Z,49.80
2022-08-10T10:53:21.700Z,48.50
2022-08-10T10:58:01.075Z,47.30
2022-08-10T11:02:54.401Z,48.80
2022-08-10T11:07:45.935Z,49.60
2022-08-10T11:13:02.373Z,48.70
2022-08-10T11:17:56.842Z,47.60
2022-08-10T11:22:59.726Z,46.00
2022-08-10T11:27:52.561Z,46.10
2022-08-10T11:32:59.481Z,45.00
2022-08-10T11:37:28.393Z,44.10
2022-08-10T11:42:36.340Z,44.30
2022-08-10T11:47:22.561Z,43.60
2022-08-10T11:52:01.017Z,43.00
2022-08-10T11:56:50.279Z,43.50
2022-08-10T12:01:18.402Z,44.20
2022-08-10T12:05:52.039Z,43.50
2022-08-10T12:10:19.921Z,43.90
2022-08-10T12:14:52.240Z,42.70
2022-08-10T12:20:01.652Z,42.60
2022-08-10T12:24:53.740Z,41.70
2022-08-10T12:29:39.504Z,42.70
2022-08-10T12:34:29.499Z,40.90
2022-08-10T12:39:15.882Z,40.90
2022-08-10T12:44:05.294Z,42.60
2022-08-10T12:48:40.800Z,43.10
2022-08-10T12:53:33.480Z,43.60
2022-08-10T12:57:57.880Z,43.30
2022-08-10T13:02:43.975Z,43.20
2022-08-10T13:07:10.779Z,43.40
2022-08-10T13:12:44.946Z,43.00
2022-08-10T13:17:02.654Z,42.40
2022-08-10T13:21:36.461Z,42.80
2022-08-10T13:26:03.081Z,42.20
2022-08-10T13:30:37.735Z,41.80
2022-08-10T13:35:12.440Z,41.60
2022-08-10T13:39:59.714Z,41.00
2022-08-10T13:44:45.640Z,42.10
2022-08-10T13:49:10.175Z,42.70
2022-08-10T13:53:35.292Z,43.20
2022-08-10T13:58:01.721Z,43.80
2022-08-10T14:02:52.193Z,44.40
2022-08-10T14:07:17.402Z,44.20
2022-08-10T14:11:41.965Z,44.50
2022-08-10T14:16:09.604Z,44.20
2022-08-10T14:20:36.480Z,42.90
2022-08-10T14:25:11.643Z,42.60
2022-08-10T14:29:51.600Z,42.50
2022-08-10T14:34:15.617Z,42.60
2022-08-10T14:38:39.482Z,42.30
2022-08-10T14:43:07.112Z,42.70
2022-08-10T14:47:55.964Z,44.00
2022-08-10T14:52:16.886Z,44.90
2022-08-10T14:56:40.001Z,44.40
2022-08-10T15:01:06.986Z,44.10
2022-08-10T15:05:39.784Z,44.20
2022-08-10T15:10:08.881Z,43.20
2022-08-10T15:14:43.410Z,42.40
2022-08-10T15:20:01.234Z,42.00
2022-08-10T15:24:04.538Z,41.70
2022-08-10T15:28:36.635Z,42.70
2022-08-10T15:33:57.079Z,43.40
2022-08-10T15:38:42.692Z,44.70
2022-08-10T15:43:20.099Z,44.80
2022-08-10T15:48:03.240Z,45.80
2022-08-10T15:52:39.491Z,45.80
2022-08-10T15:57:29.501Z,46.50
2022-08-10T16:02:12.565Z,47.70
2022-08-10T16:07:08.501Z,48.60
2022-08-10T16:11:45.080Z,49.10
2022-08-10T16:16:11.754Z,49.50
2022-08-10T16:20:53.203Z,50.10
2022-08-10T16:25:19.141Z,49.60
2022-08-10T16:29:55.858Z,49.10
2022-08-10T16:34:21.489Z,47.90
2022-08-10T16:38:47.140Z,47.20
2022-08-10T16:43:13.055Z,47.30
2022-08-10T16:47:53.149Z,46.70
2022-08-10T16:52:17.561Z,46.60
2022-08-10T16:56:48.816Z,46.00
2022-08-10T17:01:26.256Z,45.50
2022-08-10T17:06:03.576Z,44.90
2022-08-10T17:10:34.502Z,45.40
2022-08-10T17:15:09.232Z,45.80
2022-08-10T17:19:41.503Z,46.30
2022-08-10T17:24:06.740Z,46.70
2022-08-10T17:28:35.522Z,46.60
2022-08-10T17:33:10.356Z,46.50
2022-08-10T17:37:44.512Z,47.30
2022-08-10T17:42:07.640Z,47.20
2022-08-10T17:46:39.780Z,47.50
2022-08-10T17:51:05.880Z,48.20
2022-08-10T17:55:40.791Z,48.30
2022-08-10T18:00:05.960Z,48.50
2022-08-10T18:04:39.890Z,49.10
2022-08-10T18:09:17.841Z,49.50
2022-08-10T18:13:55.209Z,50.30
2022-08-10T18:18:29.600Z,51.00
2022-08-10T18:22:55.128Z,51.60
2022-08-10T18:27:18.702Z,51.90
2022-08-10T18:31:45.119Z,52.60
2022-08-10T18:36:10.425Z,53.50
2022-08-10T18:40:37.025Z,54.20
2022-08-10T18:45:10.661Z,55.00
2022-08-10T18:49:37.548Z,55.50
2022-08-10T18:54:44.542Z,56.90
2022-08-10T18:59:41.281Z,57.10
2022-08-10T19:04:55.490Z,58.70
2022-08-10T19:09:47.703Z,59.70
2022-08-10T19:14:37.882Z,60.90
2022-08-10T19:19:38.121Z,62.00
2022-08-10T19:24:49.708Z,63.50
2022-08-10T19:30:09.984Z,64.50
2022-08-10T19:35:05.542Z,66.00
2022-08-10T19:40:03.101Z,67.80
2022-08-10T19:44:41.460Z,69.70
2022-08-10T19:49:13.182Z,71.50
2022-08-10T19:53:58.942Z,73.10
2022-08-10T19:58:32.692Z,73.80
2022-08-10T20:03:30.415Z,75.10
2022-08-10T20:08:19.116Z,76.60
2022-08-10T20:13:10.822Z,79.50
2022-08-10T20:17:56.330Z,81.30
2022-08-10T20:22:29.303Z,83.20
2022-08-10T20:27:13.118Z,87.70
2022-08-10T20:32:01.582Z,90.60
2022-08-10T20:36:37.522Z,91.80
2022-08-10T20:41:45.959Z,93.40
2022-08-10T20:46:35.870Z,94.00
2022-08-10T20:51:15.222Z,95.30
2022-08-10T20:55:59.501Z,96.50
2022-08-10T21:00:24.422Z,97.70
2022-08-10T21:05:23.281Z,99.30
2022-08-10T21:10:21.994Z,99.90
2022-08-10T21:15:21.601Z,99.90
2022-08-10T21:20:28.655Z,99.90
2022-08-10T21:25:18.823Z,99.90
2022-08-10T21:30:10.342Z,99.90
2022-08-10T21:34:52.183Z,99.90
2022-08-10T21:39:46.382Z,99.90
2022-08-10T21:45:04.589Z,99.90
2022-08-10T21:50:13.602Z,99.90
2022-08-10T21:55:15.642Z,99.90
2022-08-10T22:00:11.113Z,99.90
2022-08-10T22:04:53.101Z,99.90
2022-08-10T22:09:42.803Z,99.90
2022-08-10T22:14:26.663Z,99.90
2022-08-10T22:19:18.602Z,99.90
2022-08-10T22:24:25.568Z,99.90
2022-08-10T22:29:13.442Z,99.90
2022-08-10T22:35:01.716Z,99.90
2022-08-10T22:40:11.735Z,99.90
2022-08-10T22:44:53.002Z,99.90
2022-08-10T22:49:25.782Z,99.90
2022-08-10T22:54:33.440Z,99.90
2022-08-10T22:58:55.701Z,99.90
2022-08-10T23:03:23.179Z,99.90
2022-08-10T23:07:56.523Z,99.90
2022-08-10T23:12:49.683Z,99.90
2022-08-10T23:18:00.555Z,99.90
2022-08-10T23:22:45.005Z,99.90
2022-08-10T23:27:38.457Z,99.90
2022-08-10T23:32:06.682Z,99.90
2022-08-10T23:36:36.942Z,99.90
2022-08-10T23:41:03.745Z,99.90
2022-08-10T23:45:53.233Z,99.90
2022-08-10T23:50:18.882Z,99.90
2022-08-10T23:55:03.602Z,99.90
2022-08-10T23:59:27.123Z,99.90
