createdAt,value
2022-09-30T00:00:39.640Z,98825.19
2022-09-30T00:03:06.079Z,98825.53
2022-09-30T00:05:32.484Z,98835.34
2022-09-30T00:07:59.110Z,98838.19
2022-09-30T00:10:25.508Z,98834.97
2022-09-30T00:12:52.718Z,98843.00
2022-09-30T00:15:20.166Z,98850.66
2022-09-30T00:17:46.609Z,98851.09
2022-09-30T00:20:13.078Z,98849.91
2022-09-30T00:22:39.891Z,98855.63
2022-09-30T00:25:07.112Z,98852.06
2022-09-30T00:27:33.486Z,98846.22
2022-09-30T00:29:59.834Z,98843.72
2022-09-30T00:32:26.314Z,98843.22
2022-09-30T00:34:52.714Z,98841.44
2022-09-30T00:37:19.226Z,98848.47
2022-09-30T00:39:45.653Z,98850.88
2022-09-30T00:42:14.438Z,98844.66
2022-09-30T00:44:51.825Z,98846.56
2022-09-30T00:47:33.513Z,98851.00
2022-09-30T00:50:22.161Z,98846.56
2022-09-30T00:52:58.393Z,98839.88
2022-09-30T00:55:33.734Z,98846.56
2022-09-30T00:58:02.917Z,98850.84
2022-09-30T01:00:29.710Z,98852.06
2022-09-30T01:02:56.270Z,98858.53
2022-09-30T01:05:26.432Z,98859.00
2022-09-30T01:07:56.395Z,98845.13
2022-09-30T01:10:22.766Z,98852.31
2022-09-30T01:12:49.245Z,98863.28
2022-09-30T01:15:15.840Z,98852.19
2022-09-30T01:18:06.044Z,98856.47
2022-09-30T01:21:03.416Z,98865.09
2022-09-30T01:23:56.632Z,98859.59
2022-09-30T01:26:41.948Z,98871.19
2022-09-30T01:32:32.017Z,98860.56
2022-09-30T01:35:10.642Z,98864.84
2022-09-30T01:37:49.261Z,98862.69
2022-09-30T01:40:26.160Z,98861.50
2022-09-30T01:43:11.648Z,98861.38
2022-09-30T01:46:00.071Z,98857.56
2022-09-30T01:48:54.346Z,98863.44
2022-09-30T01:51:30.857Z,98865.44
2022-09-30T01:54:04.181Z,98864.03
2022-09-30T01:56:42.782Z,98863.44
2022-09-30T01:59:27.601Z,98863.66
2022-09-30T02:02:19.521Z,98883.00
2022-09-30T02:04:55.461Z,98870.00
2022-09-30T02:07:30.704Z,98875.03
2022-09-30T02:10:05.660Z,98873.81
2022-09-30T02:12:35.700Z,98873.09
2022-09-30T02:15:09.286Z,98868.44
2022-09-30T02:17:45.172Z,98884.19
2022-09-30T02:20:53.435Z,98879.19
2022-09-30T02:23:26.534Z,98876.94
2022-09-30T02:26:05.887Z,98882.13
2022-09-30T02:28:32.840Z,98882.88
2022-09-30T02:31:02.317Z,98881.47
2022-09-30T02:33:35.207Z,98885.28
2022-09-30T02:36:34.583Z,98878.84
2022-09-30T02:39:06.375Z,98886.47
2022-09-30T02:41:44.092Z,98896.88
2022-09-30T02:44:10.817Z,98898.16
2022-09-30T02:46:54.903Z,98893.00
2022-09-30T02:49:38.954Z,98895.28
2022-09-30T02:52:24.580Z,98896.94
2022-09-30T02:55:15.887Z,98885.25
2022-09-30T02:57:53.388Z,98884.88
2022-09-30T03:00:19.754Z,98895.06
2022-09-30T03:02:46.379Z,98900.09
2022-09-30T03:05:12.862Z,98898.88
2022-09-30T03:07:40.375Z,98900.56
2022-09-30T03:10:17.977Z,98906.63
2022-09-30T03:13:15.973Z,98900.31
2022-09-30T03:15:45.014Z,98907.63
2022-09-30T03:18:22.570Z,98913.19
2022-09-30T03:21:07.034Z,98920.59
2022-09-30T03:23:42.624Z,98917.06
2022-09-30T03:26:25.828Z,98926.69
2022-09-30T03:29:27.624Z,98934.63
2022-09-30T03:32:18.697Z,98925.88
2022-09-30T03:35:00.400Z,98929.88
2022-09-30T03:37:33.852Z,98929.72
2022-09-30T03:40:13.426Z,98933.81
2022-09-30T03:42:45.703Z,98934.31
2022-09-30T03:45:20.408Z,98937.31
2022-09-30T03:47:52.024Z,98952.47
2022-09-30T03:50:21.766Z,98947.22
2022-09-30T03:52:49.661Z,98948.41
2022-09-30T03:55:17.193Z,98955.44
2022-09-30T03:57:44.629Z,98953.84
2022-09-30T04:00:13.208Z,98956.69
2022-09-30T04:02:39.604Z,98960.34
2022-09-30T04:05:06.691Z,98971.31
2022-09-30T04:07:33.313Z,98977.84
2022-09-30T04:09:59.739Z,98976.38
2022-09-30T04:12:26.479Z,98984.09
2022-09-30T04:14:52.850Z,98986.59
2022-09-30T04:17:19.301Z,98993.06
2022-09-30T04:19:45.686Z,98986.28
2022-09-30T04:22:12.071Z,98990.91
2022-09-30T04:24:39.452Z,98988.34
2022-09-30T04:27:05.901Z,98991.47
2022-09-30T04:29:32.321Z,98994.66
2022-09-30T04:31:58.808Z,98987.63
2022-09-30T04:34:25.330Z,98986.69
2022-09-30T04:36:51.742Z,98984.06
2022-09-30T04:39:18.150Z,98982.28
2022-09-30T04:41:44.572Z,98985.06
2022-09-30T04:44:10.992Z,98985.69
2022-09-30T04:46:37.381Z,98992.53
2022-09-30T04:49:08.785Z,98990.16
2022-09-30T04:51:36.420Z,98989.41
2022-09-30T04:54:02.929Z,98998.63
2022-09-30T04:56:29.375Z,98993.50
2022-09-30T04:58:55.774Z,98996.53
2022-09-30T05:01:22.330Z,98998.13
2022-09-30T05:03:49.007Z,99002.00
2022-09-30T05:06:15.554Z,99006.34
2022-09-30T05:08:46.412Z,99009.03
2022-09-30T05:11:19.609Z,99020.16
2022-09-30T05:13:47.016Z,99020.13
2022-09-30T05:16:14.515Z,99031.31
2022-09-30T05:18:45.443Z,99033.50
2022-09-30T05:21:14.422Z,99044.72
2022-09-30T05:23:40.836Z,99048.19
2022-09-30T05:26:11.925Z,99041.72
2022-09-30T05:28:39.500Z,99053.16
2022-09-30T05:31:06.580Z,99055.34
2022-09-30T05:33:34.026Z,99061.78
2022-09-30T05:36:05.720Z,99065.53
2022-09-30T05:38:32.835Z,99066.28
2022-09-30T05:41:06.389Z,99064.09
2022-09-30T05:43:32.957Z,99076.53
2022-09-30T05:45:59.368Z,99066.19
2022-09-30T05:48:27.848Z,99080.25
2022-09-30T05:50:58.380Z,99074.06
2022-09-30T05:53:25.129Z,99077.72
2022-09-30T05:55:52.209Z,99084.16
2022-09-30T05:58:19.558Z,99076.28
2022-09-30T06:00:47.869Z,99080.47
2022-09-30T06:03:14.895Z,99088.03
2022-09-30T06:05:41.326Z,99086.47
2022-09-30T06:08:07.952Z,99094.84
2022-09-30T06:10:35.465Z,99096.63
2022-09-30T06:13:04.861Z,99092.66
2022-09-30T06:15:32.172Z,99108.94
2022-09-30T06:17:58.644Z,99112.28
2022-09-30T06:20:25.537Z,99111.13
2022-09-30T06:22:51.970Z,99106.81
2022-09-30T06:25:18.538Z,99114.69
2022-09-30T06:27:46.928Z,99118.88
2022-09-30T06:30:14.179Z,99118.69
2022-09-30T06:32:40.833Z,99112.38
2022-09-30T06:35:07.622Z,99115.97
2022-09-30T06:37:36.753Z,99115.13
2022-09-30T06:40:07.553Z,99125.63
2022-09-30T06:42:34.930Z,99116.59
2022-09-30T06:45:01.410Z,99127.50
2022-09-30T06:47:27.879Z,99136.63
2022-09-30T06:49:58.489Z,99140.63
2022-09-30T06:52:26.339Z,99136.22
2022-09-30T06:54:53.421Z,99149.13
2022-09-30T06:57:22.512Z,99146.94
2022-09-30T06:59:49.363Z,99149.88
2022-09-30T07:02:15.785Z,99156.16
2022-09-30T07:04:42.539Z,99146.84
2022-09-30T07:07:08.916Z,99144.22
2022-09-30T07:09:35.457Z,99138.72
2022-09-30T07:12:02.092Z,99133.69
2022-09-30T07:14:28.474Z,99130.59
2022-09-30T07:16:54.935Z,99135.38
2022-09-30T07:19:24.163Z,99136.19
2022-09-30T07:21:50.618Z,99149.31
2022-09-30T07:24:18.075Z,99138.44
2022-09-30T07:26:47.052Z,99138.09
2022-09-30T07:29:13.797Z,99144.69
2022-09-30T07:31:40.959Z,99146.19
2022-09-30T07:34:09.213Z,99146.69
2022-09-30T07:36:38.435Z,99155.41
2022-09-30T07:39:07.952Z,99155.00
2022-09-30T07:41:37.517Z,99155.44
2022-09-30T07:44:06.382Z,99166.13
2022-09-30T07:46:35.383Z,99166.03
2022-09-30T07:49:04.064Z,99147.56
2022-09-30T07:51:43.716Z,99170.97
2022-09-30T07:54:14.221Z,99176.03
2022-09-30T07:57:08.216Z,99181.06
2022-09-30T07:59:29.890Z,99174.53
2022-09-30T08:01:56.517Z,99182.31
2022-09-30T08:04:24.461Z,99183.56
2022-09-30T08:06:53.899Z,99189.47
2022-09-30T08:09:22.206Z,99185.16
2022-09-30T08:11:49.314Z,99182.53
2022-09-30T08:14:19.163Z,99190.69
2022-09-30T08:16:45.574Z,99190.13
2022-09-30T08:19:17.854Z,99190.81
2022-09-30T08:21:45.801Z,99190.91
2022-09-30T08:24:12.930Z,99199.31
2022-09-30T08:26:40.095Z,99189.03
2022-09-30T08:29:06.745Z,99189.25
2022-09-30T08:31:33.799Z,99191.03
2022-09-30T08:34:00.645Z,99201.88
2022-09-30T08:36:27.882Z,99188.72
2022-09-30T08:38:55.044Z,99189.47
2022-09-30T08:41:49.296Z,99190.22
2022-09-30T08:44:45.340Z,99192.81
2022-09-30T08:47:40.042Z,99198.81
2022-09-30T08:50:32.504Z,99200.28
2022-09-30T08:53:03.728Z,99205.34
2022-09-30T08:55:36.925Z,99203.13
2022-09-30T08:58:05.310Z,99195.56
2022-09-30T09:00:31.887Z,99203.97
2022-09-30T09:03:00.357Z,99199.34
2022-09-30T09:05:52.733Z,99198.47
2022-09-30T09:08:31.546Z,99197.19
2022-09-30T09:11:16.913Z,99205.38
2022-09-30T09:14:06.580Z,99200.75
2022-09-30T09:16:41.100Z,99214.25
2022-09-30T09:19:22.941Z,99221.59
2022-09-30T09:22:01.826Z,99216.44
2022-09-30T09:24:41.630Z,99217.28
2022-09-30T09:27:19.363Z,99214.97
2022-09-30T09:30:20.882Z,99219.63
2022-09-30T09:33:00.739Z,99209.94
2022-09-30T09:35:36.052Z,99208.94
2022-09-30T09:38:35.615Z,99211.59
2022-09-30T09:41:08.709Z,99213.88
2022-09-30T09:43:38.087Z,99216.78
2022-09-30T09:46:26.431Z,99216.94
2022-09-30T09:49:20.162Z,99207.41
2022-09-30T09:52:15.695Z,99198.84
2022-09-30T09:54:45.183Z,99207.03
2022-09-30T09:57:15.278Z,99202.97
2022-09-30T10:00:25.269Z,99197.25
2022-09-30T10:03:13.054Z,99200.72
2022-09-30T10:05:39.715Z,99199.22
2022-09-30T10:08:12.316Z,99193.50
2022-09-30T10:10:51.810Z,99193.06
2022-09-30T10:13:20.905Z,99189.41
2022-09-30T10:15:48.922Z,99193.91
2022-09-30T10:18:50.946Z,99190.88
2022-09-30T10:21:29.150Z,99184.44
2022-09-30T10:23:57.594Z,99178.31
2022-09-30T10:29:01.766Z,99171.59
2022-09-30T10:31:34.969Z,99170.09
2022-09-30T10:34:21.842Z,99177.50
2022-09-30T10:36:49.023Z,99183.66
2022-09-30T10:39:32.586Z,99184.50
2022-09-30T10:42:07.287Z,99192.19
2022-09-30T10:44:41.179Z,99183.66
2022-09-30T10:47:07.731Z,99188.25
2022-09-30T10:49:53.505Z,99188.94
2022-09-30T10:52:28.856Z,99196.03
2022-09-30T10:55:14.726Z,99194.06
2022-09-30T10:57:43.249Z,99190.53
2022-09-30T11:00:18.674Z,99193.09
2022-09-30T11:02:55.252Z,99178.16
2022-09-30T11:05:31.355Z,99179.22
2022-09-30T11:08:25.536Z,99187.16
2022-09-30T11:11:10.364Z,99178.00
2022-09-30T11:13:56.938Z,99175.03
2022-09-30T11:16:37.036Z,99166.75
2022-09-30T11:19:12.502Z,99171.13
2022-09-30T11:21:41.966Z,99168.69
2022-09-30T11:24:11.508Z,99172.16
2022-09-30T11:26:48.462Z,99170.47
2022-09-30T11:29:25.259Z,99168.81
2022-09-30T11:32:18.169Z,99166.63
2022-09-30T11:35:08.798Z,99165.38
2022-09-30T11:38:10.513Z,99166.22
2022-09-30T11:41:04.254Z,99167.41
2022-09-30T11:43:36.494Z,99160.25
2022-09-30T11:46:29.643Z,99158.03
2022-09-30T11:49:10.719Z,99163.56
2022-09-30T11:52:04.814Z,99155.94
2022-09-30T11:54:34.270Z,99155.78
2022-09-30T11:57:03.670Z,99155.16
2022-09-30T11:59:38.690Z,99150.72
2022-09-30T12:02:18.866Z,99141.09
2022-09-30T12:04:47.111Z,99136.91
2022-09-30T12:07:22.474Z,99140.16
2022-09-30T12:10:02.609Z,99147.06
2022-09-30T12:12:29.166Z,99141.09
2022-09-30T12:15:01.012Z,99143.03
2022-09-30T12:17:47.033Z,99135.19
2022-09-30T12:20:21.944Z,99130.41
2022-09-30T12:22:51.913Z,99141.09
2022-09-30T12:25:26.817Z,99136.63
2022-09-30T12:28:26.119Z,99136.47
2022-09-30T12:31:21.187Z,99144.22
2022-09-30T12:33:58.999Z,99140.06
2022-09-30T12:36:31.679Z,99133.38
2022-09-30T12:39:23.054Z,99133.97
2022-09-30T12:42:20.943Z,99124.56
2022-09-30T12:44:59.481Z,99132.59
2022-09-30T12:47:48.494Z,99128.84
2022-09-30T12:50:18.515Z,99114.88
2022-09-30T12:52:45.018Z,99124.75
2022-09-30T12:55:38.438Z,99137.97
2022-09-30T12:58:05.458Z,99138.84
2022-09-30T13:00:36.021Z,99140.31
2022-09-30T13:03:15.241Z,99142.66
2022-09-30T13:05:46.729Z,99149.66
2022-09-30T13:08:16.098Z,99142.34
2022-09-30T13:10:48.158Z,99137.00
2022-09-30T13:13:27.839Z,99145.28
2022-09-30T13:16:03.552Z,99135.00
2022-09-30T13:18:29.989Z,99133.53
2022-09-30T13:20:57.471Z,99136.94
2022-09-30T13:23:41.335Z,99138.22
2022-09-30T13:26:23.253Z,99136.25
2022-09-30T13:29:16.471Z,99128.59
2022-09-30T13:31:45.702Z,99124.44
2022-09-30T13:34:21.342Z,99121.38
2022-09-30T13:36:50.721Z,99119.19
2022-09-30T13:39:21.939Z,99123.13
2022-09-30T13:41:58.426Z,99119.78
2022-09-30T13:44:39.409Z,99117.28
2022-09-30T13:47:16.957Z,99106.97
2022-09-30T13:50:20.110Z,99099.97
2022-09-30T13:52:53.698Z,99108.09
2022-09-30T13:55:25.728Z,99104.63
2022-09-30T13:58:27.753Z,99114.78
2022-09-30T14:01:01.088Z,99123.72
2022-09-30T14:03:44.683Z,99113.81
2022-09-30T14:06:52.718Z,99122.06
2022-09-30T14:09:34.640Z,99128.50
2022-09-30T14:12:19.568Z,99124.03
2022-09-30T14:15:07.877Z,99117.22
2022-09-30T14:17:44.107Z,99117.03
2022-09-30T14:20:31.987Z,99110.47
2022-09-30T14:22:58.442Z,99100.53
2022-09-30T14:25:25.005Z,99106.13
2022-09-30T14:28:04.171Z,99104.00
2022-09-30T14:30:38.919Z,99105.28
2022-09-30T14:33:28.033Z,99098.34
2022-09-30T14:35:54.598Z,99090.16
2022-09-30T14:38:27.989Z,99089.31
2022-09-30T14:40:58.335Z,99092.13
2022-09-30T14:43:33.498Z,99083.31
2022-09-30T14:46:07.098Z,99077.19
2022-09-30T14:48:38.682Z,99076.03
2022-09-30T14:51:14.038Z,99078.53
2022-09-30T14:53:52.736Z,99072.63
2022-09-30T14:56:27.201Z,99069.81
2022-09-30T14:58:57.586Z,99078.00
2022-09-30T15:01:25.766Z,99080.66
2022-09-30T15:03:58.300Z,99085.69
2022-09-30T15:06:29.834Z,99079.00
2022-09-30T15:09:23.809Z,99085.44
2022-09-30T15:11:50.582Z,99073.47
2022-09-30T15:14:22.432Z,99085.22
2022-09-30T15:16:58.616Z,99082.03
2022-09-30T15:19:42.662Z,99085.81
2022-09-30T15:22:12.364Z,99079.84
2022-09-30T15:24:40.585Z,99079.44
2022-09-30T15:27:30.418Z,99073.53
2022-09-30T15:29:59.750Z,99072.56
2022-09-30T15:32:29.611Z,99070.72
2022-09-30T15:34:58.386Z,99077.53
2022-09-30T15:37:29.777Z,99063.47
2022-09-30T15:40:14.538Z,99077.72
2022-09-30T15:43:06.274Z,99069.59
2022-09-30T15:45:41.273Z,99072.94
2022-09-30T15:48:32.964Z,99068.78
2022-09-30T15:51:01.234Z,99069.91
2022-09-30T15:53:46.123Z,99074.53
2022-09-30T15:56:19.553Z,99070.50
2022-09-30T15:58:59.593Z,99077.75
2022-09-30T16:01:33.097Z,99083.91
2022-09-30T16:04:05.479Z,99081.56
2022-09-30T16:06:37.102Z,99080.72
2022-09-30T16:09:08.309Z,99081.16
2022-09-30T16:11:41.895Z,99075.47
2022-09-30T16:14:17.457Z,99076.59
2022-09-30T16:16:50.584Z,99078.88
2022-09-30T16:19:18.803Z,99084.47
2022-09-30T16:21:52.469Z,99091.03
2022-09-30T16:24:27.176Z,99086.47
2022-09-30T16:27:15.525Z,99083.00
2022-09-30T16:29:41.877Z,99088.22
2022-09-30T16:32:10.044Z,99094.75
2022-09-30T16:34:37.911Z,99093.53
2022-09-30T16:37:11.917Z,99098.28
2022-09-30T16:39:38.614Z,99101.94
2022-09-30T16:42:05.062Z,99097.63
2022-09-30T16:44:35.385Z,99099.19
2022-09-30T16:47:02.673Z,99103.50
2022-09-30T16:49:29.183Z,99106.59
2022-09-30T16:51:55.687Z,99102.38
2022-09-30T16:54:22.056Z,99102.28
2022-09-30T16:56:49.292Z,99099.22
2022-09-30T16:59:17.299Z,99103.53
2022-09-30T17:01:44.038Z,99102.44
2022-09-30T17:04:14.070Z,99098.41
2022-09-30T17:06:43.613Z,99109.13
2022-09-30T17:09:09.973Z,99107.31
2022-09-30T17:11:37.916Z,99103.00
2022-09-30T17:14:05.498Z,99120.97
2022-09-30T17:16:32.956Z,99114.84
2022-09-30T17:19:00.120Z,99127.81
2022-09-30T17:21:26.837Z,99122.25
2022-09-30T17:23:54.830Z,99122.06
2022-09-30T17:26:21.497Z,99119.59
2022-09-30T17:28:47.955Z,99123.19
2022-09-30T17:31:14.999Z,99130.28
2022-09-30T17:33:41.524Z,99129.03
2022-09-30T17:36:10.319Z,99138.22
2022-09-30T17:38:38.043Z,99143.66
2022-09-30T17:41:24.683Z,99132.22
2022-09-30T17:43:51.082Z,99138.88
2022-09-30T17:46:23.069Z,99132.22
2022-09-30T17:48:51.089Z,99147.72
2022-09-30T17:51:17.541Z,99139.28
2022-09-30T17:53:44.768Z,99144.28
2022-09-30T17:56:19.978Z,99144.28
2022-09-30T17:58:48.883Z,99146.75
2022-09-30T18:01:17.875Z,99146.75
2022-09-30T18:03:45.667Z,99144.94
2022-09-30T18:06:14.434Z,99147.41
2022-09-30T18:08:41.045Z,99147.81
2022-09-30T18:11:07.592Z,99151.44
2022-09-30T18:13:34.044Z,99146.56
2022-09-30T18:16:05.588Z,99145.97
2022-09-30T18:18:34.162Z,99130.41
2022-09-30T18:21:00.602Z,99135.69
2022-09-30T18:23:26.985Z,99133.44
2022-09-30T18:25:54.961Z,99134.00
2022-09-30T18:28:21.429Z,99134.00
2022-09-30T18:30:47.933Z,99138.31
2022-09-30T18:33:17.224Z,99153.97
2022-09-30T18:35:43.636Z,99143.88
2022-09-30T18:38:12.643Z,99150.81
2022-09-30T18:40:42.253Z,99148.69
2022-09-30T18:43:12.856Z,99136.06
2022-09-30T18:45:40.137Z,99149.91
2022-09-30T18:48:07.430Z,99142.00
2022-09-30T18:50:34.515Z,99145.19
2022-09-30T18:53:09.442Z,99144.47
2022-09-30T18:55:37.984Z,99147.13
2022-09-30T18:58:04.489Z,99140.72
2022-09-30T19:00:31.022Z,99143.09
2022-09-30T19:02:57.520Z,99148.53
2022-09-30T19:05:23.911Z,99152.34
2022-09-30T19:07:52.524Z,99146.94
2022-09-30T19:10:19.155Z,99148.47
2022-09-30T19:12:45.620Z,99148.81
2022-09-30T19:15:15.920Z,99148.97
2022-09-30T19:17:43.574Z,99147.28
2022-09-30T19:20:11.086Z,99156.88
2022-09-30T19:22:37.828Z,99149.91
2022-09-30T19:25:05.610Z,99149.59
2022-09-30T19:27:33.132Z,99151.34
2022-09-30T19:29:59.816Z,99150.31
2022-09-30T19:32:29.320Z,99148.25
2022-09-30T19:35:05.195Z,99166.19
2022-09-30T19:37:32.658Z,99164.56
2022-09-30T19:40:04.382Z,99167.94
2022-09-30T19:42:39.407Z,99159.44
2022-09-30T19:45:06.937Z,99175.69
2022-09-30T19:47:34.433Z,99170.72
2022-09-30T19:50:01.017Z,99164.91
2022-09-30T19:52:27.819Z,99170.41
2022-09-30T19:55:07.873Z,99176.50
2022-09-30T19:57:37.537Z,99185.28
2022-09-30T20:00:05.483Z,99179.09
2022-09-30T20:02:35.818Z,99171.69
2022-09-30T20:05:03.817Z,99167.88
2022-09-30T20:07:30.186Z,99165.91
2022-09-30T20:09:56.723Z,99159.78
2022-09-30T20:12:23.536Z,99157.00
2022-09-30T20:15:18.867Z,99147.16
2022-09-30T20:17:45.325Z,99152.00
2022-09-30T20:20:30.518Z,99151.91
2022-09-30T20:23:00.156Z,99155.72
2022-09-30T20:25:26.594Z,99150.88
2022-09-30T20:27:53.066Z,99150.50
2022-09-30T20:30:20.161Z,99161.81
2022-09-30T20:32:46.643Z,99157.34
2022-09-30T20:35:13.740Z,99166.03
2022-09-30T20:37:40.839Z,99169.88
2022-09-30T20:40:09.206Z,99179.22
2022-09-30T20:42:37.771Z,99166.00
2022-09-30T20:45:10.633Z,99164.31
2022-09-30T20:47:38.077Z,99175.50
2022-09-30T20:50:05.472Z,99173.13
2022-09-30T20:52:32.005Z,99176.09
2022-09-30T20:54:59.803Z,99188.19
2022-09-30T20:57:30.070Z,99180.09
2022-09-30T20:59:57.405Z,99178.53
2022-09-30T21:02:27.858Z,99173.41
2022-09-30T21:04:55.382Z,99179.75
2022-09-30T21:07:21.742Z,99164.88
2022-09-30T21:09:48.173Z,99157.22
2022-09-30T21:12:16.761Z,99158.69
2022-09-30T21:14:43.364Z,99157.13
2022-09-30T21:17:10.114Z,99139.50
2022-09-30T21:19:36.480Z,99141.81
2022-09-30T21:22:02.846Z,99139.28
2022-09-30T21:24:29.294Z,99139.84
2022-09-30T21:26:55.813Z,99140.19
2022-09-30T21:29:23.673Z,99142.00
2022-09-30T21:31:50.115Z,99138.22
2022-09-30T21:34:16.602Z,99133.75
2022-09-30T21:36:43.037Z,99133.03
2022-09-30T21:39:11.014Z,99127.06
2022-09-30T21:41:37.824Z,99122.28
2022-09-30T21:44:04.267Z,99125.31
2022-09-30T21:46:30.706Z,99120.66
2022-09-30T21:49:06.608Z,99117.25
2022-09-30T21:51:35.319Z,99109.97
2022-09-30T21:54:02.771Z,99120.84
2022-09-30T21:56:29.284Z,99109.59
2022-09-30T21:58:56.053Z,99104.22
2022-09-30T22:01:22.668Z,99097.84
2022-09-30T22:03:49.134Z,99100.28
2022-09-30T22:06:18.698Z,99095.72
2022-09-30T22:08:45.131Z,99094.28
2022-09-30T22:11:17.347Z,99097.13
2022-09-30T22:13:45.416Z,99102.44
2022-09-30T22:16:15.191Z,99103.38
2022-09-30T22:18:43.019Z,99097.53
2022-09-30T22:21:12.741Z,99093.22
2022-09-30T22:23:39.598Z,99097.41
2022-09-30T22:26:10.343Z,99097.16
2022-09-30T22:28:37.861Z,99093.56
2022-09-30T22:31:19.358Z,99082.88
2022-09-30T22:34:06.186Z,99083.28
2022-09-30T22:36:50.913Z,99085.88
2022-09-30T22:39:18.118Z,99081.94
2022-09-30T22:41:44.921Z,99075.69
2022-09-30T22:44:11.386Z,99075.13
2022-09-30T22:46:39.358Z,99069.47
2022-09-30T22:49:06.246Z,99078.72
2022-09-30T22:51:33.014Z,99080.97
2022-09-30T22:54:01.152Z,99089.13
2022-09-30T22:56:27.601Z,99082.81
2022-09-30T22:58:53.984Z,99091.06
2022-09-30T23:01:20.437Z,99096.00
2022-09-30T23:03:46.916Z,99098.50
2022-09-30T23:06:13.337Z,99101.97
2022-09-30T23:08:42.912Z,99099.31
2022-09-30T23:11:10.590Z,99096.00
2022-09-30T23:13:38.211Z,99089.16
2022-09-30T23:16:06.827Z,99085.91
2022-09-30T23:18:34.431Z,99078.00
2022-09-30T23:21:09.691Z,99085.81
2022-09-30T23:23:37.678Z,99082.78
2022-09-30T23:26:17.641Z,99068.59
2022-09-30T23:28:44.801Z,99069.03
2022-09-30T23:31:16.511Z,99073.94
2022-09-30T23:33:51.493Z,99065.78
2022-09-30T23:36:20.693Z,99056.19
2022-09-30T23:38:47.255Z,99048.09
2022-09-30T23:41:14.244Z,99051.06
2022-09-30T23:43:45.679Z,99048.19
2022-09-30T23:46:12.394Z,99044.97
2022-09-30T23:48:38.998Z,99046.16
2022-09-30T23:51:06.019Z,99045.31
2022-09-30T23:53:33.676Z,99041.97
2022-09-30T23:56:06.682Z,99044.34
2022-09-30T23:58:34.408Z,99032.34
