createdAt,value
2022-11-01T00:02:06.792Z,11.96
2022-11-01T00:04:33.511Z,12.01
2022-11-01T00:07:00.310Z,12.03
2022-11-01T00:09:27.092Z,12.10
2022-11-01T00:11:54.148Z,12.00
2022-11-01T00:14:21.275Z,12.08
2022-11-01T00:16:48.504Z,12.10
2022-11-01T00:19:15.374Z,12.10
2022-11-01T00:21:42.084Z,12.13
2022-11-01T00:24:08.957Z,12.08
2022-11-01T00:26:35.835Z,12.04
2022-11-01T00:29:02.604Z,12.03
2022-11-01T00:31:29.690Z,11.95
2022-11-01T00:33:56.810Z,11.95
2022-11-01T00:36:23.785Z,11.92
2022-11-01T00:38:52.417Z,11.87
2022-11-01T00:41:21.177Z,11.76
2022-11-01T00:43:52.137Z,11.77
2022-11-01T01:13:37.828Z,12.05
2022-11-01T01:16:09.989Z,12.07
2022-11-01T01:18:36.964Z,12.05
2022-11-01T01:21:05.364Z,12.08
2022-11-01T01:23:32.479Z,12.08
2022-11-01T01:25:59.242Z,12.06
2022-11-01T01:28:25.966Z,12.13
2022-11-01T01:30:52.613Z,12.13
2022-11-01T01:33:19.180Z,11.99
2022-11-01T01:35:45.750Z,11.87
2022-11-01T01:38:12.378Z,11.71
2022-11-01T01:40:38.945Z,11.62
2022-11-01T01:43:05.553Z,11.58
2022-11-01T01:45:40.606Z,11.53
2022-11-01T01:48:16.096Z,11.43
2022-11-01T01:50:51.867Z,11.70
2022-11-01T01:53:30.751Z,11.65
2022-11-01T01:56:08.719Z,11.68
2022-11-01T01:58:41.966Z,11.60
2022-11-01T02:01:08.662Z,11.53
2022-11-01T02:03:37.678Z,11.51
2022-11-01T02:06:11.333Z,11.42
2022-11-01T02:08:44.581Z,11.47
2022-11-01T02:11:12.509Z,11.55
2022-11-01T02:13:39.316Z,11.49
2022-11-01T02:16:20.945Z,11.53
2022-11-01T02:18:48.709Z,11.49
2022-11-01T02:21:46.591Z,11.51
2022-11-01T02:24:24.986Z,11.45
2022-11-01T02:26:58.189Z,11.34
2022-11-01T02:29:50.968Z,11.28
2022-11-01T02:32:22.792Z,11.30
2022-11-01T02:34:58.823Z,11.30
2022-11-01T02:37:39.907Z,11.23
2022-11-01T02:40:12.414Z,11.25
2022-11-01T02:42:44.739Z,11.23
2022-11-01T02:45:28.888Z,11.20
2022-11-01T02:48:00.406Z,11.19
2022-11-01T02:50:32.091Z,11.16
2022-11-01T02:53:00.534Z,11.21
2022-11-01T02:55:30.809Z,11.17
2022-11-01T02:58:11.904Z,11.11
2022-11-01T03:00:39.501Z,11.07
2022-11-01T03:03:22.907Z,11.04
2022-11-01T03:06:24.110Z,10.93
2022-11-01T03:08:55.112Z,10.87
2022-11-01T03:11:27.111Z,10.80
2022-11-01T03:14:01.726Z,10.77
2022-11-01T03:16:35.080Z,10.73
2022-11-01T03:19:15.613Z,10.67
2022-11-01T03:21:52.043Z,10.63
2022-11-01T03:24:27.660Z,10.66
2022-11-01T03:27:02.770Z,10.63
2022-11-01T03:29:31.547Z,10.64
2022-11-01T03:31:59.897Z,10.63
2022-11-01T03:34:26.503Z,10.59
2022-11-01T03:37:00.453Z,10.57
2022-11-01T03:39:50.062Z,10.57
2022-11-01T03:42:20.379Z,10.50
2022-11-01T03:44:57.581Z,10.51
2022-11-01T03:47:24.386Z,10.50
2022-11-01T03:50:25.990Z,10.38
2022-11-01T03:52:53.196Z,10.37
2022-11-01T03:55:21.598Z,10.41
2022-11-01T03:57:52.492Z,10.45
2022-11-01T04:00:24.045Z,10.43
2022-11-01T04:02:52.825Z,10.42
2022-11-01T04:05:20.912Z,10.44
2022-11-01T04:07:47.932Z,10.38
2022-11-01T04:10:15.212Z,10.40
2022-11-01T04:12:44.990Z,10.35
2022-11-01T04:15:30.548Z,10.34
2022-11-01T04:18:29.299Z,10.31
2022-11-01T04:20:56.415Z,10.31
2022-11-01T04:23:23.028Z,10.30
2022-11-01T04:25:50.141Z,10.29
2022-11-01T04:28:16.843Z,10.45
2022-11-01T04:30:43.957Z,10.46
2022-11-01T04:33:10.749Z,10.51
2022-11-01T04:35:40.625Z,10.58
2022-11-01T04:38:07.429Z,10.58
2022-11-01T04:40:34.438Z,10.56
2022-11-01T04:43:01.133Z,10.58
2022-11-01T04:45:27.965Z,10.62
2022-11-01T04:48:13.441Z,10.62
2022-11-01T04:50:41.571Z,10.69
2022-11-01T04:53:09.274Z,10.75
2022-11-01T04:55:36.103Z,10.71
2022-11-01T04:58:03.256Z,10.77
2022-11-01T05:00:33.156Z,10.86
2022-11-01T05:03:02.796Z,10.80
2022-11-01T05:05:30.198Z,10.70
2022-11-01T05:08:04.987Z,10.96
2022-11-01T05:10:33.039Z,10.98
2022-11-01T05:13:01.719Z,10.89
2022-11-01T05:15:28.577Z,10.89
2022-11-01T05:17:55.571Z,11.05
2022-11-01T05:20:22.385Z,10.89
2022-11-01T05:22:49.179Z,10.86
2022-11-01T05:25:17.602Z,10.78
2022-11-01T05:27:44.303Z,10.89
2022-11-01T05:30:11.553Z,10.85
2022-11-01T05:32:38.172Z,10.90
2022-11-01T05:35:06.272Z,10.88
2022-11-01T05:37:33.163Z,10.79
2022-11-01T05:39:59.769Z,10.77
2022-11-01T05:42:26.363Z,10.94
2022-11-01T05:44:53.027Z,10.89
2022-11-01T05:47:19.604Z,10.89
2022-11-01T05:49:46.181Z,10.88
2022-11-01T05:52:12.786Z,10.81
2022-11-01T05:54:39.359Z,10.80
2022-11-01T05:57:06.208Z,10.88
2022-11-01T05:59:32.823Z,10.76
2022-11-01T06:01:59.511Z,10.74
2022-11-01T06:04:26.271Z,10.74
2022-11-01T06:06:52.834Z,10.71
2022-11-01T06:09:19.479Z,10.67
2022-11-01T06:11:46.126Z,10.74
2022-11-01T06:14:12.745Z,10.72
2022-11-01T06:16:39.402Z,10.72
2022-11-01T06:19:06.057Z,10.77
2022-11-01T06:21:32.653Z,10.87
2022-11-01T06:23:59.224Z,10.81
2022-11-01T06:26:25.852Z,10.78
2022-11-01T06:28:52.462Z,10.77
2022-11-01T06:31:19.660Z,10.70
2022-11-01T06:33:49.443Z,10.72
2022-11-01T06:36:16.151Z,10.75
2022-11-01T06:38:42.711Z,10.77
2022-11-01T06:41:09.393Z,10.74
2022-11-01T06:43:35.980Z,10.75
2022-11-01T06:46:02.656Z,10.80
2022-11-01T06:48:29.510Z,10.81
2022-11-01T06:50:56.354Z,10.83
2022-11-01T06:53:24.492Z,10.83
2022-11-01T06:55:52.231Z,10.84
2022-11-01T06:58:20.025Z,10.89
2022-11-01T07:00:46.680Z,10.99
2022-11-01T07:03:14.847Z,11.05
2022-11-01T07:05:41.916Z,11.11
2022-11-01T07:08:12.826Z,11.04
2022-11-01T07:10:41.601Z,11.03
2022-11-01T07:13:10.643Z,10.95
2022-11-01T07:15:37.446Z,11.14
2022-11-01T07:18:06.619Z,11.20
2022-11-01T07:20:41.488Z,11.10
2022-11-01T07:23:15.888Z,11.10
2022-11-01T07:25:42.897Z,11.09
2022-11-01T07:28:10.434Z,11.24
2022-11-01T07:30:37.402Z,11.32
2022-11-01T07:33:05.520Z,11.27
2022-11-01T07:35:32.957Z,11.40
2022-11-01T07:38:03.838Z,11.42
2022-11-01T07:40:33.314Z,11.47
2022-11-01T07:43:00.799Z,11.36
2022-11-01T07:45:29.459Z,11.40
2022-11-01T07:48:10.320Z,11.40
2022-11-01T07:50:38.631Z,11.36
2022-11-01T07:53:08.110Z,11.51
2022-11-01T07:55:35.505Z,11.40
2022-11-01T07:58:03.012Z,11.55
2022-11-01T08:00:30.316Z,11.63
2022-11-01T08:03:08.989Z,11.55
2022-11-01T08:05:36.749Z,11.68
2022-11-01T08:08:04.506Z,11.83
2022-11-01T08:10:32.508Z,11.97
2022-11-01T08:13:05.824Z,12.12
2022-11-01T08:15:32.829Z,12.21
2022-11-01T08:18:01.706Z,12.29
2022-11-01T08:20:30.691Z,12.38
2022-11-01T08:22:58.373Z,12.60
2022-11-01T08:25:25.216Z,12.52
2022-11-01T08:27:52.105Z,12.71
2022-11-01T08:30:20.211Z,12.76
2022-11-01T08:32:47.405Z,12.77
2022-11-01T08:35:14.019Z,13.01
2022-11-01T08:37:50.815Z,13.00
2022-11-01T08:40:18.051Z,13.10
2022-11-01T08:42:45.470Z,13.16
2022-11-01T08:45:12.329Z,13.25
2022-11-01T08:47:42.420Z,13.23
2022-11-01T08:50:11.439Z,13.17
2022-11-01T08:52:39.015Z,13.26
2022-11-01T08:55:06.493Z,13.31
2022-11-01T08:57:33.531Z,13.44
2022-11-01T09:00:00.264Z,13.45
2022-11-01T09:02:27.117Z,13.50
2022-11-01T09:04:53.872Z,13.42
2022-11-01T09:07:20.585Z,13.54
2022-11-01T09:09:47.223Z,13.66
2022-11-01T09:12:14.613Z,13.85
2022-11-01T09:14:41.917Z,14.02
2022-11-01T09:17:08.796Z,14.18
2022-11-01T09:19:35.612Z,14.20
2022-11-01T09:22:02.280Z,14.09
2022-11-01T09:24:28.903Z,14.07
2022-11-01T09:26:55.576Z,14.12
2022-11-01T09:29:22.237Z,14.29
2022-11-01T09:31:53.753Z,14.26
2022-11-01T09:34:21.196Z,14.46
2022-11-01T09:36:49.006Z,14.42
2022-11-01T09:39:17.782Z,14.53
2022-11-01T09:41:49.376Z,14.49
2022-11-01T09:44:28.064Z,14.57
2022-11-01T09:47:02.476Z,14.37
2022-11-01T09:49:35.258Z,14.26
2022-11-01T09:52:02.117Z,14.12
2022-11-01T09:54:29.027Z,14.02
2022-11-01T09:57:26.788Z,14.10
2022-11-01T10:00:21.548Z,14.23
2022-11-01T10:03:25.267Z,14.12
2022-11-01T10:06:02.922Z,14.11
2022-11-01T10:08:38.768Z,14.15
2022-11-01T10:11:20.608Z,14.30
2022-11-01T10:14:04.743Z,14.32
2022-11-01T10:16:42.020Z,14.42
2022-11-01T10:19:22.034Z,14.32
2022-11-01T10:21:51.130Z,14.42
2022-11-01T10:24:43.808Z,14.49
2022-11-01T10:27:36.211Z,14.52
2022-11-01T10:30:13.667Z,14.49
2022-11-01T10:32:52.627Z,14.64
2022-11-01T10:35:32.939Z,14.64
2022-11-01T10:38:23.530Z,14.71
2022-11-01T10:41:00.221Z,14.76
2022-11-01T10:43:27.362Z,14.89
2022-11-01T10:45:57.810Z,15.05
2022-11-01T10:48:38.518Z,15.16
2022-11-01T10:51:08.062Z,15.31
2022-11-01T10:53:41.482Z,15.58
2022-11-01T10:56:17.500Z,16.13
2022-11-01T10:58:52.230Z,16.31
2022-11-01T11:01:26.684Z,16.66
2022-11-01T11:04:03.793Z,17.26
2022-11-01T11:06:34.837Z,17.07
2022-11-01T11:09:04.512Z,17.13
2022-11-01T11:11:43.043Z,16.96
2022-11-01T11:14:12.068Z,17.30
2022-11-01T11:16:44.891Z,17.05
2022-11-01T11:19:12.241Z,17.03
2022-11-01T11:21:39.086Z,16.83
2022-11-01T11:24:07.055Z,16.81
2022-11-01T11:26:40.232Z,16.66
2022-11-01T11:29:06.981Z,16.52
2022-11-01T11:32:02.854Z,16.48
2022-11-01T11:34:35.444Z,16.43
2022-11-01T13:29:30.118Z,16.79
2022-11-01T14:49:08.477Z,15.88
2022-11-01T15:13:06.187Z,15.15
2022-11-01T15:38:58.504Z,14.19
2022-11-01T16:15:06.531Z,12.86
2022-11-01T16:17:35.877Z,12.69
2022-11-01T16:20:07.709Z,12.64
2022-11-01T16:22:36.668Z,12.56
2022-11-01T16:25:11.981Z,12.48
2022-11-01T16:28:03.903Z,12.38
2022-11-01T16:30:43.003Z,12.30
2022-11-01T16:33:17.483Z,12.22
2022-11-01T16:35:45.404Z,12.14
2022-11-01T16:38:28.370Z,12.07
2022-11-01T16:41:00.315Z,11.95
2022-11-01T16:43:28.824Z,11.93
2022-11-01T16:45:59.020Z,11.93
2022-11-01T16:48:52.083Z,11.89
2022-11-01T16:51:21.426Z,11.87
2022-11-01T16:53:48.100Z,11.81
2022-11-01T16:59:09.855Z,11.80
2022-11-01T17:01:38.221Z,11.64
2022-11-01T17:04:05.387Z,11.64
2022-11-01T17:06:36.155Z,11.56
2022-11-01T17:09:11.907Z,11.48
2022-11-01T17:11:38.531Z,11.44
2022-11-01T17:14:05.149Z,11.39
2022-11-01T17:16:31.943Z,11.34
2022-11-01T17:19:01.156Z,11.29
2022-11-01T17:21:30.882Z,11.27
2022-11-01T17:23:57.798Z,11.20
2022-11-01T17:26:24.500Z,11.15
2022-11-01T17:28:52.550Z,11.08
2022-11-01T17:31:19.273Z,11.01
2022-11-01T17:33:45.971Z,10.97
2022-11-01T17:36:15.738Z,10.90
2022-11-01T17:38:43.562Z,10.86
2022-11-01T17:41:13.829Z,10.78
2022-11-01T17:43:40.516Z,10.78
2022-11-01T17:46:15.423Z,10.79
2022-11-01T17:48:42.197Z,10.79
2022-11-01T17:51:08.971Z,10.76
2022-11-01T17:53:38.170Z,10.72
2022-11-01T17:56:05.673Z,10.64
2022-11-01T17:58:32.334Z,10.60
2022-11-01T18:00:59.036Z,10.55
2022-11-01T18:03:26.409Z,10.49
2022-11-01T18:05:59.894Z,10.43
2022-11-01T18:08:28.393Z,10.41
2022-11-01T18:11:13.421Z,10.40
2022-11-01T18:13:48.686Z,10.33
2022-11-01T18:16:29.551Z,10.30
2022-11-01T18:19:00.528Z,10.22
2022-11-01T18:21:37.827Z,10.18
2022-11-01T18:24:21.278Z,10.12
2022-11-01T18:26:49.173Z,10.07
2022-11-01T18:29:23.966Z,10.01
2022-11-01T18:32:04.553Z,9.93
2022-11-01T18:34:49.705Z,9.87
2022-11-01T18:37:40.405Z,9.82
2022-11-01T18:40:26.614Z,9.79
2022-11-01T18:42:55.125Z,9.74
2022-11-01T18:45:30.974Z,9.68
2022-11-01T18:48:12.778Z,9.66
2022-11-01T18:50:39.438Z,9.64
2022-11-01T18:53:06.232Z,9.61
2022-11-01T18:55:33.258Z,9.57
2022-11-01T18:58:13.042Z,9.49
2022-11-01T19:00:39.918Z,9.44
2022-11-01T19:03:14.844Z,9.36
2022-11-01T19:05:42.355Z,9.32
2022-11-01T19:08:35.617Z,9.28
2022-11-01T19:11:02.497Z,9.26
2022-11-01T19:13:36.557Z,9.24
2022-11-01T19:16:04.453Z,9.22
2022-11-01T19:18:31.305Z,9.15
2022-11-01T19:20:59.548Z,9.11
2022-11-01T19:23:45.743Z,9.10
2022-11-01T19:26:36.710Z,9.07
2022-11-01T19:29:12.933Z,9.00
2022-11-01T19:31:40.163Z,8.98
2022-11-01T19:34:16.626Z,8.92
2022-11-01T19:36:44.481Z,8.90
2022-11-01T19:39:23.685Z,8.88
2022-11-01T19:41:52.012Z,8.85
2022-11-01T19:44:22.134Z,8.83
2022-11-01T19:46:52.265Z,8.79
2022-11-01T19:49:25.209Z,8.72
2022-11-01T19:52:10.153Z,8.72
2022-11-01T19:54:40.356Z,8.69
2022-11-01T19:57:30.462Z,8.66
2022-11-01T20:00:21.246Z,8.62
2022-11-01T20:02:53.446Z,8.60
2022-11-01T20:05:23.722Z,8.57
2022-11-01T20:07:50.850Z,8.52
2022-11-01T20:10:18.300Z,8.49
2022-11-01T20:12:45.078Z,8.50
2022-11-01T20:15:11.737Z,8.49
2022-11-01T20:17:38.333Z,8.44
2022-11-01T20:20:06.053Z,8.38
2022-11-01T20:22:32.655Z,8.40
2022-11-01T20:25:00.873Z,8.40
2022-11-01T20:27:27.655Z,8.36
2022-11-01T20:29:54.534Z,8.30
2022-11-01T20:32:21.129Z,8.25
2022-11-01T20:34:47.737Z,8.23
2022-11-01T20:37:27.925Z,8.25
2022-11-01T20:39:55.458Z,8.20
2022-11-01T20:42:22.112Z,8.13
2022-11-01T20:44:48.715Z,8.11
2022-11-01T20:47:15.458Z,8.13
2022-11-01T20:49:42.057Z,8.12
2022-11-01T20:52:33.727Z,8.03
2022-11-01T20:54:55.236Z,7.99
2022-11-01T20:57:28.122Z,7.95
2022-11-01T20:59:55.751Z,7.92
2022-11-01T21:02:22.871Z,7.89
2022-11-01T21:04:59.350Z,7.86
2022-11-01T21:07:29.147Z,7.82
2022-11-01T21:09:56.072Z,7.80
2022-11-01T21:12:49.962Z,7.79
2022-11-01T21:15:34.204Z,7.76
2022-11-01T21:18:12.473Z,7.71
2022-11-01T21:20:41.456Z,7.68
2022-11-01T21:23:25.990Z,7.70
2022-11-01T21:25:57.717Z,7.67
2022-11-01T21:28:35.534Z,7.61
2022-11-01T21:31:10.949Z,7.58
2022-11-01T21:33:40.823Z,7.57
2022-11-01T21:36:29.015Z,7.55
2022-11-01T21:39:19.904Z,7.54
2022-11-01T21:41:49.759Z,7.54
2022-11-01T21:44:28.378Z,7.58
2022-11-01T21:47:14.292Z,7.56
2022-11-01T21:49:40.903Z,7.52
2022-11-01T21:54:42.077Z,7.48
2022-11-01T21:57:10.802Z,7.52
2022-11-01T21:59:37.544Z,7.50
2022-11-01T22:02:06.084Z,7.47
2022-11-01T22:04:33.092Z,7.43
2022-11-01T22:07:01.890Z,7.38
2022-11-01T22:09:28.847Z,7.36
2022-11-01T22:11:55.946Z,7.32
2022-11-01T22:14:22.926Z,7.34
2022-11-01T22:16:49.531Z,7.33
2022-11-01T22:19:16.369Z,7.32
2022-11-01T22:21:43.258Z,7.31
2022-11-01T22:24:10.354Z,7.28
2022-11-01T22:26:36.999Z,7.26
2022-11-01T22:29:03.754Z,7.26
2022-11-01T22:31:30.546Z,7.29
2022-11-01T22:33:57.226Z,7.22
2022-11-01T22:36:31.840Z,7.22
2022-11-01T22:39:01.019Z,7.17
2022-11-01T22:41:33.099Z,7.14
2022-11-01T22:44:05.313Z,7.13
2022-11-01T22:46:43.944Z,7.09
2022-11-01T22:49:20.509Z,7.05
2022-11-01T22:52:03.589Z,7.09
2022-11-01T22:54:47.848Z,7.07
2022-11-01T22:57:22.755Z,7.06
2022-11-01T22:59:55.597Z,7.02
2022-11-01T23:02:28.952Z,6.99
2022-11-01T23:05:07.598Z,6.98
2022-11-01T23:07:37.908Z,6.92
2022-11-01T23:10:07.716Z,6.86
2022-11-01T23:12:55.233Z,6.82
2022-11-01T23:15:30.956Z,6.82
2022-11-01T23:18:15.431Z,6.82
2022-11-01T23:20:42.994Z,6.80
2022-11-01T23:23:18.051Z,6.79
2022-11-01T23:25:44.895Z,6.77
2022-11-01T23:28:12.220Z,6.75
2022-11-01T23:30:40.545Z,6.74
2022-11-01T23:33:12.828Z,6.76
2022-11-01T23:35:39.593Z,6.72
2022-11-01T23:38:40.803Z,6.71
2022-11-01T23:41:20.949Z,6.73
2022-11-01T23:43:47.933Z,6.78
2022-11-01T23:46:14.581Z,6.83
2022-11-01T23:48:44.173Z,6.83
2022-11-01T23:51:16.906Z,6.82
2022-11-01T23:53:45.357Z,6.76
2022-11-01T23:56:14.656Z,6.71
2022-11-01T23:58:41.316Z,6.66
