createdAt,value
2022-09-12T00:01:14.753Z,13.80
2022-09-12T00:04:16.379Z,13.80
2022-09-12T00:07:17.989Z,13.70
2022-09-12T00:10:19.943Z,13.70
2022-09-12T00:13:21.634Z,13.60
2022-09-12T00:16:25.598Z,13.60
2022-09-12T00:19:30.895Z,13.70
2022-09-12T00:22:32.519Z,13.60
2022-09-12T00:25:34.063Z,13.60
2022-09-12T00:28:38.069Z,13.60
2022-09-12T00:31:39.877Z,13.50
2022-09-12T00:34:41.488Z,13.50
2022-09-12T00:37:43.380Z,13.50
2022-09-12T00:40:45.332Z,13.50
2022-09-12T00:43:49.684Z,13.40
2022-09-12T00:47:00.189Z,13.40
2022-09-12T00:50:09.570Z,13.30
2022-09-12T00:53:12.290Z,13.30
2022-09-12T00:56:16.667Z,13.30
2022-09-12T00:59:22.486Z,13.30
2022-09-12T01:02:24.810Z,13.20
2022-09-12T01:05:29.260Z,13.20
2022-09-12T01:08:32.955Z,13.20
2022-09-12T01:11:36.988Z,13.20
2022-09-12T01:14:39.360Z,13.10
2022-09-12T01:18:15.755Z,13.10
2022-09-12T01:21:24.821Z,13.00
2022-09-12T01:24:38.697Z,13.00
2022-09-12T01:27:45.863Z,13.00
2022-09-12T01:31:14.790Z,13.00
2022-09-12T01:34:37.768Z,13.00
2022-09-12T01:37:56.180Z,12.90
2022-09-12T01:41:24.402Z,12.90
2022-09-12T01:44:49.525Z,12.90
2022-09-12T01:47:54.465Z,12.80
2022-09-12T01:51:06.435Z,12.70
2022-09-12T01:54:19.533Z,12.70
2022-09-12T01:57:29.838Z,12.70
2022-09-12T02:00:35.406Z,12.70
2022-09-12T02:03:46.659Z,12.60
2022-09-12T02:07:11.000Z,12.60
2022-09-12T02:10:18.355Z,12.50
2022-09-12T02:13:33.056Z,12.50
2022-09-12T02:16:40.580Z,12.50
2022-09-12T02:20:08.864Z,12.50
2022-09-12T02:23:15.614Z,12.50
2022-09-12T02:26:33.488Z,12.50
2022-09-12T02:29:35.486Z,12.50
2022-09-12T02:32:45.640Z,12.40
2022-09-12T02:35:52.325Z,12.40
2022-09-12T02:38:55.315Z,12.40
2022-09-12T02:42:00.110Z,12.30
2022-09-12T02:45:03.099Z,12.30
2022-09-12T02:48:25.686Z,12.30
2022-09-12T02:51:27.612Z,12.20
2022-09-12T02:54:30.349Z,12.20
2022-09-12T02:57:32.520Z,12.10
2022-09-12T03:00:46.202Z,12.00
2022-09-12T03:04:13.995Z,12.00
2022-09-12T03:07:28.826Z,12.00
2022-09-12T03:10:43.997Z,12.00
2022-09-12T03:14:37.884Z,11.90
2022-09-12T03:17:59.402Z,11.90
2022-09-12T03:21:15.611Z,11.90
2022-09-12T03:24:37.983Z,12.00
2022-09-12T03:27:48.525Z,11.90
2022-09-12T03:30:54.672Z,11.90
2022-09-12T03:33:56.241Z,11.90
2022-09-12T03:36:58.153Z,11.90
2022-09-12T03:40:01.023Z,11.80
2022-09-12T03:43:03.595Z,11.80
2022-09-12T03:46:05.315Z,11.80
2022-09-12T03:49:06.937Z,11.80
2022-09-12T03:52:08.479Z,11.80
2022-09-12T03:55:10.192Z,11.80
2022-09-12T03:58:11.734Z,11.80
2022-09-12T04:01:16.093Z,11.80
2022-09-12T04:04:17.685Z,11.80
2022-09-12T04:07:19.272Z,11.80
2022-09-12T04:10:20.932Z,11.90
2022-09-12T04:13:22.524Z,11.80
2022-09-12T04:16:24.124Z,11.80
2022-09-12T04:19:26.688Z,11.90
2022-09-12T04:22:29.739Z,11.80
2022-09-12T04:25:31.406Z,11.70
2022-09-12T04:28:34.474Z,11.70
2022-09-12T04:31:36.124Z,11.70
2022-09-12T04:34:37.780Z,11.70
2022-09-12T04:37:39.333Z,11.70
2022-09-12T04:40:41.002Z,11.60
2022-09-12T04:43:43.224Z,11.60
2022-09-12T04:46:46.923Z,11.50
2022-09-12T04:49:48.924Z,11.50
2022-09-12T04:52:54.560Z,11.40
2022-09-12T04:55:56.146Z,11.40
2022-09-12T04:59:00.510Z,11.40
2022-09-12T05:02:02.557Z,11.40
2022-09-12T05:05:04.569Z,11.30
2022-09-12T05:08:06.099Z,11.40
2022-09-12T05:11:14.225Z,11.40
2022-09-12T05:14:15.840Z,11.40
2022-09-12T05:17:17.657Z,11.50
2022-09-12T05:20:19.600Z,11.50
2022-09-12T05:23:22.139Z,11.40
2022-09-12T05:26:24.242Z,11.50
2022-09-12T05:29:25.967Z,11.50
2022-09-12T05:32:32.168Z,11.50
2022-09-12T05:35:33.704Z,11.60
2022-09-12T05:38:35.845Z,11.70
2022-09-12T05:41:37.458Z,11.70
2022-09-12T05:44:39.039Z,11.70
2022-09-12T05:47:40.720Z,11.80
2022-09-12T05:50:42.388Z,11.90
2022-09-12T05:53:43.921Z,11.90
2022-09-12T05:56:46.185Z,12.00
2022-09-12T05:59:48.779Z,12.10
2022-09-12T06:02:53.565Z,12.30
2022-09-12T06:05:55.272Z,12.30
2022-09-12T06:09:01.766Z,12.40
2022-09-12T06:12:03.819Z,12.60
2022-09-12T06:15:06.326Z,12.80
2022-09-12T06:18:07.935Z,12.90
2022-09-12T06:21:12.694Z,12.90
2022-09-12T06:24:14.332Z,13.10
2022-09-12T06:27:16.105Z,13.30
2022-09-12T06:30:20.326Z,13.40
2022-09-12T06:33:23.872Z,13.50
2022-09-12T06:36:31.507Z,13.60
2022-09-12T06:39:33.150Z,13.70
2022-09-12T06:42:34.701Z,13.60
2022-09-12T06:45:36.327Z,13.70
2022-09-12T06:48:41.912Z,13.80
2022-09-12T06:51:44.352Z,14.00
2022-09-12T06:54:46.592Z,14.20
2022-09-12T06:57:48.243Z,14.30
2022-09-12T07:00:50.103Z,14.40
2022-09-12T07:03:54.091Z,14.50
2022-09-12T07:06:55.885Z,14.70
2022-09-12T07:09:58.124Z,14.80
2022-09-12T07:12:59.655Z,15.10
2022-09-12T07:16:05.810Z,15.30
2022-09-12T07:19:08.260Z,15.50
2022-09-12T07:22:09.829Z,15.70
2022-09-12T07:25:11.380Z,15.80
2022-09-12T07:28:13.005Z,15.90
2022-09-12T07:31:17.580Z,16.10
2022-09-12T07:34:19.125Z,16.30
2022-09-12T07:37:20.697Z,16.50
2022-09-12T07:40:22.959Z,16.60
2022-09-12T07:43:25.060Z,16.80
2022-09-12T07:46:29.106Z,17.00
2022-09-12T07:49:30.682Z,17.10
2022-09-12T07:52:32.277Z,17.20
2022-09-12T07:55:33.851Z,17.30
2022-09-12T07:58:36.746Z,17.50
2022-09-12T08:01:39.735Z,17.60
2022-09-12T08:04:44.464Z,17.60
2022-09-12T08:07:46.277Z,17.70
2022-09-12T08:10:47.848Z,17.70
2022-09-12T08:13:55.273Z,17.80
2022-09-12T08:16:57.528Z,17.90
2022-09-12T08:19:59.062Z,17.80
2022-09-12T08:23:00.805Z,17.90
2022-09-12T08:26:06.363Z,18.00
2022-09-12T08:29:08.616Z,18.10
2022-09-12T08:32:10.533Z,18.20
2022-09-12T08:35:12.408Z,18.50
2022-09-12T08:38:13.956Z,18.80
2022-09-12T08:41:18.294Z,19.00
2022-09-12T08:45:05.147Z,19.20
2022-09-12T08:48:11.109Z,19.30
2022-09-12T08:51:14.935Z,19.50
2022-09-12T08:54:29.964Z,19.50
2022-09-12T08:57:31.736Z,19.60
2022-09-12T09:01:07.318Z,19.70
2022-09-12T09:04:28.950Z,20.00
2022-09-12T09:08:06.251Z,20.20
2022-09-12T09:11:55.616Z,20.40
2022-09-12T09:15:41.073Z,20.50
2022-09-12T09:18:45.183Z,20.60
2022-09-12T09:22:17.843Z,20.70
2022-09-12T09:25:50.655Z,20.70
2022-09-12T09:29:05.898Z,20.90
2022-09-12T09:32:31.409Z,21.00
2022-09-12T09:35:45.776Z,21.20
2022-09-12T09:38:47.849Z,21.40
2022-09-12T09:42:01.301Z,21.40
2022-09-12T09:45:13.864Z,21.40
2022-09-12T09:48:19.833Z,21.60
2022-09-12T09:51:30.227Z,21.60
2022-09-12T09:55:01.850Z,21.70
2022-09-12T09:58:04.039Z,21.90
2022-09-12T10:01:14.036Z,21.90
2022-09-12T10:04:31.200Z,21.90
2022-09-12T10:07:32.857Z,22.10
2022-09-12T10:10:34.551Z,22.40
2022-09-12T10:13:44.354Z,22.40
2022-09-12T10:16:54.050Z,22.60
2022-09-12T10:20:10.876Z,22.80
2022-09-12T10:23:18.711Z,22.90
2022-09-12T10:26:21.775Z,23.10
2022-09-12T10:29:32.454Z,23.00
2022-09-12T10:32:41.208Z,22.80
2022-09-12T10:35:48.990Z,22.80
2022-09-12T10:38:57.017Z,23.00
2022-09-12T10:41:59.882Z,23.20
2022-09-12T10:45:01.775Z,23.30
2022-09-12T10:48:25.476Z,23.30
2022-09-12T10:51:28.936Z,23.40
2022-09-12T10:54:30.484Z,23.40
2022-09-12T10:58:01.930Z,23.60
2022-09-12T11:01:17.700Z,23.70
2022-09-12T11:04:22.245Z,23.80
2022-09-12T11:07:39.800Z,23.90
2022-09-12T11:11:13.683Z,24.10
2022-09-12T11:14:37.300Z,24.00
2022-09-12T11:18:05.231Z,24.10
2022-09-12T11:21:45.015Z,24.10
2022-09-12T11:25:06.889Z,24.10
2022-09-12T11:28:23.516Z,24.30
2022-09-12T11:31:38.637Z,24.40
2022-09-12T11:35:07.354Z,24.30
2022-09-12T11:38:43.096Z,24.30
2022-09-12T11:41:51.140Z,24.30
2022-09-12T11:45:13.466Z,24.10
2022-09-12T11:48:35.136Z,24.20
2022-09-12T11:52:04.119Z,24.30
2022-09-12T11:55:08.476Z,24.60
2022-09-12T11:58:12.332Z,24.70
2022-09-12T12:01:27.782Z,24.60
2022-09-12T12:04:41.217Z,24.50
2022-09-12T12:07:55.412Z,24.60
2022-09-12T12:11:02.260Z,24.60
2022-09-12T12:14:35.080Z,24.80
2022-09-12T12:17:37.747Z,24.90
2022-09-12T12:20:39.731Z,24.90
2022-09-12T12:24:01.514Z,25.00
2022-09-12T12:27:05.251Z,25.20
2022-09-12T12:30:29.820Z,25.20
2022-09-12T12:33:31.701Z,25.20
2022-09-12T12:36:38.480Z,25.20
2022-09-12T12:39:39.997Z,25.30
2022-09-12T12:42:41.540Z,25.40
2022-09-12T12:46:03.084Z,25.30
2022-09-12T12:49:18.553Z,25.40
2022-09-12T12:52:20.511Z,25.50
2022-09-12T12:55:46.866Z,25.70
2022-09-12T12:58:48.467Z,25.70
2022-09-12T13:01:55.303Z,25.90
2022-09-12T13:05:01.004Z,26.20
2022-09-12T13:08:26.383Z,26.30
2022-09-12T13:11:35.176Z,26.40
2022-09-12T13:14:42.580Z,26.40
2022-09-12T13:17:46.765Z,26.10
2022-09-12T13:21:07.683Z,26.10
2022-09-12T13:24:17.015Z,26.20
2022-09-12T13:27:23.918Z,26.40
2022-09-12T13:30:26.502Z,26.50
2022-09-12T13:33:41.042Z,26.30
2022-09-12T13:36:57.651Z,26.30
2022-09-12T13:40:18.239Z,26.60
2022-09-12T13:43:37.163Z,26.70
2022-09-12T13:46:39.291Z,26.70
2022-09-12T13:49:42.407Z,26.80
2022-09-12T13:52:50.197Z,26.70
2022-09-12T13:55:57.936Z,26.60
2022-09-12T13:59:02.379Z,26.50
2022-09-12T14:02:21.045Z,26.60
2022-09-12T14:05:26.048Z,26.60
2022-09-12T14:08:27.615Z,26.60
2022-09-12T14:11:33.698Z,26.60
2022-09-12T14:14:37.716Z,26.80
2022-09-12T14:17:39.957Z,26.70
2022-09-12T14:20:42.732Z,26.70
2022-09-12T14:23:47.960Z,26.60
2022-09-12T14:26:52.813Z,26.40
2022-09-12T14:30:07.405Z,26.60
2022-09-12T14:33:11.969Z,26.60
2022-09-12T14:36:34.125Z,26.70
2022-09-12T14:39:42.636Z,26.70
2022-09-12T14:42:46.611Z,26.70
2022-09-12T14:46:07.169Z,26.70
2022-09-12T14:49:23.912Z,26.70
2022-09-12T14:52:34.663Z,26.60
2022-09-12T14:55:45.253Z,26.50
2022-09-12T14:58:46.974Z,26.60
2022-09-12T15:01:48.614Z,26.60
2022-09-12T15:05:08.578Z,26.60
2022-09-12T15:08:15.769Z,26.60
2022-09-12T15:11:17.308Z,26.50
2022-09-12T15:14:18.845Z,26.60
2022-09-12T15:17:20.431Z,26.60
2022-09-12T15:20:22.811Z,26.60
2022-09-12T15:23:47.223Z,26.60
2022-09-12T15:26:48.953Z,26.60
2022-09-12T15:29:50.608Z,26.60
2022-09-12T15:32:54.140Z,26.60
2022-09-12T15:35:56.335Z,26.70
2022-09-12T15:38:58.518Z,26.80
2022-09-12T15:42:00.098Z,26.90
2022-09-12T15:45:02.806Z,26.90
2022-09-12T15:48:04.580Z,27.00
2022-09-12T15:51:17.484Z,27.10
2022-09-12T15:54:20.360Z,27.00
2022-09-12T15:57:21.932Z,27.10
2022-09-12T16:00:24.124Z,27.20
2022-09-12T16:03:27.624Z,27.10
2022-09-12T16:06:36.296Z,27.10
2022-09-12T16:09:38.806Z,27.20
2022-09-12T16:12:40.449Z,27.20
2022-09-12T16:15:42.016Z,27.30
2022-09-12T16:18:43.796Z,27.40
2022-09-12T16:21:45.897Z,27.50
2022-09-12T16:24:47.451Z,27.50
2022-09-12T16:27:49.173Z,27.50
2022-09-12T16:30:58.541Z,27.30
2022-09-12T16:34:00.141Z,27.70
2022-09-12T16:37:02.313Z,28.50
2022-09-12T16:40:05.746Z,29.40
2022-09-12T16:43:07.305Z,29.80
2022-09-12T16:46:20.521Z,30.00
2022-09-12T16:49:22.184Z,30.00
2022-09-12T16:52:23.848Z,30.10
2022-09-12T16:55:25.421Z,30.00
2022-09-12T16:58:27.577Z,30.10
2022-09-12T17:01:29.198Z,30.10
2022-09-12T17:04:30.917Z,29.80
2022-09-12T17:07:33.051Z,29.30
2022-09-12T17:10:35.045Z,28.80
2022-09-12T17:14:02.704Z,27.90
2022-09-12T17:16:59.042Z,27.20
2022-09-12T17:20:00.644Z,26.30
2022-09-12T17:23:04.504Z,25.60
2022-09-12T17:26:10.210Z,25.20
2022-09-12T17:29:13.764Z,25.50
2022-09-12T17:32:17.550Z,25.60
2022-09-12T17:35:19.265Z,25.20
2022-09-12T17:38:25.007Z,24.80
2022-09-12T17:41:29.138Z,24.30
2022-09-12T17:44:30.882Z,23.90
2022-09-12T17:47:32.891Z,23.40
2022-09-12T17:50:39.524Z,23.10
2022-09-12T17:53:42.883Z,22.80
2022-09-12T17:56:46.546Z,22.40
2022-09-12T17:59:48.148Z,22.10
2022-09-12T18:02:50.618Z,21.90
2022-09-12T18:05:54.745Z,21.50
2022-09-12T18:08:59.981Z,21.40
2022-09-12T18:12:01.771Z,21.20
2022-09-12T18:15:03.447Z,21.10
2022-09-12T18:18:05.579Z,21.00
2022-09-12T18:21:08.607Z,20.80
2022-09-12T18:24:11.284Z,20.70
2022-09-12T18:27:12.864Z,20.60
2022-09-12T18:30:22.793Z,20.50
2022-09-12T18:33:25.153Z,20.40
2022-09-12T18:36:27.802Z,20.30
2022-09-12T18:39:29.416Z,20.20
2022-09-12T18:42:31.027Z,20.20
2022-09-12T18:45:33.470Z,20.20
2022-09-12T18:48:35.878Z,20.10
2022-09-12T18:51:39.947Z,20.00
2022-09-12T18:54:41.605Z,19.90
2022-09-12T18:57:43.282Z,19.80
2022-09-12T19:00:48.100Z,19.70
2022-09-12T19:03:50.381Z,19.60
2022-09-12T19:06:52.809Z,19.50
2022-09-12T19:09:54.453Z,19.40
2022-09-12T19:12:56.216Z,19.20
2022-09-12T19:15:59.756Z,19.10
2022-09-12T19:19:02.577Z,19.00
2022-09-12T19:22:04.595Z,18.90
2022-09-12T19:25:06.734Z,18.70
2022-09-12T19:28:08.681Z,18.70
2022-09-12T19:31:12.733Z,18.60
2022-09-12T19:34:15.278Z,18.50
2022-09-12T19:37:16.891Z,18.40
2022-09-12T19:40:18.590Z,18.30
2022-09-12T19:43:20.182Z,18.30
2022-09-12T19:46:23.727Z,18.20
2022-09-12T19:49:25.412Z,18.20
2022-09-12T19:52:27.009Z,18.00
2022-09-12T19:55:28.567Z,18.00
2022-09-12T19:58:31.422Z,18.00
2022-09-12T20:01:33.093Z,17.90
2022-09-12T20:04:34.781Z,17.90
2022-09-12T20:07:36.345Z,17.90
2022-09-12T20:10:37.892Z,17.80
2022-09-12T20:13:40.333Z,17.70
2022-09-12T20:16:42.134Z,17.60
2022-09-12T20:19:43.771Z,17.70
2022-09-12T20:22:50.348Z,17.70
2022-09-12T20:25:51.889Z,17.70
2022-09-12T20:28:53.638Z,17.70
2022-09-12T20:31:55.191Z,17.60
2022-09-12T20:34:56.763Z,17.50
2022-09-12T20:37:58.315Z,17.40
2022-09-12T20:41:05.904Z,17.30
2022-09-12T20:44:07.465Z,17.10
2022-09-12T20:47:09.207Z,17.00
2022-09-12T20:50:10.772Z,16.90
2022-09-12T20:53:12.547Z,16.80
2022-09-12T20:56:14.915Z,16.80
2022-09-12T20:59:16.545Z,16.70
2022-09-12T21:02:18.228Z,16.70
2022-09-12T21:05:20.217Z,16.70
2022-09-12T21:08:21.914Z,16.70
2022-09-12T21:11:23.524Z,16.70
2022-09-12T21:14:25.168Z,16.60
2022-09-12T21:17:59.925Z,16.50
2022-09-12T21:21:01.701Z,16.50
2022-09-12T21:24:03.740Z,16.40
2022-09-12T21:27:05.383Z,16.40
2022-09-12T21:30:07.464Z,16.30
2022-09-12T21:33:09.693Z,16.30
2022-09-12T21:36:12.535Z,16.20
2022-09-12T21:39:15.027Z,16.20
2022-09-12T21:42:16.756Z,16.20
2022-09-12T21:45:18.858Z,16.20
2022-09-12T21:48:20.419Z,16.20
2022-09-12T21:51:22.040Z,16.10
2022-09-12T21:54:23.673Z,16.00
2022-09-12T21:57:25.343Z,16.00
2022-09-12T22:00:26.995Z,15.90
2022-09-12T22:03:29.506Z,15.80
2022-09-12T22:06:31.442Z,15.80
2022-09-12T22:09:34.221Z,15.70
2022-09-12T22:12:35.851Z,15.70
2022-09-12T22:15:40.430Z,15.60
2022-09-12T22:18:47.001Z,15.60
2022-09-12T22:22:07.210Z,15.60
2022-09-12T22:25:11.220Z,15.50
2022-09-12T22:28:13.682Z,15.50
2022-09-12T22:31:16.337Z,15.40
2022-09-12T22:34:17.984Z,15.40
2022-09-12T22:37:19.563Z,15.40
2022-09-12T22:40:21.416Z,15.30
2022-09-12T22:43:23.254Z,15.30
2022-09-12T22:46:25.393Z,15.30
2022-09-12T22:49:27.047Z,15.30
2022-09-12T22:52:28.626Z,15.30
2022-09-12T22:55:30.461Z,15.20
2022-09-12T22:58:33.682Z,15.20
2022-09-12T23:01:35.538Z,15.20
2022-09-12T23:04:37.561Z,15.20
2022-09-12T23:07:39.214Z,15.10
2022-09-12T23:10:41.019Z,15.10
2022-09-12T23:13:44.774Z,15.10
2022-09-12T23:16:46.474Z,15.10
2022-09-12T23:19:48.451Z,15.20
2022-09-12T23:22:50.360Z,15.20
2022-09-12T23:26:09.403Z,15.10
2022-09-12T23:29:11.402Z,15.10
2022-09-12T23:32:12.955Z,15.00
2022-09-12T23:35:15.319Z,15.00
2022-09-12T23:38:16.928Z,14.90
2022-09-12T23:41:19.264Z,14.90
2022-09-12T23:44:20.860Z,14.80
2022-09-12T23:47:22.397Z,14.80
2022-09-12T23:50:23.928Z,14.80
2022-09-12T23:53:25.715Z,14.80
2022-09-12T23:56:27.403Z,14.70
2022-09-12T23:59:30.958Z,14.60
