createdAt,value
2022-08-21T00:02:38.762Z,17.30
2022-08-21T00:05:33.672Z,17.30
2022-08-21T00:08:21.922Z,17.30
2022-08-21T00:11:15.735Z,17.30
2022-08-21T00:14:04.711Z,17.30
2022-08-21T00:16:58.947Z,17.20
2022-08-21T00:19:53.764Z,17.20
2022-08-21T00:22:47.818Z,17.20
2022-08-21T00:25:43.698Z,17.20
2022-08-21T00:28:37.746Z,17.20
2022-08-21T00:31:24.913Z,17.20
2022-08-21T00:34:19.752Z,17.20
2022-08-21T00:37:15.754Z,17.20
2022-08-21T00:40:09.774Z,17.20
2022-08-21T00:42:57.022Z,17.20
2022-08-21T00:45:50.741Z,17.20
2022-08-21T00:48:44.758Z,17.20
2022-08-21T00:51:49.912Z,17.10
2022-08-21T00:54:39.993Z,17.10
2022-08-21T00:57:43.796Z,17.10
2022-08-21T01:00:40.836Z,17.10
2022-08-21T01:03:34.752Z,17.10
2022-08-21T01:06:22.104Z,17.00
2022-08-21T01:09:16.797Z,17.00
2022-08-21T01:12:10.781Z,17.00
2022-08-21T01:14:59.153Z,17.00
2022-08-21T01:17:52.800Z,17.00
2022-08-21T01:20:52.847Z,17.00
2022-08-21T01:23:43.864Z,17.00
2022-08-21T01:26:39.858Z,17.00
2022-08-21T01:29:52.842Z,17.00
2022-08-21T01:32:40.432Z,17.00
2022-08-21T01:35:33.833Z,16.90
2022-08-21T01:38:21.526Z,16.90
2022-08-21T01:41:15.853Z,16.90
2022-08-21T01:44:03.133Z,16.90
2022-08-21T01:46:57.838Z,16.90
2022-08-21T01:49:46.131Z,16.80
2022-08-21T01:52:39.847Z,16.80
2022-08-21T01:55:33.901Z,16.80
2022-08-21T01:58:27.853Z,16.80
2022-08-21T02:01:15.354Z,16.80
2022-08-21T02:04:08.905Z,16.70
2022-08-21T02:06:56.023Z,16.70
2022-08-21T02:09:49.865Z,16.70
2022-08-21T02:12:44.909Z,16.70
2022-08-21T02:15:38.963Z,16.70
2022-08-21T02:18:26.323Z,16.70
2022-08-21T02:21:19.928Z,16.70
2022-08-21T02:24:07.680Z,16.60
2022-08-21T02:27:00.904Z,16.60
2022-08-21T02:29:54.985Z,16.60
2022-08-21T02:32:43.177Z,16.60
2022-08-21T02:35:36.960Z,16.60
2022-08-21T02:38:28.408Z,16.60
2022-08-21T02:41:27.907Z,16.60
2022-08-21T02:44:15.039Z,16.50
2022-08-21T02:47:08.923Z,16.50
2022-08-21T02:50:02.932Z,16.50
2022-08-21T02:52:51.995Z,16.50
2022-08-21T02:55:48.951Z,16.50
2022-08-21T02:58:40.408Z,16.40
2022-08-21T03:01:34.001Z,16.40
2022-08-21T03:04:21.160Z,16.40
2022-08-21T03:07:15.011Z,16.40
2022-08-21T03:10:08.985Z,16.30
2022-08-21T03:12:56.151Z,16.30
2022-08-21T03:15:50.952Z,16.30
2022-08-21T03:18:38.438Z,16.30
2022-08-21T03:21:33.962Z,16.30
2022-08-21T03:24:28.038Z,16.20
2022-08-21T03:27:22.033Z,16.20
2022-08-21T03:30:11.263Z,16.20
2022-08-21T03:33:06.042Z,16.20
2022-08-21T03:36:05.989Z,16.20
2022-08-21T03:39:00.025Z,16.10
2022-08-21T03:41:48.225Z,16.10
2022-08-21T03:44:42.017Z,16.10
2022-08-21T03:47:29.189Z,16.10
2022-08-21T03:50:25.012Z,16.10
2022-08-21T03:53:16.907Z,16.00
2022-08-21T03:56:12.035Z,16.10
2022-08-21T03:58:59.269Z,16.00
2022-08-21T04:02:01.105Z,16.00
2022-08-21T04:05:02.057Z,16.00
2022-08-21T04:07:49.196Z,15.90
2022-08-21T04:10:45.089Z,16.00
2022-08-21T04:13:32.558Z,16.00
2022-08-21T04:16:27.056Z,15.90
2022-08-21T04:19:14.622Z,15.90
2022-08-21T04:22:08.057Z,15.90
2022-08-21T04:24:55.290Z,15.90
2022-08-21T04:27:50.058Z,15.90
2022-08-21T04:30:44.111Z,15.90
2022-08-21T04:33:38.086Z,15.90
2022-08-21T04:36:25.181Z,15.90
2022-08-21T04:39:20.133Z,15.90
2022-08-21T04:42:07.707Z,15.90
2022-08-21T04:45:02.114Z,15.90
2022-08-21T04:47:52.553Z,15.90
2022-08-21T04:50:55.184Z,15.80
2022-08-21T04:53:44.854Z,15.80
2022-08-21T04:56:43.339Z,15.80
2022-08-21T04:59:43.134Z,15.90
2022-08-21T05:02:30.287Z,15.80
2022-08-21T05:05:27.163Z,15.80
2022-08-21T05:08:26.127Z,15.80
2022-08-21T05:11:14.185Z,15.80
2022-08-21T05:14:08.132Z,15.90
2022-08-21T05:16:55.269Z,15.80
2022-08-21T05:19:49.165Z,15.90
2022-08-21T05:22:36.292Z,15.90
2022-08-21T05:25:30.167Z,15.90
2022-08-21T05:28:31.190Z,15.90
2022-08-21T05:31:25.189Z,15.90
2022-08-21T05:34:36.168Z,15.90
2022-08-21T05:37:37.420Z,16.00
2022-08-21T05:40:24.851Z,16.00
2022-08-21T05:43:18.215Z,16.00
2022-08-21T05:46:06.405Z,16.00
2022-08-21T05:49:00.251Z,16.00
2022-08-21T05:51:47.374Z,16.00
2022-08-21T05:54:41.234Z,16.10
2022-08-21T05:57:35.223Z,16.10
2022-08-21T06:00:28.798Z,16.10
2022-08-21T06:03:36.225Z,16.10
2022-08-21T06:06:23.329Z,16.10
2022-08-21T06:09:17.240Z,16.20
2022-08-21T06:12:09.918Z,16.10
2022-08-21T06:15:03.246Z,16.20
2022-08-21T06:17:57.275Z,16.20
2022-08-21T06:20:45.135Z,16.20
2022-08-21T06:23:40.285Z,16.20
2022-08-21T06:26:35.262Z,16.20
2022-08-21T06:29:29.298Z,16.30
2022-08-21T06:32:37.339Z,16.30
2022-08-21T06:35:32.284Z,16.40
2022-08-21T06:38:27.330Z,16.40
2022-08-21T06:41:24.303Z,16.40
2022-08-21T06:44:16.610Z,16.40
2022-08-21T06:47:10.349Z,16.50
2022-08-21T06:49:57.392Z,16.50
2022-08-21T06:52:51.332Z,16.50
2022-08-21T06:55:41.005Z,16.60
2022-08-21T06:58:34.339Z,16.60
2022-08-21T07:01:25.781Z,16.70
2022-08-21T07:04:20.358Z,16.70
2022-08-21T07:07:07.511Z,16.70
2022-08-21T07:10:01.342Z,16.80
2022-08-21T07:12:48.459Z,16.90
2022-08-21T07:15:42.349Z,17.00
2022-08-21T07:18:29.466Z,17.00
2022-08-21T07:21:25.958Z,17.10
2022-08-21T07:24:13.499Z,17.10
2022-08-21T07:27:10.094Z,17.20
2022-08-21T07:30:04.491Z,17.30
2022-08-21T07:32:52.543Z,17.30
2022-08-21T07:35:46.449Z,17.40
2022-08-21T07:38:33.611Z,17.50
2022-08-21T07:41:33.398Z,17.60
2022-08-21T07:44:20.595Z,17.60
2022-08-21T07:47:14.373Z,17.70
2022-08-21T07:50:01.497Z,17.70
2022-08-21T07:52:55.462Z,17.70
2022-08-21T07:55:42.671Z,17.80
2022-08-21T07:58:36.397Z,18.00
2022-08-21T08:01:30.468Z,18.10
2022-08-21T08:04:17.615Z,18.30
2022-08-21T08:07:11.478Z,18.40
2022-08-21T08:10:05.398Z,18.40
2022-08-21T08:13:01.688Z,18.50
2022-08-21T08:15:55.474Z,18.70
2022-08-21T08:18:49.437Z,18.90
2022-08-21T08:21:38.574Z,19.00
2022-08-21T08:24:32.472Z,19.10
2022-08-21T08:27:20.544Z,19.10
2022-08-21T08:30:18.489Z,19.20
2022-08-21T08:33:12.515Z,19.40
2022-08-21T08:36:08.085Z,19.50
2022-08-21T08:38:55.454Z,19.60
2022-08-21T08:41:58.644Z,19.70
2022-08-21T08:44:47.936Z,19.80
2022-08-21T08:47:46.488Z,19.80
2022-08-21T08:50:49.510Z,19.90
2022-08-21T08:53:58.208Z,20.10
2022-08-21T08:56:53.563Z,20.20
2022-08-21T08:59:59.560Z,20.20
2022-08-21T09:02:54.570Z,20.30
2022-08-21T09:05:57.572Z,20.40
2022-08-21T09:09:27.931Z,20.50
2022-08-21T09:12:39.553Z,20.80
2022-08-21T09:15:43.512Z,21.10
2022-08-21T09:18:55.559Z,21.20
2022-08-21T09:22:30.610Z,21.00
2022-08-21T09:25:26.604Z,21.00
2022-08-21T09:28:22.576Z,21.00
2022-08-21T09:31:21.106Z,21.20
2022-08-21T09:34:20.547Z,21.50
2022-08-21T09:37:18.864Z,21.90
2022-08-21T09:40:27.692Z,22.10
2022-08-21T09:43:20.841Z,21.90
2022-08-21T09:46:29.570Z,22.00
2022-08-21T09:49:35.883Z,21.90
2022-08-21T09:52:32.586Z,21.80
2022-08-21T09:56:00.707Z,21.60
2022-08-21T09:58:56.591Z,21.50
2022-08-21T10:01:48.261Z,21.30
2022-08-21T10:04:43.599Z,21.40
2022-08-21T10:07:33.203Z,21.60
2022-08-21T10:10:43.698Z,22.10
2022-08-21T10:13:46.610Z,22.70
2022-08-21T10:17:02.693Z,23.00
2022-08-21T10:20:10.514Z,23.00
2022-08-21T10:23:19.812Z,22.70
2022-08-21T10:26:21.550Z,22.50
2022-08-21T10:29:34.640Z,22.50
2022-08-21T10:32:43.628Z,22.60
2022-08-21T10:35:43.669Z,22.90
2022-08-21T10:38:55.255Z,23.10
2022-08-21T10:42:09.648Z,23.50
2022-08-21T10:45:19.724Z,23.80
2022-08-21T10:48:09.594Z,24.20
2022-08-21T10:51:19.722Z,24.40
2022-08-21T10:54:36.340Z,24.40
2022-08-21T10:57:54.707Z,24.30
2022-08-21T11:00:54.807Z,24.10
2022-08-21T11:03:54.739Z,24.10
2022-08-21T11:06:48.583Z,23.90
2022-08-21T11:09:50.727Z,23.80
2022-08-21T11:12:47.544Z,23.70
2022-08-21T11:15:57.747Z,23.50
2022-08-21T11:19:06.750Z,23.40
2022-08-21T11:22:15.769Z,23.40
2022-08-21T11:25:33.795Z,23.10
2022-08-21T11:28:36.763Z,23.00
2022-08-21T11:31:38.800Z,23.10
2022-08-21T11:34:54.787Z,23.30
2022-08-21T11:37:48.476Z,23.50
2022-08-21T11:41:03.756Z,23.70
2022-08-21T11:44:14.028Z,23.80
2022-08-21T11:47:24.796Z,23.80
2022-08-21T11:50:35.644Z,23.80
2022-08-21T11:53:36.753Z,23.70
2022-08-21T11:56:45.800Z,23.80
2022-08-21T11:59:46.375Z,24.10
2022-08-21T12:02:45.790Z,24.30
2022-08-21T12:05:39.298Z,24.40
2022-08-21T12:08:41.856Z,24.60
2022-08-21T12:11:30.816Z,24.30
2022-08-21T12:14:26.823Z,24.10
2022-08-21T12:17:35.290Z,24.30
2022-08-21T12:20:28.830Z,24.50
2022-08-21T12:23:34.794Z,24.50
2022-08-21T12:26:42.847Z,24.50
2022-08-21T12:29:43.832Z,24.50
2022-08-21T12:32:45.063Z,24.60
2022-08-21T12:35:47.863Z,24.10
2022-08-21T12:38:51.980Z,23.70
2022-08-21T12:42:01.248Z,23.80
2022-08-21T12:45:05.920Z,23.90
2022-08-21T12:48:14.861Z,23.80
2022-08-21T12:51:23.889Z,23.90
2022-08-21T12:54:17.876Z,24.10
2022-08-21T12:57:07.425Z,24.20
2022-08-21T13:00:07.916Z,24.40
2022-08-21T13:02:56.222Z,24.50
2022-08-21T13:05:49.928Z,24.40
2022-08-21T13:08:47.180Z,24.50
2022-08-21T13:11:41.964Z,24.50
2022-08-21T13:14:47.402Z,24.20
2022-08-21T13:17:39.496Z,24.10
2022-08-21T13:20:37.922Z,24.30
2022-08-21T13:23:37.928Z,24.30
2022-08-21T13:26:32.229Z,24.30
2022-08-21T13:29:28.904Z,24.20
2022-08-21T13:32:31.926Z,24.20
2022-08-21T13:35:50.506Z,24.20
2022-08-21T13:38:48.007Z,24.30
2022-08-21T13:41:45.013Z,24.00
2022-08-21T13:44:32.073Z,23.80
2022-08-21T13:47:25.993Z,23.80
2022-08-21T13:50:23.007Z,23.80
2022-08-21T13:53:39.765Z,23.80
2022-08-21T13:56:47.960Z,23.90
2022-08-21T13:59:43.020Z,24.00
2022-08-21T14:02:30.172Z,24.30
2022-08-21T14:05:36.008Z,24.50
2022-08-21T14:08:48.021Z,25.00
2022-08-21T14:11:36.613Z,25.30
2022-08-21T14:14:35.042Z,25.40
2022-08-21T14:17:40.983Z,25.30
2022-08-21T14:20:37.662Z,25.30
2022-08-21T14:23:33.104Z,25.10
2022-08-21T14:26:20.829Z,24.80
2022-08-21T14:29:16.103Z,24.50
2022-08-21T14:32:24.580Z,24.20
2022-08-21T14:35:23.530Z,23.90
2022-08-21T14:38:26.093Z,23.80
2022-08-21T14:41:32.081Z,23.70
2022-08-21T14:44:27.065Z,23.60
2022-08-21T14:47:14.252Z,23.60
2022-08-21T14:50:08.047Z,23.70
2022-08-21T14:53:02.080Z,23.70
2022-08-21T14:56:07.887Z,23.70
2022-08-21T14:59:06.096Z,23.70
2022-08-21T15:01:53.945Z,23.60
2022-08-21T15:04:49.083Z,23.50
2022-08-21T15:07:36.468Z,23.40
2022-08-21T15:11:10.428Z,23.30
2022-08-21T15:14:05.123Z,23.20
2022-08-21T15:16:53.046Z,23.30
2022-08-21T15:19:47.078Z,23.30
2022-08-21T15:22:37.254Z,23.20
2022-08-21T15:25:31.091Z,23.00
2022-08-21T15:28:18.969Z,23.00
2022-08-21T15:31:13.330Z,22.90
2022-08-21T15:34:07.145Z,23.00
2022-08-21T15:37:02.301Z,23.00
2022-08-21T15:39:57.300Z,22.90
2022-08-21T15:42:52.101Z,22.90
2022-08-21T15:45:39.276Z,23.00
2022-08-21T15:48:33.169Z,23.10
2022-08-21T15:51:27.186Z,23.30
2022-08-21T15:54:14.280Z,23.30
2022-08-21T15:57:08.208Z,23.30
2022-08-21T16:00:17.225Z,23.30
2022-08-21T16:03:14.141Z,23.20
2022-08-21T16:06:08.164Z,23.20
2022-08-21T16:09:02.258Z,23.20
2022-08-21T16:11:56.169Z,23.20
2022-08-21T16:14:50.205Z,23.20
2022-08-21T16:17:40.069Z,23.20
2022-08-21T16:20:36.232Z,23.30
2022-08-21T16:23:23.525Z,23.30
2022-08-21T16:26:19.235Z,23.30
2022-08-21T16:29:08.683Z,23.30
2022-08-21T16:32:02.204Z,23.30
2022-08-21T16:34:50.113Z,23.30
2022-08-21T16:37:44.224Z,23.30
2022-08-21T16:40:31.423Z,23.20
2022-08-21T16:43:35.260Z,23.10
2022-08-21T16:46:29.299Z,23.00
2022-08-21T16:49:16.631Z,23.00
2022-08-21T16:52:10.247Z,22.80
2022-08-21T16:54:58.068Z,22.60
2022-08-21T16:57:52.267Z,22.40
2022-08-21T17:00:39.428Z,22.30
2022-08-21T17:03:39.256Z,22.20
2022-08-21T17:06:29.110Z,22.10
2022-08-21T17:09:23.270Z,22.00
2022-08-21T17:12:11.046Z,22.00
2022-08-21T17:15:12.305Z,22.00
2022-08-21T17:18:00.964Z,21.90
2022-08-21T17:20:55.322Z,21.90
2022-08-21T17:23:49.279Z,21.80
2022-08-21T17:26:44.294Z,21.80
2022-08-21T17:29:38.892Z,21.70
2022-08-21T17:32:32.309Z,21.70
2022-08-21T17:35:19.560Z,21.70
2022-08-21T17:38:14.761Z,21.60
2022-08-21T17:41:09.377Z,21.60
2022-08-21T17:44:03.367Z,21.60
2022-08-21T17:46:50.535Z,21.60
2022-08-21T17:49:44.352Z,21.50
2022-08-21T17:52:38.344Z,21.50
2022-08-21T17:55:34.341Z,21.50
2022-08-21T17:58:21.481Z,21.40
2022-08-21T18:01:17.633Z,21.30
2022-08-21T18:04:11.427Z,21.30
2022-08-21T18:06:58.594Z,21.30
2022-08-21T18:09:52.408Z,21.20
2022-08-21T18:12:42.965Z,21.20
2022-08-21T18:15:36.385Z,21.20
2022-08-21T18:18:32.468Z,21.20
2022-08-21T18:21:19.830Z,21.10
2022-08-21T18:24:14.490Z,21.00
2022-08-21T18:27:09.448Z,21.00
2022-08-21T18:29:58.740Z,20.90
2022-08-21T18:32:53.402Z,20.80
2022-08-21T18:35:53.436Z,20.70
2022-08-21T18:38:42.186Z,20.70
2022-08-21T18:41:36.385Z,20.70
2022-08-21T18:44:27.237Z,20.60
2022-08-21T18:47:30.422Z,20.50
2022-08-21T18:50:21.030Z,20.50
2022-08-21T18:53:27.301Z,20.40
2022-08-21T18:59:30.491Z,20.40
2022-08-21T19:02:17.904Z,20.30
2022-08-21T19:05:13.459Z,20.30
2022-08-21T19:08:00.626Z,20.30
2022-08-21T19:10:56.463Z,20.30
2022-08-21T19:13:51.502Z,20.30
2022-08-21T19:16:41.028Z,20.30
2022-08-21T19:19:40.536Z,20.20
2022-08-21T19:22:27.867Z,20.20
2022-08-21T19:25:33.667Z,20.20
2022-08-21T19:28:40.534Z,20.20
2022-08-21T19:31:40.501Z,20.20
2022-08-21T19:34:29.350Z,20.20
2022-08-21T19:37:23.550Z,20.10
2022-08-21T19:40:22.185Z,20.10
2022-08-21T19:43:17.494Z,20.10
2022-08-21T19:46:17.579Z,20.10
2022-08-21T19:49:06.991Z,20.10
2022-08-21T19:52:01.535Z,20.00
2022-08-21T19:54:48.672Z,20.00
2022-08-21T19:57:44.589Z,20.00
2022-08-21T20:00:31.784Z,20.00
2022-08-21T20:03:26.574Z,19.90
2022-08-21T20:06:16.379Z,19.90
2022-08-21T20:09:13.557Z,19.90
2022-08-21T20:12:09.711Z,19.90
2022-08-21T20:15:04.610Z,19.90
2022-08-21T20:18:01.540Z,19.90
2022-08-21T20:20:48.851Z,19.90
2022-08-21T20:23:49.062Z,19.90
2022-08-21T20:26:43.610Z,19.80
2022-08-21T20:29:39.361Z,19.80
2022-08-21T20:32:33.566Z,19.80
2022-08-21T20:35:20.843Z,19.70
2022-08-21T20:38:16.570Z,19.70
2022-08-21T20:41:17.995Z,19.70
2022-08-21T20:44:12.721Z,19.70
2022-08-21T20:47:09.265Z,19.70
2022-08-21T20:50:02.679Z,19.70
2022-08-21T20:53:02.662Z,19.70
2022-08-21T20:55:57.642Z,19.80
2022-08-21T20:59:09.671Z,19.70
2022-08-21T21:02:12.779Z,19.70
2022-08-21T21:05:26.661Z,19.70
2022-08-21T21:08:48.855Z,19.70
2022-08-21T21:11:56.672Z,19.60
2022-08-21T21:14:54.501Z,19.70
2022-08-21T21:18:19.642Z,19.70
2022-08-21T21:21:19.680Z,19.70
2022-08-21T21:24:19.703Z,19.70
2022-08-21T21:27:19.952Z,19.70
2022-08-21T21:30:27.661Z,19.70
2022-08-21T21:33:22.770Z,19.60
2022-08-21T21:36:24.750Z,19.60
2022-08-21T21:39:18.670Z,19.60
2022-08-21T21:42:07.898Z,19.60
2022-08-21T21:45:22.689Z,19.60
2022-08-21T21:48:34.700Z,19.60
2022-08-21T21:55:13.709Z,19.50
2022-08-21T21:58:16.732Z,19.50
2022-08-21T22:01:29.754Z,19.50
2022-08-21T22:04:31.961Z,19.50
2022-08-21T22:07:54.753Z,19.50
2022-08-21T22:14:22.933Z,19.50
2022-08-21T22:17:37.769Z,19.40
2022-08-21T22:20:49.938Z,19.40
2022-08-21T22:23:52.751Z,19.40
2022-08-21T22:26:50.760Z,19.40
2022-08-21T22:29:53.767Z,19.40
2022-08-21T22:32:51.796Z,19.40
2022-08-21T22:35:46.802Z,19.40
2022-08-21T22:38:39.574Z,19.30
2022-08-21T22:41:43.757Z,19.30
2022-08-21T22:44:30.970Z,19.30
2022-08-21T22:47:36.787Z,19.20
2022-08-21T22:50:26.983Z,19.20
2022-08-21T22:53:36.829Z,19.30
2022-08-21T22:56:46.380Z,19.30
2022-08-21T23:00:02.804Z,19.30
2022-08-21T23:02:49.894Z,19.30
2022-08-21T23:05:45.823Z,19.20
2022-08-21T23:08:37.376Z,19.20
2022-08-21T23:11:35.854Z,19.20
2022-08-21T23:14:25.318Z,19.10
2022-08-21T23:17:25.853Z,19.10
2022-08-21T23:20:25.828Z,19.10
2022-08-21T23:23:28.022Z,19.10
2022-08-21T23:26:46.935Z,19.10
2022-08-21T23:30:08.916Z,19.10
2022-08-21T23:33:26.847Z,19.10
2022-08-21T23:36:53.901Z,19.20
2022-08-21T23:39:55.765Z,19.20
2022-08-21T23:43:16.917Z,19.20
2022-08-21T23:46:34.268Z,19.10
2022-08-21T23:49:44.150Z,19.20
2022-08-21T23:53:05.018Z,19.10
2022-08-21T23:56:30.091Z,19.10
2022-08-21T23:59:33.740Z,19.10
