createdAt,value
2019-04-22T17:28:19.386Z,22.17
2019-04-22T18:08:51.860Z,21.01
2019-04-22T18:19:21.137Z,20.64
2019-04-22T18:30:05.149Z,20.40
2019-04-22T18:31:06.326Z,20.36
2019-04-22T18:32:08.781Z,20.29
2019-04-22T18:33:24.202Z,20.27
2019-04-22T18:34:23.867Z,20.25
2019-04-22T18:35:32.402Z,20.15
2019-04-22T18:36:37.254Z,20.30
2019-04-22T18:37:49.982Z,20.33
2019-04-22T18:39:01.213Z,20.31
2019-04-22T18:39:57.014Z,20.18
2019-04-22T18:40:59.054Z,20.20
2019-04-22T18:42:03.663Z,20.24
2019-04-22T18:43:11.941Z,20.19
2019-04-22T18:44:25.441Z,20.15
2019-04-22T18:46:26.919Z,20.15
2019-04-22T18:47:29.611Z,20.19
2019-04-22T18:48:39.970Z,20.16
2019-04-22T18:49:45.158Z,20.10
2019-04-22T18:50:58.162Z,19.97
2019-04-22T18:52:22.762Z,19.91
2019-04-22T18:53:30.041Z,19.83
2019-04-22T18:54:30.925Z,19.77
2019-04-22T18:55:40.144Z,19.75
2019-04-22T18:56:50.798Z,19.74
2019-04-22T18:58:06.796Z,19.71
2019-04-22T18:59:05.613Z,19.78
2019-04-22T19:00:02.687Z,19.79
2019-04-22T19:01:08.225Z,19.77
2019-04-22T19:02:16.340Z,19.67
2019-04-22T19:03:23.874Z,19.65
2019-04-22T19:04:31.590Z,19.67
2019-04-22T19:05:45.407Z,19.69
2019-04-22T19:06:56.905Z,19.68
2019-04-22T19:08:07.708Z,19.67
2019-04-22T19:09:10.627Z,19.60
2019-04-22T19:10:17.309Z,19.61
2019-04-22T19:11:16.669Z,19.62
2019-04-22T19:12:41.878Z,19.63
2019-04-22T19:13:53.172Z,19.59
2019-04-22T19:14:40.791Z,19.49
2019-04-22T19:15:42.903Z,19.46
2019-04-22T19:17:07.347Z,19.42
2019-04-22T19:17:55.145Z,19.45
2019-04-22T19:19:18.385Z,19.39
2019-04-22T19:20:13.369Z,19.36
2019-04-22T19:21:07.810Z,19.31
2019-04-22T19:22:09.154Z,19.29
2019-04-22T19:23:20.988Z,19.29
2019-04-22T19:24:17.066Z,19.20
2019-04-22T19:25:17.498Z,19.11
2019-04-22T19:26:42.572Z,19.16
2019-04-22T19:27:36.089Z,19.14
2019-04-22T19:28:42.269Z,19.12
2019-04-22T19:29:52.396Z,19.11
2019-04-22T19:31:00.952Z,19.11
2019-04-22T19:31:57.056Z,19.17
2019-04-22T19:33:07.600Z,19.21
2019-04-22T19:34:09.427Z,19.12
2019-04-22T19:35:14.112Z,19.10
2019-04-22T19:36:21.257Z,19.12
2019-04-22T19:37:25.382Z,19.11
2019-04-22T19:38:20.679Z,19.10
2019-04-22T19:39:31.102Z,19.12
2019-04-22T19:40:55.462Z,19.18
2019-04-22T19:41:55.799Z,19.18
2019-04-22T19:43:05.828Z,18.96
2019-04-22T19:44:03.870Z,19.02
2019-04-22T19:45:05.887Z,18.95
2019-04-22T19:46:14.706Z,18.89
2019-04-22T19:48:35.951Z,18.81
2019-04-22T19:49:38.459Z,18.81
2019-04-22T19:50:35.119Z,18.72
2019-04-22T19:52:47.810Z,18.72
2019-04-22T19:53:52.516Z,18.77
2019-04-22T19:55:03.314Z,18.74
2019-04-22T19:55:59.772Z,18.77
2019-04-22T19:57:00.181Z,18.69
2019-04-22T19:58:07.187Z,18.59
2019-04-22T19:59:13.795Z,18.61
2019-04-22T20:00:37.506Z,18.55
2019-04-22T20:02:01.088Z,18.54
2019-04-22T20:03:16.967Z,18.48
2019-04-22T20:04:39.816Z,18.46
2019-04-22T20:05:47.908Z,18.49
2019-04-22T20:06:53.984Z,18.48
2019-04-22T20:08:05.920Z,18.43
2019-04-22T20:09:05.787Z,18.51
2019-04-22T20:10:19.107Z,18.46
2019-04-22T20:11:22.751Z,18.55
2019-04-22T20:12:21.338Z,18.52
2019-04-22T20:13:38.662Z,18.44
2019-04-22T20:14:38.225Z,18.41
2019-04-22T20:15:35.800Z,18.32
2019-04-22T20:16:41.351Z,18.32
2019-04-22T20:18:19.144Z,18.31
2019-04-22T20:18:56.938Z,18.40
2019-04-22T20:20:06.378Z,18.32
2019-04-22T20:21:11.918Z,18.28
2019-04-22T20:22:15.780Z,18.19
2019-04-22T20:23:15.934Z,18.30
2019-04-22T20:24:12.004Z,18.28
2019-04-22T20:25:21.214Z,18.28
2019-04-22T20:26:40.784Z,18.08
2019-04-22T20:27:41.636Z,18.13
2019-04-22T20:28:51.342Z,18.22
2019-04-22T20:29:47.884Z,18.14
2019-04-22T20:30:55.818Z,18.14
2019-04-22T20:32:02.500Z,18.16
2019-04-22T20:33:04.695Z,18.09
2019-04-22T20:34:18.694Z,17.98
2019-04-22T20:35:21.008Z,18.08
2019-04-22T20:36:39.467Z,18.23
2019-04-22T20:38:31.075Z,18.18
2019-04-22T20:39:40.951Z,18.07
2019-04-22T20:40:41.396Z,18.10
2019-04-22T20:41:41.117Z,18.04
2019-04-22T20:43:04.131Z,18.03
2019-04-22T20:43:56.559Z,18.04
2019-04-22T20:45:04.878Z,17.97
2019-04-22T20:46:08.419Z,18.00
2019-04-22T20:47:09.394Z,17.97
2019-04-22T20:48:07.957Z,17.93
2019-04-22T20:49:29.296Z,17.91
2019-04-22T20:50:32.875Z,17.83
2019-04-22T20:51:48.724Z,17.77
2019-04-22T20:52:47.196Z,17.79
2019-04-22T20:53:52.333Z,17.72
2019-04-22T20:54:50.970Z,17.77
2019-04-22T20:56:00.584Z,17.77
2019-04-22T20:56:57.740Z,17.73
2019-04-22T20:58:06.471Z,17.66
2019-04-22T20:59:15.086Z,17.64
2019-04-22T21:00:15.093Z,17.69
2019-04-22T21:01:22.786Z,17.74
2019-04-22T21:02:25.116Z,17.84
2019-04-22T21:03:21.660Z,17.82
2019-04-22T21:04:28.511Z,17.71
2019-04-22T21:05:34.178Z,17.77
2019-04-22T21:06:47.711Z,17.82
2019-04-22T21:08:01.463Z,17.87
2019-04-22T21:09:01.052Z,17.85
2019-04-22T21:10:01.288Z,17.72
2019-04-22T21:11:04.154Z,17.64
2019-04-22T21:12:12.178Z,17.61
2019-04-22T21:13:12.824Z,17.56
2019-04-22T21:14:19.666Z,17.52
2019-04-22T21:15:36.924Z,17.62
2019-04-22T21:16:40.137Z,17.59
2019-04-22T21:17:42.034Z,17.59
2019-04-22T21:18:43.764Z,17.64
2019-04-22T21:20:13.810Z,17.68
2019-04-22T21:21:03.443Z,17.64
2019-04-22T21:22:05.063Z,17.57
2019-04-22T21:23:05.655Z,17.52
2019-04-22T21:24:03.195Z,17.46
2019-04-22T21:25:14.157Z,17.51
2019-04-22T21:26:24.436Z,17.48
2019-04-22T21:27:37.046Z,17.40
2019-04-22T21:28:33.124Z,17.29
2019-04-22T21:29:36.046Z,17.27
2019-04-22T21:30:43.332Z,17.30
2019-04-22T21:31:51.378Z,17.41
2019-04-22T21:32:54.842Z,17.48
2019-04-22T21:33:55.822Z,17.46
2019-04-22T21:35:05.733Z,17.26
2019-04-22T21:36:30.087Z,17.19
2019-04-22T21:37:20.297Z,17.19
2019-04-22T21:38:24.101Z,17.14
2019-04-22T21:39:28.228Z,17.14
2019-04-22T21:40:35.583Z,17.17
2019-04-22T21:41:37.531Z,17.14
2019-04-22T21:42:48.935Z,17.17
2019-04-22T21:43:53.363Z,17.27
2019-04-22T21:44:50.984Z,17.29
2019-04-22T21:46:04.150Z,17.32
2019-04-22T21:47:10.449Z,17.32
2019-04-22T21:48:20.273Z,17.35
2019-04-22T21:49:21.648Z,17.25
2019-04-22T21:51:33.114Z,17.13
2019-04-22T21:52:35.859Z,17.11
2019-04-22T21:53:43.880Z,17.15
2019-04-22T21:54:48.953Z,17.06
2019-04-22T21:55:50.749Z,17.14
2019-04-22T21:57:09.072Z,17.08
2019-04-22T21:59:12.570Z,17.00
2019-04-22T22:00:31.223Z,17.00
2019-04-22T22:01:38.128Z,16.88
2019-04-22T22:02:42.103Z,16.83
2019-04-22T22:03:44.298Z,16.80
2019-04-22T22:04:44.306Z,16.89
2019-04-22T22:05:46.288Z,16.89
2019-04-22T22:06:44.449Z,16.89
2019-04-22T22:07:52.116Z,16.85
2019-04-22T22:09:09.279Z,16.94
2019-04-22T22:10:12.187Z,16.99
2019-04-22T22:11:13.561Z,16.94
2019-04-22T22:12:18.230Z,16.77
2019-04-22T22:13:31.884Z,16.65
2019-04-22T22:14:36.729Z,16.72
2019-04-22T22:15:38.706Z,16.78
2019-04-22T22:16:38.952Z,16.85
2019-04-22T22:17:48.859Z,16.82
2019-04-22T22:18:59.228Z,16.90
2019-04-22T22:19:57.913Z,16.94
2019-04-22T22:21:19.602Z,16.85
2019-04-22T22:22:15.153Z,16.85
2019-04-22T22:23:22.563Z,16.76
2019-04-22T22:24:23.164Z,16.88
2019-04-22T22:25:26.840Z,16.78
2019-04-22T22:26:38.019Z,16.67
2019-04-22T22:27:35.415Z,16.68
2019-04-22T22:28:52.218Z,16.67
2019-04-22T22:30:18.975Z,16.68
2019-04-22T22:31:14.795Z,16.62
2019-04-22T22:32:02.695Z,16.56
2019-04-22T22:33:05.770Z,16.49
2019-04-22T22:34:15.152Z,16.48
2019-04-22T22:35:14.705Z,16.44
2019-04-22T22:36:17.604Z,16.34
2019-04-22T22:37:13.290Z,16.43
2019-04-22T22:38:27.087Z,16.49
2019-04-22T22:39:26.980Z,16.51
2019-04-22T22:40:26.352Z,16.47
2019-04-22T22:41:26.031Z,16.42
2019-04-22T22:42:38.163Z,16.35
2019-04-22T22:43:41.254Z,16.43
2019-04-22T22:44:44.763Z,16.38
2019-04-22T22:46:00.244Z,16.29
2019-04-22T22:47:15.619Z,16.38
2019-04-22T22:48:23.201Z,16.41
2019-04-22T22:49:23.388Z,16.28
2019-04-22T22:50:25.991Z,16.18
2019-04-22T22:51:39.536Z,16.14
2019-04-22T22:52:50.334Z,16.16
2019-04-22T22:53:47.822Z,16.19
2019-04-22T22:54:46.450Z,16.24
2019-04-22T22:55:53.240Z,16.29
2019-04-22T22:57:02.037Z,16.26
2019-04-22T22:58:03.995Z,16.35
2019-04-22T22:59:10.860Z,16.47
2019-04-22T23:00:11.471Z,16.39
2019-04-22T23:01:23.551Z,16.35
2019-04-22T23:02:22.884Z,16.31
2019-04-22T23:03:49.519Z,16.43
2019-04-22T23:04:39.900Z,16.31
2019-04-22T23:05:45.997Z,16.20
2019-04-22T23:06:53.206Z,16.24
2019-04-22T23:07:53.839Z,16.13
2019-04-22T23:08:56.013Z,16.13
2019-04-22T23:10:00.243Z,16.09
2019-04-22T23:11:40.547Z,16.07
2019-04-22T23:12:24.811Z,16.08
2019-04-22T23:13:21.514Z,16.08
2019-04-22T23:14:26.356Z,16.12
2019-04-22T23:15:27.630Z,16.07
2019-04-22T23:16:27.400Z,16.02
2019-04-22T23:17:25.599Z,16.08
2019-04-22T23:18:25.889Z,16.10
2019-04-22T23:19:32.612Z,16.02
2019-04-22T23:20:41.430Z,16.00
2019-04-22T23:21:46.021Z,16.07
2019-04-22T23:23:10.230Z,16.06
2019-04-22T23:24:11.132Z,16.00
2019-04-22T23:26:40.405Z,15.89
2019-04-22T23:27:42.040Z,15.94
2019-04-22T23:28:43.513Z,15.89
2019-04-22T23:30:02.427Z,15.85
2019-04-22T23:31:14.362Z,15.82
2019-04-22T23:32:22.688Z,15.82
2019-04-22T23:33:32.371Z,15.82
2019-04-22T23:34:40.518Z,15.84
2019-04-22T23:35:54.872Z,15.93
2019-04-22T23:37:08.482Z,15.89
2019-04-22T23:38:16.434Z,15.75
2019-04-22T23:39:36.923Z,15.82
2019-04-22T23:40:35.832Z,15.84
2019-04-22T23:42:44.633Z,15.90
2019-04-22T23:43:57.658Z,16.05
2019-04-22T23:45:00.334Z,16.08
2019-04-22T23:46:02.416Z,16.06
2019-04-22T23:47:08.511Z,16.01
2019-04-22T23:48:11.214Z,16.01
2019-04-22T23:49:18.077Z,16.12
2019-04-22T23:50:30.785Z,16.14
2019-04-22T23:51:34.449Z,16.03
2019-04-22T23:52:43.204Z,16.00
2019-04-22T23:54:00.938Z,16.01
2019-04-22T23:55:11.614Z,15.83
2019-04-22T23:56:12.612Z,15.89
2019-04-22T23:57:09.013Z,15.83
2019-04-22T23:58:34.947Z,15.78
2019-04-22T23:59:38.219Z,15.64
