createdAt,value
2023-01-18T00:02:11.577Z,98088.22
2023-01-18T00:04:41.449Z,98078.44
2023-01-18T00:07:10.256Z,98081.31
2023-01-18T00:09:39.305Z,98067.94
2023-01-18T00:12:08.418Z,98080.19
2023-01-18T00:14:37.331Z,98077.75
2023-01-18T00:17:06.299Z,98076.63
2023-01-18T00:19:35.102Z,98083.31
2023-01-18T00:22:05.589Z,98077.09
2023-01-18T00:24:34.761Z,98076.25
2023-01-18T00:27:03.806Z,98072.00
2023-01-18T00:29:33.143Z,98064.22
2023-01-18T00:32:02.220Z,98063.13
2023-01-18T00:34:30.996Z,98065.88
2023-01-18T00:37:00.086Z,98060.25
2023-01-18T00:39:30.662Z,98060.78
2023-01-18T00:42:17.188Z,98053.59
2023-01-18T00:44:46.177Z,98045.97
2023-01-18T00:47:15.176Z,98042.00
2023-01-18T00:49:44.798Z,98043.47
2023-01-18T00:52:13.795Z,98036.56
2023-01-18T00:54:44.311Z,98041.38
2023-01-18T00:57:13.580Z,98039.09
2023-01-18T00:59:42.679Z,98040.19
2023-01-18T01:02:11.869Z,98029.84
2023-01-18T01:04:57.827Z,98026.22
2023-01-18T01:07:27.009Z,98020.13
2023-01-18T01:09:58.105Z,98017.41
2023-01-18T01:12:44.415Z,98008.50
2023-01-18T01:15:30.443Z,98007.16
2023-01-18T01:18:16.763Z,98005.50
2023-01-18T01:21:02.797Z,98007.84
2023-01-18T01:23:49.039Z,97998.97
2023-01-18T01:26:19.475Z,97999.72
2023-01-18T01:28:51.989Z,97995.09
2023-01-18T01:31:21.809Z,97989.91
2023-01-18T01:33:50.915Z,97995.34
2023-01-18T01:36:21.933Z,97986.81
2023-01-18T01:38:51.102Z,97991.91
2023-01-18T01:41:25.433Z,98000.16
2023-01-18T01:43:55.382Z,97994.25
2023-01-18T01:46:31.865Z,98002.06
2023-01-18T01:49:06.654Z,97996.41
2023-01-18T01:51:37.968Z,98002.06
2023-01-18T01:54:10.586Z,97995.34
2023-01-18T01:56:41.502Z,97996.25
2023-01-18T01:59:11.371Z,97998.44
2023-01-18T02:01:43.911Z,98000.91
2023-01-18T02:04:13.310Z,98000.34
2023-01-18T02:06:42.711Z,98004.25
2023-01-18T02:09:14.796Z,98006.06
2023-01-18T02:11:45.456Z,98013.31
2023-01-18T02:14:17.305Z,98019.84
2023-01-18T02:16:56.731Z,98009.59
2023-01-18T02:19:46.123Z,98011.25
2023-01-18T02:22:22.355Z,98010.78
2023-01-18T02:25:18.314Z,97995.94
2023-01-18T02:27:52.812Z,97993.06
2023-01-18T02:30:27.524Z,97995.03
2023-01-18T02:33:03.317Z,97999.69
2023-01-18T02:35:39.612Z,98003.34
2023-01-18T02:38:11.754Z,97996.72
2023-01-18T02:40:48.987Z,97994.09
2023-01-18T02:43:36.322Z,97996.00
2023-01-18T02:46:25.141Z,98000.16
2023-01-18T02:48:54.173Z,97994.16
2023-01-18T02:51:23.198Z,97989.91
2023-01-18T02:53:52.253Z,97989.72
2023-01-18T02:56:25.177Z,97985.47
2023-01-18T02:58:58.375Z,97980.72
2023-01-18T03:01:31.972Z,97977.81
2023-01-18T03:04:03.069Z,97979.94
2023-01-18T03:06:32.269Z,97979.03
2023-01-18T03:09:01.567Z,97971.41
2023-01-18T03:11:39.418Z,97969.56
2023-01-18T03:14:15.267Z,97966.50
2023-01-18T03:16:58.152Z,97959.91
2023-01-18T03:19:55.221Z,97957.03
2023-01-18T03:22:44.995Z,97957.13
2023-01-18T03:25:16.937Z,97948.38
2023-01-18T03:28:05.228Z,97949.56
2023-01-18T03:30:52.198Z,97935.69
2023-01-18T03:33:41.572Z,97931.03
2023-01-18T03:36:12.537Z,97921.47
2023-01-18T03:38:43.584Z,97915.75
2023-01-18T03:41:13.489Z,97914.78
2023-01-18T03:43:43.316Z,97906.16
2023-01-18T03:46:13.769Z,97895.06
2023-01-18T03:48:44.465Z,97898.53
2023-01-18T03:51:19.307Z,97887.09
2023-01-18T03:53:53.991Z,97884.16
2023-01-18T03:56:27.690Z,97876.72
2023-01-18T03:58:59.315Z,97868.13
2023-01-18T04:01:28.525Z,97856.53
2023-01-18T04:03:58.987Z,97844.94
2023-01-18T04:06:28.567Z,97843.41
2023-01-18T04:08:58.733Z,97836.94
2023-01-18T04:11:27.639Z,97833.00
2023-01-18T04:13:56.291Z,97825.50
2023-01-18T04:16:25.387Z,97822.41
2023-01-18T04:18:54.467Z,97829.41
2023-01-18T04:21:25.022Z,97836.13
2023-01-18T04:23:54.048Z,97839.59
2023-01-18T04:26:23.033Z,97831.34
2023-01-18T04:28:51.613Z,97837.25
2023-01-18T04:31:20.878Z,97840.47
2023-01-18T04:33:51.667Z,97844.09
2023-01-18T04:36:20.844Z,97839.84
2023-01-18T04:38:54.076Z,97840.47
2023-01-18T04:41:23.082Z,97839.25
2023-01-18T04:43:51.740Z,97840.94
2023-01-18T04:46:20.929Z,97833.94
2023-01-18T04:48:53.592Z,97838.22
2023-01-18T04:51:24.092Z,97839.69
2023-01-18T04:53:55.138Z,97843.22
2023-01-18T04:56:24.112Z,97844.00
2023-01-18T04:58:54.684Z,97844.88
2023-01-18T05:01:24.296Z,97851.94
2023-01-18T05:03:54.223Z,97843.25
2023-01-18T05:06:24.208Z,97848.31
2023-01-18T05:08:54.689Z,97850.00
2023-01-18T05:11:23.886Z,97842.88
2023-01-18T05:13:52.578Z,97839.00
2023-01-18T05:16:23.046Z,97844.25
2023-01-18T05:18:52.050Z,97841.94
2023-01-18T05:21:21.291Z,97833.66
2023-01-18T05:23:50.253Z,97830.16
2023-01-18T05:26:22.644Z,97834.13
2023-01-18T05:28:52.065Z,97835.19
2023-01-18T05:31:21.438Z,97834.16
2023-01-18T05:33:50.765Z,97834.88
2023-01-18T05:36:19.767Z,97834.00
2023-01-18T05:38:48.987Z,97824.78
2023-01-18T05:41:18.068Z,97812.66
2023-01-18T05:43:48.127Z,97797.38
2023-01-18T05:46:17.099Z,97792.31
2023-01-18T05:48:46.052Z,97784.00
2023-01-18T05:51:15.275Z,97773.84
2023-01-18T05:53:44.192Z,97775.34
2023-01-18T05:56:13.295Z,97765.44
2023-01-18T05:58:41.827Z,97755.31
2023-01-18T06:01:12.292Z,97747.13
2023-01-18T06:03:41.994Z,97744.28
2023-01-18T06:06:10.975Z,97735.13
2023-01-18T06:08:39.983Z,97732.72
2023-01-18T06:11:08.973Z,97731.31
2023-01-18T06:13:37.599Z,97739.63
2023-01-18T06:16:07.476Z,97734.66
2023-01-18T06:18:39.654Z,97736.69
2023-01-18T06:21:10.867Z,97723.44
2023-01-18T06:23:40.105Z,97719.16
2023-01-18T06:26:09.109Z,97704.88
2023-01-18T06:28:37.769Z,97686.84
2023-01-18T06:31:08.506Z,97670.69
2023-01-18T06:33:39.206Z,97667.22
2023-01-18T06:36:08.746Z,97664.34
2023-01-18T06:38:37.752Z,97648.53
2023-01-18T06:41:07.250Z,97653.19
2023-01-18T06:43:35.882Z,97675.41
2023-01-18T06:46:07.836Z,97710.94
2023-01-18T06:48:38.757Z,97741.38
2023-01-18T06:51:07.705Z,97730.81
2023-01-18T06:53:37.948Z,97715.34
2023-01-18T06:56:10.409Z,97703.63
2023-01-18T06:58:39.286Z,97703.72
2023-01-18T07:01:08.771Z,97693.41
2023-01-18T07:03:40.327Z,97689.16
2023-01-18T07:06:09.624Z,97674.56
2023-01-18T07:08:40.353Z,97686.72
2023-01-18T07:11:11.214Z,97685.47
2023-01-18T07:13:43.564Z,97693.38
2023-01-18T07:16:18.205Z,97687.91
2023-01-18T07:18:49.885Z,97692.66
2023-01-18T07:21:20.335Z,97703.00
2023-01-18T07:23:49.355Z,97707.81
2023-01-18T07:26:18.784Z,97724.91
2023-01-18T07:28:48.104Z,97718.19
2023-01-18T07:31:18.079Z,97712.44
2023-01-18T07:33:48.611Z,97706.31
2023-01-18T07:36:17.828Z,97703.38
2023-01-18T07:38:47.345Z,97709.69
2023-01-18T07:41:18.535Z,97693.41
2023-01-18T07:43:47.361Z,97703.56
2023-01-18T07:46:18.852Z,97700.06
2023-01-18T07:48:49.861Z,97699.06
2023-01-18T07:51:18.844Z,97708.28
2023-01-18T07:53:47.847Z,97704.91
2023-01-18T07:56:18.582Z,97704.66
2023-01-18T07:58:47.027Z,97702.31
2023-01-18T08:01:18.023Z,97698.59
2023-01-18T08:03:49.453Z,97696.13
2023-01-18T08:06:21.891Z,97691.91
2023-01-18T08:08:50.904Z,97678.75
2023-01-18T08:11:20.566Z,97677.72
2023-01-18T08:13:50.661Z,97673.19
2023-01-18T08:16:20.146Z,97680.72
2023-01-18T08:18:52.123Z,97690.09
2023-01-18T08:21:21.190Z,97671.97
2023-01-18T08:23:51.481Z,97666.41
2023-01-18T08:26:20.853Z,97655.19
2023-01-18T08:28:49.824Z,97656.81
2023-01-18T08:31:20.985Z,97649.00
2023-01-18T08:33:53.017Z,97643.00
2023-01-18T08:36:24.869Z,97633.88
2023-01-18T08:38:55.850Z,97625.88
2023-01-18T08:41:28.798Z,97635.13
2023-01-18T08:43:57.993Z,97655.63
2023-01-18T08:46:27.718Z,97664.41
2023-01-18T08:48:59.226Z,97660.53
2023-01-18T08:51:28.344Z,97664.59
2023-01-18T08:53:57.524Z,97668.75
2023-01-18T08:56:27.109Z,97666.66
2023-01-18T08:58:55.985Z,97674.16
2023-01-18T09:01:25.856Z,97674.84
2023-01-18T09:03:55.810Z,97672.41
2023-01-18T09:06:32.100Z,97662.00
2023-01-18T09:09:01.693Z,97664.41
2023-01-18T09:11:30.747Z,97659.75
2023-01-18T09:14:02.263Z,97646.16
2023-01-18T09:16:31.805Z,97642.94
2023-01-18T09:19:01.579Z,97649.84
2023-01-18T09:21:32.159Z,97640.91
2023-01-18T09:24:01.203Z,97636.19
2023-01-18T09:26:30.704Z,97634.19
2023-01-18T09:28:59.857Z,97636.00
2023-01-18T09:31:30.889Z,97624.88
2023-01-18T09:34:17.951Z,97607.22
2023-01-18T09:36:51.360Z,97595.44
2023-01-18T09:39:20.415Z,97589.72
2023-01-18T09:41:53.818Z,97589.56
2023-01-18T09:44:25.919Z,97592.19
2023-01-18T09:46:57.981Z,97588.09
2023-01-18T09:49:34.482Z,97578.97
2023-01-18T09:52:15.315Z,97585.97
2023-01-18T09:54:48.552Z,97579.50
2023-01-18T09:57:28.293Z,97595.78
2023-01-18T09:59:59.176Z,97600.81
2023-01-18T10:02:36.196Z,97593.13
2023-01-18T10:05:08.100Z,97589.66
2023-01-18T10:07:45.774Z,97595.50
2023-01-18T10:10:19.114Z,97585.81
2023-01-18T10:12:53.163Z,97581.16
2023-01-18T10:15:23.702Z,97583.56
2023-01-18T10:17:56.377Z,97587.31
2023-01-18T10:20:30.210Z,97593.41
2023-01-18T10:23:04.624Z,97594.22
2023-01-18T10:25:34.564Z,97592.56
2023-01-18T10:28:14.187Z,97590.97
2023-01-18T10:30:51.785Z,97591.56
2023-01-18T10:33:23.214Z,97581.63
2023-01-18T10:35:54.493Z,97568.19
2023-01-18T10:38:27.276Z,97559.28
2023-01-18T10:40:58.993Z,97550.97
2023-01-18T10:43:30.192Z,97558.19
2023-01-18T10:45:59.582Z,97562.50
2023-01-18T10:48:31.509Z,97578.38
2023-01-18T10:51:02.319Z,97576.31
2023-01-18T10:53:35.324Z,97574.28
2023-01-18T10:56:06.867Z,97558.88
2023-01-18T10:58:43.099Z,97548.34
2023-01-18T11:01:15.469Z,97544.81
2023-01-18T11:03:47.648Z,97541.41
2023-01-18T11:06:17.549Z,97540.41
2023-01-18T11:08:48.993Z,97548.34
2023-01-18T11:11:20.348Z,97544.66
2023-01-18T11:13:50.620Z,97540.97
2023-01-18T11:16:21.185Z,97543.03
2023-01-18T11:18:58.078Z,97536.16
2023-01-18T11:21:30.720Z,97538.56
2023-01-18T11:24:07.777Z,97540.41
2023-01-18T11:26:37.033Z,97542.25
2023-01-18T11:29:07.943Z,97544.09
2023-01-18T11:31:46.188Z,97542.84
2023-01-18T11:34:24.813Z,97542.28
2023-01-18T11:36:53.977Z,97540.81
2023-01-18T11:39:33.016Z,97541.22
2023-01-18T11:42:24.507Z,97542.19
2023-01-18T11:45:05.899Z,97541.94
2023-01-18T11:47:42.267Z,97540.91
2023-01-18T11:50:22.492Z,97548.59
2023-01-18T11:52:53.948Z,97538.47
2023-01-18T11:55:31.505Z,97544.44
2023-01-18T11:58:02.246Z,97534.50
2023-01-18T12:00:38.894Z,97536.28
2023-01-18T12:03:22.760Z,97538.09
2023-01-18T12:05:55.122Z,97533.78
2023-01-18T12:08:51.103Z,97540.34
2023-01-18T12:11:34.609Z,97531.25
2023-01-18T12:14:13.573Z,97535.34
2023-01-18T12:17:09.299Z,97538.41
2023-01-18T12:19:53.910Z,97545.50
2023-01-18T12:22:37.727Z,97544.69
2023-01-18T12:25:27.612Z,97545.88
2023-01-18T12:28:02.256Z,97548.53
2023-01-18T12:30:42.093Z,97549.53
2023-01-18T12:33:19.277Z,97551.19
2023-01-18T12:36:01.750Z,97558.47
2023-01-18T12:38:33.563Z,97557.47
2023-01-18T12:41:32.916Z,97542.63
2023-01-18T12:44:18.356Z,97552.41
2023-01-18T12:46:54.715Z,97553.63
2023-01-18T12:49:23.910Z,97564.78
2023-01-18T12:52:03.124Z,97567.63
2023-01-18T12:54:47.468Z,97571.88
2023-01-18T12:57:17.442Z,97578.81
2023-01-18T12:59:54.130Z,97582.25
2023-01-18T13:02:28.147Z,97590.38
2023-01-18T13:04:59.622Z,97582.84
2023-01-18T13:07:32.499Z,97581.25
2023-01-18T13:10:02.041Z,97581.78
2023-01-18T13:12:31.207Z,97589.06
2023-01-18T13:15:06.536Z,97594.66
2023-01-18T13:17:40.421Z,97599.31
2023-01-18T13:20:17.527Z,97605.59
2023-01-18T13:22:52.813Z,97608.78
2023-01-18T13:25:42.346Z,97615.22
2023-01-18T13:28:18.609Z,97623.53
2023-01-18T13:30:56.535Z,97621.19
2023-01-18T13:33:27.175Z,97628.06
2023-01-18T13:35:57.983Z,97631.34
2023-01-18T13:38:40.822Z,97631.78
2023-01-18T13:41:12.045Z,97630.03
2023-01-18T13:44:03.038Z,97637.13
2023-01-18T13:46:36.818Z,97643.81
2023-01-18T13:49:38.705Z,97645.53
2023-01-18T13:52:32.033Z,97651.31
2023-01-18T13:55:09.782Z,97655.41
2023-01-18T13:57:39.012Z,97644.16
2023-01-18T14:00:24.681Z,97646.16
2023-01-18T14:03:04.183Z,97649.84
2023-01-18T14:05:38.035Z,97656.88
2023-01-18T14:08:07.723Z,97662.66
2023-01-18T14:10:38.231Z,97665.72
2023-01-18T14:13:09.340Z,97668.56
2023-01-18T14:15:49.879Z,97674.69
2023-01-18T14:18:24.235Z,97675.94
2023-01-18T14:21:07.064Z,97678.50
2023-01-18T14:24:06.240Z,97678.75
2023-01-18T14:26:37.064Z,97686.91
2023-01-18T14:29:08.512Z,97692.91
2023-01-18T14:31:39.966Z,97696.56
2023-01-18T14:34:37.385Z,97694.50
2023-01-18T14:37:26.476Z,97696.56
2023-01-18T14:40:23.390Z,97701.44
2023-01-18T14:42:55.097Z,97698.75
2023-01-18T14:45:27.573Z,97717.03
2023-01-18T14:47:57.921Z,97715.03
2023-01-18T14:50:32.205Z,97724.19
2023-01-18T14:53:01.719Z,97736.50
2023-01-18T14:55:32.683Z,97746.75
2023-01-18T14:58:11.984Z,97750.66
2023-01-18T15:00:45.560Z,97734.50
2023-01-18T15:03:19.744Z,97742.13
2023-01-18T15:05:52.479Z,97747.56
2023-01-18T15:08:21.758Z,97756.38
2023-01-18T15:10:50.690Z,97758.38
2023-01-18T15:13:20.486Z,97760.44
2023-01-18T15:15:50.599Z,97772.22
2023-01-18T15:18:20.153Z,97783.72
2023-01-18T15:20:57.918Z,97801.19
2023-01-18T15:23:27.983Z,97803.34
2023-01-18T15:25:57.637Z,97804.78
2023-01-18T15:28:31.988Z,97814.84
2023-01-18T15:31:01.513Z,97811.91
2023-01-18T15:33:37.919Z,97810.19
2023-01-18T15:36:10.039Z,97821.44
2023-01-18T15:38:39.279Z,97820.97
2023-01-18T15:41:11.104Z,97831.31
2023-01-18T15:43:43.047Z,97840.22
2023-01-18T15:46:14.122Z,97853.06
2023-01-18T15:48:48.772Z,97854.44
2023-01-18T15:51:22.515Z,97861.25
2023-01-18T15:53:56.433Z,97868.03
2023-01-18T15:56:27.565Z,97878.66
2023-01-18T15:58:57.196Z,97882.13
2023-01-18T16:01:29.285Z,97882.91
2023-01-18T16:04:00.142Z,97901.00
2023-01-18T16:06:37.232Z,97905.22
2023-01-18T16:09:11.807Z,97904.34
2023-01-18T16:11:46.623Z,97918.53
2023-01-18T16:14:24.934Z,97925.50
2023-01-18T16:16:55.222Z,97927.53
2023-01-18T16:19:28.645Z,97934.03
2023-01-18T16:22:00.786Z,97940.38
2023-01-18T16:24:35.491Z,97949.78
2023-01-18T16:27:11.285Z,97959.22
2023-01-18T16:29:43.918Z,97978.59
2023-01-18T16:32:33.717Z,97980.72
2023-01-18T16:35:04.691Z,97981.06
2023-01-18T16:37:37.504Z,97998.94
2023-01-18T16:40:09.042Z,97990.16
2023-01-18T16:42:56.574Z,98006.97
2023-01-18T16:45:25.903Z,98017.66
2023-01-18T16:47:54.855Z,98015.78
2023-01-18T16:50:24.159Z,98024.66
2023-01-18T16:52:54.452Z,98033.09
2023-01-18T16:55:23.972Z,98039.34
2023-01-18T16:57:53.159Z,98040.56
2023-01-18T17:00:23.995Z,98044.41
2023-01-18T17:02:53.710Z,98055.56
2023-01-18T17:05:22.836Z,98054.66
2023-01-18T17:07:52.819Z,98057.06
2023-01-18T17:10:28.172Z,98052.72
2023-01-18T17:12:58.302Z,98063.13
2023-01-18T17:15:28.409Z,98066.34
2023-01-18T17:17:57.616Z,98074.00
2023-01-18T17:20:28.021Z,98082.75
2023-01-18T17:22:57.265Z,98082.00
2023-01-18T17:25:28.177Z,98091.78
2023-01-18T17:27:57.583Z,98101.22
2023-01-18T17:30:27.086Z,98103.38
2023-01-18T17:32:56.625Z,98122.19
2023-01-18T17:35:27.936Z,98129.38
2023-01-18T17:38:05.139Z,98137.56
2023-01-18T17:40:44.344Z,98141.22
2023-01-18T17:43:17.220Z,98149.16
2023-01-18T17:45:58.726Z,98145.88
2023-01-18T17:48:30.644Z,98150.63
2023-01-18T17:50:59.816Z,98160.44
2023-01-18T17:53:29.059Z,98158.75
2023-01-18T17:55:59.226Z,98163.19
2023-01-18T17:58:28.335Z,98156.09
2023-01-18T18:00:57.376Z,98168.97
2023-01-18T18:03:26.474Z,98173.91
2023-01-18T18:05:59.589Z,98176.78
2023-01-18T18:08:28.622Z,98181.84
2023-01-18T18:10:59.977Z,98186.25
2023-01-18T18:13:29.166Z,98197.31
2023-01-18T18:15:58.300Z,98198.44
2023-01-18T18:18:27.376Z,98201.94
2023-01-18T18:20:58.697Z,98204.19
2023-01-18T18:23:27.810Z,98206.84
2023-01-18T18:25:58.381Z,98219.81
2023-01-18T18:28:29.604Z,98220.13
2023-01-18T18:30:59.119Z,98225.06
2023-01-18T18:33:29.460Z,98242.81
2023-01-18T18:35:58.222Z,98257.53
2023-01-18T18:38:27.860Z,98252.78
2023-01-18T18:41:03.817Z,98271.19
2023-01-18T18:43:33.256Z,98283.50
2023-01-18T18:46:02.706Z,98294.47
2023-01-18T18:48:32.176Z,98293.66
2023-01-18T18:51:01.319Z,98302.66
2023-01-18T18:53:38.477Z,98302.69
2023-01-18T18:56:10.782Z,98301.22
2023-01-18T18:58:39.859Z,98316.16
2023-01-18T19:01:09.838Z,98323.19
2023-01-18T19:03:38.882Z,98329.25
2023-01-18T19:06:08.580Z,98346.09
2023-01-18T19:08:37.749Z,98351.38
2023-01-18T19:11:07.239Z,98365.25
2023-01-18T19:13:37.721Z,98362.25
2023-01-18T19:16:07.466Z,98384.25
2023-01-18T19:18:36.884Z,98384.91
2023-01-18T19:21:06.536Z,98394.47
2023-01-18T19:23:35.575Z,98407.22
2023-01-18T19:26:04.636Z,98422.81
2023-01-18T19:28:33.326Z,98412.78
2023-01-18T19:31:05.196Z,98412.34
2023-01-18T19:33:34.418Z,98423.19
2023-01-18T19:36:09.160Z,98432.88
2023-01-18T19:38:45.705Z,98436.78
2023-01-18T19:41:15.950Z,98438.25
2023-01-18T19:43:44.641Z,98435.16
2023-01-18T19:46:15.612Z,98446.19
2023-01-18T19:48:45.028Z,98441.25
2023-01-18T19:51:22.148Z,98446.84
2023-01-18T19:53:53.096Z,98444.06
2023-01-18T19:56:22.154Z,98443.66
2023-01-18T19:58:50.923Z,98446.28
2023-01-18T20:01:35.329Z,98462.09
2023-01-18T20:04:06.163Z,98456.66
2023-01-18T20:06:37.591Z,98466.38
2023-01-18T20:09:18.468Z,98462.75
2023-01-18T20:11:48.739Z,98478.63
2023-01-18T20:14:18.470Z,98489.56
2023-01-18T20:16:48.879Z,98498.47
2023-01-18T20:19:19.382Z,98497.59
2023-01-18T20:21:48.779Z,98521.69
2023-01-18T20:24:18.022Z,98525.81
2023-01-18T20:26:47.083Z,98532.78
2023-01-18T20:29:16.439Z,98532.22
2023-01-18T20:31:50.091Z,98529.03
2023-01-18T20:34:21.026Z,98531.47
2023-01-18T20:36:50.991Z,98530.66
2023-01-18T20:39:20.641Z,98537.31
2023-01-18T20:41:50.362Z,98551.66
2023-01-18T20:44:19.416Z,98550.72
2023-01-18T20:46:48.411Z,98565.84
2023-01-18T20:49:22.491Z,98570.91
2023-01-18T20:51:57.750Z,98575.91
2023-01-18T20:54:26.849Z,98591.91
2023-01-18T20:56:55.862Z,98610.84
2023-01-18T20:59:25.163Z,98613.63
2023-01-18T21:01:54.198Z,98616.38
2023-01-18T21:04:23.466Z,98638.34
2023-01-18T21:06:52.563Z,98642.66
2023-01-18T21:09:23.224Z,98641.00
2023-01-18T21:11:52.322Z,98643.50
2023-01-18T21:14:21.436Z,98642.75
2023-01-18T21:16:50.145Z,98648.47
2023-01-18T21:19:19.380Z,98656.22
2023-01-18T21:21:48.568Z,98656.59
2023-01-18T21:24:17.784Z,98650.22
2023-01-18T21:26:48.317Z,98656.16
2023-01-18T21:29:17.745Z,98654.50
2023-01-18T21:31:46.935Z,98639.84
2023-01-18T21:34:16.108Z,98645.53
2023-01-18T21:36:45.276Z,98647.91
2023-01-18T21:39:18.526Z,98666.00
2023-01-18T21:42:06.737Z,98676.19
2023-01-18T21:44:53.120Z,98696.16
2023-01-18T21:47:23.130Z,98696.66
2023-01-18T21:50:17.556Z,98693.09
2023-01-18T21:53:04.783Z,98700.88
2023-01-18T21:55:41.568Z,98711.88
2023-01-18T21:58:29.297Z,98726.69
2023-01-18T22:01:01.327Z,98737.41
2023-01-18T22:03:30.425Z,98761.06
2023-01-18T22:06:02.418Z,98761.47
2023-01-18T22:08:31.477Z,98764.25
2023-01-18T22:11:00.679Z,98769.13
2023-01-18T22:13:30.854Z,98756.53
2023-01-18T22:16:06.692Z,98758.47
2023-01-18T22:18:35.678Z,98767.06
2023-01-18T22:21:04.945Z,98776.53
2023-01-18T22:23:34.648Z,98768.03
2023-01-18T22:26:03.912Z,98772.78
2023-01-18T22:28:34.019Z,98770.34
2023-01-18T22:31:06.665Z,98773.88
2023-01-18T22:33:35.791Z,98770.34
2023-01-18T22:36:05.305Z,98792.19
2023-01-18T22:38:34.479Z,98794.94
2023-01-18T22:41:03.754Z,98795.47
2023-01-18T22:43:34.322Z,98800.06
2023-01-18T22:46:04.812Z,98798.25
2023-01-18T22:48:36.295Z,98806.19
2023-01-18T22:51:07.406Z,98792.34
2023-01-18T22:53:36.866Z,98792.31
2023-01-18T22:56:07.766Z,98807.78
2023-01-18T22:58:38.487Z,98818.53
2023-01-18T23:01:15.708Z,98828.88
2023-01-18T23:03:47.349Z,98822.97
2023-01-18T23:06:16.716Z,98826.38
2023-01-18T23:08:46.057Z,98828.88
2023-01-18T23:11:17.286Z,98816.16
2023-01-18T23:14:10.264Z,98831.66
2023-01-18T23:16:57.426Z,98847.44
2023-01-18T23:19:28.847Z,98844.63
2023-01-18T23:21:58.773Z,98850.25
2023-01-18T23:24:28.349Z,98851.97
2023-01-18T23:26:57.340Z,98866.44
2023-01-18T23:29:27.919Z,98863.69
2023-01-18T23:31:57.472Z,98864.09
2023-01-18T23:34:27.533Z,98864.53
2023-01-18T23:36:56.609Z,98879.69
2023-01-18T23:39:43.092Z,98886.84
2023-01-18T23:42:29.525Z,98898.34
2023-01-18T23:45:17.394Z,98906.41
2023-01-18T23:48:04.077Z,98909.66
2023-01-18T23:50:50.404Z,98915.28
2023-01-18T23:53:36.482Z,98924.84
2023-01-18T23:56:05.133Z,98932.00
2023-01-18T23:58:34.115Z,98942.94
