createdAt,value
2022-08-12T00:00:47.589Z,1.65
2022-08-12T00:02:05.582Z,1.70
2022-08-12T00:03:21.267Z,2.28
2022-08-12T00:04:36.424Z,2.10
2022-08-12T00:06:04.437Z,1.50
2022-08-12T00:07:20.189Z,2.22
2022-08-12T00:08:35.733Z,1.80
2022-08-12T00:09:52.042Z,1.85
2022-08-12T00:11:12.544Z,1.90
2022-08-12T00:12:27.838Z,1.80
2022-08-12T00:13:43.285Z,2.10
2022-08-12T00:14:58.217Z,1.88
2022-08-12T00:16:13.178Z,1.70
2022-08-12T00:17:28.220Z,1.95
2022-08-12T00:18:43.394Z,2.17
2022-08-12T00:19:58.700Z,2.03
2022-08-12T00:21:13.639Z,2.17
2022-08-12T00:22:28.474Z,1.95
2022-08-12T00:23:43.735Z,2.00
2022-08-12T00:24:59.210Z,1.90
2022-08-12T00:26:21.758Z,1.65
2022-08-12T00:27:43.502Z,2.00
2022-08-12T00:28:59.335Z,2.05
2022-08-12T00:30:15.165Z,1.92
2022-08-12T00:31:30.789Z,1.90
2022-08-12T00:32:54.886Z,2.33
2022-08-12T00:34:12.169Z,2.15
2022-08-12T00:35:36.473Z,1.83
2022-08-12T00:36:51.812Z,1.73
2022-08-12T00:38:06.692Z,2.00
2022-08-12T00:39:22.820Z,1.75
2022-08-12T00:40:38.239Z,1.80
2022-08-12T00:41:54.524Z,1.70
2022-08-12T00:42:53.008Z,1.60
2022-08-12T00:43:49.921Z,1.90
2022-08-12T00:44:53.301Z,1.85
2022-08-12T00:46:09.119Z,1.83
2022-08-12T00:47:05.909Z,1.70
2022-08-12T00:48:02.698Z,1.73
2022-08-12T00:48:59.874Z,1.83
2022-08-12T00:49:56.647Z,1.92
2022-08-12T00:50:54.893Z,2.00
2022-08-12T00:52:07.782Z,1.75
2022-08-12T00:53:04.893Z,2.00
2022-08-12T00:54:01.422Z,2.15
2022-08-12T00:54:59.722Z,2.05
2022-08-12T00:56:00.748Z,1.92
2022-08-12T00:56:58.926Z,1.83
2022-08-12T00:57:56.223Z,2.17
2022-08-12T00:58:53.623Z,2.13
2022-08-12T00:59:54.729Z,2.10
2022-08-12T01:00:51.576Z,2.60
2022-08-12T01:02:10.576Z,1.98
2022-08-12T01:03:06.534Z,1.75
2022-08-12T01:04:26.579Z,1.40
2022-08-12T01:05:44.560Z,2.10
2022-08-12T01:07:01.077Z,1.83
2022-08-12T01:08:16.421Z,1.73
2022-08-12T01:09:32.957Z,1.60
2022-08-12T01:10:49.641Z,1.60
2022-08-12T01:11:47.185Z,1.85
2022-08-12T01:12:43.670Z,1.88
2022-08-12T01:13:42.581Z,1.70
2022-08-12T01:14:39.883Z,1.73
2022-08-12T01:15:38.532Z,1.70
2022-08-12T01:16:35.847Z,1.60
2022-08-12T01:17:32.383Z,1.98
2022-08-12T01:18:30.800Z,1.60
2022-08-12T01:19:27.340Z,1.80
2022-08-12T01:20:31.479Z,1.90
2022-08-12T01:21:48.941Z,2.00
2022-08-12T01:22:51.189Z,2.10
2022-08-12T01:23:48.681Z,1.73
2022-08-12T01:25:03.320Z,1.70
2022-08-12T01:26:02.709Z,1.60
2022-08-12T01:26:59.847Z,1.83
2022-08-12T01:27:57.309Z,1.98
2022-08-12T01:28:57.071Z,2.05
2022-08-12T01:29:56.887Z,1.58
2022-08-12T01:30:54.323Z,1.70
2022-08-12T01:31:51.971Z,1.77
2022-08-12T01:32:48.715Z,1.73
2022-08-12T01:34:35.813Z,1.98
2022-08-12T01:35:30.271Z,1.52
2022-08-12T01:36:30.523Z,2.00
2022-08-12T01:37:27.386Z,2.15
2022-08-12T01:38:30.057Z,1.92
2022-08-12T01:39:30.426Z,1.90
2022-08-12T01:40:33.882Z,1.42
2022-08-12T01:41:36.185Z,2.13
2022-08-12T01:42:39.393Z,1.55
2022-08-12T01:43:37.423Z,1.98
2022-08-12T01:44:34.141Z,1.65
2022-08-12T01:45:43.061Z,2.20
2022-08-12T01:46:40.690Z,1.70
2022-08-12T01:47:43.150Z,2.30
2022-08-12T01:49:39.245Z,1.90
2022-08-12T01:50:43.043Z,2.15
2022-08-12T01:52:15.340Z,1.83
2022-08-12T01:53:01.042Z,1.88
2022-08-12T01:54:05.872Z,2.05
2022-08-12T01:55:07.009Z,2.03
2022-08-12T01:56:04.258Z,2.00
2022-08-12T01:57:11.014Z,2.00
2022-08-12T01:58:18.839Z,1.83
2022-08-12T01:59:35.476Z,1.77
2022-08-12T02:00:55.634Z,2.00
2022-08-12T02:01:54.040Z,2.10
2022-08-12T02:02:56.722Z,1.80
2022-08-12T02:04:30.407Z,2.47
2022-08-12T02:05:48.931Z,2.20
2022-08-12T02:07:04.262Z,1.80
2022-08-12T02:08:19.222Z,2.20
2022-08-12T02:09:38.063Z,2.30
2022-08-12T02:11:04.479Z,1.70
2022-08-12T02:12:04.577Z,1.50
2022-08-12T02:13:49.204Z,2.35
2022-08-12T02:14:57.274Z,1.80
2022-08-12T02:16:14.313Z,1.83
2022-08-12T02:17:13.686Z,1.63
2022-08-12T02:18:33.244Z,2.25
2022-08-12T02:19:56.961Z,1.60
2022-08-12T02:21:49.840Z,1.63
2022-08-12T02:22:47.365Z,1.70
2022-08-12T02:23:43.874Z,2.17
2022-08-12T02:24:42.605Z,1.98
2022-08-12T02:25:43.341Z,2.00
2022-08-12T02:26:41.810Z,1.50
2022-08-12T02:27:39.870Z,1.75
2022-08-12T02:28:39.336Z,2.00
2022-08-12T02:29:36.195Z,1.90
2022-08-12T02:30:41.598Z,1.83
2022-08-12T02:31:39.654Z,1.98
2022-08-12T02:32:39.114Z,1.70
2022-08-12T02:33:35.940Z,2.10
2022-08-12T02:34:33.481Z,1.85
2022-08-12T02:35:30.966Z,1.65
2022-08-12T02:36:28.018Z,2.10
2022-08-12T02:37:28.775Z,1.73
2022-08-12T02:38:26.466Z,2.05
2022-08-12T02:39:24.531Z,2.13
2022-08-12T02:40:22.086Z,1.70
2022-08-12T02:41:21.306Z,1.92
2022-08-12T02:42:20.599Z,2.10
2022-08-12T02:43:19.895Z,2.03
2022-08-12T02:44:18.155Z,2.20
2022-08-12T02:45:16.350Z,2.28
2022-08-12T02:46:15.703Z,2.30
2022-08-12T02:47:58.564Z,2.50
2022-08-12T02:48:34.027Z,1.77
2022-08-12T02:49:31.508Z,2.35
2022-08-12T02:50:31.441Z,2.00
2022-08-12T02:51:34.186Z,2.25
2022-08-12T02:52:32.413Z,2.17
2022-08-12T02:53:29.230Z,2.22
2022-08-12T02:54:26.394Z,2.20
2022-08-12T02:55:28.641Z,2.22
2022-08-12T02:56:31.544Z,2.20
2022-08-12T02:57:28.508Z,2.05
2022-08-12T02:58:32.981Z,2.30
2022-08-12T02:59:30.386Z,1.85
2022-08-12T03:00:28.801Z,2.30
2022-08-12T03:01:32.734Z,2.50
2022-08-12T03:02:31.855Z,1.95
2022-08-12T03:03:32.636Z,2.40
2022-08-12T03:04:41.576Z,2.20
2022-08-12T03:06:00.305Z,2.15
2022-08-12T03:07:04.669Z,2.13
2022-08-12T03:08:04.574Z,2.10
2022-08-12T03:09:02.166Z,2.08
2022-08-12T03:10:14.639Z,2.50
2022-08-12T03:11:22.653Z,2.40
2022-08-12T03:12:20.576Z,2.17
2022-08-12T03:13:19.854Z,2.10
2022-08-12T03:14:18.062Z,1.98
2022-08-12T03:15:16.067Z,2.25
2022-08-12T03:16:14.610Z,2.10
2022-08-12T03:17:19.481Z,2.35
2022-08-12T03:18:25.511Z,2.05
2022-08-12T03:19:25.347Z,2.25
2022-08-12T03:20:25.551Z,2.22
2022-08-12T03:21:57.972Z,1.98
2022-08-12T03:22:42.897Z,2.00
2022-08-12T03:23:40.962Z,2.35
2022-08-12T03:24:38.726Z,2.92
2022-08-12T03:25:37.806Z,2.50
2022-08-12T03:26:35.454Z,4.07
2022-08-12T03:27:32.457Z,4.10
2022-08-12T03:28:49.035Z,4.43
2022-08-12T03:29:51.449Z,4.03
2022-08-12T03:30:56.537Z,5.05
2022-08-12T03:31:58.389Z,4.53
2022-08-12T03:32:56.367Z,3.95
2022-08-12T03:34:02.310Z,3.78
2022-08-12T03:35:02.155Z,3.38
2022-08-12T03:35:59.680Z,3.70
2022-08-12T03:36:56.925Z,2.72
2022-08-12T03:37:57.392Z,3.03
2022-08-12T03:39:13.891Z,3.50
2022-08-12T03:40:30.761Z,3.33
2022-08-12T03:41:34.626Z,3.63
2022-08-12T03:42:40.574Z,3.53
2022-08-12T03:43:58.697Z,3.85
2022-08-12T03:45:32.767Z,3.45
2022-08-12T03:46:52.234Z,3.95
2022-08-12T03:48:28.237Z,3.90
2022-08-12T03:49:43.498Z,3.88
2022-08-12T03:50:58.686Z,3.85
2022-08-12T03:52:14.000Z,2.78
2022-08-12T03:53:30.314Z,3.08
2022-08-12T03:54:45.357Z,2.78
2022-08-12T03:56:00.462Z,3.30
2022-08-12T03:57:15.455Z,2.85
2022-08-12T03:58:30.649Z,3.08
2022-08-12T03:59:45.979Z,3.00
2022-08-12T04:00:42.594Z,3.15
2022-08-12T04:01:41.190Z,3.28
2022-08-12T04:02:39.428Z,3.45
2022-08-12T04:03:55.122Z,3.90
2022-08-12T04:04:51.831Z,3.35
2022-08-12T04:05:55.812Z,3.70
2022-08-12T04:06:53.334Z,3.50
2022-08-12T04:07:57.788Z,3.72
2022-08-12T04:08:58.721Z,4.00
2022-08-12T04:09:55.793Z,4.43
2022-08-12T04:11:14.068Z,4.50
2022-08-12T04:12:32.285Z,3.92
2022-08-12T04:13:29.978Z,3.85
2022-08-12T04:14:27.368Z,3.72
2022-08-12T04:15:26.068Z,2.80
2022-08-12T04:16:22.840Z,3.53
2022-08-12T04:17:19.648Z,3.50
2022-08-12T04:18:16.538Z,3.10
2022-08-12T04:19:13.995Z,2.50
2022-08-12T04:20:13.406Z,2.90
2022-08-12T04:21:10.642Z,2.85
2022-08-12T04:22:07.148Z,2.97
2022-08-12T04:23:08.450Z,2.95
2022-08-12T04:24:05.398Z,3.40
2022-08-12T04:25:02.583Z,3.53
2022-08-12T04:25:59.337Z,3.00
2022-08-12T04:26:55.939Z,3.28
2022-08-12T04:27:52.599Z,3.42
2022-08-12T04:28:49.122Z,2.90
2022-08-12T04:30:16.896Z,3.13
2022-08-12T04:31:02.209Z,3.00
2022-08-12T04:31:58.719Z,3.35
2022-08-12T04:32:56.386Z,2.90
2022-08-12T04:33:53.110Z,3.25
2022-08-12T04:34:50.331Z,3.00
2022-08-12T04:35:47.249Z,2.90
2022-08-12T04:36:44.424Z,3.22
2022-08-12T04:37:59.314Z,4.10
2022-08-12T04:38:59.694Z,9.82
2022-08-12T04:39:57.893Z,9.00
2022-08-12T04:40:54.950Z,7.50
2022-08-12T04:41:58.356Z,5.60
2022-08-12T04:42:55.980Z,4.55
2022-08-12T04:44:01.353Z,4.88
2022-08-12T04:44:58.897Z,4.50
2022-08-12T04:45:56.069Z,4.97
2022-08-12T04:46:53.310Z,4.72
2022-08-12T04:47:49.941Z,3.90
2022-08-12T04:48:46.883Z,3.55
2022-08-12T04:49:46.416Z,3.78
2022-08-12T04:50:44.139Z,3.40
2022-08-12T04:51:40.828Z,3.55
2022-08-12T04:52:37.597Z,3.28
2022-08-12T04:53:34.293Z,3.28
2022-08-12T04:54:30.976Z,3.50
2022-08-12T04:55:28.182Z,2.95
2022-08-12T04:56:24.708Z,2.90
2022-08-12T04:57:21.285Z,3.03
2022-08-12T04:58:29.857Z,2.92
2022-08-12T04:59:26.878Z,2.88
2022-08-12T05:00:23.540Z,2.90
2022-08-12T05:01:20.273Z,2.88
2022-08-12T05:02:21.170Z,2.83
2022-08-12T05:03:19.104Z,2.75
2022-08-12T05:04:16.319Z,2.80
2022-08-12T05:05:18.827Z,2.40
2022-08-12T05:07:17.388Z,2.58
2022-08-12T05:08:16.258Z,2.75
2022-08-12T05:09:13.478Z,2.70
2022-08-12T05:10:10.719Z,3.00
2022-08-12T05:11:07.579Z,2.80
2022-08-12T05:12:04.394Z,2.90
2022-08-12T05:13:02.536Z,2.85
2022-08-12T05:14:01.033Z,2.60
2022-08-12T05:14:58.903Z,2.80
2022-08-12T05:16:05.022Z,2.63
2022-08-12T05:17:02.460Z,2.78
2022-08-12T05:18:20.521Z,2.83
2022-08-12T05:19:22.630Z,2.67
2022-08-12T05:20:20.708Z,2.63
2022-08-12T05:21:17.205Z,2.10
2022-08-12T05:22:13.682Z,2.40
2022-08-12T05:23:13.469Z,2.58
2022-08-12T05:24:10.309Z,2.78
2022-08-12T05:25:07.140Z,3.03
2022-08-12T05:26:06.139Z,3.08
2022-08-12T05:27:02.663Z,2.80
2022-08-12T05:28:00.613Z,3.00
2022-08-12T05:28:57.166Z,2.78
2022-08-12T05:30:08.355Z,2.90
2022-08-12T05:31:05.620Z,2.67
2022-08-12T05:32:02.618Z,2.50
2022-08-12T05:33:00.289Z,2.55
2022-08-12T05:33:56.974Z,2.85
2022-08-12T05:34:54.087Z,2.58
2022-08-12T05:35:50.653Z,2.60
2022-08-12T05:36:47.287Z,2.65
2022-08-12T05:37:43.874Z,2.83
2022-08-12T05:38:56.420Z,2.38
2022-08-12T05:39:53.053Z,2.40
2022-08-12T05:40:51.106Z,2.53
2022-08-12T05:41:47.616Z,2.50
2022-08-12T05:42:44.320Z,2.70
2022-08-12T05:43:40.917Z,3.03
2022-08-12T05:44:37.443Z,3.08
2022-08-12T05:45:34.180Z,2.97
2022-08-12T05:46:31.578Z,2.58
2022-08-12T05:47:42.814Z,2.75
2022-08-12T05:48:45.443Z,2.83
2022-08-12T05:49:42.050Z,2.42
2022-08-12T05:50:38.675Z,2.80
2022-08-12T05:51:41.327Z,3.03
2022-08-12T05:52:38.146Z,2.83
2022-08-12T05:53:34.676Z,2.80
2022-08-12T05:54:54.702Z,2.90
2022-08-12T05:55:47.614Z,2.63
2022-08-12T05:56:44.206Z,2.60
2022-08-12T05:57:40.688Z,3.00
2022-08-12T05:58:37.170Z,3.60
2022-08-12T05:59:33.922Z,3.10
2022-08-12T06:00:31.945Z,3.20
2022-08-12T06:02:09.751Z,3.28
2022-08-12T06:02:46.550Z,3.10
2022-08-12T06:03:43.470Z,3.05
2022-08-12T06:04:41.144Z,3.00
2022-08-12T06:05:54.260Z,3.05
2022-08-12T06:06:53.439Z,2.90
2022-08-12T06:07:59.389Z,3.40
2022-08-12T06:08:59.453Z,2.90
2022-08-12T06:09:56.705Z,3.00
2022-08-12T06:10:53.775Z,3.08
2022-08-12T06:11:59.780Z,3.05
2022-08-12T06:13:07.304Z,3.03
2022-08-12T06:14:03.984Z,3.17
2022-08-12T06:15:08.929Z,2.80
2022-08-12T06:16:06.439Z,3.20
2022-08-12T06:17:03.832Z,3.17
2022-08-12T06:18:06.559Z,3.33
2022-08-12T06:19:11.026Z,3.20
2022-08-12T06:20:28.201Z,2.90
2022-08-12T06:21:26.270Z,2.85
2022-08-12T06:22:22.798Z,3.10
2022-08-12T06:23:19.821Z,3.28
2022-08-12T06:24:20.522Z,2.80
2022-08-12T06:25:21.719Z,3.10
2022-08-12T06:26:20.452Z,2.97
2022-08-12T06:27:18.996Z,2.90
2022-08-12T06:28:17.628Z,3.17
2022-08-12T06:30:07.534Z,3.05
2022-08-12T06:30:39.357Z,2.78
2022-08-12T06:31:36.275Z,3.20
2022-08-12T06:32:32.861Z,3.08
2022-08-12T06:34:00.206Z,2.97
2022-08-12T06:35:23.107Z,3.10
2022-08-12T06:36:04.394Z,3.42
2022-08-12T06:37:00.892Z,3.38
2022-08-12T06:37:57.715Z,3.20
2022-08-12T06:38:54.604Z,3.47
2022-08-12T06:39:51.189Z,2.95
2022-08-12T06:41:08.301Z,3.42
2022-08-12T06:42:33.213Z,3.05
2022-08-12T06:43:30.556Z,2.72
2022-08-12T06:44:47.197Z,2.95
2022-08-12T06:45:47.344Z,3.05
2022-08-12T06:46:43.911Z,3.20
2022-08-12T06:47:40.561Z,3.47
2022-08-12T06:48:37.555Z,2.83
2022-08-12T06:49:36.925Z,3.00
2022-08-12T06:50:36.876Z,2.70
2022-08-12T06:51:36.420Z,3.15
2022-08-12T06:52:32.933Z,3.08
2022-08-12T06:53:32.905Z,2.90
2022-08-12T06:54:31.869Z,2.90
2022-08-12T06:55:28.852Z,2.97
2022-08-12T06:56:45.945Z,3.00
2022-08-12T06:57:57.488Z,2.80
2022-08-12T06:59:05.450Z,3.10
2022-08-12T07:00:04.938Z,2.90
2022-08-12T07:01:01.683Z,3.03
2022-08-12T07:01:58.254Z,3.03
2022-08-12T07:02:55.656Z,2.58
2022-08-12T07:03:52.689Z,2.85
2022-08-12T07:04:49.789Z,2.45
2022-08-12T07:05:47.090Z,2.63
2022-08-12T07:06:44.891Z,2.58
2022-08-12T07:07:41.863Z,3.00
2022-08-12T07:08:38.702Z,3.10
2022-08-12T07:10:04.419Z,2.90
2022-08-12T07:10:59.269Z,2.70
2022-08-12T07:11:55.859Z,2.72
2022-08-12T07:12:54.986Z,2.85
2022-08-12T07:14:11.419Z,2.40
2022-08-12T07:15:09.360Z,2.72
2022-08-12T07:16:06.207Z,2.50
2022-08-12T07:17:03.730Z,3.15
2022-08-12T07:18:07.980Z,2.40
2022-08-12T07:19:04.547Z,2.70
2022-08-12T07:20:04.562Z,2.08
2022-08-12T07:21:03.982Z,2.53
2022-08-12T07:22:06.444Z,2.33
2022-08-12T07:23:59.557Z,2.40
2022-08-12T07:25:17.936Z,2.85
2022-08-12T07:26:19.812Z,2.58
2022-08-12T07:27:17.487Z,2.53
2022-08-12T07:28:23.454Z,2.80
2022-08-12T07:29:20.647Z,2.30
2022-08-12T07:30:17.132Z,2.50
2022-08-12T07:31:17.535Z,2.90
2022-08-12T07:32:14.167Z,2.30
2022-08-12T07:33:11.363Z,2.58
2022-08-12T07:34:07.863Z,2.72
2022-08-12T07:35:04.921Z,2.40
2022-08-12T07:36:02.434Z,2.45
2022-08-12T07:37:01.312Z,2.13
2022-08-12T07:38:00.851Z,2.40
2022-08-12T07:38:57.371Z,2.20
2022-08-12T07:39:59.256Z,2.55
2022-08-12T07:40:57.284Z,2.40
2022-08-12T07:41:53.817Z,2.30
2022-08-12T07:42:50.674Z,2.80
2022-08-12T07:43:49.179Z,2.60
2022-08-12T07:44:47.247Z,2.40
2022-08-12T07:45:49.724Z,2.45
2022-08-12T07:46:46.242Z,2.50
2022-08-12T07:47:45.482Z,2.40
2022-08-12T07:48:46.322Z,2.50
2022-08-12T07:50:05.043Z,2.75
2022-08-12T07:50:59.396Z,2.60
2022-08-12T07:51:56.003Z,2.40
2022-08-12T07:52:52.641Z,2.40
2022-08-12T07:54:00.786Z,2.63
2022-08-12T07:54:59.963Z,2.33
2022-08-12T07:55:56.487Z,2.50
2022-08-12T07:56:53.111Z,2.60
2022-08-12T07:57:55.920Z,2.30
2022-08-12T07:58:52.484Z,2.28
2022-08-12T07:59:49.665Z,2.72
2022-08-12T08:00:54.896Z,2.13
2022-08-12T08:01:52.780Z,2.38
2022-08-12T08:02:49.559Z,2.20
2022-08-12T08:04:06.193Z,2.42
2022-08-12T08:05:03.715Z,2.47
2022-08-12T08:06:00.215Z,2.47
2022-08-12T08:06:58.270Z,2.17
2022-08-12T08:08:00.285Z,2.00
2022-08-12T08:08:57.015Z,2.17
2022-08-12T08:09:58.505Z,2.50
2022-08-12T08:12:30.902Z,2.08
2022-08-12T08:13:27.398Z,1.75
2022-08-12T08:14:28.465Z,2.33
2022-08-12T08:15:58.964Z,1.85
2022-08-12T08:16:48.848Z,2.08
2022-08-12T08:18:01.800Z,1.98
2022-08-12T08:18:59.527Z,2.10
2022-08-12T08:20:02.467Z,2.20
2022-08-12T08:21:00.888Z,2.13
2022-08-12T08:21:58.852Z,2.20
2022-08-12T08:22:56.562Z,2.53
2022-08-12T08:24:12.740Z,2.10
2022-08-12T08:25:36.434Z,1.88
2022-08-12T08:26:31.170Z,1.70
2022-08-12T08:27:30.485Z,2.10
2022-08-12T08:28:27.298Z,1.80
2022-08-12T08:29:24.415Z,1.98
2022-08-12T08:30:21.059Z,2.33
2022-08-12T08:31:17.544Z,1.83
2022-08-12T08:32:14.441Z,2.20
2022-08-12T08:33:24.644Z,2.10
2022-08-12T08:34:53.997Z,2.00
2022-08-12T08:35:48.487Z,1.98
2022-08-12T08:36:45.674Z,2.17
2022-08-12T08:37:47.041Z,2.03
2022-08-12T08:38:57.890Z,1.75
2022-08-12T08:40:15.152Z,1.80
2022-08-12T08:42:14.107Z,2.10
2022-08-12T08:42:51.150Z,1.70
2022-08-12T08:43:47.902Z,2.00
2022-08-12T08:44:44.794Z,1.80
2022-08-12T08:45:41.271Z,1.95
2022-08-12T08:46:38.340Z,1.60
2022-08-12T08:47:42.959Z,1.90
2022-08-12T08:48:41.087Z,1.90
2022-08-12T08:49:37.813Z,1.50
2022-08-12T08:50:34.455Z,1.52
2022-08-12T08:51:31.275Z,1.90
2022-08-12T08:52:39.238Z,1.65
2022-08-12T08:53:41.389Z,1.98
2022-08-12T08:54:38.231Z,1.70
2022-08-12T08:56:03.731Z,1.88
2022-08-12T08:56:54.511Z,1.60
2022-08-12T08:57:53.738Z,2.00
2022-08-12T08:58:50.236Z,2.00
2022-08-12T08:59:51.830Z,1.90
2022-08-12T09:00:51.545Z,2.10
2022-08-12T09:01:48.320Z,1.77
2022-08-12T09:02:58.786Z,1.75
2022-08-12T09:05:09.605Z,1.88
2022-08-12T09:05:16.327Z,1.70
2022-08-12T09:06:37.872Z,1.90
2022-08-12T09:07:58.938Z,1.90
2022-08-12T09:09:13.084Z,1.70
2022-08-12T09:10:23.301Z,1.77
2022-08-12T09:12:07.550Z,1.70
2022-08-12T09:14:37.555Z,2.00
2022-08-12T09:15:36.456Z,2.03
2022-08-12T09:16:36.692Z,1.90
2022-08-12T09:18:56.056Z,1.95
2022-08-12T09:19:58.216Z,1.90
2022-08-12T09:20:55.409Z,2.08
2022-08-12T09:21:54.802Z,1.75
2022-08-12T09:22:52.269Z,1.80
2022-08-12T09:23:58.906Z,1.95
2022-08-12T09:24:59.786Z,2.22
2022-08-12T09:25:56.580Z,1.80
2022-08-12T09:26:53.097Z,1.60
2022-08-12T09:28:04.489Z,1.80
2022-08-12T09:29:01.806Z,2.20
2022-08-12T09:30:16.119Z,1.83
2022-08-12T09:32:03.728Z,2.00
2022-08-12T09:33:04.881Z,2.45
2022-08-12T09:34:29.259Z,1.85
2022-08-12T09:35:03.331Z,2.10
2022-08-12T09:36:04.550Z,2.00
2022-08-12T09:37:18.763Z,1.73
2022-08-12T09:38:27.809Z,1.95
2022-08-12T09:40:05.067Z,1.95
2022-08-12T09:40:57.354Z,1.83
2022-08-12T09:42:38.835Z,2.10
2022-08-12T09:43:53.802Z,1.73
2022-08-12T09:45:18.886Z,1.98
2022-08-12T09:46:25.772Z,1.50
2022-08-12T09:47:26.388Z,1.95
2022-08-12T09:48:26.721Z,1.80
2022-08-12T09:49:37.168Z,1.83
2022-08-12T09:50:40.514Z,2.03
2022-08-12T09:51:47.623Z,1.80
2022-08-12T09:52:54.216Z,1.73
2022-08-12T09:54:08.963Z,1.80
2022-08-12T09:56:06.219Z,2.03
2022-08-12T09:56:58.791Z,2.35
2022-08-12T09:58:45.998Z,2.15
2022-08-12T09:59:01.833Z,1.95
2022-08-12T10:00:15.483Z,1.90
2022-08-12T10:01:23.282Z,1.85
2022-08-12T10:02:45.045Z,2.00
2022-08-12T10:04:03.122Z,1.90
2022-08-12T10:04:57.916Z,2.20
2022-08-12T10:06:27.036Z,2.15
2022-08-12T10:07:13.034Z,2.00
2022-08-12T10:08:22.151Z,2.05
2022-08-12T10:09:18.683Z,2.22
2022-08-12T10:10:23.838Z,1.73
2022-08-12T10:12:09.903Z,1.95
2022-08-12T10:13:35.205Z,1.98
2022-08-12T10:14:35.189Z,1.90
2022-08-12T10:16:02.429Z,2.20
2022-08-12T10:16:49.926Z,1.83
2022-08-12T10:18:06.152Z,2.70
2022-08-12T10:19:04.045Z,2.65
2022-08-12T10:20:01.349Z,2.70
2022-08-12T10:20:59.388Z,2.42
2022-08-12T10:21:56.747Z,2.20
2022-08-12T10:23:01.683Z,2.30
2022-08-12T10:23:58.617Z,2.40
2022-08-12T10:25:17.436Z,2.30
2022-08-12T10:26:39.136Z,1.77
2022-08-12T10:28:04.781Z,2.00
2022-08-12T10:30:03.775Z,2.10
2022-08-12T10:30:44.203Z,2.25
2022-08-12T10:32:21.783Z,2.10
2022-08-12T10:33:18.173Z,1.88
2022-08-12T10:34:26.209Z,1.95
2022-08-12T10:35:25.832Z,2.03
2022-08-12T10:36:40.637Z,2.20
2022-08-12T10:38:33.853Z,1.95
2022-08-12T10:38:56.481Z,2.10
2022-08-12T10:40:02.268Z,2.10
2022-08-12T10:41:23.551Z,2.03
2022-08-12T10:43:00.546Z,2.42
2022-08-12T10:43:57.340Z,2.28
2022-08-12T10:44:54.263Z,2.22
2022-08-12T10:45:51.929Z,2.30
2022-08-12T10:46:50.707Z,2.08
2022-08-12T10:48:01.642Z,2.55
2022-08-12T10:50:02.883Z,2.15
2022-08-12T10:50:29.550Z,2.20
2022-08-12T10:52:03.314Z,2.20
2022-08-12T10:52:52.642Z,1.92
2022-08-12T10:53:52.729Z,1.70
2022-08-12T10:54:51.083Z,1.77
2022-08-12T10:55:55.583Z,1.80
2022-08-12T10:56:54.025Z,1.80
2022-08-12T10:58:27.708Z,1.83
2022-08-12T10:59:10.757Z,1.75
2022-08-12T11:00:32.483Z,2.17
2022-08-12T11:01:49.636Z,2.15
2022-08-12T11:04:26.955Z,1.80
2022-08-12T11:04:28.130Z,2.10
2022-08-12T11:07:06.106Z,1.80
2022-08-12T11:07:09.189Z,2.00
2022-08-12T11:08:33.731Z,1.83
2022-08-12T11:09:54.413Z,2.15
2022-08-12T11:10:45.768Z,1.98
2022-08-12T11:12:35.874Z,2.00
2022-08-12T11:13:00.651Z,1.70
2022-08-12T11:14:00.006Z,1.75
2022-08-12T11:14:59.364Z,2.00
2022-08-12T11:16:19.494Z,1.90
2022-08-12T11:17:43.623Z,2.17
2022-08-12T11:18:31.407Z,1.80
2022-08-12T11:19:28.540Z,2.10
2022-08-12T11:20:31.000Z,2.25
2022-08-12T11:21:51.263Z,2.10
2022-08-12T11:22:57.696Z,2.20
2022-08-12T11:23:55.452Z,1.92
2022-08-12T11:24:52.074Z,2.13
2022-08-12T11:25:58.059Z,2.45
2022-08-12T11:27:58.269Z,2.10
2022-08-12T11:28:59.228Z,2.25
2022-08-12T11:30:30.669Z,2.03
2022-08-12T11:31:19.280Z,1.90
2022-08-12T11:32:15.997Z,2.05
2022-08-12T11:34:03.221Z,2.10
2022-08-12T11:34:51.855Z,2.30
2022-08-12T11:35:45.642Z,2.05
2022-08-12T11:36:54.225Z,1.75
2022-08-12T11:37:59.025Z,2.28
2022-08-12T11:38:56.037Z,2.50
2022-08-12T11:41:06.173Z,2.10
2022-08-12T11:42:05.285Z,2.55
2022-08-12T11:43:18.927Z,1.92
2022-08-12T11:44:36.225Z,2.10
2022-08-12T11:45:38.762Z,2.30
2022-08-12T11:46:37.087Z,1.65
2022-08-12T11:47:33.565Z,2.00
2022-08-12T11:48:50.947Z,2.00
2022-08-12T11:49:52.034Z,1.75
2022-08-12T11:50:48.777Z,2.70
2022-08-12T11:51:57.804Z,1.95
2022-08-12T11:52:55.931Z,1.80
2022-08-12T11:53:57.522Z,1.70
2022-08-12T11:54:56.328Z,2.05
2022-08-12T11:55:52.814Z,2.10
2022-08-12T11:56:52.437Z,2.17
2022-08-12T11:58:07.411Z,2.40
2022-08-12T12:02:02.131Z,2.55
2022-08-12T12:03:01.616Z,2.00
2022-08-12T12:04:01.012Z,1.95
2022-08-12T12:04:58.594Z,1.88
2022-08-12T12:05:55.207Z,2.15
2022-08-12T12:07:07.635Z,2.13
2022-08-12T12:08:38.367Z,1.90
2022-08-12T12:09:25.301Z,1.95
2022-08-12T12:10:21.799Z,2.28
2022-08-12T12:11:18.826Z,2.08
2022-08-12T12:12:15.462Z,2.20
2022-08-12T12:14:06.166Z,2.38
2022-08-12T12:14:37.833Z,2.10
2022-08-12T12:15:40.632Z,2.00
2022-08-12T12:16:40.023Z,2.03
2022-08-12T12:17:39.563Z,2.20
2022-08-12T12:18:36.124Z,2.22
2022-08-12T12:19:39.627Z,2.35
2022-08-12T12:20:42.070Z,2.30
2022-08-12T12:21:47.508Z,2.20
2022-08-12T12:22:45.761Z,2.05
2022-08-12T12:23:46.922Z,2.13
2022-08-12T12:24:46.500Z,2.28
2022-08-12T12:26:07.460Z,2.10
2022-08-12T12:27:01.551Z,1.90
2022-08-12T12:28:05.863Z,1.88
2022-08-12T12:29:03.401Z,1.77
2022-08-12T12:30:17.613Z,2.10
2022-08-12T12:32:10.877Z,2.50
2022-08-12T12:32:33.755Z,1.80
2022-08-12T12:33:57.350Z,2.15
2022-08-12T12:35:14.657Z,1.90
2022-08-12T12:36:18.694Z,2.15
2022-08-12T12:37:59.053Z,2.22
2022-08-12T12:38:37.086Z,1.80
2022-08-12T12:39:54.684Z,2.20
2022-08-12T12:40:52.019Z,2.10
2022-08-12T12:42:43.350Z,1.80
2022-08-12T12:43:05.642Z,1.98
2022-08-12T12:44:04.351Z,1.70
2022-08-12T12:45:01.530Z,1.83
2022-08-12T12:45:58.115Z,2.00
2022-08-12T12:46:54.808Z,1.90
2022-08-12T12:47:55.697Z,2.03
2022-08-12T12:48:53.271Z,2.03
2022-08-12T12:49:53.670Z,2.20
2022-08-12T12:51:09.875Z,2.17
2022-08-12T12:52:18.825Z,2.40
2022-08-12T12:54:06.100Z,2.15
2022-08-12T12:54:38.962Z,1.88
2022-08-12T12:55:38.113Z,1.80
2022-08-12T12:56:35.233Z,1.80
2022-08-12T12:58:00.088Z,1.67
2022-08-12T12:58:57.562Z,1.80
2022-08-12T13:00:12.643Z,2.20
2022-08-12T13:01:28.001Z,2.03
2022-08-12T13:02:31.410Z,2.20
2022-08-12T13:04:24.765Z,2.00
2022-08-12T13:05:27.946Z,2.10
2022-08-12T13:06:25.617Z,1.88
2022-08-12T13:07:54.250Z,1.90
2022-08-12T13:08:43.525Z,2.20
2022-08-12T13:09:46.565Z,1.67
2022-08-12T13:10:51.158Z,2.22
2022-08-12T13:11:53.119Z,2.20
2022-08-12T13:12:50.381Z,1.90
2022-08-12T13:14:10.378Z,1.63
2022-08-12T13:15:09.398Z,1.70
2022-08-12T13:16:06.642Z,1.60
2022-08-12T13:17:14.909Z,1.90
2022-08-12T13:18:14.651Z,2.00
2022-08-12T13:19:13.068Z,1.63
2022-08-12T13:20:13.279Z,1.92
2022-08-12T13:21:33.437Z,1.70
2022-08-12T13:22:33.154Z,2.17
2022-08-12T13:23:37.016Z,1.70
2022-08-12T13:24:33.930Z,2.20
2022-08-12T13:25:32.399Z,2.20
2022-08-12T13:26:33.784Z,1.70
2022-08-12T13:27:36.413Z,2.17
2022-08-12T13:29:32.960Z,2.03
2022-08-12T13:30:30.021Z,2.05
2022-08-12T13:31:27.355Z,2.00
2022-08-12T13:32:31.104Z,2.00
2022-08-12T13:34:32.495Z,2.00
2022-08-12T13:35:04.717Z,2.20
2022-08-12T13:36:15.783Z,1.90
2022-08-12T13:37:17.716Z,2.28
2022-08-12T13:38:14.230Z,2.42
2022-08-12T13:39:10.732Z,1.80
2022-08-12T13:40:10.783Z,1.80
2022-08-12T13:41:15.892Z,1.85
2022-08-12T13:42:14.941Z,1.83
2022-08-12T13:43:15.427Z,1.95
2022-08-12T13:44:31.874Z,2.13
2022-08-12T13:45:30.958Z,1.70
2022-08-12T13:46:27.527Z,1.95
2022-08-12T13:47:25.167Z,2.10
2022-08-12T13:48:21.701Z,1.90
2022-08-12T13:49:53.620Z,1.90
2022-08-12T13:50:43.503Z,2.08
2022-08-12T13:51:42.184Z,1.75
2022-08-12T13:52:41.265Z,1.70
2022-08-12T13:54:56.632Z,2.03
2022-08-12T13:55:59.881Z,1.98
2022-08-12T13:56:58.320Z,1.75
2022-08-12T13:57:55.750Z,1.85
2022-08-12T13:58:56.771Z,2.00
2022-08-12T14:00:00.556Z,1.90
2022-08-12T14:00:58.528Z,1.83
2022-08-12T14:01:56.878Z,2.00
2022-08-12T14:02:53.934Z,1.88
2022-08-12T14:03:51.980Z,1.90
2022-08-12T14:04:56.196Z,2.08
2022-08-12T14:05:55.782Z,2.10
2022-08-12T14:06:54.093Z,1.60
2022-08-12T14:07:53.439Z,1.80
2022-08-12T14:08:50.681Z,2.17
2022-08-12T14:10:05.953Z,1.80
2022-08-12T14:11:02.526Z,1.90
2022-08-12T14:12:01.594Z,1.77
2022-08-12T14:12:58.047Z,1.92
2022-08-12T14:14:03.331Z,1.83
2022-08-12T14:16:07.071Z,1.70
2022-08-12T14:17:09.797Z,2.28
2022-08-12T14:19:03.568Z,1.70
2022-08-12T14:20:16.078Z,1.98
2022-08-12T14:21:18.320Z,1.70
2022-08-12T14:22:19.948Z,1.90
2022-08-12T14:24:04.990Z,1.90
2022-08-12T14:24:41.097Z,1.98
2022-08-12T14:25:40.674Z,1.92
2022-08-12T14:26:39.006Z,1.55
2022-08-12T14:28:04.660Z,1.70
2022-08-12T14:28:57.666Z,1.80
2022-08-12T14:30:06.144Z,1.88
2022-08-12T14:31:18.432Z,1.77
2022-08-12T14:32:16.686Z,1.63
2022-08-12T14:33:15.350Z,1.88