createdAt,value
2022-10-19T00:01:00.689Z,9.85
2022-10-19T00:03:27.618Z,7.68
2022-10-19T00:05:54.407Z,8.32
2022-10-19T00:08:21.244Z,8.00
2022-10-19T00:10:48.239Z,8.10
2022-10-19T00:13:14.955Z,8.15
2022-10-19T00:15:42.055Z,8.25
2022-10-19T00:18:09.272Z,9.18
2022-10-19T00:20:37.090Z,7.80
2022-10-19T00:23:04.342Z,7.78
2022-10-19T00:25:31.118Z,9.00
2022-10-19T00:27:57.898Z,7.60
2022-10-19T00:30:24.720Z,7.60
2022-10-19T00:32:51.481Z,8.60
2022-10-19T00:35:18.170Z,7.55
2022-10-19T00:37:44.999Z,8.10
2022-10-19T00:40:11.884Z,8.35
2022-10-19T00:42:38.644Z,7.22
2022-10-19T00:45:13.101Z,8.23
2022-10-19T00:47:40.438Z,7.10
2022-10-19T00:50:07.684Z,7.20
2022-10-19T00:52:34.860Z,7.20
2022-10-19T00:55:02.777Z,8.60
2022-10-19T00:57:31.356Z,6.68
2022-10-19T01:00:00.507Z,6.75
2022-10-19T01:02:27.293Z,6.93
2022-10-19T01:04:54.241Z,7.30
2022-10-19T01:07:21.368Z,7.57
2022-10-19T01:09:48.364Z,7.10
2022-10-19T01:12:52.916Z,7.55
2022-10-19T01:15:32.656Z,7.25
2022-10-19T01:18:09.651Z,7.85
2022-10-19T01:21:10.625Z,7.40
2022-10-19T01:23:55.970Z,7.60
2022-10-19T01:26:45.590Z,7.80
2022-10-19T01:29:34.888Z,6.22
2022-10-19T01:32:07.616Z,7.50
2022-10-19T01:34:43.290Z,8.00
2022-10-19T01:37:38.034Z,20.85
2022-10-19T01:40:08.456Z,28.98
2022-10-19T01:43:09.019Z,27.80
2022-10-19T01:45:52.774Z,27.58
2022-10-19T01:48:25.073Z,20.60
2022-10-19T01:51:00.598Z,17.50
2022-10-19T01:53:30.566Z,16.42
2022-10-19T01:58:31.832Z,13.63
2022-10-19T02:01:03.046Z,13.60
2022-10-19T02:03:29.960Z,13.30
2022-10-19T02:05:57.279Z,8.75
2022-10-19T02:08:42.139Z,12.90
2022-10-19T02:11:09.279Z,11.63
2022-10-19T02:13:37.645Z,11.07
2022-10-19T02:16:08.773Z,10.48
2022-10-19T02:18:42.782Z,15.80
2022-10-19T02:21:10.653Z,6.57
2022-10-19T02:23:37.537Z,5.03
2022-10-19T02:26:04.924Z,11.55
2022-10-19T02:28:32.133Z,10.18
2022-10-19T02:31:00.409Z,9.68
2022-10-19T02:33:28.908Z,11.95
2022-10-19T02:35:57.051Z,8.82
2022-10-19T02:38:24.914Z,8.90
2022-10-19T02:41:04.581Z,9.70
2022-10-19T02:43:34.664Z,8.93
2022-10-19T02:46:06.418Z,9.60
2022-10-19T02:48:35.352Z,9.65
2022-10-19T02:51:02.380Z,8.67
2022-10-19T02:53:29.520Z,8.93
2022-10-19T02:55:56.235Z,11.30
2022-10-19T02:58:23.039Z,9.32
2022-10-19T03:00:49.966Z,9.07
2022-10-19T03:03:16.785Z,8.20
2022-10-19T03:05:43.469Z,9.02
2022-10-19T03:08:10.336Z,8.35
2022-10-19T03:10:37.159Z,9.55
2022-10-19T03:13:03.850Z,8.57
2022-10-19T03:15:30.698Z,8.85
2022-10-19T03:17:57.575Z,8.00
2022-10-19T03:20:24.366Z,8.35
2022-10-19T03:25:18.115Z,7.97
2022-10-19T03:27:44.803Z,8.38
2022-10-19T03:30:11.737Z,7.57
2022-10-19T03:32:38.686Z,7.78
2022-10-19T03:35:05.892Z,7.28
2022-10-19T03:37:32.951Z,7.60
2022-10-19T03:40:00.014Z,12.95
2022-10-19T03:42:26.739Z,7.93
2022-10-19T03:44:53.586Z,7.78
2022-10-19T03:47:20.301Z,7.03
2022-10-19T03:49:46.998Z,8.88
2022-10-19T03:52:13.837Z,9.50
2022-10-19T03:54:40.576Z,8.55
2022-10-19T03:57:07.363Z,17.75
2022-10-19T03:59:34.216Z,8.30
2022-10-19T04:02:01.082Z,3.85
2022-10-19T04:04:27.817Z,2.53
2022-10-19T04:06:54.642Z,3.15
2022-10-19T04:09:22.726Z,7.82
2022-10-19T04:11:50.443Z,4.25
2022-10-19T04:14:31.609Z,4.43
2022-10-19T04:17:00.644Z,4.50
2022-10-19T04:19:27.381Z,5.90
2022-10-19T04:21:54.067Z,5.22
2022-10-19T04:24:20.934Z,5.45
2022-10-19T04:26:50.546Z,8.23
2022-10-19T04:29:23.735Z,6.38
2022-10-19T04:31:53.700Z,5.53
2022-10-19T04:34:20.545Z,5.75
2022-10-19T04:36:47.265Z,5.80
2022-10-19T04:39:14.239Z,4.82
2022-10-19T04:41:40.957Z,5.13
2022-10-19T04:44:07.728Z,3.90
2022-10-19T04:46:35.040Z,12.82
2022-10-19T04:49:04.880Z,10.15
2022-10-19T04:51:31.656Z,7.93
2022-10-19T04:53:59.752Z,11.20
2022-10-19T04:56:27.572Z,11.45
2022-10-19T04:58:56.684Z,16.90
2022-10-19T05:01:24.426Z,15.77
2022-10-19T05:03:59.356Z,17.08
2022-10-19T05:06:26.778Z,20.15
2022-10-19T05:08:53.881Z,20.15
2022-10-19T05:11:21.194Z,19.70
2022-10-19T05:13:49.034Z,22.30
2022-10-19T05:16:19.119Z,19.63
2022-10-19T05:18:56.924Z,20.00
2022-10-19T05:21:23.671Z,20.02
2022-10-19T05:23:55.250Z,20.40
2022-10-19T05:26:24.292Z,19.23
2022-10-19T05:28:56.905Z,20.27
2022-10-19T05:31:26.785Z,19.05
2022-10-19T05:33:56.385Z,19.73
2022-10-19T05:36:27.678Z,20.27
2022-10-19T05:38:58.399Z,22.98
2022-10-19T05:41:26.473Z,24.65
2022-10-19T05:43:55.737Z,26.42
2022-10-19T05:46:23.537Z,23.30
2022-10-19T05:48:50.583Z,23.98
2022-10-19T05:51:20.350Z,23.55
2022-10-19T05:53:47.420Z,22.92
2022-10-19T05:56:17.491Z,23.63
2022-10-19T06:01:11.132Z,23.75
2022-10-19T06:03:38.460Z,21.75
2022-10-19T06:06:06.817Z,23.00
2022-10-19T06:08:34.583Z,21.98
2022-10-19T06:11:07.211Z,21.65
2022-10-19T06:13:34.166Z,20.05
2022-10-19T06:16:00.948Z,18.52
2022-10-19T06:18:28.133Z,21.67
2022-10-19T06:20:55.052Z,22.92
2022-10-19T06:23:21.982Z,22.02
2022-10-19T06:25:48.793Z,17.60
2022-10-19T06:28:15.565Z,20.98
2022-10-19T06:30:42.331Z,23.42
2022-10-19T06:33:09.337Z,21.13
2022-10-19T06:35:36.246Z,20.15
2022-10-19T06:38:02.933Z,20.40
2022-10-19T06:40:29.796Z,19.50
2022-10-19T06:42:56.806Z,21.77
2022-10-19T06:45:23.509Z,20.52
2022-10-19T06:47:50.347Z,19.55
2022-10-19T06:50:17.184Z,25.27
2022-10-19T06:52:43.941Z,24.23
2022-10-19T06:55:10.766Z,18.33
2022-10-19T06:57:37.704Z,18.27
2022-10-19T07:00:08.327Z,18.20
2022-10-19T07:02:35.207Z,18.58
2022-10-19T07:05:07.034Z,25.45
2022-10-19T07:07:34.394Z,26.17
2022-10-19T07:10:01.814Z,19.40
2022-10-19T07:12:28.514Z,18.65
2022-10-19T07:14:56.261Z,18.30
2022-10-19T07:17:23.191Z,22.13
2022-10-19T07:19:50.022Z,23.55
2022-10-19T07:22:21.227Z,19.02
2022-10-19T07:24:52.439Z,19.30
2022-10-19T07:27:19.200Z,24.02
2022-10-19T07:29:45.906Z,19.65
2022-10-19T07:32:12.790Z,19.75
2022-10-19T07:34:39.471Z,20.45
2022-10-19T07:37:06.214Z,20.20
2022-10-19T07:39:33.083Z,19.98
2022-10-19T07:41:59.796Z,18.73
2022-10-19T07:44:26.896Z,20.02
2022-10-19T07:46:53.717Z,19.33
2022-10-19T07:49:20.855Z,18.95
2022-10-19T07:51:47.623Z,18.63
2022-10-19T07:54:14.567Z,21.67
2022-10-19T07:56:41.703Z,21.30
2022-10-19T07:59:09.767Z,19.70
2022-10-19T08:01:41.557Z,20.98
2022-10-19T08:06:55.509Z,18.13
2022-10-19T08:09:50.791Z,18.50
2022-10-19T08:12:14.609Z,16.80
2022-10-19T08:14:42.063Z,15.13
2022-10-19T08:17:12.090Z,13.27
2022-10-19T08:22:10.970Z,10.25
2022-10-19T08:24:38.109Z,9.25
2022-10-19T08:27:05.280Z,10.95
2022-10-19T08:29:32.258Z,10.70
2022-10-19T08:31:59.262Z,8.63
2022-10-19T08:34:26.127Z,12.68
2022-10-19T08:36:52.896Z,8.98
2022-10-19T08:39:19.826Z,9.10
2022-10-19T08:44:32.180Z,10.35
2022-10-19T08:47:36.515Z,8.73
2022-10-19T08:50:14.686Z,8.13
2022-10-19T08:52:43.412Z,8.77
2022-10-19T08:55:28.591Z,8.38
2022-10-19T08:58:21.286Z,10.23
2022-10-19T09:01:01.226Z,8.98
2022-10-19T09:03:55.742Z,7.03
2022-10-19T09:06:29.568Z,8.32
2022-10-19T09:09:00.040Z,8.77
2022-10-19T09:11:34.598Z,10.38
2022-10-19T09:14:11.510Z,10.63
2022-10-19T09:16:38.383Z,7.50
2022-10-19T09:19:23.063Z,8.15
2022-10-19T09:21:58.720Z,8.35
2022-10-19T09:24:36.916Z,6.50
2022-10-19T09:27:05.643Z,6.63
2022-10-19T09:29:37.365Z,6.38
2022-10-19T09:32:12.360Z,5.85
2022-10-19T09:34:45.350Z,6.28
2022-10-19T09:37:21.170Z,5.13
2022-10-19T09:39:54.903Z,4.75
2022-10-19T09:42:29.256Z,5.20
2022-10-19T09:44:57.064Z,5.47
2022-10-19T09:47:38.629Z,4.38
2022-10-19T09:50:23.130Z,4.40
2022-10-19T09:52:52.528Z,4.68
2022-10-19T09:55:38.053Z,4.57
2022-10-19T09:58:13.956Z,5.55
2022-10-19T10:00:54.595Z,4.63
2022-10-19T10:03:40.782Z,4.13
2022-10-19T10:06:10.431Z,5.93
2022-10-19T10:08:45.017Z,4.35
2022-10-19T10:11:15.187Z,5.53
2022-10-19T10:13:48.512Z,4.72
2022-10-19T10:16:18.861Z,4.30
2022-10-19T10:18:59.385Z,4.45
2022-10-19T10:21:35.834Z,5.13
2022-10-19T10:24:12.971Z,3.80
2022-10-19T10:26:45.429Z,4.22
2022-10-19T10:29:36.505Z,4.38
2022-10-19T10:32:18.335Z,4.80
2022-10-19T10:34:52.205Z,4.35
2022-10-19T10:37:39.579Z,4.38
2022-10-19T10:40:23.268Z,4.65
2022-10-19T10:42:53.675Z,4.18
2022-10-19T10:45:23.649Z,5.18
2022-10-19T10:50:24.237Z,3.88
2022-10-19T10:53:23.632Z,4.38
2022-10-19T10:55:56.370Z,3.97
2022-10-19T10:58:43.372Z,4.35
2022-10-19T11:01:26.833Z,4.82
2022-10-19T11:04:11.270Z,5.88
2022-10-19T11:06:44.836Z,5.00
2022-10-19T11:09:26.145Z,4.72
2022-10-19T11:11:56.260Z,5.40
2022-10-19T11:15:00.923Z,5.72
2022-10-19T11:17:33.412Z,3.30
2022-10-19T11:20:00.542Z,4.00
2022-10-19T11:22:54.831Z,3.15
2022-10-19T11:25:21.581Z,3.70
2022-10-19T11:28:16.036Z,4.35
2022-10-19T11:31:20.987Z,4.53
2022-10-19T11:34:42.311Z,4.47
2022-10-19T11:37:20.796Z,4.25
2022-10-19T11:39:50.353Z,5.22
2022-10-19T11:42:54.740Z,4.05
2022-10-19T11:45:52.353Z,4.13
2022-10-19T11:48:54.158Z,4.25
2022-10-19T11:52:07.074Z,5.50
2022-10-19T11:54:55.183Z,5.97
2022-10-19T11:57:24.259Z,4.25
2022-10-19T12:00:15.277Z,3.47
2022-10-19T12:03:25.445Z,4.47
2022-10-19T12:06:13.775Z,4.30
2022-10-19T12:08:55.378Z,4.75
2022-10-19T12:11:47.867Z,6.32
2022-10-19T12:14:21.256Z,4.07
2022-10-19T12:16:53.827Z,4.05
2022-10-19T12:19:32.935Z,4.38
2022-10-19T12:22:02.733Z,3.97
2022-10-19T12:26:59.503Z,3.70
2022-10-19T12:29:30.406Z,3.40
2022-10-19T12:32:00.145Z,3.85
2022-10-19T12:34:39.148Z,6.15
2022-10-19T12:37:21.054Z,3.47
2022-10-19T12:40:14.194Z,3.95
2022-10-19T12:43:02.086Z,5.05
2022-10-19T12:45:35.289Z,5.18
2022-10-19T12:48:14.617Z,4.95
2022-10-19T12:50:50.396Z,4.05
2022-10-19T12:53:28.373Z,4.10
2022-10-19T12:56:08.571Z,4.72
2022-10-19T12:58:47.726Z,3.70
2022-10-19T13:01:36.074Z,6.00
2022-10-19T13:04:16.611Z,4.75
2022-10-19T13:06:46.719Z,5.25
2022-10-19T13:09:37.357Z,4.18
2022-10-19T13:12:19.658Z,4.78
2022-10-19T13:14:51.413Z,4.40
2022-10-19T13:17:50.697Z,4.90
2022-10-19T13:20:17.614Z,5.28
2022-10-19T13:23:07.340Z,4.22
2022-10-19T13:25:41.596Z,4.25
2022-10-19T13:28:09.415Z,4.28
2022-10-19T13:30:36.210Z,4.53
2022-10-19T13:33:24.998Z,5.22
2022-10-19T13:36:01.074Z,5.07
2022-10-19T13:38:34.088Z,4.20
2022-10-19T13:41:21.524Z,4.05
2022-10-19T13:44:22.360Z,4.50
2022-10-19T13:46:55.027Z,4.18
2022-10-19T13:50:06.490Z,4.90
2022-10-19T13:52:42.480Z,4.38
2022-10-19T13:55:21.996Z,4.38
2022-10-19T13:58:14.255Z,4.38
2022-10-19T14:00:47.074Z,4.43
2022-10-19T14:03:51.114Z,4.25
2022-10-19T14:06:24.803Z,5.63
2022-10-19T14:09:31.831Z,6.72
2022-10-19T14:12:15.598Z,5.75
2022-10-19T14:14:44.382Z,4.75
2022-10-19T14:19:52.458Z,4.28
2022-10-19T14:22:26.628Z,4.63
2022-10-19T14:25:03.160Z,4.70
2022-10-19T14:27:31.671Z,4.38
2022-10-19T14:29:58.933Z,4.68
2022-10-19T14:32:28.627Z,5.10
2022-10-19T14:35:00.462Z,4.68
2022-10-19T14:37:27.608Z,6.38
2022-10-19T14:40:26.636Z,5.43
2022-10-19T14:42:55.473Z,5.43
2022-10-19T14:45:25.595Z,5.35
2022-10-19T14:47:52.441Z,4.93
2022-10-19T14:50:22.277Z,5.65
2022-10-19T14:52:52.786Z,5.18
2022-10-19T14:55:21.075Z,5.43
2022-10-19T14:57:50.429Z,5.45
2022-10-19T15:00:23.485Z,4.85
2022-10-19T15:03:04.017Z,6.57
2022-10-19T15:05:34.814Z,5.53
2022-10-19T15:08:21.993Z,5.43
2022-10-19T15:10:49.931Z,6.65
2022-10-19T15:13:30.994Z,4.90
2022-10-19T15:15:58.105Z,5.50
2022-10-19T15:18:44.369Z,4.05
2022-10-19T15:21:18.722Z,4.07
2022-10-19T15:23:47.975Z,4.28
2022-10-19T15:26:17.645Z,3.90
2022-10-19T15:28:45.354Z,4.43
2022-10-19T15:31:24.278Z,4.93
2022-10-19T15:33:55.111Z,5.90
2022-10-19T15:36:23.612Z,4.93
2022-10-19T15:39:11.471Z,5.10
2022-10-19T15:41:46.930Z,6.25
2022-10-19T15:44:42.318Z,6.15
2022-10-19T15:47:14.859Z,5.90
2022-10-19T15:49:41.573Z,6.45
2022-10-19T15:52:23.299Z,6.95
2022-10-19T15:54:51.905Z,4.50
2022-10-19T15:57:32.231Z,5.22
2022-10-19T16:00:06.933Z,6.47
2022-10-19T16:02:33.773Z,6.43
2022-10-19T16:05:00.640Z,6.13
2022-10-19T16:07:30.524Z,8.23
2022-10-19T16:09:57.645Z,7.13
2022-10-19T16:12:26.402Z,7.13
2022-10-19T16:14:54.245Z,8.75
2022-10-19T16:17:21.296Z,6.47
2022-10-19T16:19:48.358Z,7.68
2022-10-19T16:22:15.554Z,6.28
2022-10-19T16:24:43.385Z,6.80
2022-10-19T16:27:14.447Z,7.03
2022-10-19T16:29:42.437Z,6.78
2022-10-19T16:32:09.802Z,6.75
2022-10-19T16:34:36.626Z,6.30
2022-10-19T16:37:05.934Z,7.30
2022-10-19T16:39:34.027Z,7.35
2022-10-19T16:42:00.743Z,6.60
2022-10-19T16:44:27.483Z,5.80
2022-10-19T16:46:57.311Z,7.53
2022-10-19T16:49:24.241Z,6.20
2022-10-19T16:51:53.332Z,5.97
2022-10-19T16:54:23.913Z,5.35
2022-10-19T16:56:50.656Z,4.90
2022-10-19T16:59:19.088Z,4.90
2022-10-19T17:01:47.112Z,4.28
2022-10-19T17:04:15.811Z,4.05
2022-10-19T17:06:43.605Z,3.63
2022-10-19T17:11:57.257Z,4.10
2022-10-19T17:14:24.056Z,5.68
2022-10-19T17:16:50.745Z,4.07
2022-10-19T17:19:17.620Z,5.20
2022-10-19T17:21:44.491Z,4.80
2022-10-19T17:24:21.175Z,4.40
2022-10-19T17:26:50.914Z,4.18
2022-10-19T17:29:18.833Z,4.70
2022-10-19T17:31:45.982Z,4.10
2022-10-19T17:34:12.887Z,4.47
2022-10-19T17:36:42.085Z,5.18
2022-10-19T17:39:13.449Z,5.07
2022-10-19T17:41:40.131Z,4.88
2022-10-19T17:44:06.862Z,6.20
2022-10-19T17:46:35.545Z,4.38
2022-10-19T17:49:02.587Z,4.00
2022-10-19T17:51:30.983Z,4.45
2022-10-19T17:54:00.752Z,5.75
2022-10-19T17:56:28.459Z,5.18
2022-10-19T17:58:56.742Z,4.25
2022-10-19T18:01:24.409Z,4.50
2022-10-19T18:03:51.171Z,3.60
2022-10-19T18:06:23.778Z,4.93
2022-10-19T18:08:53.611Z,5.60
2022-10-19T18:11:26.372Z,4.18
2022-10-19T18:13:56.105Z,3.90
2022-10-19T18:16:25.550Z,5.72
2022-10-19T18:18:55.244Z,4.30
2022-10-19T18:21:25.462Z,4.43
2022-10-19T18:23:53.829Z,4.70
2022-10-19T18:26:24.415Z,4.43
2022-10-19T18:28:53.113Z,4.88
2022-10-19T18:31:22.870Z,5.30
2022-10-19T18:33:55.310Z,5.68
2022-10-19T18:36:22.225Z,5.78
2022-10-19T18:38:53.679Z,4.50
2022-10-19T18:41:26.255Z,4.65
2022-10-19T18:43:55.292Z,6.22
2022-10-19T18:46:23.701Z,6.05
2022-10-19T18:48:50.750Z,5.90
2022-10-19T18:51:19.236Z,4.63
2022-10-19T18:53:47.466Z,4.47
2022-10-19T18:56:16.735Z,4.63
2022-10-19T18:58:44.353Z,3.65
2022-10-19T19:01:28.119Z,4.55
2022-10-19T19:03:57.454Z,5.18
2022-10-19T19:06:29.950Z,4.78
2022-10-19T19:08:58.905Z,3.90
2022-10-19T19:11:34.322Z,4.53
2022-10-19T19:14:07.091Z,4.65
2022-10-19T19:16:36.541Z,4.90
2022-10-19T19:19:04.395Z,5.30
2022-10-19T19:21:32.845Z,5.40
2022-10-19T19:24:02.346Z,4.88
2022-10-19T19:26:32.463Z,5.72
2022-10-19T19:31:26.251Z,5.32
2022-10-19T19:33:53.010Z,6.00
2022-10-19T19:36:19.988Z,4.82
2022-10-19T19:38:49.130Z,4.47
2022-10-19T19:41:16.648Z,4.73
2022-10-19T19:43:44.147Z,4.35
2022-10-19T19:46:17.341Z,4.88
2022-10-19T19:48:46.310Z,4.20
2022-10-19T19:51:18.564Z,5.97
2022-10-19T19:53:46.154Z,4.85
2022-10-19T19:56:14.742Z,4.75
2022-10-19T19:58:43.005Z,5.20
2022-10-19T20:01:12.435Z,4.80
2022-10-19T20:03:41.276Z,4.32
2022-10-19T20:06:08.358Z,4.65
2022-10-19T20:08:36.441Z,4.80
2022-10-19T20:11:09.382Z,4.53
2022-10-19T20:13:36.293Z,7.53
2022-10-19T20:16:14.398Z,5.63
2022-10-19T20:18:45.016Z,5.10
2022-10-19T20:21:11.923Z,4.47
2022-10-19T20:23:38.940Z,4.63
2022-10-19T20:26:05.864Z,4.50
2022-10-19T20:28:33.602Z,5.18
2022-10-19T20:31:05.715Z,5.15
2022-10-19T20:33:34.347Z,4.15
2022-10-19T20:36:06.759Z,4.82
2022-10-19T20:38:34.977Z,5.38
2022-10-19T20:41:08.223Z,4.28
2022-10-19T20:43:38.580Z,5.75
2022-10-19T20:48:33.256Z,5.03
2022-10-19T20:51:14.390Z,4.93
2022-10-19T20:53:45.346Z,4.70
2022-10-19T20:56:15.056Z,6.60
2022-10-19T20:58:43.720Z,4.53
2022-10-19T21:01:16.400Z,4.40
2022-10-19T21:03:48.192Z,4.75
2022-10-19T21:06:15.548Z,4.50
2022-10-19T21:08:42.828Z,4.90
2022-10-19T21:11:21.232Z,3.90
2022-10-19T21:13:48.638Z,4.75
2022-10-19T21:16:18.884Z,5.38
2022-10-19T21:18:48.527Z,6.10
2022-10-19T21:21:24.570Z,4.13
2022-10-19T21:23:55.281Z,3.92
2022-10-19T21:26:24.428Z,4.13
2022-10-19T21:28:53.227Z,3.70
2022-10-19T21:31:21.803Z,4.85
2022-10-19T21:33:48.901Z,3.95
2022-10-19T21:36:16.092Z,3.80
2022-10-19T21:38:43.268Z,3.75
2022-10-19T21:41:20.982Z,4.13
2022-10-19T21:43:50.817Z,4.22
2022-10-19T21:46:20.029Z,5.10
2022-10-19T21:48:47.318Z,4.05
2022-10-19T21:51:21.775Z,4.50
2022-10-19T21:53:48.685Z,4.20
2022-10-19T21:56:16.272Z,4.63
2022-10-19T21:58:47.009Z,4.00
2022-10-19T22:01:14.479Z,3.80
2022-10-19T22:03:41.267Z,3.33
2022-10-19T22:06:08.066Z,4.25
2022-10-19T22:08:34.883Z,3.97
2022-10-19T22:11:20.089Z,3.90
2022-10-19T22:13:47.098Z,3.78
2022-10-19T22:16:17.141Z,5.32
2022-10-19T22:21:14.614Z,3.22
2022-10-19T22:23:42.571Z,4.40
2022-10-19T22:26:14.285Z,5.07
2022-10-19T22:28:41.418Z,4.20
2022-10-19T22:31:08.597Z,4.35
2022-10-19T22:33:35.720Z,4.57
2022-10-19T22:36:06.287Z,4.07
2022-10-19T22:38:34.298Z,3.53
2022-10-19T22:41:01.129Z,3.92
2022-10-19T22:43:27.846Z,3.95
2022-10-19T22:45:54.611Z,4.50
2022-10-19T22:48:21.436Z,4.03
2022-10-19T22:50:48.168Z,4.32
2022-10-19T22:53:14.875Z,3.20
2022-10-19T22:55:41.662Z,3.60
2022-10-19T22:58:09.297Z,4.05
2022-10-19T23:00:36.560Z,5.18
2022-10-19T23:03:03.742Z,4.30
2022-10-19T23:05:30.453Z,4.03
2022-10-19T23:07:57.245Z,3.95
2022-10-19T23:10:24.273Z,3.40
2022-10-19T23:12:52.082Z,3.33
2022-10-19T23:15:19.724Z,3.58
2022-10-19T23:17:47.069Z,3.95
2022-10-19T23:20:14.464Z,5.15
2022-10-19T23:22:41.233Z,5.32
2022-10-19T23:25:08.798Z,3.95
2022-10-19T23:27:35.815Z,4.57
2022-10-19T23:30:03.979Z,5.05
2022-10-19T23:32:30.808Z,3.95
2022-10-19T23:34:57.506Z,4.65
2022-10-19T23:37:24.380Z,4.45
2022-10-19T23:39:51.177Z,4.47
2022-10-19T23:42:17.980Z,3.80
2022-10-19T23:44:44.747Z,3.70
2022-10-19T23:47:11.589Z,4.55
2022-10-19T23:49:38.269Z,4.20
2022-10-19T23:52:05.168Z,4.40
2022-10-19T23:54:32.012Z,5.65
2022-10-19T23:56:58.861Z,4.25
2022-10-19T23:59:25.671Z,4.47
