createdAt,value
2022-08-28T03:49:52.092Z,94704.81
2022-08-28T03:54:59.521Z,94701.97
2022-08-28T03:57:31.983Z,94714.56
2022-08-28T04:00:00.187Z,94707.63
2022-08-28T04:02:27.431Z,94712.34
2022-08-28T04:04:56.437Z,94717.06
2022-08-28T04:07:24.983Z,94706.81
2022-08-28T04:09:51.730Z,94709.97
2022-08-28T04:12:18.704Z,94708.06
2022-08-28T04:20:11.693Z,94710.94
2022-08-28T04:22:38.904Z,94720.09
2022-08-28T04:25:07.288Z,94706.34
2022-08-28T04:27:34.386Z,94711.41
2022-08-28T04:30:01.455Z,94719.59
2022-08-28T04:32:28.519Z,94714.56
2022-08-28T04:34:56.681Z,94719.44
2022-08-28T04:37:25.461Z,94718.19
2022-08-28T04:39:55.124Z,94716.47
2022-08-28T04:42:23.299Z,94717.56
2022-08-28T04:44:50.462Z,94719.91
2022-08-28T04:47:17.357Z,94715.81
2022-08-28T04:49:44.395Z,94713.31
2022-08-28T04:52:12.395Z,94718.03
2022-08-28T04:54:41.533Z,94719.59
2022-08-28T04:57:08.692Z,94723.06
2022-08-28T04:59:36.353Z,94722.28
2022-08-28T05:02:03.918Z,94728.75
2022-08-28T05:04:30.972Z,94726.38
2022-08-28T05:06:57.938Z,94729.41
2022-08-28T05:09:25.069Z,94724.81
2022-08-28T05:11:53.741Z,94725.59
2022-08-28T05:14:21.800Z,94727.81
2022-08-28T05:16:51.589Z,94734.75
2022-08-28T05:19:19.976Z,94733.16
2022-08-28T05:21:46.841Z,94740.13
2022-08-28T05:24:13.933Z,94737.88
2022-08-28T05:26:41.425Z,94747.84
2022-08-28T05:29:10.555Z,94745.94
2022-08-28T05:31:39.157Z,94741.38
2022-08-28T05:34:07.117Z,94744.69
2022-08-28T05:36:36.897Z,94750.53
2022-08-28T05:39:06.375Z,94753.69
2022-08-28T05:41:33.596Z,94754.47
2022-08-28T05:44:02.857Z,94757.31
2022-08-28T05:46:32.438Z,94757.47
2022-08-28T05:49:01.036Z,94753.22
2022-08-28T05:51:28.418Z,94757.16
2022-08-28T05:53:57.952Z,94755.38
2022-08-28T05:56:32.701Z,94755.88
2022-08-28T05:59:00.717Z,94764.41
2022-08-28T06:01:29.330Z,94766.25
2022-08-28T06:04:00.103Z,94759.63
2022-08-28T06:06:29.258Z,94763.75
2022-08-28T06:08:58.974Z,94755.56
2022-08-28T06:11:26.783Z,94762.22
2022-08-28T06:13:53.440Z,94760.94
2022-08-28T06:16:20.556Z,94759.53
2022-08-28T06:18:48.097Z,94767.25
2022-08-28T06:21:16.505Z,94760.94
2022-08-28T06:23:44.342Z,94767.53
2022-08-28T06:26:11.450Z,94762.53
2022-08-28T06:28:39.273Z,94768.66
2022-08-28T06:31:24.381Z,94769.75
2022-08-28T06:33:52.970Z,94769.13
2022-08-28T06:36:28.134Z,94771.31
2022-08-28T06:38:55.687Z,94780.16
2022-08-28T06:41:22.350Z,94779.84
2022-08-28T06:43:50.722Z,94780.00
2022-08-28T06:46:19.584Z,94781.59
2022-08-28T06:48:48.206Z,94779.22
2022-08-28T06:51:15.266Z,94782.19
2022-08-28T06:53:47.414Z,94781.59
2022-08-28T06:56:25.984Z,94784.28
2022-08-28T06:59:02.241Z,94789.16
2022-08-28T07:01:33.403Z,94788.38
2022-08-28T07:04:03.122Z,94788.03
2022-08-28T07:06:33.293Z,94794.19
2022-08-28T07:17:38.521Z,94800.53
2022-08-28T07:20:07.971Z,94802.75
2022-08-28T07:22:34.811Z,94803.84
2022-08-28T07:25:02.392Z,94804.00
2022-08-28T07:30:57.297Z,94807.28
2022-08-28T07:36:15.968Z,94809.19
2022-08-28T07:41:43.015Z,94814.56
2022-08-28T07:44:34.209Z,94819.78
2022-08-28T08:06:36.240Z,94831.16
2022-08-28T08:09:22.248Z,94828.78
2022-08-28T08:11:49.509Z,94835.88
2022-08-28T08:14:17.546Z,94838.72
2022-08-28T08:16:46.649Z,94842.66
2022-08-28T08:19:14.779Z,94843.63
2022-08-28T08:21:42.469Z,94848.69
2022-08-28T08:24:09.313Z,94846.13
2022-08-28T08:26:38.876Z,94845.19
2022-08-28T08:29:05.792Z,94837.59
2022-08-28T08:31:33.663Z,94842.00
2022-08-28T08:34:04.045Z,94848.78
2022-08-28T08:36:31.737Z,94843.59
2022-08-28T08:39:00.745Z,94851.66
2022-08-28T08:41:31.075Z,94857.47
2022-08-28T08:44:03.453Z,94855.59
2022-08-28T08:49:22.587Z,94856.38
2022-08-28T08:51:58.553Z,94859.69
2022-08-28T08:54:25.538Z,94855.94
2022-08-28T08:56:56.128Z,94855.59
2022-08-28T08:59:31.316Z,94867.13
2022-08-28T09:02:02.275Z,94865.22
2022-08-28T09:04:39.805Z,94867.13
2022-08-28T09:07:16.854Z,94870.28
2022-08-28T09:15:20.117Z,94879.75
2022-08-28T09:20:34.369Z,94878.50
2022-08-28T09:57:51.218Z,94911.16
2022-08-28T10:00:18.456Z,94917.19
2022-08-28T10:02:58.399Z,94918.94
2022-08-28T10:05:40.254Z,94916.84
2022-08-28T10:08:26.105Z,94920.66
2022-08-28T10:10:59.988Z,94915.16
2022-08-28T10:13:31.480Z,94926.50
2022-08-28T10:16:19.290Z,94924.75
2022-08-28T10:18:52.594Z,94928.25
2022-08-28T10:21:25.725Z,94926.16
2022-08-28T10:24:10.334Z,94924.59
2022-08-28T10:29:42.287Z,94931.06
2022-08-28T10:32:20.184Z,94927.94
2022-08-28T10:35:00.595Z,94935.50
2022-08-28T10:37:42.601Z,94933.13
2022-08-28T10:40:15.676Z,94930.28
2022-08-28T10:43:15.961Z,94934.22
2022-08-28T10:45:50.249Z,94933.13
2022-08-28T10:48:22.565Z,94927.59
2022-08-28T10:53:40.691Z,94932.19
2022-08-28T10:56:18.783Z,94936.44
2022-08-28T10:58:50.763Z,94943.84
2022-08-28T11:01:31.683Z,94947.97
2022-08-28T11:04:03.577Z,94950.31
2022-08-28T11:06:44.093Z,94952.53
2022-08-28T11:09:26.001Z,94958.53
2022-08-28T11:12:01.533Z,94959.19
2022-08-28T11:14:34.123Z,94968.50
2022-08-28T11:17:32.352Z,94959.53
2022-08-28T11:20:30.700Z,94971.53
2022-08-28T11:23:11.316Z,94960.94
2022-08-28T11:31:38.423Z,94961.72
2022-08-28T11:46:33.267Z,94962.31
2022-08-28T19:03:42.349Z,95004.34
2022-08-28T19:06:12.409Z,95016.16
2022-08-28T19:08:39.299Z,95016.00
2022-08-28T19:11:07.774Z,95012.06
2022-08-28T19:13:35.770Z,95017.75
2022-08-28T19:16:03.141Z,95017.28
2022-08-28T19:18:30.011Z,95024.06
2022-08-28T19:21:05.473Z,95025.94
2022-08-28T19:23:32.636Z,95017.72
2022-08-28T19:25:59.438Z,95026.09
2022-08-28T19:28:26.241Z,95023.41
2022-08-28T19:30:53.065Z,95024.19
2022-08-28T19:33:20.103Z,95026.56
2022-08-28T19:35:47.477Z,95031.63
2022-08-28T19:38:15.979Z,95033.19
2022-08-28T19:40:42.852Z,95033.81
2022-08-28T19:43:10.678Z,95047.56
2022-08-28T19:45:45.072Z,95048.16
2022-08-28T19:48:12.183Z,95047.22
2022-08-28T19:50:39.360Z,95051.03
2022-08-28T19:53:06.108Z,95051.31
2022-08-28T19:55:34.569Z,95041.69
2022-08-28T19:58:05.425Z,95044.97
2022-08-28T20:00:33.042Z,95049.41
2022-08-28T20:02:59.861Z,95051.91
2022-08-28T20:05:26.643Z,95050.31
2022-08-28T20:07:53.321Z,95048.75
2022-08-28T20:10:21.352Z,95051.75
2022-08-28T20:12:49.662Z,95051.53
2022-08-28T20:15:18.599Z,95053.09
2022-08-28T20:17:49.709Z,95053.66
2022-08-28T20:20:18.450Z,95062.03
2022-08-28T20:22:45.218Z,95055.56
2022-08-28T20:25:18.070Z,95051.59
2022-08-28T20:27:44.876Z,95054.75
2022-08-28T20:30:16.232Z,95053.75
2022-08-28T20:32:42.976Z,95049.03
2022-08-28T20:35:11.847Z,95058.97
2022-08-28T20:37:45.640Z,95060.84
2022-08-28T20:40:13.387Z,95048.53
2022-08-28T20:42:40.103Z,95068.53
2022-08-28T20:45:09.004Z,95062.63
2022-08-28T20:47:37.745Z,95056.13
2022-08-28T20:50:05.668Z,95051.81
2022-08-28T20:52:32.632Z,95057.09
2022-08-28T20:54:59.326Z,95057.22
2022-08-28T20:57:26.816Z,95055.66
2022-08-28T20:59:54.174Z,95059.41
2022-08-28T21:02:22.662Z,95061.59
2022-08-28T21:04:51.951Z,95061.41
2022-08-28T21:07:20.977Z,95059.16
2022-08-28T21:10:07.073Z,95063.84
2022-08-28T21:12:34.772Z,95064.25
2022-08-28T21:15:01.574Z,95067.53
2022-08-28T21:17:29.663Z,95066.53
2022-08-28T21:19:58.736Z,95074.00
2022-08-28T21:22:25.569Z,95067.47
2022-08-28T21:24:52.253Z,95072.31
2022-08-28T21:27:18.876Z,95071.66
2022-08-28T21:29:46.078Z,95067.69
2022-08-28T21:32:13.371Z,95080.28
2022-08-28T21:34:40.125Z,95073.53
2022-08-28T21:37:08.383Z,95078.00
2022-08-28T21:39:35.244Z,95076.28
2022-08-28T21:42:01.911Z,95069.88
2022-08-28T21:44:28.998Z,95073.16
2022-08-28T21:46:55.662Z,95078.59
2022-08-28T21:49:23.043Z,95080.78
2022-08-28T21:51:49.761Z,95084.25
2022-08-28T21:54:19.461Z,95080.47
2022-08-28T21:56:46.576Z,95084.25
2022-08-28T21:59:14.928Z,95080.38
2022-08-28T22:01:41.770Z,95083.34
2022-08-28T22:04:08.704Z,95078.00
2022-08-28T22:06:35.357Z,95076.75
2022-08-28T22:09:04.532Z,95075.47
2022-08-28T22:11:33.569Z,95069.09
2022-08-28T22:14:00.691Z,95069.72
2022-08-28T22:16:29.085Z,95067.91
2022-08-28T22:18:55.785Z,95072.59
2022-08-28T22:21:43.865Z,95065.75
2022-08-28T22:24:14.500Z,95065.34
2022-08-28T22:26:43.377Z,95070.19
2022-08-28T22:29:10.285Z,95069.78
2022-08-28T22:31:39.671Z,95070.28
2022-08-28T22:34:12.984Z,95068.31
2022-08-28T22:36:39.921Z,95063.19
2022-08-28T22:39:06.838Z,95065.53
2022-08-28T22:41:33.893Z,95064.16
2022-08-28T22:44:02.337Z,95057.13
2022-08-28T22:46:29.133Z,95057.75
2022-08-28T22:48:56.676Z,95060.97
2022-08-28T22:51:23.350Z,95065.88
2022-08-28T22:53:50.210Z,95066.44
2022-08-28T22:56:17.553Z,95065.97
2022-08-28T22:58:44.527Z,95065.72
2022-08-28T23:01:17.705Z,95065.47
2022-08-28T23:03:45.013Z,95065.97
2022-08-28T23:06:11.832Z,95067.53
2022-08-28T23:08:38.532Z,95076.66
2022-08-28T23:11:05.521Z,95068.91
2022-08-28T23:13:32.859Z,95070.53
2022-08-28T23:15:59.833Z,95069.41
2022-08-28T23:18:28.511Z,95079.41
2022-08-28T23:20:56.049Z,95064.94
2022-08-28T23:23:22.939Z,95068.28
2022-08-28T23:25:50.486Z,95071.66
2022-08-28T23:28:18.089Z,95067.25
2022-08-28T23:30:49.586Z,95072.69
2022-08-28T23:33:23.603Z,95078.91
2022-08-28T23:35:52.053Z,95071.81
2022-08-28T23:38:19.332Z,95080.09
2022-08-28T23:40:46.284Z,95073.47
2022-08-28T23:43:13.342Z,95066.03
2022-08-28T23:45:41.706Z,95069.22
2022-08-28T23:48:09.071Z,95065.94
2022-08-28T23:50:36.313Z,95066.47
2022-08-28T23:53:04.522Z,95071.81
2022-08-28T23:55:33.376Z,95068.63
2022-08-28T23:58:00.133Z,95067.34
