createdAt,value
2017-10-18T00:00:40.222Z,0
2017-10-18T00:01:41.628Z,0
2017-10-18T00:02:43.003Z,0
2017-10-18T00:03:44.395Z,0
2017-10-18T00:04:45.786Z,0
2017-10-18T00:05:47.176Z,0
2017-10-18T00:06:48.566Z,0
2017-10-18T00:07:49.955Z,0
2017-10-18T00:08:51.346Z,0
2017-10-18T00:09:52.736Z,0
2017-10-18T00:10:54.130Z,0
2017-10-18T00:11:55.543Z,0
2017-10-18T00:12:56.942Z,0
2017-10-18T00:13:58.948Z,0
2017-10-18T00:15:00.342Z,0
2017-10-18T00:16:01.756Z,0
2017-10-18T00:17:03.129Z,0
2017-10-18T00:18:04.517Z,0
2017-10-18T00:19:05.912Z,0
2017-10-18T00:20:07.300Z,0
2017-10-18T00:21:08.687Z,0
2017-10-18T00:22:10.080Z,0
2017-10-18T00:23:11.466Z,0
2017-10-18T00:24:12.857Z,0
2017-10-18T00:25:14.246Z,0
2017-10-18T00:26:15.643Z,0
2017-10-18T00:27:17.028Z,0
2017-10-18T00:28:18.417Z,0
2017-10-18T00:29:19.810Z,0
2017-10-18T00:30:21.201Z,0
2017-10-18T00:31:22.590Z,0
2017-10-18T00:32:23.983Z,0
2017-10-18T00:33:25.373Z,0
2017-10-18T00:34:26.768Z,0
2017-10-18T00:35:28.156Z,0
2017-10-18T00:36:29.547Z,0
2017-10-18T00:37:30.937Z,0
2017-10-18T00:38:32.327Z,0
2017-10-18T00:39:33.721Z,0
2017-10-18T00:40:35.120Z,0
2017-10-18T00:41:36.513Z,0
2017-10-18T00:42:37.907Z,0
2017-10-18T00:43:39.299Z,0
2017-10-18T00:44:40.690Z,0
2017-10-18T00:45:42.080Z,0
2017-10-18T00:46:43.473Z,0
2017-10-18T00:47:44.862Z,0
2017-10-18T00:48:46.255Z,0
2017-10-18T00:49:47.654Z,0
2017-10-18T00:50:49.036Z,0
2017-10-18T00:51:50.428Z,0
2017-10-18T00:52:51.821Z,0
2017-10-18T00:53:53.210Z,0
2017-10-18T00:54:54.600Z,0
2017-10-18T00:55:56.002Z,0
2017-10-18T00:56:57.378Z,0
2017-10-18T00:57:58.768Z,0
2017-10-18T00:59:00.160Z,0
2017-10-18T01:00:01.548Z,0
2017-10-18T01:01:02.941Z,0
2017-10-18T01:02:04.329Z,0
2017-10-18T01:03:05.718Z,0
2017-10-18T01:04:07.112Z,0
2017-10-18T01:05:08.503Z,0
2017-10-18T01:06:09.896Z,0
2017-10-18T01:07:11.287Z,0
2017-10-18T01:08:12.679Z,0
2017-10-18T01:09:14.070Z,0
2017-10-18T01:10:15.458Z,0
2017-10-18T01:11:16.845Z,0
2017-10-18T01:12:18.235Z,0
2017-10-18T01:13:19.628Z,0
2017-10-18T01:14:21.020Z,0
2017-10-18T01:15:22.412Z,0
2017-10-18T01:16:23.801Z,0
2017-10-18T01:17:25.188Z,0
2017-10-18T01:18:26.581Z,0
2017-10-18T01:19:27.976Z,0
2017-10-18T01:20:29.367Z,0
2017-10-18T01:21:30.759Z,0
2017-10-18T01:22:32.152Z,0
2017-10-18T01:23:33.540Z,0
2017-10-18T01:24:34.930Z,0
2017-10-18T01:25:36.320Z,0
2017-10-18T01:26:37.715Z,0
2017-10-18T01:27:39.105Z,0
2017-10-18T01:28:40.491Z,0
2017-10-18T01:29:41.884Z,0
2017-10-18T01:30:43.275Z,0
2017-10-18T01:31:44.670Z,0
2017-10-18T01:32:46.057Z,0
2017-10-18T01:33:47.453Z,0
2017-10-18T01:34:48.844Z,0
2017-10-18T01:35:50.235Z,0
2017-10-18T01:36:51.618Z,0
2017-10-18T01:37:53.010Z,0
2017-10-18T01:38:54.400Z,0
2017-10-18T01:39:55.791Z,0
2017-10-18T01:40:57.178Z,0
2017-10-18T01:41:58.566Z,0
2017-10-18T01:42:59.955Z,0
2017-10-18T01:44:01.348Z,0
2017-10-18T01:45:02.739Z,0
2017-10-18T01:46:04.129Z,0
2017-10-18T01:47:05.522Z,0
2017-10-18T01:48:06.962Z,0
2017-10-18T01:49:08.326Z,0
2017-10-18T01:50:09.718Z,0
2017-10-18T01:51:11.111Z,0
2017-10-18T01:52:12.502Z,0
2017-10-18T01:53:13.890Z,0
2017-10-18T01:54:15.277Z,0
2017-10-18T01:55:16.668Z,0
2017-10-18T01:56:18.058Z,0
2017-10-18T01:57:19.450Z,0
2017-10-18T01:58:20.842Z,0
2017-10-18T01:59:22.235Z,0
2017-10-18T02:00:23.625Z,0
2017-10-18T02:01:25.016Z,0
2017-10-18T02:02:26.409Z,0
2017-10-18T02:03:27.794Z,0
2017-10-18T02:04:29.186Z,0
2017-10-18T02:05:30.577Z,0
2017-10-18T02:06:31.965Z,0
2017-10-18T02:07:33.353Z,0
2017-10-18T02:08:34.745Z,0
2017-10-18T02:09:36.135Z,0
2017-10-18T02:10:37.532Z,0
2017-10-18T02:11:38.916Z,0
2017-10-18T02:12:40.307Z,0
2017-10-18T02:13:41.703Z,0
2017-10-18T02:14:43.089Z,0
2017-10-18T02:15:44.479Z,0
2017-10-18T02:16:45.867Z,0
2017-10-18T02:17:47.257Z,0
2017-10-18T02:18:48.653Z,0
2017-10-18T02:19:50.046Z,0
2017-10-18T02:20:51.437Z,0
2017-10-18T02:21:52.824Z,0
2017-10-18T02:22:54.211Z,0
2017-10-18T02:23:55.605Z,0
2017-10-18T02:24:56.992Z,0
2017-10-18T02:25:58.403Z,0
2017-10-18T02:26:59.802Z,0
2017-10-18T02:28:01.192Z,0
2017-10-18T02:29:02.577Z,0
2017-10-18T02:30:03.971Z,0
2017-10-18T02:31:05.363Z,0
2017-10-18T02:32:06.753Z,0
2017-10-18T02:33:08.186Z,0
2017-10-18T02:34:09.598Z,0
2017-10-18T02:35:10.988Z,0
2017-10-18T02:36:12.375Z,0
2017-10-18T02:37:13.764Z,0
2017-10-18T02:38:15.151Z,0
2017-10-18T02:39:16.541Z,0
2017-10-18T02:40:17.933Z,0
2017-10-18T02:41:19.324Z,0
2017-10-18T02:42:20.715Z,0
2017-10-18T02:43:22.100Z,0
2017-10-18T02:44:23.488Z,0
2017-10-18T02:45:24.876Z,0
2017-10-18T02:46:26.265Z,0
2017-10-18T02:47:27.658Z,0
2017-10-18T02:48:29.050Z,0
2017-10-18T02:49:30.442Z,0
2017-10-18T02:50:31.832Z,0
2017-10-18T02:51:33.220Z,0
2017-10-18T02:52:34.611Z,0
2017-10-18T02:53:36.000Z,0
2017-10-18T02:54:37.393Z,0
2017-10-18T02:55:38.783Z,0
2017-10-18T02:56:40.172Z,0
2017-10-18T02:57:41.561Z,0
2017-10-18T02:58:42.950Z,0
2017-10-18T02:59:44.340Z,0
2017-10-18T03:00:45.730Z,0
2017-10-18T03:01:47.120Z,0
2017-10-18T03:02:48.510Z,0
2017-10-18T03:03:49.905Z,0
2017-10-18T03:04:51.299Z,0
2017-10-18T03:05:52.688Z,0
2017-10-18T03:06:54.077Z,0
2017-10-18T03:07:55.468Z,0
2017-10-18T03:08:56.861Z,0
2017-10-18T03:09:58.250Z,0
2017-10-18T03:10:59.641Z,0
2017-10-18T03:12:01.031Z,0
2017-10-18T03:13:02.417Z,0
2017-10-18T03:14:03.811Z,0
2017-10-18T03:15:05.201Z,0
2017-10-18T03:16:06.591Z,0
2017-10-18T03:17:08.006Z,0
2017-10-18T03:18:09.397Z,0
2017-10-18T03:19:10.788Z,0
2017-10-18T03:20:12.178Z,0
2017-10-18T03:21:13.568Z,0
2017-10-18T03:22:14.957Z,0
2017-10-18T03:23:16.379Z,0
2017-10-18T03:24:17.746Z,0
2017-10-18T03:25:19.136Z,0
2017-10-18T03:26:20.522Z,0
2017-10-18T03:27:21.911Z,0
2017-10-18T03:28:23.300Z,0
2017-10-18T03:29:24.691Z,0
2017-10-18T03:30:26.080Z,0
2017-10-18T03:31:27.467Z,0
2017-10-18T03:32:28.859Z,0
2017-10-18T03:33:30.245Z,0
2017-10-18T03:34:31.634Z,0
2017-10-18T03:35:33.025Z,0
2017-10-18T03:36:34.413Z,0
2017-10-18T03:37:35.803Z,0
2017-10-18T03:38:37.193Z,0
2017-10-18T03:39:38.587Z,0
2017-10-18T03:40:39.974Z,0
2017-10-18T03:41:41.363Z,0
2017-10-18T03:42:42.750Z,0
2017-10-18T03:43:44.140Z,0
2017-10-18T03:44:45.531Z,0
2017-10-18T03:45:46.922Z,0
2017-10-18T03:46:48.312Z,0
2017-10-18T03:47:49.700Z,0
2017-10-18T03:48:51.091Z,0
2017-10-18T03:49:52.480Z,0
2017-10-18T03:50:53.867Z,0
2017-10-18T03:51:55.261Z,0
2017-10-18T03:52:56.649Z,0
2017-10-18T03:53:58.045Z,0
2017-10-18T03:54:59.437Z,0
2017-10-18T03:56:00.818Z,0
2017-10-18T03:57:02.208Z,0
2017-10-18T03:58:03.596Z,0
2017-10-18T03:59:04.989Z,0
2017-10-18T04:00:06.380Z,0
2017-10-18T04:01:07.773Z,0
2017-10-18T04:02:09.158Z,0
2017-10-18T04:03:10.550Z,0
2017-10-18T04:04:11.935Z,0
2017-10-18T04:05:13.325Z,0
2017-10-18T04:06:14.712Z,0
2017-10-18T04:07:16.103Z,0
2017-10-18T04:08:17.493Z,0
2017-10-18T04:09:18.879Z,0
2017-10-18T04:10:20.267Z,0
2017-10-18T04:11:21.653Z,0
2017-10-18T04:12:23.043Z,0
2017-10-18T04:13:24.433Z,0
2017-10-18T04:14:25.826Z,0
2017-10-18T04:15:27.214Z,0
2017-10-18T04:16:28.602Z,0
2017-10-18T04:17:29.989Z,0
2017-10-18T04:18:31.376Z,0
2017-10-18T04:19:32.764Z,0
2017-10-18T04:20:34.154Z,0
2017-10-18T04:21:35.544Z,0
2017-10-18T04:22:36.936Z,0
2017-10-18T04:23:38.325Z,0
2017-10-18T04:24:39.716Z,0
2017-10-18T04:25:41.107Z,0
2017-10-18T04:26:42.497Z,0
2017-10-18T04:27:43.885Z,0
2017-10-18T04:28:45.274Z,0
2017-10-18T04:29:46.672Z,0
2017-10-18T04:30:48.050Z,0
2017-10-18T04:31:49.437Z,0
2017-10-18T04:32:50.827Z,0
2017-10-18T04:33:52.216Z,0
2017-10-18T04:34:53.603Z,0
2017-10-18T04:35:54.997Z,0
2017-10-18T04:36:56.898Z,0
2017-10-18T04:37:58.343Z,0
2017-10-18T04:38:59.996Z,0
2017-10-18T04:40:03.185Z,0
2017-10-18T04:41:04.336Z,0
2017-10-18T04:42:05.727Z,0
2017-10-18T04:43:07.115Z,0
2017-10-18T04:44:08.551Z,0
2017-10-18T04:45:11.312Z,0
2017-10-18T04:46:12.646Z,0
2017-10-18T04:47:14.035Z,0
2017-10-18T04:48:15.425Z,0
2017-10-18T04:49:16.816Z,0
2017-10-18T04:50:18.203Z,0
2017-10-18T04:51:19.594Z,0
2017-10-18T04:52:20.983Z,0
2017-10-18T04:53:22.373Z,0
2017-10-18T04:54:23.804Z,0
2017-10-18T04:55:25.190Z,0
2017-10-18T04:56:26.575Z,0
2017-10-18T04:57:27.967Z,0
2017-10-18T04:58:29.356Z,0
2017-10-18T04:59:30.745Z,0
2017-10-18T05:00:32.129Z,0
2017-10-18T05:01:33.517Z,0
2017-10-18T05:02:34.904Z,0
2017-10-18T05:03:36.291Z,0
2017-10-18T05:04:37.683Z,0
2017-10-18T05:05:39.074Z,0
2017-10-18T05:06:40.461Z,0
2017-10-18T05:07:41.850Z,0
2017-10-18T05:08:43.282Z,0
2017-10-18T05:09:44.673Z,0
2017-10-18T05:10:46.064Z,0
2017-10-18T05:11:47.453Z,0
2017-10-18T05:12:48.844Z,0
2017-10-18T05:13:50.238Z,0
2017-10-18T05:14:51.623Z,0
2017-10-18T05:15:53.010Z,0
2017-10-18T05:16:54.402Z,0
2017-10-18T05:17:55.790Z,0
2017-10-18T05:18:57.179Z,0
2017-10-18T05:19:58.566Z,0
2017-10-18T05:20:59.954Z,0
2017-10-18T05:22:01.343Z,0
2017-10-18T05:23:02.730Z,0
2017-10-18T05:24:04.118Z,0
2017-10-18T05:25:05.515Z,0
2017-10-18T05:26:06.900Z,0
2017-10-18T05:27:08.292Z,0
2017-10-18T05:28:09.687Z,0
2017-10-18T05:29:11.072Z,0
2017-10-18T05:30:12.459Z,0
2017-10-18T05:31:13.853Z,0
2017-10-18T05:32:15.236Z,0
2017-10-18T05:33:16.638Z,0
2017-10-18T05:34:18.019Z,0
2017-10-18T05:35:19.408Z,0
2017-10-18T05:36:20.798Z,0
2017-10-18T05:37:22.181Z,0
2017-10-18T05:38:23.572Z,0
2017-10-18T05:39:24.964Z,0
2017-10-18T05:40:26.354Z,0
2017-10-18T05:41:27.745Z,0
2017-10-18T05:42:29.138Z,0
2017-10-18T05:43:30.519Z,0
2017-10-18T05:44:31.903Z,0
2017-10-18T05:45:33.297Z,0
2017-10-18T05:46:34.684Z,0
2017-10-18T05:47:36.073Z,0
2017-10-18T05:48:37.460Z,0
2017-10-18T05:49:38.852Z,0
2017-10-18T05:50:40.240Z,0
2017-10-18T05:51:41.632Z,0
2017-10-18T05:52:43.022Z,0
2017-10-18T05:53:44.416Z,0
2017-10-18T05:54:45.811Z,0
2017-10-18T05:55:47.197Z,0
2017-10-18T05:56:48.588Z,0
2017-10-18T05:57:49.979Z,0
2017-10-18T05:58:51.368Z,0
2017-10-18T05:59:52.760Z,0
2017-10-18T06:00:54.157Z,0
2017-10-18T06:01:55.541Z,0
2017-10-18T06:02:56.932Z,0
2017-10-18T06:03:58.325Z,0
2017-10-18T06:04:59.715Z,0
2017-10-18T06:06:01.104Z,0
2017-10-18T06:07:02.494Z,0
2017-10-18T06:08:03.888Z,5
2017-10-18T06:09:05.280Z,5
2017-10-18T06:10:06.681Z,5
2017-10-18T06:11:08.065Z,5
2017-10-18T06:12:09.454Z,5
2017-10-18T06:13:10.847Z,5
2017-10-18T06:14:12.234Z,5
2017-10-18T06:15:13.626Z,5
2017-10-18T06:16:15.015Z,5
2017-10-18T06:17:16.408Z,5
2017-10-18T06:18:17.795Z,11
2017-10-18T06:19:19.185Z,11
2017-10-18T06:20:20.578Z,11
2017-10-18T06:21:21.968Z,11
2017-10-18T06:22:23.361Z,11
2017-10-18T06:23:24.755Z,11
2017-10-18T06:24:26.149Z,11
2017-10-18T06:25:27.540Z,11
2017-10-18T06:26:28.932Z,11
2017-10-18T06:27:30.319Z,16
2017-10-18T06:28:31.711Z,16
2017-10-18T06:29:33.102Z,16
2017-10-18T06:30:34.500Z,16
2017-10-18T06:31:35.891Z,16
2017-10-18T06:32:37.281Z,16
2017-10-18T06:33:38.671Z,16
2017-10-18T06:34:40.063Z,16
2017-10-18T06:35:41.453Z,16
2017-10-18T06:36:42.846Z,16
2017-10-18T06:37:44.241Z,16
2017-10-18T06:38:45.631Z,22
2017-10-18T06:39:47.019Z,22
2017-10-18T06:40:48.413Z,22
2017-10-18T06:41:49.804Z,22
2017-10-18T06:42:51.192Z,22
2017-10-18T06:43:52.584Z,22
2017-10-18T06:44:53.979Z,22
2017-10-18T06:45:55.372Z,22
2017-10-18T06:46:56.762Z,22
2017-10-18T06:47:58.150Z,22
2017-10-18T06:48:59.539Z,22
2017-10-18T06:50:00.933Z,22
2017-10-18T06:51:02.325Z,22
2017-10-18T06:52:03.717Z,28
2017-10-18T06:53:05.113Z,28
2017-10-18T06:54:06.502Z,28
2017-10-18T06:55:07.894Z,28
2017-10-18T06:56:09.286Z,28
2017-10-18T06:57:10.677Z,28
2017-10-18T06:58:12.073Z,28
2017-10-18T06:59:13.463Z,28
2017-10-18T07:00:14.857Z,28
2017-10-18T07:01:16.247Z,28
2017-10-18T07:02:17.640Z,28
2017-10-18T07:03:19.031Z,28
2017-10-18T07:04:20.424Z,28
2017-10-18T07:05:21.819Z,28
2017-10-18T07:06:23.216Z,28
2017-10-18T07:07:24.608Z,28
2017-10-18T07:08:26.001Z,28
2017-10-18T07:09:27.388Z,28
2017-10-18T07:10:28.779Z,28
2017-10-18T07:11:30.174Z,28
2017-10-18T07:12:31.565Z,28
2017-10-18T07:13:32.960Z,28
2017-10-18T07:14:34.352Z,33
2017-10-18T07:15:35.742Z,33
2017-10-18T07:16:37.134Z,33
2017-10-18T07:17:38.528Z,33
2017-10-18T07:18:39.921Z,39
2017-10-18T07:19:41.314Z,39
2017-10-18T07:20:42.708Z,39
2017-10-18T07:21:44.099Z,39
2017-10-18T07:22:45.491Z,39
2017-10-18T07:23:46.878Z,39
2017-10-18T07:24:48.267Z,39
2017-10-18T07:25:49.662Z,45
2017-10-18T07:26:51.055Z,45
2017-10-18T07:27:52.448Z,45
2017-10-18T07:28:53.841Z,45
2017-10-18T07:29:55.229Z,45
2017-10-18T07:30:56.618Z,45
2017-10-18T07:31:58.015Z,45
2017-10-18T07:32:59.404Z,45
2017-10-18T07:34:00.800Z,45
2017-10-18T07:35:02.192Z,50
2017-10-18T07:36:03.589Z,50
2017-10-18T07:37:04.978Z,50
2017-10-18T07:38:06.372Z,50
2017-10-18T07:39:07.765Z,50
2017-10-18T07:40:09.158Z,50
2017-10-18T07:41:10.552Z,50
2017-10-18T07:42:11.964Z,50
2017-10-18T07:43:13.359Z,50
2017-10-18T07:44:14.754Z,50
2017-10-18T07:45:16.143Z,50
2017-10-18T07:46:17.535Z,50
2017-10-18T07:47:18.929Z,50
2017-10-18T07:48:20.320Z,56
2017-10-18T07:49:21.715Z,56
2017-10-18T07:50:23.110Z,56
2017-10-18T07:51:24.499Z,56
2017-10-18T07:52:25.891Z,56
2017-10-18T07:53:27.284Z,56
2017-10-18T07:54:28.679Z,56
2017-10-18T07:55:30.072Z,56
2017-10-18T07:56:31.466Z,56
2017-10-18T07:57:32.861Z,56
2017-10-18T07:58:34.253Z,56
2017-10-18T07:59:35.646Z,61
2017-10-18T08:00:37.042Z,61
2017-10-18T08:01:38.433Z,61
2017-10-18T08:02:39.825Z,61
2017-10-18T08:03:41.229Z,61
2017-10-18T08:04:42.617Z,61
2017-10-18T08:05:44.008Z,61
2017-10-18T08:06:45.417Z,61
2017-10-18T08:07:46.807Z,61
2017-10-18T08:08:48.202Z,67
2017-10-18T08:09:49.595Z,61
2017-10-18T08:10:50.989Z,67
2017-10-18T08:11:52.384Z,67
2017-10-18T08:12:53.778Z,67
2017-10-18T08:13:55.170Z,67
2017-10-18T08:14:56.563Z,67
2017-10-18T08:15:57.958Z,67
2017-10-18T08:16:59.351Z,67
2017-10-18T08:18:00.747Z,73
2017-10-18T08:19:02.142Z,73
2017-10-18T08:20:03.537Z,73
2017-10-18T08:21:04.929Z,73
2017-10-18T08:22:06.321Z,73
2017-10-18T08:23:07.717Z,73
2017-10-18T08:24:09.109Z,78
2017-10-18T08:25:10.507Z,78
2017-10-18T08:26:11.898Z,78
2017-10-18T08:27:13.289Z,78
2017-10-18T08:28:14.683Z,78
2017-10-18T08:29:16.076Z,84
2017-10-18T08:30:17.470Z,84
2017-10-18T08:31:18.868Z,84
2017-10-18T08:32:20.262Z,84
2017-10-18T08:33:21.658Z,90
2017-10-18T08:34:23.049Z,84
2017-10-18T08:35:24.445Z,84
2017-10-18T08:36:25.839Z,90
2017-10-18T08:37:27.232Z,90
2017-10-18T08:38:28.627Z,90
2017-10-18T08:39:30.019Z,95
2017-10-18T08:40:31.420Z,95
2017-10-18T08:41:32.812Z,95
2017-10-18T08:42:34.215Z,101
2017-10-18T08:43:35.605Z,101
2017-10-18T08:44:37.000Z,106
2017-10-18T08:45:38.394Z,112
2017-10-18T08:46:39.791Z,112
2017-10-18T08:47:41.190Z,118
2017-10-18T08:48:42.580Z,118
2017-10-18T08:49:43.975Z,123
2017-10-18T08:50:45.372Z,129
2017-10-18T08:51:46.768Z,129
2017-10-18T08:52:48.164Z,135
2017-10-18T08:53:49.563Z,140
2017-10-18T08:54:50.961Z,146
2017-10-18T08:55:52.355Z,146
2017-10-18T08:56:53.754Z,146
2017-10-18T08:57:55.143Z,151
2017-10-18T08:58:56.539Z,151
2017-10-18T08:59:57.936Z,151
2017-10-18T09:00:59.336Z,157
2017-10-18T09:02:00.733Z,157
2017-10-18T09:03:02.128Z,163
2017-10-18T09:04:03.523Z,163
2017-10-18T09:05:04.919Z,168
2017-10-18T09:06:06.317Z,168
2017-10-18T09:07:07.716Z,174
2017-10-18T09:08:09.111Z,174
2017-10-18T09:09:10.511Z,180
2017-10-18T09:10:11.909Z,180
2017-10-18T09:11:13.302Z,185
2017-10-18T09:12:14.698Z,185
2017-10-18T09:13:16.094Z,191
2017-10-18T09:14:17.491Z,196
2017-10-18T09:15:18.889Z,196
2017-10-18T09:16:20.286Z,202
2017-10-18T09:17:21.682Z,208
2017-10-18T09:18:23.080Z,208
2017-10-18T09:19:24.477Z,219
2017-10-18T09:20:25.870Z,236
2017-10-18T09:21:27.269Z,264
2017-10-18T09:22:28.670Z,450
2017-10-18T09:23:30.068Z,956
2017-10-18T09:24:31.464Z,1327
2017-10-18T09:25:32.874Z,1406
2017-10-18T09:26:34.265Z,1440
2017-10-18T09:27:35.665Z,1350
2017-10-18T09:28:37.071Z,1215
2017-10-18T09:29:38.468Z,1321
2017-10-18T09:30:39.871Z,1687
2017-10-18T09:31:41.269Z,2272
2017-10-18T09:32:42.673Z,2171
2017-10-18T09:33:44.068Z,2008
2017-10-18T09:34:45.471Z,1963
2017-10-18T09:35:46.872Z,1906
2017-10-18T09:36:48.281Z,1878
2017-10-18T09:37:49.676Z,1912
2017-10-18T09:38:51.076Z,1878
2017-10-18T09:39:52.479Z,1845
2017-10-18T09:40:53.878Z,1805
2017-10-18T09:41:55.282Z,1771
2017-10-18T09:42:56.688Z,1732
2017-10-18T09:43:58.093Z,1755
2017-10-18T09:44:59.501Z,1805
2017-10-18T09:46:00.897Z,1788
2017-10-18T09:47:02.310Z,1850
2017-10-18T09:48:03.714Z,1918
2017-10-18T09:49:05.117Z,2041
2017-10-18T09:50:06.520Z,2154
2017-10-18T09:51:07.925Z,2148
2017-10-18T09:52:09.332Z,2131
2017-10-18T09:53:10.737Z,2182
2017-10-18T09:54:12.142Z,2171
2017-10-18T09:55:13.545Z,2143
2017-10-18T09:56:14.950Z,2137
2017-10-18T09:57:16.358Z,2143
2017-10-18T09:58:17.769Z,2109
2017-10-18T09:59:19.174Z,2120
2017-10-18T10:00:20.579Z,2047
2017-10-18T10:01:21.984Z,2058
2017-10-18T10:02:23.390Z,2075
2017-10-18T10:03:24.796Z,2103
2017-10-18T10:04:26.205Z,2064
2017-10-18T10:05:27.612Z,2182
2017-10-18T10:06:29.021Z,2261
2017-10-18T10:07:30.430Z,2250
2017-10-18T10:08:31.834Z,2216
2017-10-18T10:09:33.241Z,2238
2017-10-18T10:10:34.648Z,2199
2017-10-18T10:11:36.059Z,2165
2017-10-18T10:12:37.468Z,2210
2017-10-18T10:13:38.874Z,2244
2017-10-18T10:14:40.280Z,2278
2017-10-18T10:15:41.688Z,2244
2017-10-18T10:16:43.096Z,2289
2017-10-18T10:17:44.502Z,2317
2017-10-18T10:18:45.912Z,2334
2017-10-18T10:19:47.320Z,2311
2017-10-18T10:20:48.730Z,2306
2017-10-18T10:21:50.136Z,2255
2017-10-18T10:22:51.546Z,2272
2017-10-18T10:23:52.958Z,2317
2017-10-18T10:24:54.367Z,2379
2017-10-18T10:25:55.773Z,2418
2017-10-18T10:26:57.185Z,2435
2017-10-18T10:27:58.593Z,2430
2017-10-18T10:29:00.002Z,2418
2017-10-18T10:30:01.412Z,2396
2017-10-18T10:31:02.819Z,2458
2017-10-18T10:32:04.260Z,2430
2017-10-18T10:33:05.667Z,2424
2017-10-18T10:34:07.077Z,2401
2017-10-18T10:35:08.490Z,2401
2017-10-18T10:36:09.903Z,2497
2017-10-18T10:37:11.309Z,2553
2017-10-18T10:38:12.717Z,2531
2017-10-18T10:39:14.127Z,2548
2017-10-18T10:40:15.535Z,2565
2017-10-18T10:41:16.948Z,2610
2017-10-18T10:42:18.360Z,2626
2017-10-18T10:43:19.776Z,2604
2017-10-18T10:44:21.181Z,2581
2017-10-18T10:45:22.591Z,2508
2017-10-18T10:46:24.003Z,2452
2017-10-18T10:47:25.417Z,2486
2017-10-18T10:48:26.833Z,2430
2017-10-18T10:49:28.243Z,2356
2017-10-18T10:50:29.655Z,2480
2017-10-18T10:51:31.062Z,2514
2017-10-18T10:52:32.471Z,2497
2017-10-18T10:53:33.881Z,2255
2017-10-18T10:54:35.289Z,1507
2017-10-18T10:55:36.698Z,843
2017-10-18T10:56:38.107Z,686
2017-10-18T10:57:39.511Z,517
2017-10-18T10:58:40.917Z,466
2017-10-18T10:59:42.324Z,461
2017-10-18T11:00:43.731Z,461
2017-10-18T11:01:45.141Z,450
2017-10-18T11:02:46.549Z,444
2017-10-18T11:03:47.957Z,444
2017-10-18T11:04:49.362Z,450
2017-10-18T11:05:50.767Z,461
2017-10-18T11:06:52.174Z,472
2017-10-18T11:07:53.583Z,1023
2017-10-18T11:08:54.993Z,1794
2017-10-18T11:09:56.403Z,2098
2017-10-18T11:10:57.810Z,2261
2017-10-18T11:11:59.220Z,2446
2017-10-18T11:13:00.626Z,2407
2017-10-18T11:14:02.041Z,2272
2017-10-18T11:15:03.486Z,2300
2017-10-18T11:16:04.897Z,1929
2017-10-18T11:17:06.304Z,1282
2017-10-18T11:18:07.714Z,714
2017-10-18T11:19:09.122Z,455
2017-10-18T11:20:10.521Z,427
2017-10-18T11:21:11.990Z,416
2017-10-18T11:22:13.401Z,405
2017-10-18T11:23:14.871Z,399
2017-10-18T11:24:16.279Z,388
2017-10-18T11:25:17.683Z,382
2017-10-18T11:26:19.090Z,376
2017-10-18T11:27:20.512Z,371
2017-10-18T11:28:21.952Z,376
2017-10-18T11:29:23.409Z,376
2017-10-18T11:30:24.824Z,365
2017-10-18T11:31:26.227Z,365
2017-10-18T11:32:27.637Z,360
2017-10-18T11:33:29.040Z,365
2017-10-18T11:34:30.438Z,360
2017-10-18T11:35:31.842Z,365
2017-10-18T11:36:33.246Z,354
2017-10-18T11:37:34.648Z,354
2017-10-18T11:38:36.055Z,354
2017-10-18T11:39:37.458Z,354
2017-10-18T11:40:38.860Z,348
2017-10-18T11:41:40.261Z,348
2017-10-18T11:42:41.661Z,348
2017-10-18T11:43:43.066Z,343
2017-10-18T11:44:44.470Z,343
2017-10-18T11:45:45.915Z,343
2017-10-18T11:46:47.323Z,343
2017-10-18T11:47:48.727Z,337
2017-10-18T11:48:50.132Z,337
2017-10-18T11:49:51.534Z,337
2017-10-18T11:50:52.935Z,337
2017-10-18T11:51:54.341Z,337
2017-10-18T11:52:55.742Z,337
2017-10-18T11:53:57.162Z,331
2017-10-18T11:54:58.551Z,331
2017-10-18T11:55:59.954Z,331
2017-10-18T11:57:01.356Z,331
2017-10-18T11:58:02.760Z,331
2017-10-18T11:59:04.161Z,331
2017-10-18T12:00:05.567Z,331
2017-10-18T12:01:06.968Z,326
2017-10-18T12:02:08.370Z,326
2017-10-18T12:03:09.773Z,331
2017-10-18T12:04:11.174Z,326
2017-10-18T12:05:12.576Z,326
2017-10-18T12:06:13.977Z,326
2017-10-18T12:07:15.383Z,326
2017-10-18T12:08:16.787Z,326
2017-10-18T12:09:18.188Z,326
2017-10-18T12:10:19.593Z,320
2017-10-18T12:11:20.990Z,320
2017-10-18T12:12:22.393Z,320
2017-10-18T12:13:23.798Z,320
2017-10-18T12:14:25.201Z,320
2017-10-18T12:15:26.606Z,315
2017-10-18T12:16:28.008Z,315
2017-10-18T12:17:29.414Z,315
2017-10-18T12:18:30.813Z,315
2017-10-18T12:19:32.216Z,315
2017-10-18T12:20:33.621Z,309
2017-10-18T12:21:35.018Z,309
2017-10-18T12:22:36.422Z,309
2017-10-18T12:23:37.822Z,303
2017-10-18T12:24:39.224Z,303
2017-10-18T12:25:40.625Z,303
2017-10-18T12:26:42.026Z,303
2017-10-18T12:27:43.429Z,303
2017-10-18T12:28:44.834Z,303
2017-10-18T12:29:46.241Z,298
2017-10-18T12:30:47.639Z,298
2017-10-18T12:31:49.040Z,298
2017-10-18T12:32:50.442Z,303
2017-10-18T12:33:51.848Z,298
2017-10-18T12:34:53.249Z,292
2017-10-18T12:35:54.650Z,292
2017-10-18T12:36:56.056Z,292
2017-10-18T12:37:57.457Z,292
2017-10-18T12:38:58.860Z,292
2017-10-18T12:40:00.262Z,286
2017-10-18T12:41:01.664Z,286
2017-10-18T12:42:03.068Z,286
2017-10-18T12:43:04.470Z,286
2017-10-18T12:44:05.873Z,281
2017-10-18T12:45:07.275Z,281
2017-10-18T12:46:08.677Z,281
2017-10-18T12:47:10.079Z,281
2017-10-18T12:48:11.483Z,275
2017-10-18T12:49:12.886Z,275
2017-10-18T12:50:14.287Z,275
2017-10-18T12:51:15.689Z,275
2017-10-18T12:52:17.094Z,275
2017-10-18T12:53:18.493Z,275
2017-10-18T12:54:19.893Z,275
2017-10-18T12:55:21.294Z,275
2017-10-18T12:56:22.697Z,275
2017-10-18T12:57:24.101Z,275
2017-10-18T12:58:25.502Z,270
2017-10-18T12:59:26.904Z,270
2017-10-18T13:00:28.308Z,270
2017-10-18T13:01:29.710Z,270
2017-10-18T13:02:31.113Z,270
2017-10-18T13:03:32.513Z,264
2017-10-18T13:04:33.918Z,264
2017-10-18T13:05:35.322Z,264
2017-10-18T13:06:36.722Z,264
2017-10-18T13:07:38.122Z,264
2017-10-18T13:08:39.524Z,264
2017-10-18T13:09:40.923Z,258
2017-10-18T13:10:42.323Z,258
2017-10-18T13:11:43.729Z,258
2017-10-18T13:12:45.131Z,258
2017-10-18T13:13:46.529Z,258
2017-10-18T13:14:47.929Z,253
2017-10-18T13:15:49.326Z,253
2017-10-18T13:16:50.730Z,253
2017-10-18T13:17:52.129Z,253
2017-10-18T13:18:53.530Z,253
2017-10-18T13:19:54.932Z,253
2017-10-18T13:20:56.330Z,247
2017-10-18T13:21:57.733Z,247
2017-10-18T13:22:59.131Z,247
2017-10-18T13:24:00.533Z,247
2017-10-18T13:25:01.938Z,253
2017-10-18T13:26:03.341Z,247
2017-10-18T13:27:04.743Z,241
2017-10-18T13:28:06.149Z,247
2017-10-18T13:29:07.569Z,241
2017-10-18T13:30:08.943Z,241
2017-10-18T13:31:10.348Z,241
2017-10-18T13:32:11.746Z,241
2017-10-18T13:33:13.149Z,236
2017-10-18T13:34:14.552Z,241
2017-10-18T13:35:15.949Z,236
2017-10-18T13:36:17.353Z,236
2017-10-18T13:37:18.751Z,230
2017-10-18T13:38:20.152Z,230
2017-10-18T13:39:21.552Z,230
2017-10-18T13:40:22.956Z,230
2017-10-18T13:41:24.358Z,230
2017-10-18T13:42:25.756Z,225
2017-10-18T13:43:27.155Z,225
2017-10-18T13:44:28.554Z,225
2017-10-18T13:45:29.954Z,225
2017-10-18T13:46:31.356Z,225
2017-10-18T13:47:32.764Z,219
2017-10-18T13:48:34.164Z,219
2017-10-18T13:49:35.563Z,219
2017-10-18T13:50:36.962Z,219
2017-10-18T13:51:38.365Z,219
2017-10-18T13:52:39.763Z,213
2017-10-18T13:53:41.161Z,213
2017-10-18T13:54:42.563Z,213
2017-10-18T13:55:43.964Z,213
2017-10-18T13:56:45.366Z,208
2017-10-18T13:57:46.764Z,208
2017-10-18T13:58:48.164Z,208
2017-10-18T13:59:49.565Z,208
2017-10-18T14:00:50.966Z,208
2017-10-18T14:01:52.369Z,208
2017-10-18T14:02:53.776Z,208
2017-10-18T14:03:55.169Z,208
2017-10-18T14:04:56.571Z,202
2017-10-18T14:05:57.968Z,202
2017-10-18T14:06:59.368Z,202
2017-10-18T14:08:00.773Z,196
2017-10-18T14:09:02.176Z,196
2017-10-18T14:10:03.576Z,196
2017-10-18T14:11:04.976Z,191
2017-10-18T14:12:06.375Z,191
2017-10-18T14:13:07.775Z,191
2017-10-18T14:14:09.194Z,196
2017-10-18T14:15:10.582Z,185
2017-10-18T14:16:11.982Z,185
2017-10-18T14:17:13.381Z,185
2017-10-18T14:18:14.778Z,180
2017-10-18T14:19:16.179Z,180
2017-10-18T14:20:17.581Z,174
2017-10-18T14:21:18.986Z,174
2017-10-18T14:22:20.383Z,174
2017-10-18T14:23:21.787Z,168
2017-10-18T14:24:23.195Z,168
2017-10-18T14:25:24.590Z,168
2017-10-18T14:26:25.992Z,168
2017-10-18T14:27:27.394Z,168
2017-10-18T14:28:28.791Z,168
2017-10-18T14:29:30.190Z,163
2017-10-18T14:30:31.590Z,163
2017-10-18T14:31:32.994Z,163
2017-10-18T14:32:34.392Z,163