createdAt,value
2022-12-09T00:00:44.705Z,0.50
2022-12-09T00:03:12.029Z,0.40
2022-12-09T00:05:41.115Z,0.50
2022-12-09T00:08:08.086Z,0.40
2022-12-09T00:10:34.864Z,0.40
2022-12-09T00:13:01.586Z,0.40
2022-12-09T00:15:28.462Z,0.40
2022-12-09T00:17:55.382Z,0.40
2022-12-09T00:20:22.285Z,0.40
2022-12-09T00:22:49.176Z,0.30
2022-12-09T00:25:16.108Z,0.30
2022-12-09T00:27:43.170Z,0.30
2022-12-09T00:30:10.654Z,0.30
2022-12-09T00:32:38.107Z,0.30
2022-12-09T00:35:05.550Z,0.30
2022-12-09T00:37:33.888Z,0.20
2022-12-09T00:40:00.706Z,0.20
2022-12-09T00:42:27.690Z,0.20
2022-12-09T00:44:54.603Z,0.10
2022-12-09T00:47:21.505Z,0.10
2022-12-09T00:49:48.682Z,0.10
2022-12-09T00:52:15.769Z,0.10
2022-12-09T00:54:42.884Z,0.00
2022-12-09T00:57:09.695Z,0.00
2022-12-09T00:59:36.516Z,0.00
2022-12-09T01:02:03.377Z,0.00
2022-12-09T01:04:30.521Z,0.00
2022-12-09T01:06:57.319Z,-0.10
2022-12-09T01:09:24.340Z,-0.10
2022-12-09T01:11:57.175Z,-0.10
2022-12-09T01:14:24.096Z,-0.10
2022-12-09T01:16:54.305Z,-0.10
2022-12-09T01:19:21.330Z,-0.20
2022-12-09T01:21:48.257Z,-0.20
2022-12-09T01:24:15.424Z,-0.20
2022-12-09T01:26:42.351Z,-0.20
2022-12-09T01:29:09.159Z,-0.20
2022-12-09T01:31:36.239Z,-0.20
2022-12-09T01:34:03.444Z,-0.30
2022-12-09T01:36:31.134Z,-0.30
2022-12-09T01:38:59.422Z,-0.30
2022-12-09T01:41:26.998Z,-0.30
2022-12-09T01:44:25.408Z,-0.30
2022-12-09T01:46:57.455Z,-0.40
2022-12-09T01:49:48.282Z,-0.40
2022-12-09T01:52:21.575Z,-0.40
2022-12-09T01:54:50.317Z,-0.40
2022-12-09T01:57:17.543Z,-0.40
2022-12-09T01:59:44.958Z,-0.40
2022-12-09T02:02:15.547Z,-0.40
2022-12-09T02:04:46.149Z,-0.50
2022-12-09T02:07:13.476Z,-0.50
2022-12-09T02:09:40.825Z,-0.50
2022-12-09T02:12:16.282Z,-0.50
2022-12-09T02:14:44.287Z,-0.50
2022-12-09T02:17:51.675Z,-0.50
2022-12-09T02:20:37.372Z,-0.50
2022-12-09T02:23:25.106Z,-0.50
2022-12-09T02:26:14.507Z,-0.60
2022-12-09T02:28:57.006Z,-0.60
2022-12-09T02:31:27.334Z,-0.60
2022-12-09T02:34:12.877Z,-0.70
2022-12-09T02:37:09.746Z,-0.70
2022-12-09T02:39:51.254Z,-0.70
2022-12-09T02:42:21.255Z,-0.70
2022-12-09T02:44:50.661Z,-0.70
2022-12-09T02:47:23.188Z,-0.70
2022-12-09T02:49:57.412Z,-0.70
2022-12-09T02:52:24.773Z,-0.70
2022-12-09T02:54:56.111Z,-0.70
2022-12-09T02:57:24.811Z,-0.80
2022-12-09T02:59:51.907Z,-0.80
2022-12-09T03:02:26.308Z,-0.80
2022-12-09T03:05:04.084Z,-0.80
2022-12-09T03:08:08.681Z,-0.80
2022-12-09T03:10:58.523Z,-0.80
2022-12-09T03:13:37.178Z,-0.90
2022-12-09T03:16:13.379Z,-0.80
2022-12-09T03:18:45.825Z,-0.90
2022-12-09T03:21:15.123Z,-0.90
2022-12-09T03:23:45.096Z,-0.90
2022-12-09T03:26:14.106Z,-0.90
2022-12-09T03:28:44.499Z,-0.90
2022-12-09T03:31:14.907Z,-0.90
2022-12-09T03:33:42.899Z,-1.00
2022-12-09T03:36:11.281Z,-1.00
2022-12-09T03:38:40.143Z,-0.90
2022-12-09T03:41:13.112Z,-1.00
2022-12-09T03:43:43.340Z,-1.00
2022-12-09T03:46:10.215Z,-1.00
2022-12-09T03:48:37.068Z,-1.00
2022-12-09T03:51:26.020Z,-1.00
2022-12-09T03:54:20.273Z,-1.00
2022-12-09T03:56:49.927Z,-1.00
2022-12-09T03:59:16.815Z,-1.00
2022-12-09T04:01:45.341Z,-1.00
2022-12-09T04:04:12.907Z,-1.00
2022-12-09T04:06:39.999Z,-1.00
2022-12-09T04:09:07.127Z,-1.00
2022-12-09T04:11:34.515Z,-1.00
2022-12-09T04:14:01.778Z,-1.00
2022-12-09T04:16:29.408Z,-0.90
2022-12-09T04:18:56.479Z,-1.00
2022-12-09T04:21:23.421Z,-0.90
2022-12-09T04:23:50.310Z,-0.90
2022-12-09T04:26:20.527Z,-0.90
2022-12-09T04:28:47.508Z,-0.90
2022-12-09T04:31:16.528Z,-0.90
2022-12-09T04:33:44.067Z,-0.90
2022-12-09T04:36:13.446Z,-1.00
2022-12-09T04:38:41.417Z,-1.00
2022-12-09T04:41:08.723Z,-1.00
2022-12-09T04:43:35.850Z,-1.00
2022-12-09T04:46:06.060Z,-1.00
2022-12-09T04:48:33.607Z,-1.00
2022-12-09T04:51:00.727Z,-1.00
2022-12-09T04:53:27.933Z,-1.00
2022-12-09T04:56:03.635Z,-1.00
2022-12-09T04:58:31.191Z,-1.00
2022-12-09T05:00:58.287Z,-1.00
2022-12-09T05:03:25.488Z,-1.00
2022-12-09T05:05:52.642Z,-1.00
2022-12-09T05:08:19.832Z,-1.00
2022-12-09T05:10:48.487Z,-1.10
2022-12-09T05:13:15.685Z,-1.20
2022-12-09T05:15:42.808Z,-1.20
2022-12-09T05:18:09.752Z,-1.20
2022-12-09T05:20:39.614Z,-1.20
2022-12-09T05:23:09.525Z,-1.20
2022-12-09T05:25:37.242Z,-1.20
2022-12-09T05:28:04.546Z,-1.20
2022-12-09T05:30:34.758Z,-1.20
2022-12-09T05:33:02.028Z,-1.20
2022-12-09T05:35:28.996Z,-1.20
2022-12-09T05:37:56.055Z,-1.20
2022-12-09T05:40:23.004Z,-1.20
2022-12-09T05:42:50.186Z,-1.10
2022-12-09T05:45:17.366Z,-1.20
2022-12-09T05:47:44.278Z,-1.10
2022-12-09T05:50:12.471Z,-1.10
2022-12-09T05:52:40.319Z,-1.00
2022-12-09T05:55:08.949Z,-1.10
2022-12-09T05:57:36.674Z,-1.00
2022-12-09T06:00:08.101Z,-1.00
2022-12-09T06:02:35.399Z,-1.00
2022-12-09T06:05:03.192Z,-1.00
2022-12-09T06:07:30.488Z,-1.00
2022-12-09T06:09:57.506Z,-1.00
2022-12-09T06:12:25.185Z,-1.00
2022-12-09T06:14:53.831Z,-1.00
2022-12-09T06:17:20.899Z,-1.00
2022-12-09T06:19:48.275Z,-1.00
2022-12-09T06:22:15.643Z,-0.90
2022-12-09T06:24:42.736Z,-0.90
2022-12-09T06:27:09.846Z,-0.90
2022-12-09T06:29:37.857Z,-0.90
2022-12-09T06:32:07.864Z,-0.90
2022-12-09T06:34:35.015Z,-0.80
2022-12-09T06:37:02.151Z,-0.80
2022-12-09T06:39:29.174Z,-0.80
2022-12-09T06:41:56.134Z,-0.80
2022-12-09T06:44:24.258Z,-0.80
2022-12-09T06:46:51.518Z,-0.80
2022-12-09T06:49:19.137Z,-0.80
2022-12-09T06:51:46.287Z,-0.80
2022-12-09T06:54:13.481Z,-0.70
2022-12-09T06:56:40.482Z,-0.70
2022-12-09T06:59:09.341Z,-0.70
2022-12-09T07:01:37.669Z,-0.70
2022-12-09T07:04:06.182Z,-0.60
2022-12-09T07:06:44.487Z,-0.60
2022-12-09T07:09:17.831Z,-0.60
2022-12-09T07:11:48.133Z,-0.60
2022-12-09T07:14:16.885Z,-0.60
2022-12-09T07:16:44.106Z,-0.60
2022-12-09T07:19:20.073Z,-0.60
2022-12-09T07:21:48.070Z,-0.60
2022-12-09T07:24:15.472Z,-0.60
2022-12-09T07:26:42.641Z,-0.50
2022-12-09T07:29:09.925Z,-0.50
2022-12-09T07:31:37.365Z,-0.50
2022-12-09T07:34:05.580Z,-0.50
2022-12-09T07:36:34.426Z,-0.50
2022-12-09T07:39:04.901Z,-0.50
2022-12-09T07:41:32.422Z,-0.50
2022-12-09T07:43:59.808Z,-0.40
2022-12-09T07:46:29.842Z,-0.50
2022-12-09T07:48:57.542Z,-0.50
2022-12-09T07:51:25.418Z,-0.50
2022-12-09T07:53:54.202Z,-0.50
2022-12-09T07:56:22.562Z,-0.40
2022-12-09T07:58:53.359Z,-0.50
2022-12-09T08:01:26.949Z,-0.40
2022-12-09T08:03:54.714Z,-0.40
2022-12-09T08:06:23.952Z,-0.40
2022-12-09T08:08:53.934Z,-0.40
2022-12-09T08:11:24.288Z,-0.40
2022-12-09T08:13:52.463Z,-0.40
2022-12-09T08:16:21.792Z,-0.40
2022-12-09T08:18:49.775Z,-0.40
2022-12-09T08:21:22.823Z,-0.40
2022-12-09T08:23:50.950Z,-0.30
2022-12-09T08:26:19.964Z,-0.30
2022-12-09T08:28:46.998Z,-0.30
2022-12-09T08:31:22.530Z,-0.40
2022-12-09T08:33:50.656Z,-0.30
2022-12-09T08:36:28.415Z,-0.30
2022-12-09T08:38:56.223Z,-0.30
2022-12-09T08:41:38.466Z,-0.40
2022-12-09T08:44:07.462Z,-0.30
2022-12-09T08:46:35.818Z,-0.30
2022-12-09T08:49:04.433Z,-0.30
2022-12-09T08:51:32.545Z,-0.30
2022-12-09T08:54:00.515Z,-0.30
2022-12-09T08:56:27.884Z,-0.30
2022-12-09T08:58:55.702Z,-0.30
2022-12-09T09:01:27.096Z,-0.30
2022-12-09T09:03:54.768Z,-0.30
2022-12-09T09:06:22.174Z,-0.30
2022-12-09T09:08:49.621Z,-0.20
2022-12-09T09:11:19.880Z,-0.20
2022-12-09T09:13:48.960Z,-0.20
2022-12-09T09:16:19.397Z,-0.10
2022-12-09T09:18:47.425Z,-0.10
2022-12-09T09:21:16.090Z,-0.20
2022-12-09T09:23:43.840Z,-0.20
2022-12-09T09:26:20.069Z,-0.10
2022-12-09T09:28:48.005Z,-0.10
2022-12-09T09:31:19.432Z,-0.10
2022-12-09T09:33:47.246Z,-0.10
2022-12-09T09:36:20.921Z,-0.10
2022-12-09T09:38:55.033Z,0.00
2022-12-09T09:42:06.191Z,0.00
2022-12-09T09:44:41.158Z,0.00
2022-12-09T09:47:36.211Z,0.00
2022-12-09T09:50:32.824Z,0.00
2022-12-09T09:53:09.815Z,0.00
2022-12-09T09:55:53.263Z,0.10
2022-12-09T09:58:52.122Z,0.00
2022-12-09T10:01:20.224Z,0.10
2022-12-09T10:03:53.680Z,0.10
2022-12-09T10:06:20.978Z,0.10
2022-12-09T10:08:59.471Z,0.10
2022-12-09T10:11:33.082Z,0.20
2022-12-09T10:14:16.247Z,0.20
2022-12-09T10:16:48.459Z,0.20
2022-12-09T10:19:31.020Z,0.10
2022-12-09T10:21:59.892Z,0.10
2022-12-09T10:24:39.891Z,0.10
2022-12-09T10:27:27.821Z,0.20
2022-12-09T10:30:04.018Z,0.20
2022-12-09T10:32:33.574Z,0.30
2022-12-09T10:35:01.555Z,0.30
2022-12-09T10:37:29.042Z,0.30
2022-12-09T10:40:07.906Z,0.30
2022-12-09T10:43:02.228Z,0.30
2022-12-09T10:45:52.561Z,0.40
2022-12-09T10:48:48.927Z,0.30
2022-12-09T10:51:30.343Z,0.30
2022-12-09T10:54:21.962Z,0.30
2022-12-09T10:57:06.469Z,0.40
2022-12-09T10:59:35.337Z,0.30
2022-12-09T11:02:08.909Z,0.30
2022-12-09T11:04:39.300Z,0.30
2022-12-09T11:07:12.946Z,0.30
2022-12-09T11:09:45.792Z,0.40
2022-12-09T11:12:40.976Z,0.40
2022-12-09T11:15:30.423Z,0.40
2022-12-09T11:18:00.847Z,0.40
2022-12-09T11:20:30.434Z,0.40
2022-12-09T11:23:15.280Z,0.50
2022-12-09T11:26:22.367Z,0.50
2022-12-09T11:29:04.596Z,0.50
2022-12-09T11:31:35.258Z,0.50
2022-12-09T11:34:06.618Z,0.50
2022-12-09T11:36:37.222Z,0.50
2022-12-09T11:39:28.771Z,0.60
2022-12-09T11:42:18.606Z,0.60
2022-12-09T11:45:01.981Z,0.60
2022-12-09T11:47:57.335Z,0.60
2022-12-09T11:50:31.651Z,0.60
2022-12-09T11:53:11.083Z,0.60
2022-12-09T11:55:43.494Z,0.60
2022-12-09T11:58:30.862Z,0.60
2022-12-09T12:01:04.599Z,0.60
2022-12-09T12:03:47.309Z,0.60
2022-12-09T12:06:20.691Z,0.70
2022-12-09T12:08:53.635Z,0.70
2022-12-09T12:11:29.005Z,0.60
2022-12-09T12:14:13.992Z,0.70
2022-12-09T12:16:51.839Z,0.70
2022-12-09T12:19:28.176Z,0.70
2022-12-09T12:22:25.188Z,0.70
2022-12-09T12:25:18.320Z,0.70
2022-12-09T12:28:06.802Z,0.70
2022-12-09T12:30:39.670Z,0.70
2022-12-09T12:34:07.698Z,0.70
2022-12-09T12:36:59.915Z,0.60
2022-12-09T12:39:26.724Z,0.70
2022-12-09T12:41:59.678Z,0.70
2022-12-09T12:44:58.654Z,0.70
2022-12-09T12:47:34.547Z,0.80
2022-12-09T12:50:07.804Z,0.80
2022-12-09T12:53:00.043Z,0.90
2022-12-09T12:55:55.184Z,0.80
2022-12-09T12:58:31.208Z,0.90
2022-12-09T13:01:16.318Z,0.80
2022-12-09T13:04:02.012Z,0.80
2022-12-09T13:06:40.959Z,0.80
2022-12-09T13:09:20.171Z,0.80
2022-12-09T13:11:58.453Z,0.90
2022-12-09T13:14:32.105Z,0.90
2022-12-09T13:17:00.991Z,0.90
2022-12-09T13:19:43.165Z,0.90
2022-12-09T13:22:22.815Z,0.90
2022-12-09T13:25:00.312Z,0.90
2022-12-09T13:27:45.265Z,0.90
2022-12-09T13:30:29.743Z,0.90
2022-12-09T13:33:22.315Z,1.00
2022-12-09T13:35:54.772Z,1.00
2022-12-09T13:38:33.784Z,1.10
2022-12-09T13:41:00.581Z,1.40
2022-12-09T13:43:29.904Z,1.70
2022-12-09T13:46:01.129Z,1.80
2022-12-09T13:48:38.719Z,1.70
2022-12-09T13:51:05.789Z,1.70
2022-12-09T13:53:44.255Z,1.70
2022-12-09T13:56:41.951Z,1.70
2022-12-09T13:59:39.856Z,1.70
2022-12-09T14:02:15.979Z,1.70
2022-12-09T14:04:53.944Z,1.70
2022-12-09T14:07:42.515Z,1.70
2022-12-09T14:10:34.995Z,1.70
2022-12-09T14:13:04.684Z,1.70
2022-12-09T14:15:31.460Z,1.70
2022-12-09T14:18:01.018Z,1.60
2022-12-09T14:20:30.686Z,1.60
2022-12-09T14:23:06.529Z,1.60
2022-12-09T14:25:36.309Z,1.60
2022-12-09T14:28:12.184Z,1.50
2022-12-09T14:31:03.424Z,1.50
2022-12-09T14:33:42.701Z,1.40
2022-12-09T14:36:15.542Z,1.40
2022-12-09T14:39:15.635Z,1.50
2022-12-09T14:41:48.482Z,1.40
2022-12-09T14:44:42.146Z,1.50
2022-12-09T14:47:24.365Z,1.40
2022-12-09T14:49:53.179Z,1.40
2022-12-09T14:52:33.278Z,1.50
2022-12-09T14:55:03.397Z,1.40
2022-12-09T14:57:37.576Z,1.30
2022-12-09T15:00:07.169Z,1.30
2022-12-09T15:02:34.322Z,1.20
2022-12-09T15:05:02.629Z,1.20
2022-12-09T15:07:31.267Z,1.20
2022-12-09T15:10:00.729Z,1.10
2022-12-09T15:12:41.441Z,1.10
2022-12-09T15:15:16.246Z,1.20
2022-12-09T15:17:45.414Z,1.10
2022-12-09T15:20:25.233Z,1.10
2022-12-09T15:22:54.613Z,1.10
2022-12-09T15:25:22.989Z,1.10
2022-12-09T15:27:58.670Z,1.00
2022-12-09T15:30:37.563Z,1.10
2022-12-09T15:33:14.166Z,1.00
2022-12-09T15:35:42.629Z,1.00
2022-12-09T15:38:10.116Z,0.90
2022-12-09T15:40:37.260Z,0.90
2022-12-09T15:43:07.609Z,0.90
2022-12-09T15:45:36.912Z,0.90
2022-12-09T15:48:17.442Z,0.90
2022-12-09T15:50:47.385Z,0.80
2022-12-09T15:53:19.886Z,0.80
2022-12-09T15:55:53.076Z,0.80
2022-12-09T15:58:29.646Z,0.80
2022-12-09T16:00:56.911Z,0.70
2022-12-09T16:03:26.659Z,0.70
2022-12-09T16:05:55.763Z,0.70
2022-12-09T16:08:23.318Z,0.70
2022-12-09T16:10:52.028Z,0.60
2022-12-09T16:13:21.286Z,0.50
2022-12-09T16:15:51.643Z,0.50
2022-12-09T16:18:33.738Z,0.50
2022-12-09T16:21:15.805Z,0.50
2022-12-09T16:23:46.678Z,0.40
2022-12-09T16:26:31.022Z,0.40
2022-12-09T16:29:00.430Z,0.40
2022-12-09T16:31:28.248Z,0.40
2022-12-09T16:33:57.206Z,0.30
2022-12-09T16:36:30.664Z,0.30
2022-12-09T16:39:09.429Z,0.30
2022-12-09T16:41:51.567Z,0.20
2022-12-09T16:44:35.876Z,0.20
2022-12-09T16:47:10.662Z,0.20
2022-12-09T16:49:38.393Z,0.10
2022-12-09T16:52:05.427Z,0.10
2022-12-09T16:54:32.346Z,0.10
2022-12-09T16:56:59.108Z,0.10
2022-12-09T16:59:30.186Z,0.10
2022-12-09T17:02:03.412Z,0.10
2022-12-09T17:04:30.569Z,0.00
2022-12-09T17:06:57.421Z,0.00
2022-12-09T17:09:24.205Z,0.00
2022-12-09T17:11:51.022Z,-0.10
2022-12-09T17:14:17.968Z,-0.10
2022-12-09T17:16:45.037Z,-0.10
2022-12-09T17:19:11.856Z,-0.10
2022-12-09T17:21:38.681Z,-0.10
2022-12-09T17:24:05.816Z,-0.20
2022-12-09T17:26:32.681Z,-0.20
2022-12-09T17:29:01.843Z,-0.20
2022-12-09T17:31:29.342Z,-0.30
2022-12-09T17:33:56.998Z,-0.30
2022-12-09T17:36:23.862Z,-0.30
2022-12-09T17:38:50.675Z,-0.30
2022-12-09T17:41:20.970Z,-0.30
2022-12-09T17:43:47.946Z,-0.30
2022-12-09T17:46:15.129Z,-0.40
2022-12-09T17:48:42.033Z,-0.40
2022-12-09T17:51:13.420Z,-0.40
2022-12-09T17:53:41.895Z,-0.40
2022-12-09T17:56:10.700Z,-0.50
2022-12-09T17:58:38.033Z,-0.50
2022-12-09T18:01:05.969Z,-0.50
2022-12-09T18:03:55.087Z,-0.50
2022-12-09T18:06:19.578Z,-0.50
2022-12-09T18:08:46.414Z,-0.50
2022-12-09T18:11:13.294Z,-0.50
2022-12-09T18:13:40.133Z,-0.50
2022-12-09T18:16:11.753Z,-0.50
2022-12-09T18:18:39.452Z,-0.60
2022-12-09T18:21:12.061Z,-0.60
2022-12-09T18:23:43.246Z,-0.60
2022-12-09T18:26:12.705Z,-0.60
2022-12-09T18:28:40.142Z,-0.60
2022-12-09T18:31:19.088Z,-0.60
2022-12-09T18:33:46.532Z,-0.70
2022-12-09T18:36:21.862Z,-0.70
2022-12-09T18:38:48.755Z,-0.80
2022-12-09T18:41:27.670Z,-0.80
2022-12-09T18:43:55.487Z,-0.80
2022-12-09T18:46:34.278Z,-0.80
2022-12-09T18:49:07.193Z,-0.80
2022-12-09T18:51:34.621Z,-0.80
2022-12-09T18:54:02.738Z,-0.90
2022-12-09T18:56:30.345Z,-0.90
2022-12-09T18:59:07.014Z,-0.90
2022-12-09T19:01:39.065Z,-0.90
2022-12-09T19:04:07.453Z,-0.90
2022-12-09T19:06:36.937Z,-1.00
2022-12-09T19:09:07.063Z,-1.00
2022-12-09T19:11:35.994Z,-1.10
2022-12-09T19:14:04.837Z,-1.10
2022-12-09T19:16:32.425Z,-1.10
2022-12-09T19:19:05.384Z,-1.00
2022-12-09T19:21:34.319Z,-1.10
2022-12-09T19:24:01.138Z,-1.10
2022-12-09T19:26:33.882Z,-1.00
2022-12-09T19:29:03.330Z,-1.10
2022-12-09T19:31:32.332Z,-1.00
2022-12-09T19:34:01.599Z,-1.10
2022-12-09T19:36:30.505Z,-1.10
2022-12-09T19:38:58.344Z,-1.10
2022-12-09T19:41:25.321Z,-1.20
2022-12-09T19:43:56.182Z,-1.20
2022-12-09T19:46:23.346Z,-1.20
2022-12-09T19:48:50.267Z,-1.10
2022-12-09T19:51:18.231Z,-1.30
2022-12-09T19:53:45.600Z,-1.30
2022-12-09T19:56:17.545Z,-1.30
2022-12-09T19:58:45.023Z,-1.30
2022-12-09T20:01:13.081Z,-1.20
2022-12-09T20:03:41.539Z,-1.40
2022-12-09T20:06:11.791Z,-1.40
2022-12-09T20:08:39.019Z,-1.50
2022-12-09T20:11:10.003Z,-1.50
2022-12-09T20:13:37.014Z,-1.50
2022-12-09T20:16:08.694Z,-1.40
2022-12-09T20:18:36.002Z,-1.40
2022-12-09T20:21:04.610Z,-1.40
2022-12-09T20:23:31.602Z,-1.50
2022-12-09T20:26:05.852Z,-1.50
2022-12-09T20:28:33.196Z,-1.60
2022-12-09T20:31:09.440Z,-1.50
2022-12-09T20:33:36.727Z,-1.60
2022-12-09T20:36:09.878Z,-1.60
2022-12-09T20:38:37.609Z,-1.60
2022-12-09T20:41:12.305Z,-1.60
2022-12-09T20:43:42.249Z,-1.60
2022-12-09T20:46:13.068Z,-1.70
2022-12-09T20:48:41.006Z,-1.70
2022-12-09T20:51:17.964Z,-1.70
2022-12-09T20:53:46.371Z,-1.70
2022-12-09T20:56:14.254Z,-1.70
2022-12-09T20:58:42.181Z,-1.80
2022-12-09T21:01:13.832Z,-1.80
2022-12-09T21:03:41.455Z,-1.80
2022-12-09T21:06:09.491Z,-1.80
2022-12-09T21:08:37.521Z,-1.70
2022-12-09T21:11:09.825Z,-1.70
2022-12-09T21:13:38.201Z,-1.80
2022-12-09T21:16:11.257Z,-1.80
2022-12-09T21:18:38.188Z,-1.80
2022-12-09T21:21:06.252Z,-1.80
2022-12-09T21:23:35.135Z,-1.80
2022-12-09T21:26:09.943Z,-1.90
2022-12-09T21:28:37.988Z,-1.90
2022-12-09T21:31:19.625Z,-1.90
2022-12-09T21:33:48.175Z,-1.90
2022-12-09T21:36:17.234Z,-1.90
2022-12-09T21:38:44.367Z,-1.90
2022-12-09T21:41:14.510Z,-1.90
2022-12-09T21:43:41.849Z,-2.00
2022-12-09T21:46:11.847Z,-2.00
2022-12-09T21:48:39.225Z,-2.00
2022-12-09T21:51:06.602Z,-2.00
2022-12-09T21:53:34.350Z,-2.00
2022-12-09T21:56:09.553Z,-2.00
2022-12-09T21:58:36.900Z,-2.10
2022-12-09T22:01:15.805Z,-2.10
2022-12-09T22:03:43.280Z,-2.20
2022-12-09T22:06:10.679Z,-2.20
2022-12-09T22:08:38.673Z,-2.20
2022-12-09T22:11:17.698Z,-2.20
2022-12-09T22:13:44.632Z,-2.30
2022-12-09T22:16:21.608Z,-2.30
2022-12-09T22:18:49.070Z,-2.30
2022-12-09T22:21:27.405Z,-2.40
2022-12-09T22:23:59.502Z,-2.30
2022-12-09T22:26:26.817Z,-2.40
2022-12-09T22:28:54.024Z,-2.40
2022-12-09T22:31:23.766Z,-2.50
2022-12-09T22:33:52.473Z,-2.50
2022-12-09T22:36:19.875Z,-2.50
2022-12-09T22:38:47.195Z,-2.40
2022-12-09T22:41:17.633Z,-2.40
2022-12-09T22:43:44.695Z,-2.50
2022-12-09T22:46:13.977Z,-2.40
2022-12-09T22:48:41.723Z,-2.50
2022-12-09T22:51:14.825Z,-2.50
2022-12-09T22:53:41.927Z,-2.50
2022-12-09T22:56:10.379Z,-2.50
2022-12-09T22:58:37.464Z,-2.50
2022-12-09T23:01:17.120Z,-2.50
2022-12-09T23:03:44.352Z,-2.40
2022-12-09T23:06:11.667Z,-2.50
2022-12-09T23:08:40.131Z,-2.40
2022-12-09T23:11:15.785Z,-2.40
2022-12-09T23:13:43.057Z,-2.40
2022-12-09T23:16:13.124Z,-2.40
2022-12-09T23:18:40.416Z,-2.40
2022-12-09T23:21:19.683Z,-2.40
2022-12-09T23:23:46.957Z,-2.40
2022-12-09T23:26:18.419Z,-2.40
2022-12-09T23:28:48.444Z,-2.30
2022-12-09T23:31:17.964Z,-2.30
2022-12-09T23:33:46.250Z,-2.30
2022-12-09T23:36:18.606Z,-2.30
2022-12-09T23:38:48.188Z,-2.30
2022-12-09T23:41:17.459Z,-2.30
2022-12-09T23:43:45.490Z,-2.30
2022-12-09T23:46:15.909Z,-2.30
2022-12-09T23:48:47.506Z,-2.40
2022-12-09T23:51:24.704Z,-2.30
2022-12-09T23:53:53.704Z,-2.30
2022-12-09T23:56:22.840Z,-2.30
2022-12-09T23:58:55.188Z,-2.30
