createdAt,value
2019-05-13T00:02:18.557Z,2.77
2019-05-13T00:04:48.676Z,2.55
2019-05-13T00:07:18.479Z,2.62
2019-05-13T00:09:48.607Z,2.80
2019-05-13T00:12:18.723Z,3.10
2019-05-13T00:14:48.526Z,2.98
2019-05-13T00:17:18.327Z,3.10
2019-05-13T00:19:48.112Z,2.37
2019-05-13T00:22:18.183Z,2.90
2019-05-13T00:24:48.306Z,3.33
2019-05-13T00:27:18.113Z,2.72
2019-05-13T00:29:48.343Z,2.90
2019-05-13T00:32:18.459Z,3.15
2019-05-13T00:34:48.584Z,3.22
2019-05-13T00:37:18.514Z,2.62
2019-05-13T00:39:48.317Z,3.50
2019-05-13T00:42:19.456Z,3.00
2019-05-13T00:44:49.578Z,2.77
2019-05-13T00:47:19.377Z,2.77
2019-05-13T00:49:49.159Z,2.90
2019-05-13T00:52:19.023Z,2.75
2019-05-13T00:54:49.127Z,2.70
2019-05-13T00:57:18.923Z,3.17
2019-05-13T00:59:49.063Z,3.08
2019-05-13T01:02:18.927Z,2.80
2019-05-13T01:04:48.719Z,3.05
2019-05-13T01:07:25.859Z,2.85
2019-05-13T01:09:50.066Z,3.40
2019-05-13T01:12:20.171Z,3.40
2019-05-13T01:14:49.970Z,3.70
2019-05-13T01:17:20.107Z,3.42
2019-05-13T01:19:50.227Z,3.22
2019-05-13T01:22:20.347Z,3.60
2019-05-13T01:24:50.476Z,3.35
2019-05-13T01:27:20.592Z,3.45
2019-05-13T01:29:50.706Z,3.40
2019-05-13T01:32:20.832Z,3.87
2019-05-13T01:34:50.653Z,3.52
2019-05-13T01:37:20.442Z,3.25
2019-05-13T01:39:50.228Z,4.42
2019-05-13T01:42:20.051Z,3.80
2019-05-13T01:44:49.845Z,3.92
2019-05-13T01:47:19.653Z,3.10
2019-05-13T01:49:49.723Z,3.25
2019-05-13T01:52:20.865Z,4.42
2019-05-13T01:54:50.994Z,3.80
2019-05-13T01:57:23.661Z,4.03
2019-05-13T01:59:53.783Z,4.65
2019-05-13T02:02:24.329Z,3.83
2019-05-13T02:04:54.434Z,3.90
2019-05-13T02:07:25.582Z,3.85
2019-05-13T02:09:55.881Z,4.00
2019-05-13T02:12:25.740Z,4.50
2019-05-13T02:14:55.606Z,3.67
2019-05-13T02:17:25.855Z,4.30
2019-05-13T02:19:55.670Z,4.72
2019-05-13T02:22:25.486Z,3.95
2019-05-13T02:24:56.416Z,4.08
2019-05-13T02:27:26.544Z,4.47
2019-05-13T02:29:56.660Z,4.30
2019-05-13T02:32:26.461Z,4.65
2019-05-13T02:34:56.254Z,4.97
2019-05-13T02:37:29.485Z,4.87
2019-05-13T02:39:57.556Z,4.08
2019-05-13T02:42:27.440Z,4.62
2019-05-13T02:44:57.308Z,4.78
2019-05-13T02:47:27.409Z,4.47
2019-05-13T02:50:00.707Z,5.05
2019-05-13T02:52:29.275Z,4.62
2019-05-13T02:54:59.084Z,4.50
2019-05-13T02:57:32.248Z,5.08
2019-05-13T03:00:03.787Z,4.90
2019-05-13T03:02:32.884Z,4.42
2019-05-13T03:05:03.505Z,4.90
2019-05-13T03:07:33.547Z,5.42
2019-05-13T03:10:05.422Z,5.50
2019-05-13T03:12:35.306Z,5.62
2019-05-13T03:15:06.043Z,5.15
2019-05-13T03:17:52.931Z,5.83
2019-05-13T03:20:23.325Z,5.62
2019-05-13T03:22:53.679Z,6.50
2019-05-13T03:25:23.532Z,5.80
2019-05-13T03:27:54.363Z,6.17
2019-05-13T03:30:26.102Z,6.55
2019-05-13T03:33:02.312Z,6.22
2019-05-13T03:35:28.298Z,6.37
2019-05-13T03:37:59.181Z,5.90
2019-05-13T03:40:32.807Z,6.72
2019-05-13T03:43:02.783Z,6.50
2019-05-13T03:45:35.344Z,6.15
2019-05-13T03:48:05.147Z,7.80
2019-05-13T03:50:35.063Z,7.12
2019-05-13T03:53:05.037Z,6.58
2019-05-13T03:55:35.306Z,7.15
2019-05-13T03:58:05.777Z,6.12
2019-05-13T04:00:35.895Z,6.47
2019-05-13T04:03:06.039Z,6.80
2019-05-13T04:05:36.199Z,6.42
2019-05-13T04:08:07.307Z,7.42
2019-05-13T04:10:37.473Z,6.58
2019-05-13T04:13:07.342Z,5.47
2019-05-13T04:15:37.206Z,5.30
2019-05-13T04:18:07.463Z,4.10
2019-05-13T04:20:37.339Z,4.22
2019-05-13T04:23:07.506Z,4.33
2019-05-13T04:25:39.929Z,3.47
2019-05-13T04:28:09.472Z,4.25
2019-05-13T04:30:39.295Z,3.77
2019-05-13T04:33:09.465Z,3.67
2019-05-13T04:35:42.611Z,3.60
2019-05-13T04:38:13.041Z,3.62
2019-05-13T04:40:43.199Z,3.83
2019-05-13T04:43:13.696Z,3.60
2019-05-13T04:45:43.893Z,3.75
2019-05-13T04:48:13.864Z,4.17
2019-05-13T04:50:43.669Z,5.08
2019-05-13T04:53:13.885Z,4.33
2019-05-13T04:55:44.062Z,5.28
2019-05-13T04:58:14.284Z,5.35
2019-05-13T05:01:01.992Z,4.60
2019-05-13T05:03:48.920Z,5.85
2019-05-13T05:06:22.708Z,5.08
2019-05-13T05:09:07.682Z,5.58
2019-05-13T05:12:02.192Z,4.80
2019-05-13T05:14:52.090Z,4.97
2019-05-13T05:17:38.906Z,4.83
2019-05-13T05:20:14.607Z,5.55
2019-05-13T05:23:07.401Z,5.08
2019-05-13T05:25:43.667Z,4.60
2019-05-13T05:28:16.552Z,5.53
2019-05-13T05:30:55.262Z,4.95
2019-05-13T05:33:31.943Z,5.17
2019-05-13T05:36:32.105Z,4.37
2019-05-13T05:39:23.399Z,4.17
2019-05-13T05:41:56.591Z,4.03
2019-05-13T05:44:29.137Z,3.90
2019-05-13T05:47:02.731Z,4.70
2019-05-13T05:49:32.834Z,4.53
2019-05-13T05:52:05.676Z,4.08
2019-05-13T05:54:37.795Z,4.58
2019-05-13T05:57:08.170Z,4.45
2019-05-13T05:59:39.292Z,4.37
2019-05-13T06:02:11.906Z,4.22
2019-05-13T06:04:43.012Z,4.22
2019-05-13T06:07:14.046Z,4.25
2019-05-13T06:09:43.865Z,4.20
2019-05-13T06:12:14.085Z,3.92
2019-05-13T06:14:44.672Z,4.78
2019-05-13T06:17:14.843Z,3.80
2019-05-13T06:19:44.727Z,4.20
2019-05-13T06:22:14.803Z,4.08
2019-05-13T06:24:44.675Z,3.87
2019-05-13T06:27:14.813Z,3.77
2019-05-13T06:29:48.565Z,3.85
2019-05-13T06:32:22.221Z,3.83
2019-05-13T06:34:52.286Z,3.87
2019-05-13T06:37:21.805Z,4.17
2019-05-13T06:39:52.852Z,4.47
2019-05-13T06:42:22.682Z,3.83
2019-05-13T06:44:52.491Z,4.40
2019-05-13T06:47:22.343Z,3.87
2019-05-13T06:49:52.139Z,3.20
2019-05-13T06:52:21.963Z,4.10
2019-05-13T06:54:52.150Z,3.65
2019-05-13T06:57:22.223Z,3.10
2019-05-13T06:59:52.528Z,4.20
2019-05-13T07:02:22.514Z,3.60
2019-05-13T07:04:52.315Z,3.22
2019-05-13T07:07:22.154Z,4.83
2019-05-13T07:09:51.995Z,3.83
2019-05-13T07:12:22.266Z,4.08
2019-05-13T07:14:52.386Z,3.50
2019-05-13T07:17:22.574Z,4.00
2019-05-13T07:19:52.499Z,4.70
2019-05-13T07:22:23.157Z,3.92
2019-05-13T07:24:53.204Z,3.77
2019-05-13T07:27:23.151Z,4.72
2019-05-13T07:29:55.556Z,4.67
2019-05-13T07:32:24.610Z,4.12
2019-05-13T07:34:54.498Z,3.70
2019-05-13T07:37:24.698Z,4.25
2019-05-13T07:39:54.663Z,4.42
2019-05-13T07:42:24.464Z,4.03
2019-05-13T07:44:54.644Z,4.00
2019-05-13T07:47:24.454Z,3.85
2019-05-13T07:49:54.292Z,3.80
2019-05-13T07:52:24.099Z,4.15
2019-05-13T07:54:53.903Z,3.85
2019-05-13T07:57:23.710Z,4.40
2019-05-13T07:59:53.842Z,3.60
2019-05-13T08:02:23.639Z,3.33
2019-05-13T08:04:53.458Z,3.20
2019-05-13T08:07:23.353Z,3.25
2019-05-13T08:09:56.761Z,3.45
2019-05-13T08:12:24.743Z,3.92
2019-05-13T08:14:54.856Z,4.03
2019-05-13T08:17:24.681Z,3.80
2019-05-13T08:19:54.523Z,3.87
2019-05-13T08:22:24.398Z,4.15
2019-05-13T08:24:54.626Z,3.90
2019-05-13T08:27:30.247Z,4.40
2019-05-13T08:29:56.063Z,4.55
2019-05-13T08:32:25.867Z,4.15
2019-05-13T08:35:01.554Z,4.42
2019-05-13T08:37:27.185Z,3.70
2019-05-13T08:39:56.996Z,4.15
2019-05-13T08:42:26.788Z,3.80
2019-05-13T08:44:56.668Z,3.70
2019-05-13T08:47:26.571Z,3.50
2019-05-13T08:50:00.715Z,4.05
2019-05-13T08:52:31.193Z,4.83
2019-05-13T08:55:02.223Z,4.22
2019-05-13T08:57:33.103Z,4.45
2019-05-13T09:00:05.451Z,4.17
2019-05-13T09:02:35.264Z,4.30
2019-05-13T09:05:08.191Z,4.35
2019-05-13T09:07:38.355Z,4.70
2019-05-13T09:10:08.329Z,5.20
2019-05-13T09:12:40.317Z,3.98
2019-05-13T09:15:11.895Z,4.42
2019-05-13T09:17:42.474Z,3.83
2019-05-13T09:20:12.819Z,3.75
2019-05-13T09:22:43.055Z,3.83
2019-05-13T09:25:12.954Z,3.75
2019-05-13T09:27:42.827Z,3.30
2019-05-13T09:30:13.165Z,3.47
2019-05-13T09:32:43.049Z,2.87
2019-05-13T09:35:12.873Z,2.55
2019-05-13T09:37:42.700Z,2.30
2019-05-13T09:40:13.016Z,2.20
2019-05-13T09:42:49.250Z,2.87
2019-05-13T09:45:15.462Z,3.05
2019-05-13T09:47:45.409Z,2.40
2019-05-13T09:50:28.608Z,2.45
2019-05-13T09:52:47.149Z,2.20
2019-05-13T09:55:26.545Z,2.65
2019-05-13T09:57:48.836Z,2.30
2019-05-13T10:00:21.614Z,1.90
2019-05-13T10:02:51.645Z,2.30
2019-05-13T10:05:22.392Z,2.17
2019-05-13T10:07:52.751Z,3.37
2019-05-13T10:10:22.912Z,2.00
2019-05-13T10:13:08.246Z,2.40
2019-05-13T10:15:24.528Z,2.10
2019-05-13T10:17:54.361Z,2.72
2019-05-13T10:20:48.811Z,2.40
2019-05-13T10:23:21.872Z,2.17
2019-05-13T10:25:53.484Z,2.25
2019-05-13T10:28:23.835Z,1.75
2019-05-13T10:30:54.371Z,2.72
2019-05-13T10:33:25.015Z,1.60
2019-05-13T10:35:55.531Z,2.52
2019-05-13T10:38:27.798Z,2.20
2019-05-13T10:40:57.452Z,2.08
2019-05-13T10:43:31.706Z,2.02
2019-05-13T10:45:58.858Z,1.82
2019-05-13T10:48:28.997Z,2.25
2019-05-13T10:50:59.120Z,2.25
2019-05-13T10:53:31.795Z,1.90
2019-05-13T10:56:03.123Z,1.52
2019-05-13T10:58:32.408Z,1.90
2019-05-13T11:01:03.835Z,2.35
2019-05-13T11:03:34.036Z,2.25
2019-05-13T11:06:04.884Z,1.62
2019-05-13T11:08:34.704Z,1.50
2019-05-13T11:11:04.888Z,2.10
2019-05-13T11:13:50.587Z,1.72
2019-05-13T11:16:07.181Z,1.52
2019-05-13T11:18:37.075Z,1.82
2019-05-13T11:21:07.219Z,1.80
2019-05-13T11:23:37.335Z,1.80
2019-05-13T11:26:08.243Z,2.50
2019-05-13T11:28:39.319Z,2.20
2019-05-13T11:31:10.196Z,1.90
2019-05-13T11:33:42.523Z,1.92
2019-05-13T11:36:15.773Z,1.92
2019-05-13T11:38:44.641Z,1.80
2019-05-13T11:41:15.442Z,1.70
2019-05-13T11:43:46.275Z,1.98
2019-05-13T11:46:16.412Z,1.62
2019-05-13T11:48:46.211Z,2.37
2019-05-13T11:51:16.504Z,2.00
2019-05-13T11:53:46.373Z,1.82
2019-05-13T11:56:16.195Z,2.05
2019-05-13T11:58:47.065Z,2.10
2019-05-13T12:01:16.946Z,2.00
2019-05-13T12:03:46.764Z,2.40
2019-05-13T12:06:17.715Z,2.02
2019-05-13T12:08:54.030Z,2.20
2019-05-13T12:11:22.417Z,1.92
2019-05-13T12:13:52.802Z,1.95
2019-05-13T12:16:24.151Z,1.55
2019-05-13T12:18:55.785Z,2.17
2019-05-13T12:21:26.784Z,1.55
2019-05-13T12:23:56.917Z,1.67
2019-05-13T12:26:27.136Z,2.02
2019-05-13T12:28:57.306Z,1.90
2019-05-13T12:31:27.511Z,2.37
2019-05-13T12:33:58.653Z,1.90
2019-05-13T12:36:28.904Z,1.90
2019-05-13T12:38:58.797Z,2.05
2019-05-13T12:41:28.714Z,1.90
2019-05-13T12:44:01.883Z,1.60
2019-05-13T12:46:32.291Z,1.85
2019-05-13T12:49:03.946Z,1.95
2019-05-13T12:51:33.716Z,1.90
2019-05-13T12:54:03.939Z,2.10
2019-05-13T12:56:33.993Z,1.85
2019-05-13T12:59:03.997Z,2.00
2019-05-13T13:01:33.899Z,1.50
2019-05-13T13:04:03.837Z,1.95
2019-05-13T13:06:40.899Z,2.08
2019-05-13T13:09:06.626Z,1.98
2019-05-13T13:11:36.766Z,1.82
2019-05-13T13:14:10.374Z,1.70
2019-05-13T13:16:38.457Z,1.80
2019-05-13T13:19:08.786Z,1.60
2019-05-13T13:21:38.691Z,1.75
2019-05-13T13:24:08.915Z,1.90
2019-05-13T13:26:42.410Z,2.10
2019-05-13T13:29:11.738Z,1.98
2019-05-13T13:31:43.370Z,2.00
2019-05-13T13:36:46.381Z,1.85
2019-05-13T13:39:16.609Z,1.85
2019-05-13T13:41:46.574Z,1.75
2019-05-13T13:44:16.978Z,2.00
2019-05-13T13:46:49.358Z,2.25
2019-05-13T13:49:22.732Z,2.10
2019-05-13T13:51:50.427Z,2.20
2019-05-13T13:54:22.471Z,2.20
2019-05-13T13:56:55.975Z,2.12
2019-05-13T13:59:25.022Z,2.20
2019-05-13T14:01:55.628Z,2.05
2019-05-13T14:04:25.550Z,2.50
2019-05-13T14:06:58.379Z,1.80
2019-05-13T14:09:27.195Z,2.22
2019-05-13T14:11:57.001Z,2.10
2019-05-13T14:14:27.177Z,2.12
2019-05-13T14:16:57.009Z,2.90
2019-05-13T14:19:26.914Z,2.75
2019-05-13T14:21:56.765Z,1.70
2019-05-13T14:24:26.633Z,2.22
2019-05-13T14:26:57.878Z,1.98
2019-05-13T14:29:39.522Z,1.82
2019-05-13T14:32:01.324Z,2.42
2019-05-13T14:34:31.957Z,1.70
2019-05-13T14:37:02.160Z,2.20
2019-05-13T14:39:32.052Z,1.90
2019-05-13T14:42:03.270Z,1.98
2019-05-13T14:44:33.086Z,1.80
2019-05-13T14:47:02.920Z,1.87
2019-05-13T14:49:32.851Z,1.90
2019-05-13T14:52:02.658Z,3.00
2019-05-13T14:54:32.526Z,2.08
2019-05-13T14:57:02.747Z,1.92
2019-05-13T14:59:32.955Z,2.08
2019-05-13T15:02:02.924Z,2.15
2019-05-13T15:04:33.067Z,1.62
2019-05-13T15:07:02.966Z,2.20
2019-05-13T15:09:33.040Z,2.05
2019-05-13T15:12:02.927Z,1.92
2019-05-13T15:14:32.772Z,1.87
2019-05-13T15:17:07.033Z,1.85
2019-05-13T15:19:35.515Z,2.20
2019-05-13T15:22:05.650Z,2.12
2019-05-13T15:24:35.538Z,2.17
2019-05-13T15:27:05.667Z,2.05
2019-05-13T15:29:35.802Z,2.10
2019-05-13T15:32:06.026Z,2.25
2019-05-13T15:34:35.876Z,2.17
2019-05-13T15:37:06.364Z,2.67
2019-05-13T15:39:36.483Z,2.52
2019-05-13T15:42:06.306Z,2.25
2019-05-13T15:44:36.410Z,1.98
2019-05-13T15:47:22.255Z,2.37
2019-05-13T15:49:38.097Z,2.10
2019-05-13T15:52:08.307Z,2.20
2019-05-13T15:54:38.129Z,2.15
2019-05-13T15:57:07.954Z,2.45
2019-05-13T15:59:38.253Z,2.40
2019-05-13T16:02:08.235Z,2.33
2019-05-13T16:04:50.098Z,2.22
2019-05-13T16:07:12.110Z,2.50
2019-05-13T16:09:42.017Z,2.25
2019-05-13T16:12:12.557Z,2.02
2019-05-13T16:14:42.768Z,2.90
2019-05-13T16:17:13.918Z,2.60
2019-05-13T16:19:43.756Z,2.37
2019-05-13T16:22:13.937Z,2.50
2019-05-13T16:24:43.742Z,2.37
2019-05-13T16:27:13.631Z,2.40
2019-05-13T16:29:43.710Z,2.45
2019-05-13T16:32:13.807Z,2.90
2019-05-13T16:34:44.023Z,2.80
2019-05-13T16:37:13.925Z,2.60
2019-05-13T16:39:43.757Z,2.67
2019-05-13T16:42:13.891Z,2.98
2019-05-13T16:44:44.309Z,3.30
2019-05-13T16:47:14.420Z,3.15
2019-05-13T16:49:44.700Z,3.00
2019-05-13T16:52:14.996Z,3.20
2019-05-13T16:54:44.897Z,3.17
2019-05-13T16:57:15.122Z,2.90
2019-05-13T16:59:44.956Z,3.05
2019-05-13T17:02:15.016Z,3.67
2019-05-13T17:04:45.275Z,3.20
2019-05-13T17:07:15.432Z,3.10
2019-05-13T17:09:45.398Z,3.37
2019-05-13T17:12:15.878Z,3.85
2019-05-13T17:14:46.193Z,3.40
2019-05-13T17:17:16.159Z,3.12
2019-05-13T17:19:45.998Z,3.00
2019-05-13T17:22:16.106Z,3.25
2019-05-13T17:24:46.209Z,2.70
2019-05-13T17:27:16.031Z,3.22
2019-05-13T17:29:45.934Z,3.08
2019-05-13T17:32:15.910Z,3.35
2019-05-13T17:34:46.157Z,3.35
2019-05-13T17:37:16.100Z,3.25
2019-05-13T17:39:46.332Z,3.30
2019-05-13T17:42:16.456Z,3.25
2019-05-13T17:44:46.525Z,2.77
2019-05-13T17:47:16.419Z,3.25
2019-05-13T17:49:46.600Z,3.40
2019-05-13T17:52:16.538Z,3.58
2019-05-13T17:54:46.672Z,3.45
2019-05-13T17:57:16.585Z,3.15
2019-05-13T17:59:46.479Z,3.55
2019-05-13T18:02:16.704Z,3.10
2019-05-13T18:04:46.504Z,3.50
2019-05-13T18:07:16.629Z,3.58
2019-05-13T18:09:46.439Z,3.50
2019-05-13T18:12:16.559Z,3.33
2019-05-13T18:14:46.471Z,3.67
2019-05-13T18:17:16.362Z,3.20
2019-05-13T18:19:46.261Z,3.08
2019-05-13T18:22:16.086Z,3.35
2019-05-13T18:24:46.340Z,2.77
2019-05-13T18:27:16.580Z,3.00
2019-05-13T18:29:46.473Z,3.20
2019-05-13T18:32:16.263Z,2.87
2019-05-13T18:34:46.415Z,2.95
2019-05-13T18:37:16.538Z,2.95
2019-05-13T18:39:46.640Z,2.58
2019-05-13T18:42:17.901Z,2.20
2019-05-13T18:44:48.015Z,2.10
2019-05-13T18:47:18.143Z,2.75
2019-05-13T18:49:47.985Z,2.47
2019-05-13T18:52:17.797Z,2.60
2019-05-13T18:54:47.883Z,2.37
2019-05-13T18:57:17.782Z,2.17
2019-05-13T18:59:47.915Z,2.08
2019-05-13T19:02:18.036Z,2.67
2019-05-13T19:04:48.146Z,1.72
2019-05-13T19:07:18.200Z,2.40
2019-05-13T19:09:48.295Z,2.30
2019-05-13T19:12:18.374Z,3.00
2019-05-13T19:14:48.541Z,2.72
2019-05-13T19:17:18.367Z,2.27
2019-05-13T19:19:48.582Z,2.12
2019-05-13T19:22:21.288Z,2.65
2019-05-13T19:24:51.774Z,2.90
2019-05-13T19:27:21.798Z,2.20
2019-05-13T19:29:52.343Z,2.50
2019-05-13T19:32:22.428Z,2.40
2019-05-13T19:34:52.390Z,2.60
2019-05-13T19:37:22.672Z,2.37
2019-05-13T19:39:54.039Z,2.37
2019-05-13T19:42:23.911Z,2.17
2019-05-13T19:44:53.730Z,2.30
2019-05-13T19:47:23.872Z,2.25
2019-05-13T19:49:54.098Z,1.98
2019-05-13T19:52:23.985Z,2.10
2019-05-13T19:54:54.131Z,2.20
2019-05-13T19:57:23.976Z,2.10
2019-05-13T19:59:55.104Z,2.20
2019-05-13T20:02:25.217Z,1.70
2019-05-13T20:04:55.432Z,2.00
2019-05-13T20:07:25.394Z,1.77
2019-05-13T20:09:55.215Z,1.70
2019-05-13T20:12:25.394Z,1.90
2019-05-13T20:14:55.496Z,1.60
2019-05-13T20:17:25.388Z,1.90
2019-05-13T20:19:55.556Z,1.92
2019-05-13T20:22:25.763Z,1.85
2019-05-13T20:24:55.881Z,1.87
2019-05-13T20:27:25.709Z,2.40
2019-05-13T20:29:55.843Z,2.10
2019-05-13T20:32:25.933Z,1.65
2019-05-13T20:34:56.057Z,1.50
2019-05-13T20:37:26.186Z,1.57
2019-05-13T20:39:56.528Z,2.30
2019-05-13T20:42:26.544Z,2.02
2019-05-13T20:44:56.818Z,1.70
2019-05-13T20:47:27.121Z,1.70
2019-05-13T20:50:01.775Z,1.80
2019-05-13T20:52:31.249Z,1.55
2019-05-13T20:55:01.889Z,1.50
2019-05-13T20:57:33.267Z,2.00
2019-05-13T21:00:03.829Z,1.62
2019-05-13T21:02:35.218Z,1.52
2019-05-13T21:05:06.258Z,1.67
2019-05-13T21:07:37.720Z,1.60
2019-05-13T21:10:07.860Z,1.55
2019-05-13T21:12:38.088Z,1.70
2019-05-13T21:15:08.252Z,1.65
2019-05-13T21:17:38.049Z,1.60
2019-05-13T21:20:18.534Z,1.57
2019-05-13T21:22:39.627Z,1.30
2019-05-13T21:25:10.025Z,1.45
2019-05-13T21:27:41.954Z,1.50
2019-05-13T21:30:13.025Z,1.40
2019-05-13T21:32:43.140Z,1.47
2019-05-13T21:35:13.010Z,1.50
2019-05-13T21:37:43.078Z,1.32
2019-05-13T21:40:15.487Z,1.27
2019-05-13T21:42:45.882Z,1.60
2019-05-13T21:45:15.813Z,1.00
2019-05-13T21:47:45.685Z,1.60
2019-05-13T21:50:15.694Z,1.40
2019-05-13T21:52:45.510Z,1.70
2019-05-13T21:55:15.314Z,1.10
2019-05-13T21:57:45.372Z,1.12
2019-05-13T22:00:23.420Z,1.67
2019-05-13T22:02:53.712Z,1.32
2019-05-13T22:05:23.818Z,1.10
2019-05-13T22:07:53.949Z,1.25
2019-05-13T22:10:24.058Z,1.37
2019-05-13T22:12:53.854Z,1.20
2019-05-13T22:15:23.669Z,1.10
2019-05-13T22:17:53.513Z,1.20
2019-05-13T22:20:23.563Z,1.20
2019-05-13T22:22:53.935Z,1.22
2019-05-13T22:25:23.825Z,1.27
2019-05-13T22:27:53.648Z,1.40
2019-05-13T22:30:23.794Z,2.00
2019-05-13T22:32:54.015Z,1.20
2019-05-13T22:35:23.809Z,1.15
2019-05-13T22:37:53.943Z,1.20
2019-05-13T22:40:24.065Z,1.25
2019-05-13T22:42:56.851Z,1.05
2019-05-13T22:45:25.384Z,1.20
2019-05-13T22:47:55.444Z,1.10
2019-05-13T22:50:25.567Z,1.02
2019-05-13T22:52:55.645Z,1.30
2019-05-13T22:55:25.711Z,1.15
2019-05-13T22:57:55.587Z,1.10
2019-05-13T23:00:25.451Z,1.10
2019-05-13T23:02:55.239Z,1.12
2019-05-13T23:05:25.031Z,0.88
2019-05-13T23:07:55.891Z,1.07
2019-05-13T23:10:26.008Z,1.00
2019-05-13T23:12:55.802Z,0.98
2019-05-13T23:15:25.946Z,1.00
2019-05-13T23:17:56.068Z,1.22
2019-05-13T23:20:25.854Z,0.98
2019-05-13T23:22:55.649Z,1.30
2019-05-13T23:25:25.707Z,1.15
2019-05-13T23:27:55.508Z,1.05
2019-05-13T23:30:25.295Z,1.20
2019-05-13T23:32:55.361Z,0.95
2019-05-13T23:35:25.153Z,1.22
2019-05-13T23:37:54.946Z,1.15
2019-05-13T23:40:24.749Z,1.02
2019-05-13T23:42:54.546Z,1.40
2019-05-13T23:45:24.619Z,1.60
2019-05-13T23:47:54.742Z,1.12
2019-05-13T23:50:24.533Z,1.37
2019-05-13T23:52:54.327Z,1.02
2019-05-13T23:55:24.115Z,1.00
2019-05-13T23:57:53.983Z,1.47
