createdAt,value
2019-01-21T00:00:52.249Z,1010.79
2019-01-21T00:01:52.170Z,1010.82
2019-01-21T00:02:52.156Z,1010.82
2019-01-21T00:03:52.135Z,1010.83
2019-01-21T00:04:52.122Z,1010.84
2019-01-21T00:05:52.112Z,1010.87
2019-01-21T00:06:52.102Z,1010.85
2019-01-21T00:07:52.076Z,1010.88
2019-01-21T00:08:52.064Z,1010.89
2019-01-21T00:09:52.048Z,1010.87
2019-01-21T00:10:52.034Z,1010.87
2019-01-21T00:11:52.019Z,1010.88
2019-01-21T00:12:52.006Z,1010.91
2019-01-21T00:13:51.991Z,1010.90
2019-01-21T00:14:51.973Z,1010.88
2019-01-21T00:15:52.054Z,1010.94
2019-01-21T00:16:51.944Z,1010.90
2019-01-21T00:17:51.928Z,1010.92
2019-01-21T00:18:51.913Z,1010.92
2019-01-21T00:19:51.900Z,1010.98
2019-01-21T00:20:51.885Z,1011.00
2019-01-21T00:21:51.865Z,1010.99
2019-01-21T00:22:51.867Z,1010.97
2019-01-21T00:23:51.836Z,1010.94
2019-01-21T00:24:51.823Z,1010.96
2019-01-21T00:25:51.808Z,1010.99
2019-01-21T00:26:51.791Z,1010.94
2019-01-21T00:27:51.773Z,1010.99
2019-01-21T00:28:51.757Z,1010.97
2019-01-21T00:29:51.747Z,1011.01
2019-01-21T00:30:51.729Z,1010.99
2019-01-21T00:31:51.736Z,1011.01
2019-01-21T00:32:51.705Z,1010.99
2019-01-21T00:33:51.687Z,1010.99
2019-01-21T00:34:51.676Z,1011.02
2019-01-21T00:35:51.656Z,1011.03
2019-01-21T00:36:51.641Z,1010.99
2019-01-21T00:37:51.627Z,1011.01
2019-01-21T00:38:51.612Z,1011.02
2019-01-21T00:39:51.598Z,1011.01
2019-01-21T00:40:51.581Z,1010.98
2019-01-21T00:41:51.724Z,1011.04
2019-01-21T00:42:51.549Z,1011.04
2019-01-21T00:43:51.539Z,1011.09
2019-01-21T00:44:51.521Z,1011.06
2019-01-21T00:45:51.507Z,1011.07
2019-01-21T00:46:51.492Z,1011.13
2019-01-21T00:47:51.475Z,1011.10
2019-01-21T00:48:51.457Z,1011.12
2019-01-21T00:49:51.449Z,1011.11
2019-01-21T00:50:51.441Z,1011.11
2019-01-21T00:51:51.416Z,1011.14
2019-01-21T00:52:51.403Z,1011.13
2019-01-21T00:53:51.397Z,1011.10
2019-01-21T00:54:51.371Z,1011.10
2019-01-21T00:55:51.357Z,1011.10
2019-01-21T00:56:51.341Z,1011.16
2019-01-21T00:57:51.326Z,1011.17
2019-01-21T00:58:51.310Z,1011.16
2019-01-21T00:59:51.296Z,1011.17
2019-01-21T01:00:51.286Z,1011.22
2019-01-21T01:01:51.277Z,1011.19
2019-01-21T01:02:51.253Z,1011.22
2019-01-21T01:03:51.235Z,1011.21
2019-01-21T01:04:51.219Z,1011.20
2019-01-21T01:05:51.203Z,1011.22
2019-01-21T01:06:51.190Z,1011.19
2019-01-21T01:07:51.173Z,1011.19
2019-01-21T01:08:51.158Z,1011.16
2019-01-21T01:09:51.142Z,1011.20
2019-01-21T01:10:51.126Z,1011.22
2019-01-21T01:11:51.112Z,1011.23
2019-01-21T01:12:51.093Z,1011.25
2019-01-21T01:13:51.083Z,1011.26
2019-01-21T01:14:51.068Z,1011.28
2019-01-21T01:15:51.052Z,1011.24
2019-01-21T01:16:51.036Z,1011.29
2019-01-21T01:17:51.023Z,1011.25
2019-01-21T01:18:51.006Z,1011.22
2019-01-21T01:19:50.988Z,1011.26
2019-01-21T01:20:50.973Z,1011.25
2019-01-21T01:21:50.961Z,1011.22
2019-01-21T01:22:50.942Z,1011.30
2019-01-21T01:23:50.933Z,1011.26
2019-01-21T01:24:50.914Z,1011.27
2019-01-21T01:25:50.900Z,1011.28
2019-01-21T01:26:50.886Z,1011.30
2019-01-21T01:27:50.870Z,1011.29
2019-01-21T01:28:50.851Z,1011.38
2019-01-21T01:29:50.837Z,1011.30
2019-01-21T01:30:50.827Z,1011.34
2019-01-21T01:31:50.807Z,1011.33
2019-01-21T01:32:50.789Z,1011.40
2019-01-21T01:33:50.781Z,1011.38
2019-01-21T01:34:50.772Z,1011.36
2019-01-21T01:35:50.747Z,1011.40
2019-01-21T01:36:50.727Z,1011.34
2019-01-21T01:37:50.716Z,1011.33
2019-01-21T01:38:50.702Z,1011.35
2019-01-21T01:39:50.687Z,1011.33
2019-01-21T01:40:50.670Z,1011.30
2019-01-21T01:41:50.657Z,1011.34
2019-01-21T01:42:50.638Z,1011.37
2019-01-21T01:43:50.628Z,1011.30
2019-01-21T01:44:50.612Z,1011.31
2019-01-21T01:45:50.597Z,1011.34
2019-01-21T01:46:50.586Z,1011.31
2019-01-21T01:47:50.561Z,1011.29
2019-01-21T01:48:50.547Z,1011.34
2019-01-21T01:49:50.532Z,1011.30
2019-01-21T01:50:50.518Z,1011.35
2019-01-21T01:51:50.501Z,1011.39
2019-01-21T01:52:50.489Z,1011.39
2019-01-21T01:53:50.471Z,1011.40
2019-01-21T01:54:50.458Z,1011.39
2019-01-21T01:55:50.434Z,1011.42
2019-01-21T01:56:50.428Z,1011.40
2019-01-21T01:57:50.409Z,1011.42
2019-01-21T01:58:50.394Z,1011.46
2019-01-21T01:59:50.381Z,1011.45
2019-01-21T02:00:50.362Z,1011.47
2019-01-21T02:01:50.352Z,1011.46
2019-01-21T02:02:50.329Z,1011.44
2019-01-21T02:03:50.319Z,1011.47
2019-01-21T02:04:50.303Z,1011.49
2019-01-21T02:05:50.285Z,1011.49
2019-01-21T02:06:50.272Z,1011.49
2019-01-21T02:07:50.254Z,1011.49
2019-01-21T02:08:50.239Z,1011.46
2019-01-21T02:09:50.219Z,1011.47
2019-01-21T02:10:50.209Z,1011.45
2019-01-21T02:11:50.201Z,1011.48
2019-01-21T02:12:50.182Z,1011.44
2019-01-21T02:13:50.162Z,1011.45
2019-01-21T02:14:50.148Z,1011.45
2019-01-21T02:15:50.132Z,1011.44
2019-01-21T02:16:50.113Z,1011.43
2019-01-21T02:17:52.239Z,1011.42
2019-01-21T02:18:50.088Z,1011.41
2019-01-21T02:19:50.068Z,1011.45
2019-01-21T02:20:50.064Z,1011.36
2019-01-21T02:21:50.040Z,1011.39
2019-01-21T02:22:50.023Z,1011.37
2019-01-21T02:23:50.009Z,1011.39
2019-01-21T02:24:49.991Z,1011.37
2019-01-21T02:25:49.979Z,1011.37
2019-01-21T02:26:49.972Z,1011.39
2019-01-21T02:27:49.947Z,1011.39
2019-01-21T02:28:49.933Z,1011.41
2019-01-21T02:29:49.918Z,1011.41
2019-01-21T02:30:49.906Z,1011.41
2019-01-21T02:31:49.889Z,1011.39
2019-01-21T02:32:49.872Z,1011.41
2019-01-21T02:33:49.855Z,1011.43
2019-01-21T02:34:49.839Z,1011.39
2019-01-21T02:35:49.825Z,1011.39
2019-01-21T02:36:49.806Z,1011.36
2019-01-21T02:37:49.793Z,1011.38
2019-01-21T02:38:49.779Z,1011.33
2019-01-21T02:39:49.770Z,1011.37
2019-01-21T02:40:49.749Z,1011.36
2019-01-21T02:41:49.733Z,1011.35
2019-01-21T02:42:49.716Z,1011.33
2019-01-21T02:43:49.709Z,1011.32
2019-01-21T02:44:49.692Z,1011.33
2019-01-21T02:45:49.673Z,1011.28
2019-01-21T02:46:49.654Z,1011.32
2019-01-21T02:47:49.639Z,1011.33
2019-01-21T02:48:49.626Z,1011.31
2019-01-21T02:49:49.610Z,1011.34
2019-01-21T02:50:49.590Z,1011.37
2019-01-21T02:51:49.578Z,1011.34
2019-01-21T02:52:49.562Z,1011.35
2019-01-21T02:53:49.551Z,1011.36
2019-01-21T02:54:49.539Z,1011.34
2019-01-21T02:55:49.516Z,1011.38
2019-01-21T02:56:49.497Z,1011.33
2019-01-21T02:57:49.486Z,1011.36
2019-01-21T02:58:49.466Z,1011.34
2019-01-21T02:59:49.454Z,1011.32
2019-01-21T03:00:49.440Z,1011.33
2019-01-21T03:01:49.422Z,1011.33
2019-01-21T03:02:49.409Z,1011.33
2019-01-21T03:03:49.397Z,1011.29
2019-01-21T03:04:49.377Z,1011.31
2019-01-21T03:05:49.363Z,1011.30
2019-01-21T03:06:49.349Z,1011.28
2019-01-21T03:07:49.330Z,1011.29
2019-01-21T03:08:49.320Z,1011.26
2019-01-21T03:09:49.301Z,1011.25
2019-01-21T03:10:49.282Z,1011.27
2019-01-21T03:11:49.275Z,1011.24
2019-01-21T03:12:49.253Z,1011.25
2019-01-21T03:13:49.238Z,1011.25
2019-01-21T03:14:49.222Z,1011.28
2019-01-21T03:15:49.208Z,1011.26
2019-01-21T03:16:49.225Z,1011.29
2019-01-21T03:17:49.176Z,1011.28
2019-01-21T03:18:49.160Z,1011.33
2019-01-21T03:19:49.146Z,1011.30
2019-01-21T03:20:49.130Z,1011.28
2019-01-21T03:21:49.129Z,1011.35
2019-01-21T03:22:49.099Z,1011.36
2019-01-21T03:23:49.081Z,1011.32
2019-01-21T03:24:49.064Z,1011.34
2019-01-21T03:25:49.053Z,1011.35
2019-01-21T03:26:49.033Z,1011.34
2019-01-21T03:27:49.023Z,1011.32
2019-01-21T03:28:49.007Z,1011.34
2019-01-21T03:29:48.991Z,1011.31
2019-01-21T03:30:48.972Z,1011.30
2019-01-21T03:31:48.959Z,1011.37
2019-01-21T03:32:48.948Z,1011.32
2019-01-21T03:33:48.932Z,1011.29
2019-01-21T03:34:48.914Z,1011.32
2019-01-21T03:35:48.895Z,1011.30
2019-01-21T03:36:48.885Z,1011.35
2019-01-21T03:37:48.863Z,1011.34
2019-01-21T03:38:48.846Z,1011.34
2019-01-21T03:39:48.833Z,1011.33
2019-01-21T03:40:48.818Z,1011.34
2019-01-21T03:41:48.806Z,1011.31
2019-01-21T03:42:48.794Z,1011.31
2019-01-21T03:43:48.771Z,1011.30
2019-01-21T03:44:48.757Z,1011.33
2019-01-21T03:45:48.755Z,1011.28
2019-01-21T03:46:48.729Z,1011.31
2019-01-21T03:47:48.715Z,1011.31
2019-01-21T03:48:48.702Z,1011.34
2019-01-21T03:49:48.681Z,1011.30
2019-01-21T03:50:48.663Z,1011.33
2019-01-21T03:51:48.647Z,1011.35
2019-01-21T03:52:48.654Z,1011.33
2019-01-21T03:53:48.617Z,1011.28
2019-01-21T03:54:48.603Z,1011.35
2019-01-21T03:55:48.587Z,1011.33
2019-01-21T03:56:48.570Z,1011.34
2019-01-21T03:57:48.553Z,1011.37
2019-01-21T03:58:48.539Z,1011.36
2019-01-21T03:59:48.525Z,1011.36
2019-01-21T04:00:48.508Z,1011.36
2019-01-21T04:01:48.491Z,1011.34
2019-01-21T04:02:48.485Z,1011.38
2019-01-21T04:03:48.459Z,1011.34
2019-01-21T04:04:48.446Z,1011.38
2019-01-21T04:05:48.430Z,1011.36
2019-01-21T04:06:48.411Z,1011.38
2019-01-21T04:07:48.401Z,1011.37
2019-01-21T04:08:48.386Z,1011.37
2019-01-21T04:09:48.368Z,1011.36
2019-01-21T04:10:48.352Z,1011.44
2019-01-21T04:11:48.336Z,1011.38
2019-01-21T04:12:48.321Z,1011.41
2019-01-21T04:13:48.311Z,1011.43
2019-01-21T04:14:48.291Z,1011.41
2019-01-21T04:15:48.277Z,1011.46
2019-01-21T04:16:48.258Z,1011.45
2019-01-21T04:17:48.240Z,1011.39
2019-01-21T04:18:48.226Z,1011.45
2019-01-21T04:19:48.211Z,1011.45
2019-01-21T04:20:48.223Z,1011.39
2019-01-21T04:21:48.180Z,1011.39
2019-01-21T04:22:48.165Z,1011.41
2019-01-21T04:23:48.144Z,1011.45
2019-01-21T04:24:48.135Z,1011.43
2019-01-21T04:25:48.123Z,1011.41
2019-01-21T04:26:48.101Z,1011.44
2019-01-21T04:27:48.093Z,1011.45
2019-01-21T04:28:48.070Z,1011.47
2019-01-21T04:29:48.058Z,1011.43
2019-01-21T04:30:48.040Z,1011.39
2019-01-21T04:31:48.024Z,1011.48
2019-01-21T04:32:48.009Z,1011.42
2019-01-21T04:33:48.002Z,1011.44
2019-01-21T04:34:47.977Z,1011.45
2019-01-21T04:35:47.962Z,1011.43
2019-01-21T04:36:47.948Z,1011.46
2019-01-21T04:37:47.926Z,1011.40
2019-01-21T04:38:47.912Z,1011.45
2019-01-21T04:39:47.915Z,1011.43
2019-01-21T04:40:47.884Z,1011.41
2019-01-21T04:41:47.871Z,1011.40
2019-01-21T04:42:47.851Z,1011.43
2019-01-21T04:43:47.838Z,1011.41
2019-01-21T04:44:47.817Z,1011.43
2019-01-21T04:45:47.812Z,1011.42
2019-01-21T04:46:47.790Z,1011.41
2019-01-21T04:47:47.775Z,1011.47
2019-01-21T04:48:47.759Z,1011.51
2019-01-21T04:49:47.753Z,1011.54
2019-01-21T04:50:47.727Z,1011.57
2019-01-21T04:51:47.712Z,1011.54
2019-01-21T04:52:47.703Z,1011.51
2019-01-21T04:53:47.685Z,1011.54
2019-01-21T04:54:47.672Z,1011.49
2019-01-21T04:55:47.659Z,1011.50
2019-01-21T04:56:47.633Z,1011.52
2019-01-21T04:57:47.616Z,1011.49
2019-01-21T04:58:47.603Z,1011.53
2019-01-21T04:59:47.587Z,1011.53
2019-01-21T05:00:47.575Z,1011.52
2019-01-21T05:01:47.559Z,1011.52
2019-01-21T05:02:47.545Z,1011.46
2019-01-21T05:03:47.523Z,1011.49
2019-01-21T05:04:47.511Z,1011.49
2019-01-21T05:05:47.493Z,1011.48
2019-01-21T05:06:47.478Z,1011.49
2019-01-21T05:07:47.462Z,1011.50
2019-01-21T05:08:47.447Z,1011.45
2019-01-21T05:09:47.431Z,1011.45
2019-01-21T05:10:47.416Z,1011.45
2019-01-21T05:11:47.399Z,1011.48
2019-01-21T05:12:47.377Z,1011.43
2019-01-21T05:13:47.368Z,1011.44
2019-01-21T05:14:47.352Z,1011.53
2019-01-21T05:15:47.337Z,1011.52
2019-01-21T05:16:47.323Z,1011.52
2019-01-21T05:17:47.303Z,1011.51
2019-01-21T05:18:47.289Z,1011.55
2019-01-21T05:19:47.274Z,1011.55
2019-01-21T05:20:47.259Z,1011.57
2019-01-21T05:21:47.249Z,1011.56
2019-01-21T05:22:47.802Z,1011.58
2019-01-21T05:23:47.210Z,1011.60
2019-01-21T05:24:47.197Z,1011.60
2019-01-21T05:25:47.178Z,1011.59
2019-01-21T05:26:47.167Z,1011.59
2019-01-21T05:27:47.146Z,1011.60
2019-01-21T05:28:47.128Z,1011.63
2019-01-21T05:29:47.114Z,1011.62
2019-01-21T05:30:47.103Z,1011.64
2019-01-21T05:31:47.082Z,1011.60
2019-01-21T05:32:47.071Z,1011.64
2019-01-21T05:33:47.054Z,1011.64
2019-01-21T05:34:47.041Z,1011.63
2019-01-21T05:35:47.018Z,1011.61
2019-01-21T05:36:47.009Z,1011.65
2019-01-21T05:37:46.989Z,1011.60
2019-01-21T05:38:46.978Z,1011.65
2019-01-21T05:39:46.962Z,1011.62
2019-01-21T05:40:46.946Z,1011.60
2019-01-21T05:41:46.928Z,1011.62
2019-01-21T05:42:46.915Z,1011.66
2019-01-21T05:43:46.895Z,1011.61
2019-01-21T05:44:46.888Z,1011.65
2019-01-21T05:45:46.915Z,1011.61
2019-01-21T05:46:46.853Z,1011.65
2019-01-21T05:47:46.836Z,1011.67
2019-01-21T05:48:49.026Z,1011.64
2019-01-21T05:49:46.798Z,1011.67
2019-01-21T05:50:46.790Z,1011.70
2019-01-21T05:51:46.774Z,1011.66
2019-01-21T05:52:46.766Z,1011.65
2019-01-21T05:53:46.743Z,1011.63
2019-01-21T05:54:46.732Z,1011.66
2019-01-21T05:55:46.716Z,1011.67
2019-01-21T05:56:46.699Z,1011.71
2019-01-21T05:57:46.683Z,1011.61
2019-01-21T05:58:46.667Z,1011.70
2019-01-21T05:59:46.650Z,1011.69
2019-01-21T06:00:46.634Z,1011.74
2019-01-21T06:01:46.616Z,1011.70
2019-01-21T06:02:46.600Z,1011.72
2019-01-21T06:03:46.589Z,1011.74
2019-01-21T06:04:46.572Z,1011.76
2019-01-21T06:05:46.557Z,1011.76
2019-01-21T06:06:46.542Z,1011.81
2019-01-21T06:07:46.530Z,1011.78
2019-01-21T06:08:46.510Z,1011.80
2019-01-21T06:09:46.494Z,1011.81
2019-01-21T06:10:46.479Z,1011.81
2019-01-21T06:11:46.464Z,1011.79
2019-01-21T06:12:46.449Z,1011.79
2019-01-21T06:13:46.435Z,1011.77
2019-01-21T06:14:46.419Z,1011.85
2019-01-21T06:15:46.400Z,1011.80
2019-01-21T06:16:46.387Z,1011.86
2019-01-21T06:17:46.378Z,1011.87
2019-01-21T06:18:46.357Z,1011.90
2019-01-21T06:19:46.338Z,1011.87
2019-01-21T06:20:46.326Z,1011.89
2019-01-21T06:21:46.313Z,1011.87
2019-01-21T06:22:46.293Z,1011.89
2019-01-21T06:23:46.278Z,1011.87
2019-01-21T06:24:46.262Z,1011.90
2019-01-21T06:25:46.251Z,1011.92
2019-01-21T06:26:46.232Z,1011.92
2019-01-21T06:27:46.214Z,1011.93
2019-01-21T06:28:46.200Z,1011.92
2019-01-21T06:29:46.183Z,1011.92
2019-01-21T06:30:46.165Z,1011.95
2019-01-21T06:31:46.149Z,1011.92
2019-01-21T06:32:46.139Z,1011.94
2019-01-21T06:33:46.126Z,1011.93
2019-01-21T06:34:46.110Z,1011.91
2019-01-21T06:35:46.091Z,1011.90
2019-01-21T06:36:46.076Z,1011.88
2019-01-21T06:37:46.057Z,1011.85
2019-01-21T06:38:46.047Z,1011.84
2019-01-21T06:39:46.029Z,1011.84
2019-01-21T06:40:46.018Z,1011.85
2019-01-21T06:41:45.991Z,1011.88
2019-01-21T06:42:45.982Z,1011.84
2019-01-21T06:43:45.967Z,1011.84
2019-01-21T06:44:45.957Z,1011.88
2019-01-21T06:45:45.991Z,1011.89
2019-01-21T06:46:45.923Z,1011.90
2019-01-21T06:47:45.902Z,1011.92
2019-01-21T06:48:45.889Z,1011.95
2019-01-21T06:49:45.874Z,1011.92
2019-01-21T06:50:45.861Z,1011.94
2019-01-21T06:51:45.842Z,1011.92
2019-01-21T06:52:45.824Z,1011.98
2019-01-21T06:53:45.813Z,1011.97
2019-01-21T06:54:45.796Z,1011.96
2019-01-21T06:55:45.785Z,1011.97
2019-01-21T06:56:47.600Z,1012.00
2019-01-21T06:57:45.740Z,1011.99
2019-01-21T06:58:45.732Z,1012.02
2019-01-21T06:59:45.718Z,1012.01
2019-01-21T07:00:45.705Z,1011.99
2019-01-21T07:01:45.688Z,1011.98
2019-01-21T07:02:45.674Z,1012.01
2019-01-21T07:03:45.657Z,1011.95
2019-01-21T07:04:45.640Z,1011.98
2019-01-21T07:05:45.629Z,1011.94
2019-01-21T07:06:45.604Z,1011.96
2019-01-21T07:07:45.595Z,1011.99
2019-01-21T07:08:45.583Z,1011.98
2019-01-21T07:09:45.567Z,1012.00
2019-01-21T07:10:45.546Z,1011.99
2019-01-21T07:11:45.528Z,1012.00
2019-01-21T07:12:45.514Z,1012.02
2019-01-21T07:13:45.502Z,1012.03
2019-01-21T07:14:45.488Z,1012.06
2019-01-21T07:15:45.473Z,1012.04
2019-01-21T07:16:45.456Z,1012.09
2019-01-21T07:17:45.443Z,1012.11
2019-01-21T07:18:45.420Z,1012.09
2019-01-21T07:19:46.306Z,1012.10
2019-01-21T07:20:45.395Z,1012.08
2019-01-21T07:21:45.377Z,1012.13
2019-01-21T07:22:45.361Z,1012.08
2019-01-21T07:23:45.345Z,1012.08
2019-01-21T07:24:45.330Z,1012.12
2019-01-21T07:25:45.317Z,1012.10
2019-01-21T07:26:45.300Z,1012.10
2019-01-21T07:27:45.282Z,1012.12
2019-01-21T07:28:45.269Z,1012.09
2019-01-21T07:29:45.253Z,1012.08
2019-01-21T07:30:45.236Z,1012.08
2019-01-21T07:31:45.217Z,1012.10
2019-01-21T07:32:45.201Z,1012.11
2019-01-21T07:33:45.203Z,1012.10
2019-01-21T07:34:45.174Z,1012.17
2019-01-21T07:35:45.156Z,1012.18
2019-01-21T07:36:45.143Z,1012.20
2019-01-21T07:37:45.126Z,1012.22
2019-01-21T07:38:45.112Z,1012.20
2019-01-21T07:39:45.096Z,1012.21
2019-01-21T07:40:45.079Z,1012.19
2019-01-21T07:41:45.063Z,1012.22
2019-01-21T07:42:45.050Z,1012.23
2019-01-21T07:43:45.035Z,1012.21
2019-01-21T07:44:45.021Z,1012.24
2019-01-21T07:45:45.007Z,1012.18
2019-01-21T07:46:44.992Z,1012.21
2019-01-21T07:47:44.970Z,1012.23
2019-01-21T07:48:44.952Z,1012.21
2019-01-21T07:49:44.943Z,1012.21
2019-01-21T07:50:44.926Z,1012.15
2019-01-21T07:51:44.907Z,1012.20
2019-01-21T07:52:44.889Z,1012.20
2019-01-21T07:53:44.875Z,1012.21
2019-01-21T07:54:44.862Z,1012.24
2019-01-21T07:55:44.847Z,1012.23
2019-01-21T07:56:44.826Z,1012.24
2019-01-21T07:57:44.812Z,1012.22
2019-01-21T07:58:44.798Z,1012.22
2019-01-21T07:59:44.784Z,1012.24
2019-01-21T08:00:44.769Z,1012.27
2019-01-21T08:01:44.755Z,1012.30
2019-01-21T08:02:44.739Z,1012.27
2019-01-21T08:03:44.720Z,1012.26
2019-01-21T08:04:44.708Z,1012.26
2019-01-21T08:05:44.691Z,1012.27
2019-01-21T08:06:45.380Z,1012.29
2019-01-21T08:07:44.653Z,1012.30
2019-01-21T08:08:44.646Z,1012.29
2019-01-21T08:09:44.626Z,1012.29
2019-01-21T08:10:44.616Z,1012.31
2019-01-21T08:11:44.596Z,1012.30
2019-01-21T08:12:44.582Z,1012.30
2019-01-21T08:13:44.571Z,1012.31
2019-01-21T08:14:44.553Z,1012.35
2019-01-21T08:15:44.538Z,1012.39
2019-01-21T08:16:44.522Z,1012.41
2019-01-21T08:17:44.504Z,1012.38
2019-01-21T08:18:44.488Z,1012.38
2019-01-21T08:19:44.477Z,1012.40
2019-01-21T08:20:44.469Z,1012.39
2019-01-21T08:21:44.448Z,1012.41
2019-01-21T08:22:44.427Z,1012.40
2019-01-21T08:23:44.415Z,1012.43
2019-01-21T08:24:44.409Z,1012.46
2019-01-21T08:25:44.389Z,1012.46
2019-01-21T08:26:44.368Z,1012.45
2019-01-21T08:27:44.353Z,1012.44
2019-01-21T08:28:44.337Z,1012.46
2019-01-21T08:29:44.326Z,1012.42
2019-01-21T08:30:44.309Z,1012.45
2019-01-21T08:31:44.289Z,1012.46
2019-01-21T08:32:44.278Z,1012.48
2019-01-21T08:33:44.263Z,1012.48
2019-01-21T08:34:44.247Z,1012.51
2019-01-21T08:35:44.237Z,1012.51
2019-01-21T08:36:44.211Z,1012.50
2019-01-21T08:37:44.201Z,1012.50
2019-01-21T08:38:44.182Z,1012.46
2019-01-21T08:39:44.169Z,1012.45
2019-01-21T08:40:44.154Z,1012.48
2019-01-21T08:41:44.872Z,1012.51
2019-01-21T08:42:44.125Z,1012.46
2019-01-21T08:43:44.109Z,1012.47
2019-01-21T08:44:44.092Z,1012.47
2019-01-21T08:45:44.082Z,1012.51
2019-01-21T08:46:44.065Z,1012.50
2019-01-21T08:47:44.040Z,1012.49
2019-01-21T08:48:44.036Z,1012.46
2019-01-21T08:49:44.017Z,1012.53
2019-01-21T08:50:44.009Z,1012.50
2019-01-21T08:51:43.988Z,1012.50
2019-01-21T08:52:43.968Z,1012.49
2019-01-21T08:53:43.956Z,1012.54
2019-01-21T08:54:43.948Z,1012.50
2019-01-21T08:55:43.925Z,1012.56
2019-01-21T08:56:43.911Z,1012.54
2019-01-21T08:57:43.894Z,1012.55
2019-01-21T08:58:43.879Z,1012.56
2019-01-21T08:59:43.866Z,1012.59
2019-01-21T09:00:43.851Z,1012.65
2019-01-21T09:01:43.835Z,1012.62
2019-01-21T09:02:43.820Z,1012.65
2019-01-21T09:03:43.803Z,1012.64
2019-01-21T09:04:43.788Z,1012.66
2019-01-21T09:05:43.773Z,1012.63
2019-01-21T09:06:43.760Z,1012.68
2019-01-21T09:07:43.744Z,1012.68
2019-01-21T09:08:43.728Z,1012.69
2019-01-21T09:09:43.712Z,1012.68
2019-01-21T09:10:43.697Z,1012.69
2019-01-21T09:11:43.677Z,1012.72
2019-01-21T09:12:43.681Z,1012.72
2019-01-21T09:13:43.653Z,1012.74
2019-01-21T09:14:43.638Z,1012.78
2019-01-21T09:15:43.620Z,1012.79
2019-01-21T09:16:43.606Z,1012.76
2019-01-21T09:17:43.595Z,1012.79
2019-01-21T09:18:43.582Z,1012.82
2019-01-21T09:19:43.565Z,1012.84
2019-01-21T09:20:43.546Z,1012.82
2019-01-21T09:21:43.531Z,1012.83
2019-01-21T09:22:43.515Z,1012.83
2019-01-21T09:23:43.496Z,1012.88
2019-01-21T09:24:43.485Z,1012.91
2019-01-21T09:25:43.472Z,1012.89
2019-01-21T09:26:43.455Z,1012.85
2019-01-21T09:27:43.440Z,1012.85
2019-01-21T09:28:43.426Z,1012.82
2019-01-21T09:29:43.412Z,1012.85
2019-01-21T09:30:43.391Z,1012.85
2019-01-21T09:31:43.381Z,1012.83
2019-01-21T09:32:43.367Z,1012.82
2019-01-21T09:33:43.356Z,1012.84
2019-01-21T09:34:43.337Z,1012.89
2019-01-21T09:35:43.325Z,1012.93
2019-01-21T09:36:43.308Z,1012.92
2019-01-21T09:37:43.287Z,1012.92
2019-01-21T09:38:43.279Z,1012.96
2019-01-21T09:39:43.272Z,1012.92
2019-01-21T09:40:43.248Z,1012.95
2019-01-21T09:41:43.549Z,1012.90
2019-01-21T09:42:43.223Z,1012.88
2019-01-21T09:43:43.199Z,1012.89
2019-01-21T09:44:43.184Z,1012.87
2019-01-21T09:45:43.169Z,1012.87
2019-01-21T09:46:43.160Z,1012.84
2019-01-21T09:47:43.143Z,1012.83
2019-01-21T09:48:43.129Z,1012.80
2019-01-21T09:49:43.847Z,1012.84
2019-01-21T09:50:43.101Z,1012.85
2019-01-21T09:51:43.086Z,1012.83
2019-01-21T09:52:43.073Z,1012.84
2019-01-21T09:53:43.056Z,1012.82
2019-01-21T09:54:43.042Z,1012.86
2019-01-21T09:55:43.025Z,1012.85
2019-01-21T09:56:43.012Z,1012.86
2019-01-21T09:57:42.994Z,1012.87
2019-01-21T09:58:42.982Z,1012.89
2019-01-21T09:59:42.968Z,1012.91
2019-01-21T10:00:42.952Z,1012.90
2019-01-21T10:01:42.939Z,1012.89
2019-01-21T10:02:42.926Z,1012.92
2019-01-21T10:03:42.906Z,1012.89
2019-01-21T10:04:42.897Z,1012.90
2019-01-21T10:05:42.880Z,1012.87
2019-01-21T10:06:42.868Z,1012.85
2019-01-21T10:07:42.852Z,1012.86
2019-01-21T10:08:42.837Z,1012.86
2019-01-21T10:09:42.824Z,1012.86
2019-01-21T10:10:42.805Z,1012.84
2019-01-21T10:11:42.791Z,1012.86
2019-01-21T10:12:42.775Z,1012.81
2019-01-21T10:13:42.761Z,1012.81
2019-01-21T10:14:42.752Z,1012.84
2019-01-21T10:15:42.736Z,1012.79
2019-01-21T10:16:42.724Z,1012.77
2019-01-21T10:17:42.705Z,1012.72
2019-01-21T10:18:42.700Z,1012.73
2019-01-21T10:19:42.677Z,1012.68
2019-01-21T10:20:42.663Z,1012.69
2019-01-21T10:21:42.655Z,1012.69
2019-01-21T10:22:42.635Z,1012.61
2019-01-21T10:23:42.624Z,1012.60
2019-01-21T10:24:42.602Z,1012.61
2019-01-21T10:25:42.591Z,1012.61
2019-01-21T10:26:42.587Z,1012.64
2019-01-21T10:27:42.562Z,1012.60
2019-01-21T10:28:42.549Z,1012.63
2019-01-21T10:29:42.536Z,1012.61
2019-01-21T10:30:42.516Z,1012.63
2019-01-21T10:31:42.502Z,1012.60
2019-01-21T10:32:42.492Z,1012.62
2019-01-21T10:33:42.476Z,1012.58
2019-01-21T10:34:42.463Z,1012.57
2019-01-21T10:35:42.446Z,1012.52
2019-01-21T10:36:42.432Z,1012.46
2019-01-21T10:37:42.420Z,1012.49
2019-01-21T10:38:42.407Z,1012.52
2019-01-21T10:39:42.390Z,1012.49
2019-01-21T10:40:42.379Z,1012.50
2019-01-21T10:41:42.363Z,1012.49
2019-01-21T10:42:42.353Z,1012.46
2019-01-21T10:43:42.332Z,1012.45
2019-01-21T10:44:42.314Z,1012.49
2019-01-21T10:45:42.306Z,1012.47
2019-01-21T10:46:42.292Z,1012.44
2019-01-21T10:47:42.276Z,1012.42
2019-01-21T10:48:42.262Z,1012.44
2019-01-21T10:49:42.248Z,1012.43
2019-01-21T10:50:42.232Z,1012.44
2019-01-21T10:51:42.218Z,1012.42
2019-01-21T10:52:42.205Z,1012.42
2019-01-21T10:53:42.191Z,1012.36
2019-01-21T10:54:42.189Z,1012.39
2019-01-21T10:55:42.165Z,1012.34
2019-01-21T10:56:42.147Z,1012.37
2019-01-21T10:57:42.164Z,1012.33
2019-01-21T10:58:42.119Z,1012.35
2019-01-21T10:59:42.108Z,1012.34
2019-01-21T11:00:42.093Z,1012.34
2019-01-21T11:01:42.074Z,1012.31
2019-01-21T11:02:42.072Z,1012.32
2019-01-21T11:03:42.052Z,1012.24
2019-01-21T11:04:42.028Z,1012.27
2019-01-21T11:05:42.018Z,1012.24
2019-01-21T11:06:42.005Z,1012.28
2019-01-21T11:07:42.046Z,1012.28
2019-01-21T11:08:42.016Z,1012.24
2019-01-21T11:09:41.967Z,1012.24
2019-01-21T11:10:41.951Z,1012.29
2019-01-21T11:11:41.936Z,1012.22
2019-01-21T11:12:41.920Z,1012.19
2019-01-21T11:13:41.908Z,1012.22
2019-01-21T11:14:41.900Z,1012.24
2019-01-21T11:15:41.887Z,1012.22
2019-01-21T11:16:41.861Z,1012.27
2019-01-21T11:17:41.852Z,1012.24
2019-01-21T11:18:41.838Z,1012.25
2019-01-21T11:19:41.828Z,1012.25
2019-01-21T11:20:41.809Z,1012.27
2019-01-21T11:21:41.799Z,1012.26
2019-01-21T11:22:42.127Z,1012.27
2019-01-21T11:23:41.761Z,1012.22
2019-01-21T11:24:41.754Z,1012.22
2019-01-21T11:25:41.742Z,1012.21
2019-01-21T11:26:41.728Z,1012.23
2019-01-21T11:27:41.756Z,1012.22
2019-01-21T11:28:42.499Z,1012.21
2019-01-21T11:29:41.696Z,1012.18
2019-01-21T11:30:41.675Z,1012.15
2019-01-21T11:31:41.659Z,1012.18
2019-01-21T11:32:41.650Z,1012.15
2019-01-21T11:33:41.637Z,1012.17
2019-01-21T11:34:41.622Z,1012.17
2019-01-21T11:35:41.611Z,1012.14
2019-01-21T11:36:41.587Z,1012.15
2019-01-21T11:37:41.573Z,1012.14
2019-01-21T11:38:41.562Z,1012.14
2019-01-21T11:39:41.564Z,1012.13
2019-01-21T11:40:41.536Z,1012.15
2019-01-21T11:41:41.526Z,1012.09
2019-01-21T11:42:41.509Z,1012.12
2019-01-21T11:43:41.495Z,1012.08
2019-01-21T11:44:41.480Z,1012.07
2019-01-21T11:45:41.473Z,1012.04
2019-01-21T11:46:41.456Z,1012.03
2019-01-21T11:47:41.438Z,1012.05
2019-01-21T11:48:41.423Z,1011.96
2019-01-21T11:49:41.418Z,1011.97
2019-01-21T11:50:41.399Z,1011.97
2019-01-21T11:51:41.384Z,1011.94
2019-01-21T11:52:41.371Z,1011.96
2019-01-21T11:53:41.357Z,1011.93
2019-01-21T11:54:41.343Z,1011.94
2019-01-21T11:55:41.329Z,1011.94
2019-01-21T11:56:41.316Z,1011.90
2019-01-21T11:57:41.306Z,1011.86
2019-01-21T11:58:41.286Z,1011.86
2019-01-21T11:59:41.282Z,1011.89
2019-01-21T12:00:41.263Z,1011.86
2019-01-21T12:01:41.250Z,1011.88
2019-01-21T12:02:41.235Z,1011.84
2019-01-21T12:03:41.221Z,1011.89
2019-01-21T12:04:41.208Z,1011.83
2019-01-21T12:05:41.193Z,1011.86